createdAt,value
2022-10-30T00:01:10.462Z,14.10
2022-10-30T00:03:36.173Z,14.09
2022-10-30T00:06:05.429Z,14.06
2022-10-30T00:08:31.648Z,14.05
2022-10-30T00:11:04.484Z,14.06
2022-10-30T00:13:30.239Z,14.08
2022-10-30T00:15:55.899Z,14.08
2022-10-30T00:18:21.556Z,14.06
2022-10-30T00:20:48.052Z,14.06
2022-10-30T00:23:13.991Z,14.02
2022-10-30T00:25:39.932Z,13.97
2022-10-30T00:28:06.696Z,13.94
2022-10-30T00:30:34.175Z,13.90
2022-10-30T00:33:00.679Z,13.89
2022-10-30T00:35:26.765Z,13.86
2022-10-30T00:37:52.451Z,13.85
2022-10-30T00:40:18.505Z,13.83
2022-10-30T00:42:44.190Z,13.81
2022-10-30T00:45:12.322Z,13.81
2022-10-30T00:47:46.001Z,13.77
2022-10-30T00:50:29.890Z,13.75
2022-10-30T00:53:01.374Z,13.74
2022-10-30T00:55:33.581Z,13.75
2022-10-30T00:58:02.311Z,13.74
2022-10-30T01:00:29.975Z,13.75
2022-10-30T01:02:57.420Z,13.75
2022-10-30T01:05:26.753Z,13.76
2022-10-30T01:07:52.435Z,13.77
2022-10-30T01:10:18.758Z,13.78
2022-10-30T01:12:46.295Z,13.78
2022-10-30T01:15:13.377Z,13.76
2022-10-30T01:17:59.908Z,13.76
2022-10-30T01:20:53.477Z,13.77
2022-10-30T01:23:45.799Z,13.77
2022-10-30T01:26:35.522Z,13.75
2022-10-30T01:29:13.151Z,13.74
2022-10-30T01:31:51.024Z,13.72
2022-10-30T01:34:28.406Z,13.74
2022-10-30T01:37:03.279Z,13.74
2022-10-30T01:39:34.975Z,13.76
2022-10-30T01:42:30.370Z,13.78
2022-10-30T01:44:56.591Z,13.78
2022-10-30T01:47:45.237Z,13.80
2022-10-30T01:50:25.621Z,13.81
2022-10-30T01:53:10.149Z,13.80
2022-10-30T01:56:00.771Z,13.81
2022-10-30T01:58:41.291Z,13.76
2022-10-30T02:01:07.421Z,13.76
2022-10-30T02:03:33.109Z,13.76
2022-10-30T02:05:59.005Z,13.74
2022-10-30T02:08:24.840Z,13.74
2022-10-30T02:10:52.199Z,13.76
2022-10-30T02:13:18.129Z,13.75
2022-10-30T02:15:46.055Z,13.76
2022-10-30T02:18:11.715Z,13.76
2022-10-30T02:20:38.256Z,13.76
2022-10-30T02:23:05.907Z,13.77
2022-10-30T02:25:31.953Z,13.78
2022-10-30T02:27:58.406Z,13.78
2022-10-30T02:30:24.243Z,13.75
2022-10-30T02:32:49.905Z,13.73
2022-10-30T02:35:15.625Z,13.70
2022-10-30T02:37:41.382Z,13.68
2022-10-30T02:40:07.598Z,13.69
2022-10-30T02:42:36.400Z,13.68
2022-10-30T02:45:02.264Z,13.67
2022-10-30T02:47:28.285Z,13.68
2022-10-30T02:49:54.064Z,13.67
2022-10-30T02:52:19.748Z,13.66
2022-10-30T02:54:45.400Z,13.64
2022-10-30T02:57:11.453Z,13.63
2022-10-30T02:59:37.118Z,13.58
2022-10-30T03:02:02.930Z,13.56
2022-10-30T03:04:28.755Z,13.51
2022-10-30T03:06:54.525Z,13.49
2022-10-30T03:09:20.175Z,13.48
2022-10-30T03:11:46.077Z,13.46
2022-10-30T03:14:11.808Z,13.46
2022-10-30T03:16:37.895Z,13.44
2022-10-30T03:19:04.386Z,13.43
2022-10-30T03:21:30.157Z,13.42
2022-10-30T03:23:56.026Z,13.40
2022-10-30T03:26:22.252Z,13.39
2022-10-30T03:28:48.093Z,13.35
2022-10-30T03:31:16.987Z,13.31
2022-10-30T03:33:43.874Z,13.28
2022-10-30T03:36:10.946Z,13.25
2022-10-30T03:38:37.259Z,13.21
2022-10-30T03:41:04.233Z,13.17
2022-10-30T03:43:30.056Z,13.12
2022-10-30T03:45:56.516Z,13.07
2022-10-30T03:48:24.881Z,13.05
2022-10-30T03:50:58.140Z,13.05
2022-10-30T03:53:25.510Z,13.07
2022-10-30T03:55:51.735Z,13.01
2022-10-30T03:58:17.787Z,12.99
2022-10-30T04:00:43.464Z,12.98
2022-10-30T04:03:09.717Z,12.96
2022-10-30T04:05:36.329Z,12.96
2022-10-30T04:08:04.677Z,12.95
2022-10-30T04:10:30.726Z,12.92
2022-10-30T04:13:04.721Z,12.89
2022-10-30T04:15:30.904Z,12.85
2022-10-30T04:17:57.340Z,12.82
2022-10-30T04:20:24.375Z,12.78
2022-10-30T04:22:56.040Z,12.75
2022-10-30T04:25:22.095Z,12.73
2022-10-30T04:27:48.655Z,12.70
2022-10-30T04:30:16.594Z,12.64
2022-10-30T04:33:01.968Z,12.55
2022-10-30T04:35:30.908Z,12.52
2022-10-30T04:37:56.840Z,12.50
2022-10-30T04:40:24.361Z,12.49
2022-10-30T04:42:50.441Z,12.51
2022-10-30T04:45:16.548Z,12.52
2022-10-30T04:47:42.215Z,12.51
2022-10-30T04:50:08.304Z,12.48
2022-10-30T04:52:34.773Z,12.43
2022-10-30T04:55:00.719Z,12.40
2022-10-30T04:57:26.437Z,12.39
2022-10-30T04:59:52.183Z,12.38
2022-10-30T05:02:20.584Z,12.34
2022-10-30T05:04:46.390Z,12.31
2022-10-30T05:07:12.885Z,12.26
2022-10-30T05:09:38.928Z,12.23
2022-10-30T05:12:05.138Z,12.20
2022-10-30T05:14:31.930Z,12.16
2022-10-30T05:16:58.239Z,12.12
2022-10-30T05:19:24.278Z,12.10
2022-10-30T05:21:50.557Z,12.05
2022-10-30T05:24:16.248Z,12.01
2022-10-30T05:26:41.966Z,11.97
2022-10-30T05:29:07.630Z,11.93
2022-10-30T05:31:33.414Z,11.88
2022-10-30T05:34:01.726Z,11.85
2022-10-30T05:36:30.207Z,11.81
2022-10-30T05:38:55.929Z,11.77
2022-10-30T05:41:21.895Z,11.73
2022-10-30T05:43:47.595Z,11.68
2022-10-30T05:46:13.350Z,11.64
2022-10-30T05:48:39.019Z,11.61
2022-10-30T05:51:05.826Z,11.55
2022-10-30T05:53:31.789Z,11.53
2022-10-30T05:55:58.849Z,11.53
2022-10-30T05:58:25.159Z,11.52
2022-10-30T06:00:51.167Z,11.50
2022-10-30T06:03:18.467Z,11.53
2022-10-30T06:05:45.706Z,11.56
2022-10-30T06:08:11.673Z,11.60
2022-10-30T06:10:37.410Z,11.63
2022-10-30T06:13:05.862Z,11.65
2022-10-30T06:15:32.031Z,11.67
2022-10-30T06:17:58.574Z,11.67
2022-10-30T06:20:27.317Z,11.72
2022-10-30T06:22:58.253Z,11.79
2022-10-30T06:25:24.969Z,11.83
2022-10-30T06:27:51.166Z,11.88
2022-10-30T06:30:17.319Z,11.90
2022-10-30T06:32:43.230Z,11.96
2022-10-30T06:35:08.977Z,11.98
2022-10-30T06:37:34.830Z,12.02
2022-10-30T06:40:00.826Z,12.06
2022-10-30T06:42:26.685Z,12.11
2022-10-30T06:44:52.328Z,12.16
2022-10-30T06:47:18.092Z,12.23
2022-10-30T06:49:43.744Z,12.29
2022-10-30T06:52:09.406Z,12.35
2022-10-30T06:54:35.430Z,12.39
2022-10-30T06:57:01.226Z,12.43
2022-10-30T06:59:27.239Z,12.45
2022-10-30T07:01:55.716Z,12.50
2022-10-30T07:04:24.799Z,12.54
2022-10-30T07:06:50.795Z,12.59
2022-10-30T07:09:16.465Z,12.66
2022-10-30T07:11:45.129Z,12.71
2022-10-30T07:14:11.530Z,12.77
2022-10-30T07:16:37.311Z,12.83
2022-10-30T07:19:04.532Z,12.90
2022-10-30T07:21:30.881Z,12.98
2022-10-30T07:23:56.551Z,13.04
2022-10-30T07:26:22.293Z,13.11
2022-10-30T07:28:48.206Z,13.17
2022-10-30T07:31:17.196Z,13.23
2022-10-30T07:33:49.815Z,13.25
2022-10-30T07:36:15.507Z,13.25
2022-10-30T07:38:41.174Z,13.23
2022-10-30T07:41:06.851Z,13.25
2022-10-30T07:43:32.557Z,13.29
2022-10-30T07:45:58.320Z,13.33
2022-10-30T07:48:23.987Z,13.36
2022-10-30T07:50:49.893Z,13.39
2022-10-30T07:53:15.699Z,13.40
2022-10-30T07:55:42.260Z,13.44
2022-10-30T07:58:07.924Z,13.49
2022-10-30T08:00:33.623Z,13.56
2022-10-30T08:02:59.665Z,13.59
2022-10-30T08:05:28.908Z,13.65
2022-10-30T08:07:55.859Z,13.70
2022-10-30T08:10:21.957Z,13.75
2022-10-30T08:12:47.713Z,13.80
2022-10-30T08:15:13.839Z,13.86
2022-10-30T08:17:44.393Z,13.90
2022-10-30T08:20:12.039Z,13.95
2022-10-30T08:22:47.767Z,14.01
2022-10-30T08:25:14.236Z,14.04
2022-10-30T08:27:52.277Z,14.08
2022-10-30T08:30:18.634Z,14.16
2022-10-30T08:32:44.307Z,14.23
2022-10-30T08:35:09.976Z,14.31
2022-10-30T08:37:35.734Z,14.40
2022-10-30T08:40:01.484Z,14.47
2022-10-30T08:42:27.162Z,14.60
2022-10-30T08:44:52.934Z,14.73
2022-10-30T08:47:18.716Z,14.86
2022-10-30T08:49:44.369Z,15.03
2022-10-30T08:52:10.103Z,15.22
2022-10-30T08:54:35.883Z,15.34
2022-10-30T08:57:01.716Z,15.51
2022-10-30T08:59:27.373Z,15.63
2022-10-30T09:01:53.255Z,15.75
2022-10-30T09:04:19.136Z,15.84
2022-10-30T09:06:44.839Z,15.94
2022-10-30T09:09:11.200Z,16.05
2022-10-30T09:11:37.016Z,16.16
2022-10-30T09:14:03.198Z,16.28
2022-10-30T09:16:28.879Z,16.35
2022-10-30T09:18:54.591Z,16.43
2022-10-30T09:21:20.251Z,16.54
2022-10-30T09:23:45.995Z,16.70
2022-10-30T09:26:15.431Z,16.83
2022-10-30T09:28:44.042Z,16.92
2022-10-30T09:31:09.690Z,17.04
2022-10-30T09:33:35.423Z,17.12
2022-10-30T09:36:02.170Z,17.25
2022-10-30T09:38:28.955Z,17.36
2022-10-30T09:41:13.593Z,17.43
2022-10-30T09:44:01.210Z,17.52
2022-10-30T09:47:02.263Z,17.64
2022-10-30T09:49:52.044Z,17.73
2022-10-30T09:52:36.247Z,17.83
2022-10-30T09:55:12.489Z,17.95
2022-10-30T09:58:11.736Z,18.06
2022-10-30T10:00:41.665Z,18.18
2022-10-30T10:03:25.389Z,18.30
2022-10-30T10:05:54.477Z,18.38
2022-10-30T10:08:28.399Z,18.47
2022-10-30T10:10:59.526Z,18.53
2022-10-30T10:13:34.076Z,18.63
2022-10-30T10:16:10.921Z,18.69
2022-10-30T10:18:46.141Z,18.76
2022-10-30T10:21:24.808Z,18.85
2022-10-30T10:23:54.661Z,18.95
2022-10-30T10:26:23.186Z,19.02
2022-10-30T10:29:08.392Z,19.13
2022-10-30T10:32:06.109Z,19.19
2022-10-30T10:34:44.852Z,19.28
2022-10-30T10:37:29.231Z,19.41
2022-10-30T10:40:20.031Z,19.52
2022-10-30T10:42:57.080Z,19.62
2022-10-30T10:46:10.505Z,19.69
2022-10-30T10:48:47.884Z,19.83
2022-10-30T10:51:16.557Z,19.96
2022-10-30T10:53:51.064Z,20.08
2022-10-30T10:56:20.878Z,20.17
2022-10-30T10:58:56.172Z,20.17
2022-10-30T11:01:37.496Z,20.22
2022-10-30T11:04:26.398Z,20.32
2022-10-30T11:06:55.140Z,20.41
2022-10-30T11:09:23.436Z,20.46
2022-10-30T11:11:51.976Z,20.48
2022-10-30T11:14:23.897Z,20.52
2022-10-30T11:17:11.190Z,20.58
2022-10-30T11:19:36.863Z,20.64
2022-10-30T11:22:11.657Z,20.68
2022-10-30T11:24:37.429Z,20.80
2022-10-30T11:27:29.952Z,20.88
2022-10-30T11:30:02.277Z,20.98
2022-10-30T11:32:31.231Z,21.05
2022-10-30T11:35:11.270Z,21.09
2022-10-30T11:37:41.915Z,21.17
2022-10-30T11:40:10.427Z,21.20
2022-10-30T11:42:38.890Z,21.25
2022-10-30T11:45:13.794Z,21.30
2022-10-30T11:47:39.895Z,21.36
2022-10-30T11:50:15.168Z,21.48
2022-10-30T11:52:43.039Z,21.51
2022-10-30T11:55:24.127Z,21.42
2022-10-30T11:57:54.134Z,21.43
2022-10-30T12:00:26.021Z,21.55
2022-10-30T12:02:53.941Z,21.65
2022-10-30T12:05:38.458Z,21.70
2022-10-30T12:08:07.468Z,21.76
2022-10-30T12:10:44.815Z,21.82
2022-10-30T12:13:14.943Z,21.90
2022-10-30T12:15:41.681Z,22.00
2022-10-30T12:18:16.001Z,22.10
2022-10-30T12:20:45.364Z,22.16
2022-10-30T12:23:21.405Z,22.22
2022-10-30T12:25:49.488Z,22.24
2022-10-30T12:28:24.985Z,22.32
2022-10-30T12:30:54.413Z,22.39
2022-10-30T12:33:27.083Z,22.41
2022-10-30T12:36:01.167Z,22.44
2022-10-30T12:38:33.664Z,22.45
2022-10-30T12:41:09.468Z,22.45
2022-10-30T12:43:36.013Z,22.48
2022-10-30T12:46:27.433Z,22.51
2022-10-30T12:48:59.935Z,22.40
2022-10-30T12:51:34.964Z,22.38
2022-10-30T12:54:39.780Z,22.33
2022-10-30T12:57:16.898Z,22.32
2022-10-30T12:59:53.054Z,22.34
2022-10-30T13:02:36.149Z,22.34
2022-10-30T13:05:12.283Z,22.30
2022-10-30T13:07:43.748Z,22.26
2022-10-30T13:10:21.652Z,22.29
2022-10-30T13:12:53.669Z,22.31
2022-10-30T13:15:37.367Z,22.28
2022-10-30T13:18:20.241Z,22.21
2022-10-30T13:21:11.062Z,22.22
2022-10-30T13:23:50.567Z,22.20
2022-10-30T13:26:37.534Z,22.20
2022-10-30T13:29:25.925Z,22.19
2022-10-30T13:32:18.010Z,22.19
2022-10-30T13:35:05.581Z,22.17
2022-10-30T13:37:56.196Z,22.14
2022-10-30T13:40:34.882Z,22.11
2022-10-30T13:43:06.579Z,22.13
2022-10-30T13:45:54.404Z,22.12
2022-10-30T13:48:55.484Z,22.11
2022-10-30T13:51:40.291Z,22.11
2022-10-30T13:54:12.519Z,22.11
2022-10-30T13:56:40.442Z,22.10
2022-10-30T13:59:20.891Z,22.11
2022-10-30T14:02:13.396Z,22.10
2022-10-30T14:04:50.799Z,22.09
2022-10-30T14:07:41.561Z,22.07
2022-10-30T14:10:44.303Z,22.03
2022-10-30T14:13:55.676Z,21.96
2022-10-30T14:16:42.454Z,21.90
2022-10-30T14:19:15.410Z,21.84
2022-10-30T14:21:42.234Z,21.78
2022-10-30T14:24:17.558Z,21.72
2022-10-30T14:26:52.698Z,21.68
2022-10-30T14:29:34.030Z,21.60
2022-10-30T14:32:00.642Z,21.54
2022-10-30T14:34:43.299Z,21.48
2022-10-30T14:37:09.550Z,21.41
2022-10-30T14:39:42.947Z,21.35
2022-10-30T14:42:26.664Z,21.29
2022-10-30T14:45:13.311Z,21.22
2022-10-30T14:48:06.771Z,21.16
2022-10-30T14:50:49.510Z,21.08
2022-10-30T14:53:29.440Z,20.99
2022-10-30T14:56:13.821Z,20.89
2022-10-30T14:58:40.415Z,20.79
2022-10-30T15:01:08.880Z,20.69
2022-10-30T15:04:07.137Z,20.60
2022-10-30T15:06:50.432Z,20.49
2022-10-30T15:09:38.695Z,20.42
2022-10-30T15:12:21.547Z,20.30
2022-10-30T15:15:01.284Z,20.21
2022-10-30T15:17:32.291Z,20.14
2022-10-30T15:20:02.327Z,20.06
2022-10-30T15:22:30.072Z,19.97
2022-10-30T15:24:55.919Z,19.90
2022-10-30T15:27:24.475Z,19.80
2022-10-30T15:29:54.650Z,19.70
2022-10-30T15:32:23.773Z,19.57
2022-10-30T15:34:59.515Z,19.45
2022-10-30T15:37:26.181Z,19.31
2022-10-30T15:40:10.763Z,19.16
2022-10-30T15:42:38.591Z,19.02
2022-10-30T15:45:04.919Z,18.89
2022-10-30T15:47:30.870Z,18.76
2022-10-30T15:49:57.248Z,18.62
2022-10-30T15:52:28.245Z,18.47
2022-10-30T15:55:08.960Z,18.33
2022-10-30T16:00:31.627Z,18.05
2022-10-30T16:03:02.847Z,17.97
2022-10-30T16:05:30.202Z,17.87
2022-10-30T16:08:01.165Z,17.74
2022-10-30T16:10:34.026Z,17.63
2022-10-30T16:13:00.864Z,17.55
2022-10-30T16:15:30.650Z,17.46
2022-10-30T16:18:07.088Z,17.36
2022-10-30T16:20:34.863Z,17.28
2022-10-30T16:23:02.795Z,17.19
2022-10-30T16:25:28.805Z,17.10
2022-10-30T16:27:54.646Z,17.02
2022-10-30T16:30:21.337Z,16.93
2022-10-30T16:32:51.942Z,16.84
2022-10-30T16:35:21.048Z,16.73
2022-10-30T16:37:47.307Z,16.68
2022-10-30T16:40:15.725Z,16.62
2022-10-30T16:42:51.912Z,16.54
2022-10-30T16:45:17.491Z,16.45
2022-10-30T16:47:46.601Z,16.39
2022-10-30T16:50:15.836Z,16.30
2022-10-30T16:52:42.918Z,16.22
2022-10-30T16:55:19.502Z,16.15
2022-10-30T16:57:48.315Z,16.09
2022-10-30T17:00:26.034Z,16.03
2022-10-30T17:02:55.249Z,15.97
2022-10-30T17:05:29.528Z,15.92
2022-10-30T17:07:58.413Z,15.88
2022-10-30T17:10:35.007Z,15.82
2022-10-30T17:13:33.086Z,15.75
2022-10-30T17:16:13.101Z,15.70
2022-10-30T17:18:39.087Z,15.65
2022-10-30T17:21:13.600Z,15.59
2022-10-30T17:23:47.250Z,15.50
2022-10-30T17:26:13.810Z,15.43
2022-10-30T17:28:41.090Z,15.36
2022-10-30T17:31:18.849Z,15.28
2022-10-30T17:33:45.778Z,15.23
2022-10-30T17:36:11.909Z,15.19
2022-10-30T17:38:38.011Z,15.14
2022-10-30T17:41:06.071Z,15.10
2022-10-30T17:43:34.591Z,15.04
2022-10-30T17:46:01.196Z,15.01
2022-10-30T17:48:28.332Z,14.99
2022-10-30T17:50:54.968Z,14.95
2022-10-30T17:53:22.700Z,14.92
2022-10-30T17:55:56.957Z,14.87
2022-10-30T17:58:22.760Z,14.85
2022-10-30T18:00:48.671Z,14.84
2022-10-30T18:03:14.644Z,14.81
2022-10-30T18:05:41.674Z,14.78
2022-10-30T18:08:07.347Z,14.76
2022-10-30T18:10:33.117Z,14.72
2022-10-30T18:12:59.486Z,14.66
2022-10-30T18:15:33.476Z,14.62
2022-10-30T18:17:59.606Z,14.60
2022-10-30T18:20:26.044Z,14.56
2022-10-30T18:22:52.859Z,14.53
2022-10-30T18:25:44.850Z,14.48
2022-10-30T18:28:10.518Z,14.42
2022-10-30T18:30:36.447Z,14.37
2022-10-30T18:33:02.794Z,14.34
2022-10-30T18:35:30.018Z,14.30
2022-10-30T18:37:56.697Z,14.28
2022-10-30T18:40:22.954Z,14.24
2022-10-30T18:42:48.886Z,14.21
2022-10-30T18:45:22.127Z,14.18
2022-10-30T18:47:48.152Z,14.13
2022-10-30T18:50:14.744Z,14.11
2022-10-30T18:52:40.996Z,14.09
2022-10-30T18:55:32.421Z,14.09
2022-10-30T18:57:58.847Z,14.08
2022-10-30T19:00:35.022Z,14.08
2022-10-30T19:03:06.169Z,14.08
2022-10-30T19:05:33.911Z,14.06
2022-10-30T19:08:02.251Z,14.07
2022-10-30T19:10:30.150Z,14.05
2022-10-30T19:13:16.717Z,14.00
2022-10-30T19:15:47.706Z,13.96
2022-10-30T19:18:14.363Z,13.92
2022-10-30T19:20:58.964Z,13.87
2022-10-30T19:23:26.132Z,13.81
2022-10-30T19:25:52.068Z,13.75
2022-10-30T19:28:19.044Z,13.70
2022-10-30T19:30:49.414Z,13.65
2022-10-30T19:33:16.997Z,13.61
2022-10-30T19:35:42.764Z,13.60
2022-10-30T19:38:10.021Z,13.57
2022-10-30T19:40:37.293Z,13.50
2022-10-30T19:43:03.568Z,13.48
2022-10-30T19:45:30.479Z,13.46
2022-10-30T19:47:58.973Z,13.44
2022-10-30T19:50:27.155Z,13.39
2022-10-30T19:52:56.055Z,13.34
2022-10-30T19:55:22.168Z,13.31
2022-10-30T19:57:48.203Z,13.29
2022-10-30T20:00:20.648Z,13.25
2022-10-30T20:02:47.060Z,13.19
2022-10-30T20:05:16.216Z,13.17
2022-10-30T20:07:42.425Z,13.13
2022-10-30T20:10:17.174Z,13.11
2022-10-30T20:12:42.923Z,13.05
2022-10-30T20:15:13.305Z,13.01
2022-10-30T20:17:39.133Z,12.97
2022-10-30T20:20:05.352Z,12.95
2022-10-30T20:22:31.014Z,12.92
2022-10-30T20:24:56.731Z,12.89
2022-10-30T20:27:22.408Z,12.87
2022-10-30T20:29:48.125Z,12.80
2022-10-30T20:32:13.850Z,12.75
2022-10-30T20:34:39.828Z,12.69
2022-10-30T20:37:05.529Z,12.69
2022-10-30T20:39:31.290Z,12.66
2022-10-30T20:41:57.105Z,12.66
2022-10-30T20:44:22.755Z,12.67
2022-10-30T20:46:48.457Z,12.65
2022-10-30T20:49:18.106Z,12.63
2022-10-30T20:51:44.602Z,12.60
2022-10-30T20:54:10.264Z,12.57
2022-10-30T20:56:35.932Z,12.56
2022-10-30T20:59:01.652Z,12.52
2022-10-30T21:01:27.491Z,12.48
2022-10-30T21:03:57.704Z,12.45
2022-10-30T21:06:26.184Z,12.39
2022-10-30T21:08:51.854Z,12.37
2022-10-30T21:11:17.546Z,12.36
2022-10-30T21:13:43.225Z,12.32
2022-10-30T21:16:09.233Z,12.29
2022-10-30T21:18:34.971Z,12.29
2022-10-30T21:21:01.928Z,12.26
2022-10-30T21:23:27.829Z,12.23
2022-10-30T21:26:05.179Z,12.19
2022-10-30T21:28:31.228Z,12.15
2022-10-30T21:31:05.987Z,12.13
2022-10-30T21:33:33.341Z,12.12
2022-10-30T21:36:25.148Z,12.07
2022-10-30T21:38:51.097Z,12.05
2022-10-30T21:41:19.361Z,12.02
2022-10-30T21:43:50.133Z,12.01
2022-10-30T21:46:16.537Z,12.00
2022-10-30T21:48:42.234Z,11.96
2022-10-30T21:51:11.105Z,11.94
2022-10-30T21:53:37.819Z,11.96
2022-10-30T21:56:11.920Z,11.96
2022-10-30T21:58:37.909Z,11.96
2022-10-30T22:01:05.727Z,11.96
2022-10-30T22:03:32.768Z,11.95
2022-10-30T22:05:58.572Z,11.95
2022-10-30T22:08:24.359Z,11.94
2022-10-30T22:10:50.025Z,11.88
2022-10-30T22:13:15.771Z,11.84
2022-10-30T22:15:41.476Z,11.80
2022-10-30T22:18:07.137Z,11.79
2022-10-30T22:20:33.068Z,11.80
2022-10-30T22:22:58.732Z,11.81
2022-10-30T22:25:24.431Z,11.80
2022-10-30T22:27:50.081Z,11.79
2022-10-30T22:30:15.909Z,11.75
2022-10-30T22:32:41.664Z,11.70
2022-10-30T22:35:07.755Z,11.66
2022-10-30T22:37:33.520Z,11.64
2022-10-30T22:39:59.742Z,11.60
2022-10-30T22:42:25.395Z,11.55
2022-10-30T22:44:51.171Z,11.53
2022-10-30T22:47:16.826Z,11.52
2022-10-30T22:49:42.618Z,11.50
2022-10-30T22:52:08.296Z,11.46
2022-10-30T22:54:33.967Z,11.41
2022-10-30T22:56:59.730Z,11.35
2022-10-30T22:59:25.572Z,11.33
2022-10-30T23:01:51.410Z,11.32
2022-10-30T23:04:17.136Z,11.33
2022-10-30T23:06:43.828Z,11.29
2022-10-30T23:09:20.407Z,11.26
2022-10-30T23:11:46.094Z,11.21
2022-10-30T23:14:11.763Z,11.19
2022-10-30T23:16:37.450Z,11.19
2022-10-30T23:19:03.154Z,11.17
2022-10-30T23:21:30.653Z,11.16
2022-10-30T23:23:56.847Z,11.12
2022-10-30T23:26:25.463Z,11.07
2022-10-30T23:28:53.589Z,11.04
2022-10-30T23:31:21.833Z,11.02
2022-10-30T23:33:48.654Z,11.00
2022-10-30T23:36:15.546Z,10.98
2022-10-30T23:38:41.613Z,10.97
2022-10-30T23:41:07.392Z,10.96
2022-10-30T23:43:33.310Z,10.95
2022-10-30T23:45:58.955Z,10.94
2022-10-30T23:48:24.616Z,10.93
2022-10-30T23:50:50.430Z,10.93
2022-10-30T23:53:16.095Z,10.91
2022-10-30T23:55:54.221Z,10.85
2022-10-30T23:58:20.445Z,10.81
