createdAt,value
2022-08-09T00:00:25.390Z,0.00
2022-08-09T00:01:25.419Z,0.00
2022-08-09T00:02:25.886Z,0.00
2022-08-09T00:04:00.373Z,0.00
2022-08-09T00:04:34.801Z,0.00
2022-08-09T00:06:17.976Z,0.00
2022-08-09T00:06:27.544Z,0.00
2022-08-09T00:07:25.258Z,0.00
2022-08-09T00:08:32.224Z,0.00
2022-08-09T00:09:25.238Z,0.00
2022-08-09T00:10:25.216Z,0.00
2022-08-09T00:11:27.715Z,0.00
2022-08-09T00:12:25.229Z,0.00
2022-08-09T00:13:25.208Z,0.00
2022-08-09T00:14:36.480Z,0.00
2022-08-09T00:15:35.313Z,0.00
2022-08-09T00:16:26.156Z,0.00
2022-08-09T00:18:05.642Z,0.00
2022-08-09T00:18:25.201Z,0.00
2022-08-09T00:19:25.134Z,0.00
2022-08-09T00:20:25.111Z,0.00
2022-08-09T00:21:25.104Z,0.00
2022-08-09T00:22:25.081Z,0.00
2022-08-09T00:23:57.990Z,0.00
2022-08-09T00:24:25.094Z,0.00
2022-08-09T00:25:32.892Z,0.00
2022-08-09T00:26:30.030Z,0.00
2022-08-09T00:27:25.396Z,0.00
2022-08-09T00:28:26.503Z,0.00
2022-08-09T00:30:10.036Z,0.00
2022-08-09T00:30:29.511Z,0.00
2022-08-09T00:31:57.031Z,0.00
2022-08-09T00:32:26.754Z,0.00
2022-08-09T00:33:49.167Z,0.00
2022-08-09T00:34:24.961Z,0.00
2022-08-09T00:35:24.966Z,0.00
2022-08-09T00:36:29.665Z,0.00
2022-08-09T00:37:24.951Z,0.00
2022-08-09T00:38:24.909Z,0.00
2022-08-09T00:40:12.189Z,0.00
2022-08-09T00:40:30.276Z,0.00
2022-08-09T00:44:10.100Z,0.00
2022-08-09T00:44:27.472Z,0.00
2022-08-09T00:44:33.409Z,0.00
2022-08-09T00:45:34.822Z,0.00
2022-08-09T00:46:55.623Z,0.00
2022-08-09T00:47:35.899Z,0.00
2022-08-09T00:48:32.985Z,0.00
2022-08-09T00:49:32.992Z,0.00
2022-08-09T00:50:32.966Z,0.00
2022-08-09T00:51:33.884Z,0.00
2022-08-09T00:52:33.247Z,0.00
2022-08-09T00:53:32.930Z,0.00
2022-08-09T00:54:35.164Z,0.00
2022-08-09T00:56:04.511Z,0.00
2022-08-09T00:56:32.906Z,0.00
2022-08-09T00:57:33.800Z,0.00
2022-08-09T00:58:32.900Z,0.00
2022-08-09T00:59:41.366Z,0.00
2022-08-09T01:00:32.857Z,0.00
2022-08-09T01:01:44.984Z,0.00
2022-08-09T01:02:33.183Z,0.00
2022-08-09T01:03:32.835Z,0.00
2022-08-09T01:04:32.859Z,0.00
2022-08-09T01:05:51.834Z,0.00
2022-08-09T01:06:53.381Z,0.00
2022-08-09T01:07:37.654Z,0.00
2022-08-09T01:08:32.774Z,0.00
2022-08-09T01:09:36.469Z,0.00
2022-08-09T05:00:57.707Z,295.00
2022-08-09T05:01:58.690Z,295.00
2022-08-09T05:02:58.683Z,298.00
2022-08-09T05:03:58.878Z,303.00
2022-08-09T05:04:58.644Z,307.00
2022-08-09T05:06:06.669Z,311.00
2022-08-09T05:06:58.636Z,313.00
2022-08-09T05:07:58.621Z,318.00
2022-08-09T05:09:00.556Z,322.00
2022-08-09T05:09:59.027Z,326.00
2022-08-09T05:10:58.586Z,328.00
2022-08-09T05:11:58.593Z,332.00
2022-08-09T05:12:58.562Z,335.00
2022-08-09T05:13:58.555Z,337.00
2022-08-09T05:14:58.590Z,341.00
2022-08-09T05:15:58.534Z,344.00
2022-08-09T05:17:04.526Z,348.00
2022-08-09T05:18:37.416Z,354.00
2022-08-09T05:19:00.179Z,354.00
2022-08-09T05:19:58.500Z,358.00
2022-08-09T05:20:58.510Z,359.00
2022-08-09T05:21:58.464Z,362.00
2022-08-09T05:23:55.124Z,365.00
2022-08-09T05:24:05.751Z,368.00
2022-08-09T05:25:01.036Z,372.00
2022-08-09T05:25:58.421Z,372.00
2022-08-09T05:26:58.442Z,377.00
2022-08-09T05:27:58.403Z,378.00
2022-08-09T05:28:58.384Z,381.00
2022-08-09T05:29:58.958Z,384.00
2022-08-09T05:30:58.457Z,388.00
2022-08-09T05:31:58.763Z,391.00
2022-08-09T05:32:58.347Z,395.00
2022-08-09T05:33:58.330Z,398.00
2022-08-09T05:34:58.323Z,398.00
2022-08-09T05:35:58.312Z,400.00
2022-08-09T05:36:58.318Z,406.00
2022-08-09T05:37:58.348Z,406.00
2022-08-09T05:38:58.292Z,410.00
2022-08-09T05:39:58.315Z,416.00
2022-08-09T05:40:58.258Z,416.00
2022-08-09T05:42:02.836Z,418.00
2022-08-09T05:42:58.250Z,421.00
2022-08-09T05:43:58.256Z,422.00
2022-08-09T05:44:58.231Z,424.00
2022-08-09T05:45:58.211Z,425.00
2022-08-09T05:46:58.194Z,427.00
2022-08-09T05:48:01.352Z,429.00
2022-08-09T05:48:58.898Z,433.00
2022-08-09T05:50:24.349Z,433.00
2022-08-09T05:51:30.318Z,436.00
2022-08-09T05:51:58.149Z,437.00
2022-08-09T05:52:58.125Z,442.00
2022-08-09T05:53:58.269Z,442.00
2022-08-09T05:54:58.111Z,443.00
2022-08-09T05:55:58.134Z,445.00
2022-08-09T05:56:58.091Z,446.00
2022-08-09T05:57:58.147Z,450.00
2022-08-09T05:58:58.774Z,449.00
2022-08-09T05:59:58.083Z,449.00
2022-08-09T06:00:58.232Z,453.00
2022-08-09T06:01:58.579Z,455.00
2022-08-09T06:02:58.068Z,456.00
2022-08-09T06:03:58.815Z,459.00
2022-08-09T06:04:58.022Z,459.00
2022-08-09T06:06:05.995Z,461.00
2022-08-09T06:06:57.992Z,462.00
2022-08-09T06:08:11.005Z,463.00
2022-08-09T06:08:57.965Z,467.00
2022-08-09T06:10:02.826Z,467.00
2022-08-09T06:10:58.375Z,469.00
2022-08-09T06:11:58.051Z,472.00
2022-08-09T06:13:11.819Z,473.00
2022-08-09T06:13:57.915Z,477.00
2022-08-09T06:15:01.315Z,477.00
2022-08-09T06:15:57.920Z,480.00
2022-08-09T06:16:57.876Z,476.00
2022-08-09T06:17:57.883Z,480.00
2022-08-09T06:18:57.871Z,485.00
2022-08-09T06:19:57.907Z,484.00
2022-08-09T06:20:58.502Z,485.00
2022-08-09T06:21:58.888Z,486.00
2022-08-09T06:22:57.810Z,487.00
2022-08-09T06:24:01.533Z,489.00
2022-08-09T06:24:57.806Z,490.00
2022-08-09T06:25:57.811Z,492.00
2022-08-09T06:26:57.775Z,494.00
2022-08-09T06:27:57.777Z,494.00
2022-08-09T06:28:59.303Z,495.00
2022-08-09T06:30:04.587Z,496.00
2022-08-09T06:30:57.738Z,497.00
2022-08-09T06:32:08.990Z,501.00
2022-08-09T06:33:00.136Z,501.00
2022-08-09T06:33:57.708Z,502.00
2022-08-09T06:34:57.685Z,502.00
2022-08-09T06:35:58.481Z,504.00
2022-08-09T06:36:59.803Z,506.00
2022-08-09T06:38:05.496Z,507.00
2022-08-09T06:38:57.679Z,508.00
2022-08-09T06:40:01.832Z,511.00
2022-08-09T06:40:57.630Z,510.00
2022-08-09T06:42:09.434Z,511.00
2022-08-09T06:42:57.601Z,512.00
2022-08-09T06:43:57.619Z,514.00
2022-08-09T06:44:57.589Z,517.00
2022-08-09T06:46:06.223Z,514.00
2022-08-09T06:46:57.576Z,517.00
2022-08-09T06:47:57.889Z,519.00
2022-08-09T06:49:00.209Z,522.00
2022-08-09T06:50:13.479Z,522.00
2022-08-09T06:50:57.539Z,524.00
2022-08-09T06:51:57.505Z,525.00
2022-08-09T06:52:57.514Z,526.00
2022-08-09T06:54:00.696Z,528.00
2022-08-09T06:54:57.497Z,530.00
2022-08-09T06:55:57.505Z,529.00
2022-08-09T06:56:57.453Z,532.00
2022-08-09T06:58:02.902Z,533.00
2022-08-09T07:00:55.962Z,534.00
2022-08-09T07:01:02.825Z,539.00
2022-08-09T07:01:08.974Z,536.00
2022-08-09T07:02:09.054Z,537.00
2022-08-09T07:03:08.954Z,539.00
2022-08-09T07:04:10.392Z,540.00
2022-08-09T07:05:08.927Z,542.00
2022-08-09T07:06:08.919Z,542.00
2022-08-09T07:07:11.971Z,546.00
2022-08-09T07:08:08.908Z,545.00
2022-08-09T07:09:53.477Z,547.00
2022-08-09T07:10:22.252Z,548.00
2022-08-09T07:11:12.655Z,550.00
2022-08-09T07:12:13.717Z,552.00
2022-08-09T07:13:27.447Z,555.00
2022-08-09T07:14:08.902Z,555.00
2022-08-09T07:16:34.873Z,555.00
2022-08-09T07:16:49.074Z,558.00
2022-08-09T07:17:08.800Z,559.00
2022-08-09T07:18:10.249Z,560.00
2022-08-09T07:19:08.778Z,562.00
2022-08-09T07:20:08.772Z,562.00
2022-08-09T07:21:08.753Z,562.00
2022-08-09T07:22:08.742Z,564.00
2022-08-09T07:23:19.118Z,566.00
2022-08-09T07:24:08.763Z,567.00
2022-08-09T07:25:09.618Z,568.00
2022-08-09T07:26:08.700Z,573.00
2022-08-09T07:27:23.926Z,571.00
2022-08-09T07:28:08.689Z,571.00
2022-08-09T07:29:13.139Z,572.00
2022-08-09T07:30:08.681Z,573.00
2022-08-09T07:31:08.662Z,575.00
2022-08-09T07:32:08.641Z,580.00
2022-08-09T07:33:12.283Z,580.00
2022-08-09T07:34:08.621Z,579.00
2022-08-09T07:35:11.693Z,581.00
2022-08-09T07:36:09.441Z,582.00
2022-08-09T07:37:15.599Z,583.00
2022-08-09T07:38:08.577Z,583.00
2022-08-09T07:39:11.743Z,586.00
2022-08-09T07:40:08.640Z,588.00
2022-08-09T07:41:12.098Z,588.00
2022-08-09T07:42:08.604Z,588.00
2022-08-09T07:43:16.894Z,590.00
2022-08-09T07:44:08.525Z,589.00
2022-08-09T07:45:22.703Z,591.00
2022-08-09T07:46:08.499Z,592.00
2022-08-09T07:47:09.938Z,596.00
2022-08-09T07:48:28.451Z,598.00
2022-08-09T07:49:08.464Z,599.00
2022-08-09T07:50:09.287Z,599.00
2022-08-09T07:52:03.348Z,607.00
2022-08-09T07:52:18.069Z,608.00
2022-08-09T07:53:08.423Z,610.00
2022-08-09T07:54:08.522Z,614.00
2022-08-09T07:55:09.466Z,617.00
2022-08-09T07:56:08.388Z,619.00
2022-08-09T07:57:11.875Z,623.00
2022-08-09T07:58:13.352Z,623.00
2022-08-09T07:59:12.607Z,624.00
2022-08-09T08:00:08.676Z,626.00
2022-08-09T08:01:10.989Z,626.00
2022-08-09T08:02:09.124Z,630.00
2022-08-09T08:03:08.667Z,631.00
2022-08-09T08:04:10.651Z,633.00
2022-08-09T08:05:18.733Z,632.00
2022-08-09T08:06:08.312Z,633.00
2022-08-09T08:07:27.032Z,635.00
2022-08-09T08:09:03.467Z,636.00
2022-08-09T08:09:34.367Z,637.00
2022-08-09T08:10:10.882Z,639.00
2022-08-09T08:12:10.852Z,641.00
2022-08-09T08:12:32.039Z,642.00
2022-08-09T08:13:10.402Z,643.00
2022-08-09T08:14:08.885Z,643.00
2022-08-09T08:15:08.197Z,644.00
2022-08-09T08:16:08.177Z,647.00
2022-08-09T08:17:08.962Z,646.00
2022-08-09T08:18:08.151Z,650.00
2022-08-09T08:19:08.155Z,649.00
2022-08-09T08:20:12.936Z,652.00
2022-08-09T08:21:08.122Z,654.00
2022-08-09T08:22:08.221Z,663.00
2022-08-09T08:23:17.080Z,682.00
2022-08-09T08:24:11.769Z,685.00
2022-08-09T08:25:13.177Z,659.00
2022-08-09T08:26:11.529Z,660.00
2022-08-09T08:27:16.589Z,665.00
2022-08-09T08:28:08.047Z,666.00
2022-08-09T08:29:08.038Z,669.00
2022-08-09T08:30:08.015Z,670.00
2022-08-09T08:31:13.834Z,672.00
2022-08-09T08:32:08.026Z,672.00
2022-08-09T08:33:11.848Z,676.00
2022-08-09T08:34:08.801Z,675.00
2022-08-09T08:35:07.977Z,674.00
2022-08-09T08:36:07.962Z,677.00
2022-08-09T08:37:07.954Z,677.00
2022-08-09T08:38:11.850Z,678.00
2022-08-09T08:39:10.526Z,678.00
2022-08-09T08:40:07.986Z,678.00
2022-08-09T08:41:07.909Z,680.00
2022-08-09T08:42:07.906Z,681.00
2022-08-09T08:43:08.917Z,684.00
2022-08-09T08:44:07.899Z,684.00
2022-08-09T08:45:11.750Z,686.00
2022-08-09T08:46:32.209Z,689.00
2022-08-09T08:47:12.380Z,691.00
2022-08-09T08:48:10.110Z,695.00
2022-08-09T08:49:07.834Z,696.00
2022-08-09T08:50:07.841Z,702.00
2022-08-09T08:51:07.799Z,699.00
2022-08-09T08:52:10.128Z,702.00
2022-08-09T08:53:15.677Z,703.00
2022-08-09T08:54:07.776Z,706.00
2022-08-09T08:55:07.848Z,708.00
2022-08-09T08:56:07.744Z,707.00
2022-08-09T08:57:11.578Z,712.00
2022-08-09T08:58:07.721Z,712.00
2022-08-09T08:59:19.101Z,716.00
2022-08-09T09:00:13.113Z,716.00
2022-08-09T09:01:09.101Z,721.00
2022-08-09T09:02:07.794Z,723.00
2022-08-09T09:03:11.427Z,723.00
2022-08-09T09:04:07.718Z,724.00
2022-08-09T09:05:10.190Z,727.00
2022-08-09T09:06:07.861Z,729.00
2022-08-09T09:07:07.852Z,729.00
2022-08-09T09:08:08.503Z,729.00
2022-08-09T09:09:20.810Z,729.00
2022-08-09T09:10:09.047Z,730.00
2022-08-09T09:11:07.599Z,732.00
2022-08-09T09:12:12.047Z,751.00
2022-08-09T09:13:09.698Z,758.00
2022-08-09T09:14:07.568Z,738.00
2022-08-09T09:15:07.560Z,740.00
2022-08-09T09:16:08.056Z,742.00
2022-08-09T09:17:07.525Z,743.00
2022-08-09T09:18:07.511Z,748.00
2022-08-09T09:19:40.105Z,747.00
2022-08-09T09:20:07.500Z,751.00
2022-08-09T09:21:07.490Z,749.00
2022-08-09T09:22:11.814Z,758.00
2022-08-09T09:23:07.472Z,761.00
2022-08-09T09:24:10.560Z,766.00
2022-08-09T09:26:04.762Z,766.00
2022-08-09T09:26:16.573Z,768.00
2022-08-09T09:27:07.429Z,765.00
2022-08-09T09:28:08.101Z,768.00
2022-08-09T09:29:11.005Z,769.00
2022-08-09T09:30:16.544Z,770.00
2022-08-09T09:31:07.406Z,771.00
2022-08-09T09:32:15.491Z,771.00
2022-08-09T09:33:16.055Z,777.00
2022-08-09T09:34:07.369Z,778.00
2022-08-09T09:35:07.700Z,779.00
2022-08-09T09:36:20.210Z,779.00
2022-08-09T09:37:07.328Z,781.00
2022-08-09T09:38:07.310Z,785.00
2022-08-09T09:39:07.377Z,789.00
2022-08-09T09:40:07.336Z,792.00
2022-08-09T09:41:07.284Z,788.00
2022-08-09T09:42:10.835Z,790.00
2022-08-09T09:43:07.264Z,794.00
2022-08-09T09:44:12.266Z,791.00
2022-08-09T09:45:08.427Z,794.00
2022-08-09T09:47:07.218Z,794.00
2022-08-09T09:48:08.472Z,794.00
2022-08-09T09:49:07.232Z,796.00
2022-08-09T09:50:16.842Z,800.00
2022-08-09T09:51:07.235Z,801.00
2022-08-09T09:52:07.201Z,805.00
2022-08-09T09:53:09.109Z,806.00
2022-08-09T09:54:17.087Z,809.00
2022-08-09T09:55:16.504Z,812.00
2022-08-09T09:56:07.109Z,815.00
2022-08-09T09:58:04.059Z,818.00
2022-08-09T09:58:18.814Z,819.00
2022-08-09T09:59:07.086Z,821.00
2022-08-09T10:00:07.067Z,820.00
2022-08-09T10:01:31.433Z,820.00
2022-08-09T10:02:07.052Z,822.00
2022-08-09T10:03:11.553Z,823.00
2022-08-09T10:04:09.456Z,825.00
2022-08-09T10:05:07.021Z,825.00
2022-08-09T10:06:07.023Z,832.00
2022-08-09T10:07:09.987Z,834.00
2022-08-09T10:08:25.980Z,839.00
2022-08-09T10:09:11.704Z,840.00
2022-08-09T10:10:06.991Z,845.00
2022-08-09T10:11:30.785Z,850.00
2022-08-09T10:12:14.831Z,857.00
2022-08-09T10:13:07.106Z,863.00
2022-08-09T10:14:07.120Z,867.00
2022-08-09T10:15:06.923Z,877.00
2022-08-09T10:16:55.047Z,883.00
2022-08-09T10:17:17.590Z,885.00
2022-08-09T10:18:06.905Z,892.00
2022-08-09T10:19:06.901Z,897.00
2022-08-09T10:20:15.102Z,901.00
2022-08-09T10:21:06.850Z,903.00
2022-08-09T10:22:06.846Z,906.00
2022-08-09T10:23:06.834Z,910.00
2022-08-09T10:24:06.814Z,914.00
2022-08-09T10:25:06.958Z,917.00
2022-08-09T10:26:11.142Z,923.00
2022-08-09T10:27:10.289Z,921.00
2022-08-09T10:28:06.771Z,928.00
2022-08-09T10:29:21.002Z,933.00
2022-08-09T10:31:15.597Z,939.00
2022-08-09T10:32:43.448Z,949.00
2022-08-09T10:34:07.777Z,957.00
2022-08-09T10:34:32.498Z,958.00
2022-08-09T10:35:18.493Z,963.00
2022-08-09T10:36:18.507Z,967.00
2022-08-09T10:37:18.489Z,970.00
2022-08-09T10:38:34.457Z,972.00
2022-08-09T10:39:19.291Z,974.00
2022-08-09T10:40:35.004Z,983.00
2022-08-09T10:41:18.430Z,996.00
2022-08-09T10:42:18.516Z,1006.00
2022-08-09T10:43:18.405Z,1026.00
2022-08-09T10:44:18.386Z,1037.00
2022-08-09T10:45:18.384Z,1044.00
2022-08-09T10:46:23.412Z,1044.00
2022-08-09T10:48:12.291Z,1043.00
2022-08-09T10:48:31.344Z,1045.00
2022-08-09T10:49:19.851Z,1052.00
2022-08-09T10:50:20.917Z,1058.00
2022-08-09T10:51:18.327Z,1068.00
2022-08-09T10:52:20.463Z,1071.00
2022-08-09T10:53:18.393Z,1077.00
2022-08-09T10:54:18.284Z,1094.00
2022-08-09T10:55:18.280Z,1132.00
2022-08-09T10:56:23.053Z,1184.00
2022-08-09T10:57:18.256Z,1209.00
2022-08-09T10:58:18.272Z,1219.00
2022-08-09T10:59:18.242Z,1228.00
2022-08-09T11:00:18.225Z,1241.00
2022-08-09T11:03:13.823Z,1266.00
2022-08-09T11:03:46.876Z,1316.00
2022-08-09T11:03:57.190Z,1344.00
2022-08-09T11:04:34.034Z,1317.00
2022-08-09T11:05:34.025Z,1310.00
2022-08-09T11:06:33.957Z,1309.00
2022-08-09T11:07:57.615Z,1304.00
2022-08-09T11:08:33.955Z,1302.00
2022-08-09T11:09:36.698Z,1301.00
2022-08-09T11:10:33.921Z,1302.00
2022-08-09T11:11:33.911Z,1310.00
2022-08-09T11:12:34.097Z,1331.00
2022-08-09T11:13:50.174Z,1421.00
2022-08-09T11:14:33.882Z,1481.00
2022-08-09T11:15:38.380Z,1912.00
2022-08-09T11:16:35.702Z,1903.00
2022-08-09T11:17:41.923Z,1776.00
2022-08-09T11:18:33.848Z,1742.00
2022-08-09T11:20:12.109Z,1749.00
2022-08-09T11:20:33.818Z,1645.00
2022-08-09T11:21:33.811Z,1530.00
2022-08-09T11:22:33.809Z,1477.00
2022-08-09T11:23:34.458Z,1472.00
2022-08-09T11:24:33.791Z,1583.00
2022-08-09T11:25:45.384Z,1739.00
2022-08-09T11:26:33.758Z,1961.00
2022-08-09T11:28:04.037Z,1867.00
2022-08-09T11:28:35.048Z,1732.00
2022-08-09T11:30:05.942Z,1629.00
2022-08-09T11:30:37.807Z,1590.00
2022-08-09T11:31:36.806Z,1619.00
2022-08-09T11:32:34.072Z,1627.00
2022-08-09T11:33:33.677Z,1616.00
2022-08-09T11:34:33.691Z,1642.00
2022-08-09T11:35:35.342Z,1730.00
2022-08-09T11:36:35.851Z,1784.00
2022-08-09T11:37:41.522Z,1596.00
2022-08-09T11:38:34.817Z,1341.00
2022-08-09T11:39:38.668Z,1333.00
2022-08-09T11:40:33.913Z,1410.00
2022-08-09T11:41:38.028Z,1573.00
2022-08-09T11:42:33.788Z,1825.00
2022-08-09T11:43:33.577Z,1966.00
2022-08-09T11:44:33.606Z,1955.00
2022-08-09T11:45:37.676Z,1938.00
2022-08-09T11:46:33.814Z,1866.00
2022-08-09T11:47:33.526Z,1805.00
2022-08-09T11:48:33.530Z,1770.00
2022-08-09T11:49:42.775Z,1760.00
2022-08-09T11:53:03.468Z,1783.00
2022-08-09T11:54:09.463Z,1809.00
2022-08-09T11:54:28.263Z,1824.00
2022-08-09T11:55:14.429Z,1811.00
2022-08-09T11:56:14.416Z,1818.00
2022-08-09T11:57:14.389Z,1846.00
2022-08-09T11:58:14.373Z,1879.00
2022-08-09T11:59:14.358Z,1907.00
2022-08-09T12:00:16.877Z,1918.00
2022-08-09T12:01:15.486Z,1981.00
2022-08-09T12:02:17.594Z,2121.00
2022-08-09T12:03:55.228Z,2183.00
2022-08-09T12:04:23.517Z,2116.00
2022-08-09T12:05:17.904Z,2011.00
2022-08-09T12:06:14.289Z,1988.00
2022-08-09T12:07:14.507Z,1998.00
2022-08-09T12:08:20.043Z,1999.00
2022-08-09T12:09:19.126Z,1986.00
2022-08-09T12:10:39.358Z,1976.00
2022-08-09T12:11:15.658Z,1976.00
2022-08-09T12:12:20.218Z,1980.00
2022-08-09T12:14:09.318Z,1983.00
2022-08-09T12:14:28.691Z,1987.00
2022-08-09T12:15:16.041Z,2007.00
2022-08-09T12:16:30.416Z,2025.00
2022-08-09T12:17:27.916Z,2041.00
2022-08-09T12:18:14.361Z,2046.00
2022-08-09T12:19:14.158Z,2063.00
2022-08-09T12:20:16.662Z,2106.00
2022-08-09T12:21:26.392Z,2146.00
2022-08-09T12:22:14.139Z,2148.00
2022-08-09T12:23:14.114Z,2167.00
2022-08-09T12:24:14.166Z,2194.00
2022-08-09T12:25:14.904Z,2170.00
2022-08-09T12:26:19.686Z,2164.00
2022-08-09T12:28:59.334Z,2157.00
2022-08-09T12:29:32.916Z,2153.00
2022-08-09T12:29:43.835Z,2160.00
2022-08-09T12:30:37.069Z,2178.00
2022-08-09T12:31:58.838Z,2212.00
2022-08-09T12:32:30.274Z,2270.00
2022-08-09T12:33:35.604Z,2292.00
2022-08-09T12:34:30.140Z,2306.00
2022-08-09T12:35:32.604Z,2313.00
2022-08-09T12:36:33.495Z,2304.00
2022-08-09T12:37:30.082Z,2331.00
2022-08-09T12:38:37.734Z,2352.00
2022-08-09T12:39:30.138Z,2401.00
2022-08-09T12:40:30.263Z,2500.00
2022-08-09T12:41:36.291Z,2633.00
2022-08-09T12:42:30.546Z,2584.00
2022-08-09T12:44:04.910Z,2466.00
2022-08-09T12:44:37.491Z,2395.00
2022-08-09T12:45:34.931Z,2380.00
2022-08-09T12:46:30.006Z,2402.00
2022-08-09T12:47:32.681Z,2429.00
2022-08-09T12:48:31.148Z,2446.00
2022-08-09T12:49:29.975Z,2454.00
2022-08-09T12:50:29.958Z,2471.00
2022-08-09T12:51:52.763Z,2499.00
2022-08-09T12:52:43.016Z,2521.00
2022-08-09T12:53:35.256Z,2532.00
2022-08-09T12:54:31.011Z,2539.00
2022-08-09T12:56:14.893Z,2535.00
2022-08-09T12:56:48.771Z,2549.00
2022-08-09T12:57:29.903Z,2605.00
2022-08-09T12:58:29.885Z,2617.00
2022-08-09T12:59:57.712Z,2594.00
2022-08-09T13:00:29.862Z,2599.00
2022-08-09T13:01:29.920Z,2601.00
2022-08-09T13:02:29.892Z,2652.00
2022-08-09T13:03:53.417Z,2800.00
2022-08-09T13:04:38.076Z,2866.00
2022-08-09T13:05:35.850Z,2806.00
2022-08-09T13:06:34.225Z,2781.00
2022-08-09T13:07:51.400Z,2796.00
2022-08-09T13:08:40.426Z,2843.00
2022-08-09T13:09:30.334Z,2848.00
2022-08-09T13:10:34.602Z,2840.00
2022-08-09T13:11:29.742Z,2892.00
2022-08-09T13:12:29.742Z,2941.00
2022-08-09T13:13:37.957Z,2958.00
2022-08-09T13:14:48.737Z,2998.00
2022-08-09T13:15:29.736Z,3040.00
2022-08-09T13:16:29.700Z,2849.00
2022-08-09T13:18:02.492Z,2104.00
2022-08-09T13:18:29.677Z,3185.00
2022-08-09T13:20:09.493Z,3111.00
2022-08-09T13:20:37.234Z,3054.00
2022-08-09T13:22:38.182Z,3005.00
2022-08-09T13:24:17.126Z,2993.00
2022-08-09T13:24:57.630Z,3000.00
2022-08-09T13:25:04.054Z,3015.00
2022-08-09T13:26:04.056Z,3014.00
2022-08-09T13:27:04.688Z,3003.00
2022-08-09T13:28:04.002Z,3000.00
2022-08-09T13:29:03.998Z,3008.00
2022-08-09T13:30:49.255Z,3019.00
2022-08-09T13:32:16.609Z,3052.00
2022-08-09T13:32:28.754Z,3116.00
2022-08-09T13:33:03.970Z,3097.00
2022-08-09T13:34:03.945Z,3312.00
2022-08-09T13:35:03.942Z,3506.00
2022-08-09T13:36:41.839Z,3521.00
2022-08-09T13:37:03.926Z,3416.00
2022-08-09T13:38:03.896Z,3330.00
2022-08-09T13:41:17.109Z,3318.00
2022-08-09T13:41:54.743Z,3377.00
2022-08-09T13:42:04.354Z,3411.00
2022-08-09T13:42:38.233Z,3046.00
2022-08-09T13:43:38.961Z,2919.00
2022-08-09T13:44:38.176Z,1615.00
2022-08-09T13:46:42.400Z,3220.00
2022-08-09T13:47:31.402Z,3474.00
2022-08-09T13:47:51.865Z,3540.00
2022-08-09T13:48:38.134Z,3621.00
2022-08-09T13:49:55.867Z,3669.00
2022-08-09T13:50:38.120Z,3777.00
2022-08-09T13:51:38.134Z,3705.00
2022-08-09T13:52:38.122Z,3873.00
2022-08-09T13:53:43.560Z,3891.00
2022-08-09T13:54:41.681Z,4058.00
2022-08-09T13:55:38.113Z,4069.00
2022-08-09T13:56:38.093Z,3930.00
2022-08-09T13:57:39.933Z,3884.00
2022-08-09T13:58:38.033Z,4053.00
2022-08-09T13:59:42.200Z,4164.00
2022-08-09T14:00:46.724Z,4049.00
2022-08-09T14:02:00.710Z,4021.00
2022-08-09T14:02:42.595Z,3966.00
2022-08-09T14:04:05.002Z,3803.00
2022-08-09T14:04:38.103Z,3792.00
2022-08-09T14:05:59.122Z,3873.00
2022-08-09T14:06:43.720Z,3943.00
2022-08-09T14:07:41.978Z,3974.00
2022-08-09T14:08:37.927Z,4084.00
2022-08-09T14:09:37.934Z,4092.00
2022-08-09T14:10:47.959Z,3997.00
2022-08-09T14:11:46.863Z,3703.00
2022-08-09T14:12:37.900Z,3746.00
2022-08-09T14:14:24.720Z,3805.00
2022-08-09T14:14:37.887Z,3809.00
2022-08-09T14:16:09.683Z,3939.00
2022-08-09T14:16:37.869Z,4008.00
2022-08-09T14:18:19.166Z,4028.00
2022-08-09T14:18:37.847Z,4014.00
2022-08-09T14:19:37.850Z,3922.00
2022-08-09T14:20:37.806Z,4049.00
2022-08-09T14:21:37.820Z,4228.00
2022-08-09T14:22:37.802Z,4330.00
2022-08-09T14:23:41.034Z,4438.00
2022-08-09T14:24:39.677Z,4641.00
2022-08-09T14:25:42.843Z,4846.00
2022-08-09T14:26:37.915Z,4875.00
2022-08-09T14:27:58.610Z,4656.00
2022-08-09T14:28:37.747Z,3850.00
2022-08-09T14:30:34.483Z,2580.00
2022-08-09T14:30:42.076Z,1439.00
2022-08-09T14:31:52.046Z,4525.00
2022-08-09T14:32:38.064Z,4780.00
2022-08-09T14:33:38.257Z,4956.00
2022-08-09T14:34:41.142Z,4300.00
2022-08-09T14:35:38.808Z,4795.00
2022-08-09T14:36:42.691Z,5003.00
2022-08-09T14:37:41.122Z,5128.00
2022-08-09T14:38:37.643Z,6312.00
2022-08-09T14:39:39.901Z,5173.00
2022-08-09T14:41:00.679Z,6505.00
2022-08-09T14:41:40.195Z,6600.00
2022-08-09T14:42:37.614Z,6677.00
2022-08-09T14:43:46.821Z,6894.00
2022-08-09T14:44:48.541Z,7071.00
2022-08-09T14:46:55.885Z,7099.00
2022-08-09T14:47:29.168Z,6127.00
2022-08-09T14:47:49.701Z,6518.00
2022-08-09T14:48:37.599Z,7826.00
2022-08-09T14:49:40.014Z,13687.00
2022-08-09T14:50:37.531Z,22447.00
2022-08-09T14:51:42.155Z,22887.00
2022-08-09T14:52:37.537Z,29122.00
2022-08-09T14:53:39.026Z,76343.00
2022-08-09T14:54:37.497Z,74010.00
2022-08-09T14:55:37.507Z,72189.00
2022-08-09T14:56:53.640Z,38721.00
2022-08-09T14:57:43.619Z,17842.00
2022-08-09T14:58:37.455Z,26143.00
2022-08-09T14:59:39.349Z,76040.00
2022-08-09T15:00:37.541Z,73398.00
2022-08-09T15:01:37.473Z,30097.00
2022-08-09T15:02:37.584Z,29987.00
2022-08-09T15:03:37.492Z,36328.00
2022-08-09T15:04:37.388Z,27542.00
2022-08-09T15:05:37.385Z,25935.00
2022-08-09T15:06:37.369Z,33479.00
2022-08-09T15:07:37.414Z,30275.00
2022-08-09T15:08:37.370Z,30407.00
2022-08-09T15:10:07.927Z,32846.00
2022-08-09T15:10:37.338Z,31358.00
2022-08-09T15:11:37.346Z,31411.00
2022-08-09T15:12:37.312Z,27609.00
2022-08-09T15:13:56.645Z,30655.00
2022-08-09T15:14:38.307Z,31985.00
2022-08-09T15:15:38.838Z,29650.00
2022-08-09T15:16:37.301Z,32845.00
2022-08-09T15:17:41.556Z,31663.00
2022-08-09T15:18:37.298Z,27720.00
2022-08-09T15:19:59.010Z,27267.00
2022-08-09T15:21:57.068Z,29950.00
2022-08-09T15:22:04.552Z,26760.00
2022-08-09T15:22:37.236Z,24683.00
2022-08-09T15:24:01.091Z,27034.00
2022-08-09T15:24:37.228Z,29386.00
2022-08-09T15:25:40.821Z,28152.00
2022-08-09T15:26:37.219Z,30463.00
2022-08-09T15:27:48.057Z,28288.00
2022-08-09T15:28:37.175Z,30094.00
2022-08-09T15:30:58.561Z,27861.00
2022-08-09T15:31:17.944Z,27257.00
2022-08-09T15:31:41.757Z,29240.00
2022-08-09T15:32:37.168Z,23999.00
2022-08-09T15:34:17.666Z,18837.00
2022-08-09T15:34:38.210Z,18358.00
2022-08-09T15:35:43.926Z,28863.00
2022-08-09T15:36:37.123Z,34829.00
2022-08-09T15:37:56.631Z,31565.00
2022-08-09T15:38:37.098Z,27201.00
2022-08-09T15:39:53.120Z,25772.00
2022-08-09T15:40:37.067Z,30755.00
2022-08-09T15:41:37.046Z,17639.00
2022-08-09T15:42:37.056Z,15819.00
2022-08-09T15:43:37.883Z,3300.00
2022-08-09T15:44:37.022Z,23394.00
2022-08-09T15:45:51.891Z,8195.00
2022-08-09T15:46:37.000Z,2672.00
2022-08-09T15:47:45.761Z,2347.00
2022-08-09T15:48:36.982Z,1316.00
2022-08-09T15:49:36.981Z,3359.00
2022-08-09T15:50:39.185Z,2766.00
2022-08-09T15:52:02.207Z,1952.00
2022-08-09T15:52:37.379Z,2881.00
2022-08-09T15:54:05.048Z,2296.00
2022-08-09T15:54:48.914Z,2607.00
2022-08-09T15:56:04.264Z,2158.00
2022-08-09T15:56:36.916Z,1789.00
2022-08-09T15:57:51.163Z,2665.00
2022-08-09T15:58:36.939Z,2629.00
2022-08-09T15:59:37.530Z,2538.00
2022-08-09T16:00:36.922Z,2365.00
2022-08-09T16:01:36.937Z,2253.00
2022-08-09T16:02:36.848Z,2096.00
2022-08-09T16:03:38.092Z,1890.00
2022-08-09T16:04:36.876Z,1790.00
2022-08-09T16:05:53.790Z,1721.00
2022-08-09T16:06:37.604Z,1623.00
2022-08-09T16:07:39.457Z,1549.00
2022-08-09T16:08:36.803Z,1558.00
2022-08-09T16:09:51.403Z,1649.00
2022-08-09T16:10:54.660Z,1736.00
2022-08-09T16:11:36.794Z,1801.00
2022-08-09T16:12:37.180Z,1869.00
2022-08-09T16:14:03.929Z,1849.00
2022-08-09T16:14:36.764Z,1738.00
2022-08-09T16:16:11.679Z,1633.00
2022-08-09T16:16:37.360Z,1555.00
2022-08-09T16:17:36.703Z,1472.00