createdAt,value
2019-05-18T00:00:14.186Z,39.70
2019-05-18T00:02:44.827Z,41.77
2019-05-18T00:05:15.513Z,39.63
2019-05-18T00:07:46.118Z,40.73
2019-05-18T00:10:17.541Z,41.07
2019-05-18T00:12:48.122Z,37.37
2019-05-18T00:15:18.795Z,38.30
2019-05-18T00:17:49.487Z,40.80
2019-05-18T00:20:20.049Z,38.03
2019-05-18T00:22:50.818Z,37.50
2019-05-18T00:25:21.422Z,37.93
2019-05-18T00:27:52.015Z,37.60
2019-05-18T00:30:22.694Z,35.63
2019-05-18T00:32:53.248Z,34.77
2019-05-18T00:35:25.211Z,38.47
2019-05-18T00:37:55.801Z,35.53
2019-05-18T00:40:26.386Z,37.83
2019-05-18T00:42:56.965Z,35.13
2019-05-18T00:45:27.560Z,37.43
2019-05-18T00:47:58.218Z,36.90
2019-05-18T00:50:28.889Z,38.70
2019-05-18T00:52:59.466Z,36.13
2019-05-18T00:55:30.046Z,36.97
2019-05-18T00:58:00.731Z,39.67
2019-05-18T01:00:31.511Z,37.50
2019-05-18T01:03:02.315Z,34.23
2019-05-18T01:05:32.906Z,36.33
2019-05-18T01:08:03.487Z,35.53
2019-05-18T01:10:34.268Z,34.27
2019-05-18T01:13:04.969Z,32.53
2019-05-18T01:15:35.660Z,31.00
2019-05-18T01:18:07.117Z,38.30
2019-05-18T01:20:37.757Z,36.27
2019-05-18T01:23:08.617Z,33.07
2019-05-18T01:25:39.180Z,37.73
2019-05-18T01:28:10.021Z,31.77
2019-05-18T01:30:40.599Z,39.27
2019-05-18T01:33:11.185Z,37.40
2019-05-18T01:35:41.801Z,34.37
2019-05-18T01:38:12.413Z,31.90
2019-05-18T01:40:43.075Z,34.63
2019-05-18T01:43:14.463Z,33.77
2019-05-18T01:45:45.315Z,31.50
2019-05-18T01:48:15.889Z,36.90
2019-05-18T01:50:46.615Z,42.70
2019-05-18T01:53:17.194Z,36.50
2019-05-18T01:55:47.773Z,36.90
2019-05-18T01:58:18.367Z,35.80
2019-05-18T02:00:48.947Z,38.40
2019-05-18T02:03:19.542Z,35.03
2019-05-18T02:05:50.125Z,37.13
2019-05-18T02:08:20.715Z,38.73
2019-05-18T02:10:51.332Z,35.37
2019-05-18T02:13:21.941Z,34.30
2019-05-18T02:15:52.519Z,31.40
2019-05-18T02:18:29.159Z,31.80
2019-05-18T02:20:55.381Z,31.77
2019-05-18T02:23:25.973Z,32.10
2019-05-18T02:25:56.632Z,31.50
2019-05-18T02:28:27.215Z,34.00
2019-05-18T02:30:57.817Z,34.57
2019-05-18T02:33:28.503Z,34.77
2019-05-18T02:35:59.097Z,38.37
2019-05-18T02:38:29.667Z,35.23
2019-05-18T02:41:00.378Z,32.87
2019-05-18T02:43:30.957Z,38.80
2019-05-18T02:46:01.538Z,43.27
2019-05-18T02:48:47.555Z,41.57
2019-05-18T02:51:04.381Z,45.83
2019-05-18T02:53:34.973Z,45.77
2019-05-18T02:56:05.623Z,40.50
2019-05-18T02:58:36.203Z,45.63
2019-05-18T03:01:06.909Z,40.50
2019-05-18T03:03:37.568Z,44.23
2019-05-18T03:06:08.408Z,42.33
2019-05-18T03:08:39.180Z,38.70
2019-05-18T03:11:09.856Z,37.70
2019-05-18T03:13:40.579Z,40.03
2019-05-18T03:16:11.265Z,39.43
2019-05-18T03:18:42.181Z,38.30
2019-05-18T03:21:12.849Z,38.47
2019-05-18T03:23:43.511Z,37.93
2019-05-18T03:26:14.093Z,52.10
2019-05-18T03:28:44.979Z,39.00
2019-05-18T03:31:15.564Z,42.87
2019-05-18T03:33:46.117Z,39.40
2019-05-18T03:36:16.782Z,39.40
2019-05-18T03:38:47.577Z,40.80
2019-05-18T03:41:18.156Z,38.73
2019-05-18T03:43:48.742Z,46.63
2019-05-18T03:46:23.330Z,46.87
2019-05-18T03:48:51.775Z,41.40
2019-05-18T03:51:22.363Z,37.70
2019-05-18T03:53:53.041Z,35.57
2019-05-18T03:56:23.636Z,35.73
2019-05-18T03:58:54.248Z,37.30
2019-05-18T04:01:24.934Z,33.57
2019-05-18T04:03:55.640Z,34.17
2019-05-18T04:06:26.423Z,57.23
2019-05-18T04:08:57.241Z,43.33
2019-05-18T04:11:27.920Z,45.93
2019-05-18T04:13:58.618Z,42.77
2019-05-18T04:16:30.446Z,43.13
2019-05-18T04:19:01.082Z,46.73
2019-05-18T04:21:31.850Z,49.97
2019-05-18T04:24:03.765Z,51.23
2019-05-18T04:26:34.584Z,44.17
2019-05-18T04:29:05.930Z,43.27
2019-05-18T04:31:36.690Z,40.40
2019-05-18T04:34:07.396Z,39.37
2019-05-18T04:36:38.459Z,57.47
2019-05-18T04:39:09.100Z,37.87
2019-05-18T04:41:39.875Z,39.03
2019-05-18T04:44:10.617Z,42.47
2019-05-18T04:46:41.472Z,36.63
2019-05-18T04:49:12.153Z,38.67
2019-05-18T04:51:42.945Z,37.80
2019-05-18T04:54:13.686Z,37.10
2019-05-18T04:56:44.256Z,36.67
2019-05-18T04:59:15.304Z,37.40
2019-05-18T05:01:46.269Z,36.13
2019-05-18T05:04:16.962Z,34.87
2019-05-18T05:06:47.706Z,36.03
2019-05-18T05:09:18.425Z,32.83
2019-05-18T05:11:49.224Z,36.43
2019-05-18T05:14:20.086Z,32.93
2019-05-18T05:16:52.460Z,33.67
2019-05-18T05:19:23.292Z,32.27
2019-05-18T05:21:54.080Z,34.97
2019-05-18T05:24:25.965Z,34.23
2019-05-18T05:26:56.540Z,36.30
2019-05-18T05:29:27.121Z,33.30
2019-05-18T05:31:57.800Z,32.67
2019-05-18T05:34:28.473Z,36.97
2019-05-18T05:36:59.083Z,32.87
2019-05-18T05:39:29.671Z,31.70
2019-05-18T05:42:00.249Z,31.00
2019-05-18T05:44:31.918Z,34.17
2019-05-18T05:47:02.550Z,33.13
2019-05-18T05:49:33.122Z,32.10
2019-05-18T05:52:03.702Z,34.73
2019-05-18T05:54:35.304Z,32.17
2019-05-18T05:57:05.896Z,34.33
2019-05-18T05:59:36.515Z,28.70
2019-05-18T06:02:07.093Z,29.63
2019-05-18T06:04:37.682Z,24.70
2019-05-18T06:07:09.338Z,29.87
2019-05-18T06:09:39.900Z,28.70
2019-05-18T06:12:10.489Z,24.95
2019-05-18T06:14:42.068Z,27.65
2019-05-18T06:17:12.683Z,26.12
2019-05-18T06:19:43.256Z,23.62
2019-05-18T06:22:13.836Z,27.90
2019-05-18T06:24:44.429Z,24.75
2019-05-18T06:27:15.122Z,21.85
2019-05-18T06:29:45.894Z,27.20
2019-05-18T06:32:16.477Z,28.47
2019-05-18T06:34:47.081Z,22.58
2019-05-18T06:37:18.395Z,25.90
2019-05-18T06:39:50.309Z,27.40
2019-05-18T06:42:20.963Z,25.32
2019-05-18T06:44:51.670Z,30.88
2019-05-18T06:47:22.278Z,24.45
2019-05-18T06:49:52.908Z,24.23
2019-05-18T06:52:23.792Z,26.35
2019-05-18T06:54:55.916Z,31.65
2019-05-18T06:57:27.284Z,25.37
2019-05-18T06:59:58.567Z,25.12
2019-05-18T07:02:29.147Z,22.55
2019-05-18T07:04:59.715Z,24.77
2019-05-18T07:07:30.410Z,31.33
2019-05-18T07:10:01.034Z,53.17
2019-05-18T07:12:31.790Z,37.28
2019-05-18T07:15:02.449Z,32.05
2019-05-18T07:17:36.366Z,32.90
2019-05-18T07:20:07.300Z,27.30
2019-05-18T07:22:37.910Z,33.80
2019-05-18T07:25:09.652Z,25.27
2019-05-18T07:27:40.318Z,23.80
2019-05-18T07:30:11.603Z,43.30
2019-05-18T07:32:42.525Z,22.22
2019-05-18T07:35:13.655Z,20.65
2019-05-18T07:37:44.378Z,18.55
2019-05-18T07:40:15.034Z,19.25
2019-05-18T07:42:45.638Z,19.80
2019-05-18T07:45:17.255Z,18.55
2019-05-18T07:47:47.938Z,18.30
2019-05-18T07:50:18.669Z,21.85
2019-05-18T07:52:49.259Z,21.15
2019-05-18T07:55:19.874Z,19.15
2019-05-18T07:57:50.465Z,21.97
2019-05-18T08:00:21.185Z,20.55
2019-05-18T08:02:51.770Z,21.90
2019-05-18T08:05:22.364Z,21.50
2019-05-18T08:07:52.951Z,20.32
2019-05-18T08:10:37.877Z,25.52
2019-05-18T08:13:08.615Z,18.95
2019-05-18T08:15:39.531Z,17.42
2019-05-18T08:18:10.316Z,18.42
2019-05-18T08:20:40.880Z,16.35
2019-05-18T08:23:11.544Z,18.27
2019-05-18T08:25:42.143Z,17.25
2019-05-18T08:28:12.749Z,15.10
2019-05-18T08:30:43.358Z,16.52
2019-05-18T08:33:13.940Z,17.98
2019-05-18T08:35:44.543Z,16.02
2019-05-18T08:38:15.252Z,17.48
2019-05-18T08:40:45.856Z,21.97
2019-05-18T08:43:16.486Z,18.57
2019-05-18T08:45:47.257Z,19.10
2019-05-18T08:48:17.994Z,19.65
2019-05-18T08:50:48.615Z,17.73
2019-05-18T08:53:19.295Z,19.05
2019-05-18T08:55:50.100Z,17.02
2019-05-18T08:58:20.768Z,16.35
2019-05-18T09:00:51.416Z,17.52
2019-05-18T09:03:22.076Z,15.08
2019-05-18T09:05:52.668Z,17.77
2019-05-18T09:08:23.349Z,16.12
2019-05-18T09:10:54.049Z,16.57
2019-05-18T09:13:24.884Z,17.65
2019-05-18T09:15:55.593Z,15.88
2019-05-18T09:18:26.278Z,21.73
2019-05-18T09:20:56.870Z,19.57
2019-05-18T09:23:28.698Z,21.97
2019-05-18T09:25:59.378Z,20.43
2019-05-18T09:28:30.379Z,18.73
2019-05-18T09:31:00.943Z,18.65
2019-05-18T09:33:31.708Z,21.30
2019-05-18T09:36:03.180Z,18.62
2019-05-18T09:38:35.224Z,23.35
2019-05-18T09:41:05.803Z,17.95
2019-05-18T09:43:36.406Z,19.70
2019-05-18T09:46:06.986Z,20.77
2019-05-18T09:48:37.755Z,20.32
2019-05-18T09:51:08.348Z,23.98
2019-05-18T09:53:50.654Z,21.75
2019-05-18T09:56:11.323Z,22.30
2019-05-18T09:58:41.906Z,23.40
2019-05-18T10:01:12.540Z,19.48
2019-05-18T10:03:43.205Z,19.98
2019-05-18T10:06:13.840Z,20.45
2019-05-18T10:08:44.546Z,22.80
2019-05-18T10:11:15.173Z,20.90
2019-05-18T10:13:45.872Z,19.52
2019-05-18T10:16:17.437Z,22.60
2019-05-18T10:18:48.036Z,27.77
2019-05-18T10:21:18.622Z,23.40
2019-05-18T10:23:49.452Z,27.05
2019-05-18T10:26:20.193Z,21.80
2019-05-18T10:28:51.065Z,24.92
2019-05-18T10:31:21.649Z,27.50
2019-05-18T10:33:52.214Z,26.60
2019-05-18T10:36:22.811Z,23.25
2019-05-18T10:38:53.538Z,26.50
2019-05-18T10:41:24.137Z,28.92
2019-05-18T10:43:54.869Z,23.45
2019-05-18T10:46:25.448Z,23.70
2019-05-18T10:48:56.050Z,20.92
2019-05-18T10:51:26.693Z,23.18
2019-05-18T10:53:57.317Z,21.10
2019-05-18T10:56:31.118Z,18.90
2019-05-18T10:59:00.262Z,18.52
2019-05-18T11:01:30.926Z,15.90
2019-05-18T11:04:01.727Z,22.30
2019-05-18T11:06:32.464Z,16.07
2019-05-18T11:09:04.256Z,13.62
2019-05-18T11:11:35.325Z,14.47
2019-05-18T11:14:06.450Z,13.25
2019-05-18T11:16:38.301Z,16.40
2019-05-18T11:19:08.968Z,15.90
2019-05-18T11:21:39.544Z,10.72
2019-05-18T11:24:10.142Z,13.98
2019-05-18T11:26:40.728Z,12.75
2019-05-18T11:29:11.322Z,12.65
2019-05-18T11:31:41.880Z,11.53
2019-05-18T11:34:12.483Z,8.98
2019-05-18T11:36:43.059Z,7.55
2019-05-18T11:39:13.718Z,8.60
2019-05-18T11:41:44.314Z,8.95
2019-05-18T11:44:14.885Z,9.83
2019-05-18T11:46:45.467Z,9.60
2019-05-18T11:49:16.173Z,8.05
2019-05-18T11:51:46.856Z,7.12
2019-05-18T11:54:17.544Z,7.50
2019-05-18T11:56:48.130Z,9.40
2019-05-18T11:59:18.697Z,8.23
2019-05-18T12:01:49.314Z,10.08
2019-05-18T12:04:19.915Z,12.10
2019-05-18T12:06:50.492Z,6.20
2019-05-18T12:09:21.071Z,8.40
2019-05-18T12:11:51.672Z,8.58
2019-05-18T12:14:22.344Z,10.60
2019-05-18T12:16:52.963Z,9.48
2019-05-18T12:19:23.591Z,7.85
2019-05-18T12:21:54.224Z,12.47
2019-05-18T12:24:24.780Z,6.65
2019-05-18T12:26:55.719Z,8.03
2019-05-18T12:29:26.270Z,7.22
2019-05-18T12:31:56.961Z,6.45
2019-05-18T12:34:27.538Z,19.50
2019-05-18T12:36:58.101Z,9.50
2019-05-18T12:39:28.882Z,7.70
2019-05-18T12:41:59.453Z,7.22
2019-05-18T12:44:30.040Z,7.22
2019-05-18T12:47:00.608Z,9.38
2019-05-18T12:49:31.506Z,10.80
2019-05-18T12:52:02.500Z,25.30
2019-05-18T12:54:45.535Z,10.70
2019-05-18T12:57:05.651Z,6.70
2019-05-18T12:59:36.530Z,7.03
2019-05-18T13:02:07.502Z,7.45
2019-05-18T13:04:41.594Z,6.28
2019-05-18T13:07:11.171Z,6.10
2019-05-18T13:09:42.290Z,9.48
2019-05-18T13:12:13.607Z,5.87
2019-05-18T13:14:44.417Z,6.37
2019-05-18T13:17:15.209Z,6.92
2019-05-18T13:19:46.966Z,6.60
2019-05-18T13:22:18.179Z,16.00
2019-05-18T13:24:52.028Z,12.63
2019-05-18T13:27:21.096Z,6.33
2019-05-18T13:29:51.771Z,7.40
2019-05-18T13:32:22.399Z,11.20
2019-05-18T13:34:53.202Z,13.62
2019-05-18T13:37:23.997Z,13.93
2019-05-18T13:39:56.502Z,11.33
2019-05-18T13:42:27.772Z,12.03
2019-05-18T13:44:59.275Z,11.60
2019-05-18T13:47:30.463Z,17.07
2019-05-18T13:50:01.059Z,6.60
2019-05-18T13:52:32.352Z,6.85
2019-05-18T13:55:05.160Z,9.45
2019-05-18T13:57:37.026Z,5.70
2019-05-18T14:00:09.904Z,7.07
2019-05-18T14:02:40.502Z,7.70
2019-05-18T14:05:13.055Z,4.70
2019-05-18T14:07:43.684Z,7.80
2019-05-18T14:10:15.407Z,5.30
2019-05-18T14:12:46.188Z,5.77
2019-05-18T14:15:17.412Z,4.72
2019-05-18T14:17:48.347Z,5.92
2019-05-18T14:20:19.109Z,5.83
2019-05-18T14:22:49.692Z,11.47
2019-05-18T14:25:20.507Z,8.18
2019-05-18T14:27:51.081Z,7.70
2019-05-18T14:30:22.320Z,7.50
2019-05-18T14:32:52.994Z,6.33
2019-05-18T14:35:23.577Z,7.53
2019-05-18T14:37:54.410Z,8.15
2019-05-18T14:40:25.090Z,8.80
2019-05-18T14:42:55.662Z,7.83
2019-05-18T14:45:26.263Z,7.03
2019-05-18T14:47:56.835Z,6.20
2019-05-18T14:50:27.409Z,7.53
2019-05-18T14:52:58.002Z,7.17
2019-05-18T14:55:33.799Z,6.97
2019-05-18T14:58:00.933Z,7.53
2019-05-18T15:00:31.509Z,5.23
2019-05-18T15:03:02.080Z,7.13
2019-05-18T15:05:32.656Z,9.50
2019-05-18T15:08:03.215Z,6.10
2019-05-18T15:10:38.197Z,7.50
2019-05-18T15:13:08.855Z,6.07
2019-05-18T15:15:39.508Z,4.57
2019-05-18T15:18:10.072Z,7.27
2019-05-18T15:20:40.814Z,5.83
2019-05-18T15:23:11.386Z,5.57
2019-05-18T15:25:50.071Z,5.50
2019-05-18T15:28:14.356Z,7.67
2019-05-18T15:30:44.954Z,7.77
2019-05-18T15:33:15.712Z,8.97
2019-05-18T15:35:46.307Z,6.17
2019-05-18T15:38:16.993Z,8.50
2019-05-18T15:40:47.577Z,6.67
2019-05-18T15:43:18.317Z,7.10
2019-05-18T15:45:48.923Z,6.17
2019-05-18T15:48:19.647Z,6.07
2019-05-18T15:50:50.983Z,8.37
2019-05-18T15:53:21.568Z,6.47
2019-05-18T15:56:04.879Z,6.60
2019-05-18T15:58:24.415Z,5.83
2019-05-18T16:00:55.161Z,6.10
2019-05-18T16:03:25.742Z,7.87
2019-05-18T16:05:56.902Z,7.23
2019-05-18T16:08:27.480Z,5.47
2019-05-18T16:10:58.062Z,6.93
2019-05-18T16:13:28.794Z,6.53
2019-05-18T16:15:59.451Z,5.30
2019-05-18T16:18:30.290Z,5.73
2019-05-18T16:21:00.843Z,7.47
2019-05-18T16:23:32.538Z,5.43
2019-05-18T16:26:03.134Z,7.47
2019-05-18T16:28:33.726Z,13.70
2019-05-18T16:31:04.479Z,5.83
2019-05-18T16:33:35.409Z,8.80
2019-05-18T16:36:06.144Z,7.77
2019-05-18T16:38:37.706Z,9.00
2019-05-18T16:41:08.386Z,8.53
2019-05-18T16:43:38.985Z,9.33
2019-05-18T16:46:09.644Z,9.90
2019-05-18T16:48:40.356Z,6.07
2019-05-18T16:51:11.441Z,5.30
2019-05-18T16:53:42.003Z,7.17
2019-05-18T16:56:12.731Z,5.20
2019-05-18T16:58:43.289Z,9.17
2019-05-18T17:01:13.870Z,7.70
2019-05-18T17:03:44.447Z,9.60
2019-05-18T17:06:16.490Z,5.10
2019-05-18T17:08:47.376Z,8.67
2019-05-18T17:11:17.941Z,8.97
2019-05-18T17:13:48.517Z,6.77
2019-05-18T17:16:19.125Z,6.63
2019-05-18T17:18:49.704Z,8.50
2019-05-18T17:21:20.255Z,21.73
2019-05-18T17:23:53.604Z,41.80
2019-05-18T17:26:23.787Z,50.83
2019-05-18T17:28:54.550Z,44.50
2019-05-18T17:31:25.188Z,33.20
2019-05-18T17:33:55.889Z,31.03
2019-05-18T17:36:26.500Z,27.57
2019-05-18T17:38:57.141Z,64.37
2019-05-18T17:41:27.734Z,39.43
2019-05-18T17:43:58.905Z,37.77
2019-05-18T17:46:29.648Z,35.93
2019-05-18T17:49:00.338Z,20.63
2019-05-18T17:51:31.055Z,46.13
2019-05-18T17:54:02.375Z,35.70
2019-05-18T17:56:33.302Z,23.07
2019-05-18T17:59:04.457Z,24.60
2019-05-18T18:01:35.384Z,23.13
2019-05-18T18:04:06.282Z,16.23
2019-05-18T18:06:37.189Z,11.77
2019-05-18T18:09:08.933Z,12.33
2019-05-18T18:11:39.880Z,11.33
2019-05-18T18:14:10.850Z,13.60
2019-05-18T18:16:41.764Z,8.70
2019-05-18T18:19:15.818Z,11.33
2019-05-18T18:21:46.858Z,7.93
2019-05-18T18:24:17.817Z,7.60
2019-05-18T18:26:48.631Z,10.20
2019-05-18T18:29:20.351Z,7.97
2019-05-18T18:31:51.001Z,8.87
2019-05-18T18:34:21.764Z,8.57
2019-05-18T18:36:52.468Z,8.23
2019-05-18T18:39:23.109Z,6.40
2019-05-18T18:41:53.703Z,9.87
2019-05-18T18:44:25.892Z,9.53
2019-05-18T18:46:56.517Z,9.47
2019-05-18T18:49:27.205Z,12.27
2019-05-18T18:51:57.820Z,14.43
2019-05-18T18:54:28.469Z,13.40
2019-05-18T18:56:59.047Z,16.03
2019-05-18T18:59:29.626Z,12.30
2019-05-18T19:02:00.757Z,8.10
2019-05-18T19:04:31.831Z,14.93
2019-05-18T19:07:02.633Z,12.83
2019-05-18T19:09:33.199Z,15.60
2019-05-18T19:12:03.944Z,28.23
2019-05-18T19:14:34.783Z,18.53
2019-05-18T19:17:07.250Z,51.70
2019-05-18T19:19:40.120Z,279.57
2019-05-18T19:22:11.466Z,184.30
2019-05-18T19:24:42.032Z,128.07
2019-05-18T19:27:12.630Z,114.63
2019-05-18T19:29:43.383Z,321.40
2019-05-18T19:32:14.010Z,61.90
2019-05-18T19:34:44.714Z,56.90
2019-05-18T19:37:15.584Z,44.67
2019-05-18T19:39:47.677Z,58.60
2019-05-18T19:42:18.477Z,95.40
2019-05-18T19:44:49.877Z,56.07
2019-05-18T19:47:21.178Z,60.77
2019-05-18T19:49:52.528Z,66.13
2019-05-18T19:52:23.385Z,121.37
2019-05-18T19:54:54.017Z,164.67
2019-05-18T19:57:24.736Z,164.87
2019-05-18T19:59:56.862Z,107.00
2019-05-18T20:02:27.466Z,90.83
2019-05-18T20:05:07.486Z,100.13
2019-05-18T20:07:31.767Z,88.77
2019-05-18T20:10:05.608Z,92.63
2019-05-18T20:12:36.280Z,81.80
2019-05-18T20:15:09.481Z,69.57
2019-05-18T20:17:40.991Z,57.27
2019-05-18T20:20:14.631Z,44.97
2019-05-18T20:22:45.306Z,37.20
2019-05-18T20:25:16.145Z,37.60
2019-05-18T20:27:46.813Z,33.47
2019-05-18T20:30:18.218Z,36.50
2019-05-18T20:32:49.047Z,32.27
2019-05-18T20:35:19.765Z,33.50
2019-05-18T20:37:50.376Z,32.13
2019-05-18T20:40:21.057Z,33.73
2019-05-18T20:42:53.357Z,33.20
2019-05-18T20:45:24.177Z,31.37
2019-05-18T20:47:54.759Z,32.13
2019-05-18T20:50:25.368Z,34.57
2019-05-18T20:52:55.965Z,32.00
2019-05-18T20:55:26.551Z,33.33
2019-05-18T20:57:57.211Z,28.53
2019-05-18T21:00:28.691Z,31.53
2019-05-18T21:02:59.448Z,27.93
2019-05-18T21:05:30.753Z,28.50
2019-05-18T21:08:01.869Z,25.57
2019-05-18T21:10:36.274Z,30.87
2019-05-18T21:13:06.944Z,25.63
2019-05-18T21:15:37.536Z,24.60
2019-05-18T21:18:08.241Z,26.03
2019-05-18T21:20:38.867Z,27.90
2019-05-18T21:23:09.487Z,23.60
2019-05-18T21:25:40.093Z,27.10
2019-05-18T21:28:10.703Z,23.87
2019-05-18T21:30:41.299Z,27.40
2019-05-18T21:33:11.890Z,30.07
2019-05-18T21:35:42.465Z,24.50
2019-05-18T21:38:13.040Z,24.00
2019-05-18T21:40:43.628Z,30.87
2019-05-18T21:43:14.260Z,27.70
2019-05-18T21:45:44.839Z,32.33
2019-05-18T21:48:15.452Z,36.37
2019-05-18T21:50:46.016Z,32.00
2019-05-18T21:53:18.028Z,31.43
2019-05-18T21:55:48.627Z,30.80
2019-05-18T21:58:19.226Z,27.93
2019-05-18T22:00:50.608Z,25.87
2019-05-18T22:03:21.205Z,28.43
2019-05-18T22:05:53.215Z,27.00
2019-05-18T22:08:23.817Z,27.47
2019-05-18T22:10:54.428Z,28.20
2019-05-18T22:13:25.071Z,24.83
2019-05-18T22:15:55.602Z,23.73
2019-05-18T22:18:26.184Z,21.67
2019-05-18T22:20:56.778Z,18.77
2019-05-18T22:23:27.361Z,17.57
2019-05-18T22:25:58.045Z,16.27
2019-05-18T22:28:28.652Z,18.70
2019-05-18T22:30:59.247Z,15.90
2019-05-18T22:33:29.862Z,14.70
2019-05-18T22:36:00.433Z,18.10
2019-05-18T22:38:31.024Z,16.10
2019-05-18T22:41:01.621Z,16.87
2019-05-18T22:43:32.197Z,16.63
2019-05-18T22:46:02.925Z,19.53
2019-05-18T22:48:41.277Z,27.27
2019-05-18T22:51:06.657Z,16.37
2019-05-18T22:53:37.321Z,23.97
2019-05-18T22:56:07.931Z,21.93
2019-05-18T22:58:38.514Z,15.77
2019-05-18T23:01:09.332Z,22.50
2019-05-18T23:03:40.115Z,16.93
2019-05-18T23:06:10.875Z,20.63
2019-05-18T23:08:41.691Z,22.70
2019-05-18T23:11:12.524Z,19.67
2019-05-18T23:13:43.286Z,22.90
2019-05-18T23:16:13.963Z,22.77
2019-05-18T23:18:56.349Z,19.63
2019-05-18T23:21:20.168Z,19.83
2019-05-18T23:23:50.870Z,19.60
2019-05-18T23:26:21.667Z,21.07
2019-05-18T23:28:52.408Z,17.47
2019-05-18T23:31:22.989Z,22.77
2019-05-18T23:33:53.791Z,22.10
2019-05-18T23:36:24.487Z,22.47
2019-05-18T23:38:55.184Z,21.73
2019-05-18T23:41:25.758Z,20.03
2019-05-18T23:43:56.470Z,20.13
2019-05-18T23:46:27.056Z,21.43
2019-05-18T23:49:10.018Z,20.67
2019-05-18T23:51:30.088Z,17.17
2019-05-18T23:54:00.656Z,19.37
2019-05-18T23:56:31.327Z,20.93
2019-05-18T23:59:01.971Z,16.50
