createdAt,value
2023-01-13T00:01:24.781Z,21.30
2023-01-13T00:03:52.618Z,26.77
2023-01-13T00:06:22.425Z,17.17
2023-01-13T00:08:50.348Z,18.25
2023-01-13T00:11:18.939Z,22.48
2023-01-13T00:13:45.977Z,18.55
2023-01-13T00:16:18.349Z,21.65
2023-01-13T00:18:45.994Z,20.35
2023-01-13T00:21:21.416Z,22.77
2023-01-13T00:23:49.326Z,22.02
2023-01-13T00:26:21.799Z,20.08
2023-01-13T00:28:49.909Z,25.40
2023-01-13T00:31:19.261Z,18.33
2023-01-13T00:33:48.312Z,24.37
2023-01-13T00:36:16.188Z,24.10
2023-01-13T00:38:44.785Z,25.10
2023-01-13T00:41:14.166Z,22.85
2023-01-13T00:43:41.985Z,27.80
2023-01-13T00:46:10.891Z,30.55
2023-01-13T00:48:38.053Z,30.45
2023-01-13T00:51:12.078Z,25.85
2023-01-13T00:53:40.931Z,33.55
2023-01-13T00:56:14.461Z,27.40
2023-01-13T00:58:42.728Z,26.93
2023-01-13T01:01:23.449Z,27.37
2023-01-13T01:03:52.123Z,31.45
2023-01-13T01:06:22.588Z,26.20
2023-01-13T01:08:50.225Z,30.88
2023-01-13T01:11:20.029Z,30.42
2023-01-13T01:13:52.500Z,27.98
2023-01-13T01:16:21.224Z,33.15
2023-01-13T01:18:49.775Z,24.25
2023-01-13T01:21:17.563Z,26.67
2023-01-13T01:23:45.152Z,24.48
2023-01-13T01:26:21.642Z,22.75
2023-01-13T01:28:48.863Z,27.17
2023-01-13T01:31:25.527Z,30.75
2023-01-13T01:33:54.044Z,25.25
2023-01-13T01:36:22.391Z,25.37
2023-01-13T01:38:49.584Z,22.73
2023-01-13T01:41:22.913Z,24.10
2023-01-13T01:44:04.205Z,23.70
2023-01-13T01:46:41.326Z,26.87
2023-01-13T01:49:17.751Z,22.55
2023-01-13T01:51:57.029Z,22.42
2023-01-13T01:55:07.579Z,18.52
2023-01-13T01:57:59.952Z,22.08
2023-01-13T02:00:29.003Z,23.10
2023-01-13T02:02:57.520Z,23.20
2023-01-13T02:05:24.830Z,21.90
2023-01-13T02:07:54.027Z,19.35
2023-01-13T02:10:23.572Z,21.05
2023-01-13T02:12:51.035Z,25.12
2023-01-13T02:15:23.421Z,23.55
2023-01-13T02:17:56.777Z,18.62
2023-01-13T02:20:42.480Z,20.77
2023-01-13T02:23:52.511Z,20.60
2023-01-13T02:26:34.820Z,19.02
2023-01-13T02:29:42.752Z,20.95
2023-01-13T02:32:24.057Z,20.70
2023-01-13T02:35:16.893Z,21.05
2023-01-13T02:37:44.204Z,19.85
2023-01-13T02:40:28.901Z,18.30
2023-01-13T02:43:57.185Z,20.45
2023-01-13T02:46:31.236Z,17.33
2023-01-13T02:49:01.537Z,21.20
2023-01-13T02:51:30.154Z,17.90
2023-01-13T02:54:01.649Z,20.75
2023-01-13T02:56:29.913Z,20.35
2023-01-13T02:58:57.846Z,17.52
2023-01-13T03:01:25.451Z,17.75
2023-01-13T03:03:53.105Z,19.35
2023-01-13T03:06:29.912Z,19.95
2023-01-13T03:09:20.975Z,23.02
2023-01-13T03:11:58.855Z,20.33
2023-01-13T03:14:34.899Z,22.13
2023-01-13T03:17:26.358Z,23.48
2023-01-13T03:20:06.940Z,20.73
2023-01-13T03:22:41.164Z,21.33
2023-01-13T03:25:18.139Z,18.73
2023-01-13T03:27:58.076Z,19.98
2023-01-13T03:30:41.124Z,21.27
2023-01-13T03:33:56.926Z,26.08
2023-01-13T03:36:26.485Z,23.48
2023-01-13T03:39:03.947Z,24.10
2023-01-13T03:41:37.211Z,26.27
2023-01-13T03:44:23.432Z,22.50
2023-01-13T03:47:03.967Z,23.83
2023-01-13T03:49:43.853Z,26.80
2023-01-13T03:52:15.989Z,20.98
2023-01-13T03:54:58.876Z,22.15
2023-01-13T03:57:30.293Z,22.13
2023-01-13T03:59:59.692Z,22.77
2023-01-13T04:02:47.868Z,18.83
2023-01-13T04:05:15.823Z,21.45
2023-01-13T04:07:48.301Z,26.62
2023-01-13T04:10:20.508Z,19.87
2023-01-13T04:13:04.933Z,21.55
2023-01-13T04:15:38.511Z,19.08
2023-01-13T04:18:21.954Z,21.45
2023-01-13T04:20:51.035Z,21.27
2023-01-13T04:23:19.083Z,26.20
2023-01-13T04:25:47.378Z,23.58
2023-01-13T04:28:15.796Z,18.37
2023-01-13T04:30:43.422Z,22.02
2023-01-13T04:33:11.511Z,23.05
2023-01-13T04:35:39.005Z,28.10
2023-01-13T04:38:11.929Z,28.33
2023-01-13T04:40:40.287Z,28.63
2023-01-13T04:43:07.616Z,24.52
2023-01-13T04:45:34.695Z,21.65
2023-01-13T04:48:02.519Z,30.08
2023-01-13T04:50:29.659Z,24.40
2023-01-13T04:52:56.920Z,25.52
2023-01-13T04:55:25.042Z,21.70
2023-01-13T04:57:52.452Z,21.15
2023-01-13T05:00:21.855Z,21.25
2023-01-13T05:02:51.116Z,19.87
2023-01-13T05:05:18.871Z,18.05
2023-01-13T05:07:46.359Z,22.15
2023-01-13T05:10:13.921Z,20.50
2023-01-13T05:12:59.934Z,21.92
2023-01-13T05:15:45.976Z,20.90
2023-01-13T05:18:13.587Z,20.67
2023-01-13T05:20:40.862Z,17.40
2023-01-13T05:23:26.572Z,21.27
2023-01-13T05:25:54.132Z,16.62
2023-01-13T05:28:21.150Z,19.12
2023-01-13T05:30:49.806Z,18.77
2023-01-13T05:33:18.962Z,18.92
2023-01-13T05:35:46.818Z,16.05
2023-01-13T05:38:14.221Z,21.05
2023-01-13T05:41:00.660Z,18.77
2023-01-13T05:43:28.210Z,18.75
2023-01-13T05:46:08.833Z,20.98
2023-01-13T05:48:38.216Z,16.85
2023-01-13T05:51:07.489Z,19.80
2023-01-13T05:53:35.349Z,18.48
2023-01-13T05:56:07.081Z,20.60
2023-01-13T05:58:34.609Z,21.20
2023-01-13T06:01:08.533Z,21.23
2023-01-13T06:03:37.021Z,19.17
2023-01-13T06:06:04.586Z,18.50
2023-01-13T06:08:32.129Z,15.23
2023-01-13T06:10:59.653Z,17.45
2023-01-13T06:13:26.995Z,14.38
2023-01-13T06:15:58.118Z,19.25
2023-01-13T06:18:25.573Z,17.05
2023-01-13T06:20:52.735Z,17.62
2023-01-13T06:23:20.146Z,14.85
2023-01-13T06:26:20.927Z,18.77
2023-01-13T06:28:49.991Z,17.27
2023-01-13T06:31:17.425Z,19.15
2023-01-13T06:33:57.973Z,21.40
2023-01-13T06:36:32.380Z,24.35
2023-01-13T06:41:46.515Z,21.33
2023-01-13T06:44:13.801Z,16.48
2023-01-13T06:46:41.231Z,22.48
2023-01-13T06:49:08.922Z,28.23
2023-01-13T06:51:35.943Z,38.35
2023-01-13T06:54:04.100Z,46.50
2023-01-13T06:56:31.186Z,107.97
2023-01-13T06:58:58.403Z,105.03
2023-01-13T07:01:28.707Z,127.40
2023-01-13T07:03:56.167Z,91.57
2023-01-13T07:06:23.214Z,84.87
2023-01-13T07:08:50.544Z,129.43
2023-01-13T07:11:17.657Z,72.20
2023-01-13T07:14:03.047Z,88.85
2023-01-13T07:16:30.493Z,83.57
2023-01-13T07:18:57.500Z,69.68
2023-01-13T07:21:24.510Z,82.88
2023-01-13T07:23:51.837Z,39.28
2023-01-13T07:26:18.864Z,34.70
2023-01-13T07:28:45.870Z,27.95
2023-01-13T07:31:18.478Z,31.50
2023-01-13T07:33:45.670Z,34.42
2023-01-13T07:36:14.186Z,26.30
2023-01-13T07:38:41.539Z,27.95
2023-01-13T07:41:30.983Z,29.80
2023-01-13T07:44:05.470Z,25.90
2023-01-13T07:49:01.489Z,23.17
2023-01-13T07:51:28.537Z,30.37
2023-01-13T07:53:55.674Z,36.17
2023-01-13T07:56:23.007Z,34.45
2023-01-13T07:58:51.150Z,29.15
2023-01-13T08:01:19.039Z,25.88
2023-01-13T08:03:46.417Z,31.95
2023-01-13T08:06:14.308Z,35.72
2023-01-13T08:08:41.308Z,27.33
2023-01-13T08:11:10.058Z,29.83
2023-01-13T08:13:37.353Z,26.80
2023-01-13T08:16:06.974Z,30.23
2023-01-13T08:18:36.534Z,28.98
2023-01-13T08:21:06.337Z,24.10
2023-01-13T08:23:33.828Z,29.05
2023-01-13T08:26:03.130Z,21.55
2023-01-13T08:28:31.289Z,22.25
2023-01-13T08:31:06.155Z,25.75
2023-01-13T08:33:34.182Z,22.58
2023-01-13T08:46:44.696Z,29.48
2023-01-13T08:49:12.429Z,37.70
2023-01-13T08:51:39.575Z,31.85
2023-01-13T08:54:06.643Z,29.02
2023-01-13T08:56:35.584Z,35.28
2023-01-13T08:59:03.069Z,30.45
2023-01-13T09:01:30.310Z,23.10
2023-01-13T09:03:57.849Z,30.05
2023-01-13T09:06:24.891Z,24.98
2023-01-13T09:08:52.127Z,31.02
2023-01-13T09:11:40.532Z,29.33
2023-01-13T09:14:07.598Z,46.47
2023-01-13T09:16:37.036Z,34.00
2023-01-13T09:19:04.215Z,24.67
2023-01-13T09:21:31.396Z,28.35
2023-01-13T09:23:58.842Z,29.30
2023-01-13T09:26:25.892Z,29.83
2023-01-13T09:28:53.022Z,34.72
2023-01-13T09:31:20.625Z,34.90
2023-01-13T09:34:06.821Z,31.87
2023-01-13T09:36:34.662Z,26.92
2023-01-13T09:39:01.819Z,25.70
2023-01-13T09:41:50.052Z,28.85
2023-01-13T09:44:22.448Z,26.73
2023-01-13T09:46:53.355Z,30.80
2023-01-13T09:49:26.298Z,35.60
2023-01-13T09:52:12.035Z,34.38
2023-01-13T09:55:06.453Z,30.45
2023-01-13T09:57:37.713Z,35.50
2023-01-13T10:00:12.382Z,31.92
2023-01-13T10:02:45.740Z,37.50
2023-01-13T10:05:34.501Z,36.85
2023-01-13T10:08:06.577Z,33.17
2023-01-13T10:10:46.641Z,28.95
2023-01-13T10:13:26.456Z,33.17
2023-01-13T10:16:03.257Z,26.77
2023-01-13T10:18:37.293Z,33.70
2023-01-13T10:21:23.065Z,41.45
2023-01-13T10:23:57.329Z,35.60
2023-01-13T10:26:25.256Z,33.92
2023-01-13T10:28:54.259Z,34.85
2023-01-13T10:31:22.938Z,51.97
2023-01-13T10:33:58.425Z,37.63
2023-01-13T10:36:25.825Z,43.55
2023-01-13T10:38:56.168Z,39.45
2023-01-13T10:41:26.972Z,50.35
2023-01-13T10:44:05.937Z,45.30
2023-01-13T10:46:36.328Z,65.50
2023-01-13T10:49:19.408Z,53.92
2023-01-13T10:51:47.258Z,101.22
2023-01-13T10:54:23.156Z,105.28
2023-01-13T10:57:19.876Z,79.32
2023-01-13T10:59:48.415Z,84.75
2023-01-13T11:02:30.689Z,103.30
2023-01-13T11:05:22.851Z,61.00
2023-01-13T11:07:52.550Z,53.80
2023-01-13T11:10:27.624Z,95.12
2023-01-13T11:13:19.753Z,68.68
2023-01-13T11:15:51.316Z,44.08
2023-01-13T11:18:22.209Z,76.20
2023-01-13T11:20:50.592Z,63.35
2023-01-13T11:23:21.868Z,55.85
2023-01-13T11:25:53.230Z,69.47
2023-01-13T11:28:26.842Z,86.35
2023-01-13T11:30:57.819Z,77.83
2023-01-13T11:33:30.968Z,55.67
2023-01-13T11:36:09.168Z,65.55
2023-01-13T11:38:55.780Z,66.10
2023-01-13T11:42:07.914Z,60.25
2023-01-13T11:44:45.525Z,58.00
2023-01-13T11:47:13.715Z,43.90
2023-01-13T11:49:41.821Z,38.88
2023-01-13T11:52:45.011Z,53.35
2023-01-13T11:55:18.287Z,42.13
2023-01-13T11:58:38.805Z,46.53
2023-01-13T12:01:25.908Z,40.22
2023-01-13T12:04:06.279Z,43.83
2023-01-13T12:06:36.470Z,38.65
2023-01-13T12:09:25.055Z,63.35
2023-01-13T12:12:33.490Z,55.38
2023-01-13T12:15:30.146Z,49.60
2023-01-13T12:18:25.018Z,43.75
2023-01-13T12:21:04.690Z,45.60
2023-01-13T12:23:47.892Z,42.05
2023-01-13T12:26:16.762Z,46.15
2023-01-13T12:29:03.616Z,58.85
2023-01-13T12:31:32.027Z,68.90
2023-01-13T12:34:19.293Z,90.75
2023-01-13T12:37:14.727Z,121.90
2023-01-13T12:39:47.716Z,63.92
2023-01-13T12:42:38.900Z,53.00
2023-01-13T12:45:11.533Z,66.80
2023-01-13T12:47:43.557Z,55.95
2023-01-13T12:50:23.676Z,55.95
2023-01-13T12:52:52.098Z,104.55
2023-01-13T12:55:24.717Z,60.03
2023-01-13T12:57:59.170Z,39.45
2023-01-13T13:03:15.824Z,47.45
2023-01-13T13:05:56.972Z,45.58
2023-01-13T13:08:51.670Z,45.17
2023-01-13T13:11:53.861Z,45.35
2023-01-13T13:14:39.388Z,46.55
2023-01-13T13:17:34.119Z,79.50
2023-01-13T13:20:01.922Z,45.55
2023-01-13T13:22:41.767Z,50.50
2023-01-13T13:25:21.616Z,39.33
2023-01-13T13:28:12.075Z,39.10
2023-01-13T13:30:45.851Z,48.67
2023-01-13T13:33:29.961Z,38.73
2023-01-13T13:36:15.362Z,46.10
2023-01-13T13:39:29.389Z,47.70
2023-01-13T13:42:28.896Z,44.83
2023-01-13T13:45:15.498Z,46.33
2023-01-13T13:47:43.045Z,42.03
2023-01-13T13:50:16.232Z,45.38
2023-01-13T13:52:54.122Z,50.47
2023-01-13T13:55:25.004Z,39.40
2023-01-13T13:57:54.486Z,37.15
2023-01-13T14:00:30.641Z,38.28
2023-01-13T14:03:01.490Z,35.60
2023-01-13T14:05:34.525Z,38.97
2023-01-13T14:08:18.056Z,39.75
2023-01-13T14:10:46.272Z,38.45
2023-01-13T14:13:31.786Z,40.15
2023-01-13T14:16:00.003Z,41.80
2023-01-13T14:18:28.864Z,33.70
2023-01-13T14:20:59.984Z,37.45
2023-01-13T14:23:29.820Z,41.30
2023-01-13T14:26:13.100Z,35.97
2023-01-13T14:28:41.018Z,38.97
2023-01-13T14:31:09.440Z,32.47
2023-01-13T14:33:38.868Z,39.00
2023-01-13T14:36:32.740Z,35.70
2023-01-13T14:39:02.809Z,40.12
2023-01-13T14:41:33.786Z,51.60
2023-01-13T14:44:02.808Z,46.88
2023-01-13T14:46:38.548Z,37.13
2023-01-13T14:49:05.863Z,38.65
2023-01-13T14:51:33.234Z,38.95
2023-01-13T14:54:00.349Z,37.80
2023-01-13T14:56:42.764Z,38.40
2023-01-13T14:59:56.183Z,42.25
2023-01-13T15:02:29.758Z,35.00
2023-01-13T15:05:20.316Z,36.15
2023-01-13T15:08:00.796Z,40.05
2023-01-13T15:10:37.205Z,37.33
2023-01-13T15:13:06.302Z,51.40
2023-01-13T15:15:38.178Z,40.83
2023-01-13T15:18:14.618Z,37.72
2023-01-13T15:20:42.678Z,39.15
2023-01-13T15:23:09.835Z,39.10
2023-01-13T15:25:42.165Z,36.58
2023-01-13T15:28:26.090Z,45.92
2023-01-13T15:30:54.676Z,44.10
2023-01-13T15:33:22.746Z,53.25
2023-01-13T15:35:51.635Z,61.90
2023-01-13T15:38:21.021Z,56.50
2023-01-13T15:40:49.995Z,101.55
2023-01-13T15:43:39.127Z,89.40
2023-01-13T15:46:32.630Z,125.40
2023-01-13T15:49:42.484Z,54.40
2023-01-13T15:52:21.876Z,124.62
2023-01-13T15:54:54.582Z,76.05
2023-01-13T15:57:25.983Z,74.22
2023-01-13T15:59:58.378Z,53.28
2023-01-13T16:02:29.803Z,55.15
2023-01-13T16:04:57.443Z,54.70
2023-01-13T16:07:25.385Z,54.95
2023-01-13T16:09:52.960Z,49.88
2023-01-13T16:12:20.358Z,59.85
2023-01-13T16:14:47.624Z,55.15
2023-01-13T16:17:27.345Z,64.22
2023-01-13T16:19:54.751Z,62.55
2023-01-13T16:22:24.075Z,52.35
2023-01-13T16:24:51.264Z,61.40
2023-01-13T16:27:21.149Z,59.58
2023-01-13T16:29:49.236Z,61.28
2023-01-13T16:32:17.076Z,58.78
2023-01-13T16:34:44.451Z,55.42
2023-01-13T16:37:23.886Z,50.10
2023-01-13T16:39:52.260Z,46.97
2023-01-13T16:42:20.210Z,66.85
2023-01-13T16:44:48.534Z,61.30
2023-01-13T16:47:17.305Z,52.70
2023-01-13T16:49:45.475Z,53.05
2023-01-13T16:52:12.560Z,52.97
2023-01-13T16:54:39.979Z,48.45
2023-01-13T16:57:12.580Z,50.38
2023-01-13T16:59:40.021Z,59.78
2023-01-13T17:02:13.679Z,54.55
2023-01-13T17:04:43.983Z,51.72
2023-01-13T17:07:16.949Z,46.37
2023-01-13T17:09:44.428Z,51.25
2023-01-13T17:12:11.695Z,52.58
2023-01-13T17:14:38.768Z,51.45
2023-01-13T17:17:06.140Z,63.97
2023-01-13T17:19:33.218Z,50.00
2023-01-13T17:22:00.324Z,56.15
2023-01-13T17:24:31.252Z,52.15
2023-01-13T17:26:58.775Z,56.72
2023-01-13T17:29:27.115Z,50.25
2023-01-13T17:31:54.834Z,55.35
2023-01-13T17:34:21.958Z,58.05
2023-01-13T17:36:49.191Z,63.83
2023-01-13T17:39:21.890Z,57.42
2023-01-13T17:41:49.687Z,53.90
2023-01-13T17:44:18.933Z,54.40
2023-01-13T17:46:46.541Z,57.20
2023-01-13T17:49:15.606Z,48.95
2023-01-13T17:51:43.377Z,51.28
2023-01-13T17:54:12.303Z,60.08
2023-01-13T17:56:41.344Z,54.15
2023-01-13T17:59:10.895Z,52.58
2023-01-13T18:01:39.091Z,58.63
2023-01-13T18:04:07.028Z,55.58
2023-01-13T18:06:34.672Z,56.92
2023-01-13T18:09:01.809Z,61.97
2023-01-13T18:11:29.199Z,53.67
2023-01-13T18:14:00.296Z,51.83
2023-01-13T18:16:30.248Z,55.00
2023-01-13T18:19:18.544Z,50.30
2023-01-13T18:22:05.294Z,49.45
2023-01-13T18:24:51.170Z,46.83
2023-01-13T18:27:24.194Z,57.65
2023-01-13T18:29:56.067Z,56.20
2023-01-13T18:32:26.401Z,44.88
2023-01-13T18:35:04.773Z,48.97
2023-01-13T18:37:35.969Z,55.20
2023-01-13T18:40:05.162Z,44.03
2023-01-13T18:42:50.723Z,49.20
2023-01-13T18:45:19.909Z,43.75
2023-01-13T18:47:46.991Z,53.95
2023-01-13T18:50:14.154Z,49.55
2023-01-13T18:52:43.155Z,66.12
2023-01-13T18:55:10.288Z,58.22
2023-01-13T18:57:40.592Z,59.17
2023-01-13T19:00:13.912Z,50.80
2023-01-13T19:02:41.220Z,56.05
2023-01-13T19:05:10.174Z,61.83
2023-01-13T19:07:37.232Z,55.25
2023-01-13T19:10:06.279Z,51.63
2023-01-13T19:12:34.285Z,52.60
2023-01-13T19:15:01.973Z,49.20
2023-01-13T19:17:34.325Z,61.40
2023-01-13T19:20:02.106Z,41.72
2023-01-13T19:22:32.728Z,45.75
2023-01-13T19:25:00.715Z,54.45
2023-01-13T19:27:28.760Z,52.80
2023-01-13T19:30:00.521Z,45.97
2023-01-13T19:32:28.743Z,41.88
2023-01-13T19:34:59.272Z,48.13
2023-01-13T19:37:30.285Z,46.50
2023-01-13T19:39:59.891Z,51.22
2023-01-13T19:42:45.951Z,49.50
2023-01-13T19:45:27.208Z,49.30
2023-01-13T19:47:55.407Z,48.35
2023-01-13T19:50:22.860Z,43.38
2023-01-13T19:52:49.865Z,51.45
2023-01-13T19:55:17.238Z,41.53
2023-01-13T19:57:44.617Z,44.47
2023-01-13T20:00:14.206Z,38.80
2023-01-13T20:02:47.822Z,44.63
2023-01-13T20:05:21.090Z,40.75
2023-01-13T20:07:50.222Z,38.88
2023-01-13T20:10:21.452Z,38.88
2023-01-13T20:12:48.917Z,36.20
2023-01-13T20:15:16.009Z,44.00
2023-01-13T20:17:42.988Z,47.17
2023-01-13T20:20:10.831Z,48.83
2023-01-13T20:22:39.207Z,55.95
2023-01-13T20:25:07.304Z,48.35
2023-01-13T20:27:34.840Z,56.70
2023-01-13T20:30:01.823Z,57.10
2023-01-13T20:32:28.975Z,61.92
2023-01-13T20:34:56.270Z,59.00
2023-01-13T20:37:23.453Z,56.58
2023-01-13T20:39:50.618Z,56.47
2023-01-13T20:42:29.964Z,61.50
2023-01-13T20:45:00.440Z,62.13
2023-01-13T20:47:30.476Z,56.78
2023-01-13T20:49:58.901Z,55.97
2023-01-13T20:52:26.035Z,52.58
2023-01-13T20:54:53.453Z,56.83
2023-01-13T20:57:20.585Z,54.17
2023-01-13T20:59:47.607Z,50.70
2023-01-13T21:02:16.253Z,51.40
2023-01-13T21:04:43.787Z,52.80
2023-01-13T21:07:12.261Z,53.15
2023-01-13T21:09:39.833Z,49.80
2023-01-13T21:12:25.692Z,44.33
2023-01-13T21:15:11.629Z,50.92
2023-01-13T21:17:57.533Z,52.38
2023-01-13T21:20:24.861Z,52.17
2023-01-13T21:22:53.095Z,55.72
2023-01-13T21:25:20.194Z,47.70
2023-01-13T21:27:47.611Z,56.00
2023-01-13T21:30:15.790Z,54.67
2023-01-13T21:32:46.741Z,60.40
2023-01-13T21:35:15.019Z,65.80
2023-01-13T21:37:43.289Z,59.83
2023-01-13T21:40:12.745Z,62.35
2023-01-13T21:42:58.982Z,56.37
2023-01-13T21:45:44.957Z,60.45
2023-01-13T21:48:12.469Z,53.47
2023-01-13T21:50:39.595Z,65.75
2023-01-13T21:53:07.962Z,67.07
2023-01-13T21:55:36.999Z,97.90
2023-01-13T21:58:14.696Z,62.62
2023-01-13T22:00:43.784Z,87.07
2023-01-13T22:03:16.061Z,66.30
2023-01-13T22:05:43.102Z,62.83
2023-01-13T22:08:12.422Z,75.93
2023-01-13T22:10:57.149Z,69.55
2023-01-13T22:13:43.723Z,65.70
2023-01-13T22:16:12.736Z,54.25
2023-01-13T22:18:40.201Z,59.15
2023-01-13T22:21:07.460Z,67.12
2023-01-13T22:23:34.532Z,60.70
2023-01-13T22:26:05.731Z,53.78
2023-01-13T22:28:34.221Z,55.03
2023-01-13T22:31:01.577Z,67.40
2023-01-13T22:33:28.588Z,64.55
2023-01-13T22:35:55.941Z,55.50
2023-01-13T22:38:24.149Z,54.40
2023-01-13T22:41:03.080Z,56.53
2023-01-13T22:43:30.941Z,52.65
2023-01-13T22:45:59.664Z,51.17
2023-01-13T22:48:27.538Z,49.60
2023-01-13T22:50:55.247Z,67.47
2023-01-13T22:53:22.574Z,50.63
2023-01-13T22:55:57.284Z,49.38
2023-01-13T22:58:25.253Z,45.25
2023-01-13T23:00:53.473Z,50.42
2023-01-13T23:03:22.518Z,45.72
2023-01-13T23:05:56.027Z,52.20
2023-01-13T23:08:23.097Z,41.93
2023-01-13T23:10:50.848Z,47.78
2023-01-13T23:13:17.885Z,53.17
2023-01-13T23:15:45.335Z,47.20
2023-01-13T23:18:12.643Z,54.35
2023-01-13T23:20:39.704Z,76.47
2023-01-13T23:23:07.071Z,51.40
2023-01-13T23:25:34.467Z,64.62
2023-01-13T23:28:01.612Z,57.95
2023-01-13T23:30:28.731Z,54.92
2023-01-13T23:32:56.176Z,46.65
2023-01-13T23:35:23.258Z,48.05
2023-01-13T23:37:50.317Z,59.72
2023-01-13T23:40:17.855Z,47.28
2023-01-13T23:42:44.979Z,46.22
2023-01-13T23:45:12.083Z,42.72
2023-01-13T23:47:39.461Z,48.08
2023-01-13T23:50:06.657Z,53.25
2023-01-13T23:52:33.646Z,44.22
2023-01-13T23:55:01.061Z,38.42
2023-01-13T23:57:28.465Z,45.65
2023-01-13T23:59:55.637Z,44.70
