createdAt,value
2022-12-25T00:01:23.714Z,9.67
2022-12-25T00:03:52.288Z,9.63
2022-12-25T00:06:19.693Z,9.64
2022-12-25T00:08:46.367Z,9.66
2022-12-25T00:11:15.134Z,9.63
2022-12-25T00:13:42.461Z,9.15
2022-12-25T00:16:12.961Z,9.11
2022-12-25T00:18:39.607Z,8.93
2022-12-25T00:21:07.555Z,8.96
2022-12-25T00:23:35.409Z,8.81
2022-12-25T00:26:07.499Z,8.77
2022-12-25T00:28:35.991Z,8.63
2022-12-25T00:31:07.730Z,8.35
2022-12-25T00:33:36.817Z,8.41
2022-12-25T00:36:06.224Z,8.45
2022-12-25T00:38:34.495Z,8.67
2022-12-25T00:41:08.483Z,8.66
2022-12-25T00:43:35.319Z,8.78
2022-12-25T00:46:04.571Z,8.69
2022-12-25T00:48:32.356Z,8.83
2022-12-25T00:51:01.918Z,8.81
2022-12-25T00:53:29.712Z,8.86
2022-12-25T00:56:01.468Z,8.74
2022-12-25T00:58:30.850Z,8.75
2022-12-25T01:00:58.100Z,8.93
2022-12-25T01:03:25.446Z,8.89
2022-12-25T01:05:59.289Z,9.00
2022-12-25T01:08:29.217Z,9.23
2022-12-25T01:11:05.099Z,9.25
2022-12-25T01:13:35.054Z,9.32
2022-12-25T01:16:11.715Z,9.34
2022-12-25T01:18:38.968Z,9.37
2022-12-25T01:21:09.517Z,9.42
2022-12-25T01:23:36.667Z,9.33
2022-12-25T01:26:07.473Z,9.41
2022-12-25T01:28:34.715Z,9.47
2022-12-25T01:31:01.779Z,9.03
2022-12-25T01:33:28.998Z,8.81
2022-12-25T01:35:55.731Z,8.95
2022-12-25T01:38:22.382Z,8.41
2022-12-25T01:40:49.069Z,7.67
2022-12-25T01:43:26.069Z,7.30
2022-12-25T01:45:53.105Z,7.00
2022-12-25T01:48:23.407Z,7.23
2022-12-25T01:50:57.087Z,7.60
2022-12-25T01:53:24.750Z,7.75
2022-12-25T01:55:57.199Z,7.78
2022-12-25T01:58:24.623Z,7.97
2022-12-25T02:00:52.261Z,8.16
2022-12-25T02:03:20.385Z,8.38
2022-12-25T02:05:47.700Z,8.40
2022-12-25T02:08:17.317Z,8.41
2022-12-25T02:10:45.102Z,8.56
2022-12-25T02:13:18.063Z,8.45
2022-12-25T02:16:13.462Z,8.79
2022-12-25T02:18:56.789Z,8.67
2022-12-25T02:22:02.138Z,8.50
2022-12-25T02:24:34.376Z,8.46
2022-12-25T02:27:14.652Z,8.26
2022-12-25T02:29:49.687Z,8.26
2022-12-25T02:32:41.634Z,8.34
2022-12-25T02:35:31.175Z,8.33
2022-12-25T02:38:07.341Z,8.33
2022-12-25T02:40:48.196Z,8.43
2022-12-25T02:43:39.937Z,8.41
2022-12-25T02:46:28.392Z,8.42
2022-12-25T02:49:19.898Z,8.12
2022-12-25T02:52:09.487Z,7.70
2022-12-25T02:55:04.225Z,7.37
2022-12-25T02:57:56.349Z,7.47
2022-12-25T03:00:42.371Z,7.66
2022-12-25T03:03:30.474Z,7.92
2022-12-25T03:06:20.116Z,8.34
2022-12-25T03:08:51.642Z,8.95
2022-12-25T03:11:33.677Z,9.11
2022-12-25T03:14:27.599Z,9.28
2022-12-25T03:16:57.670Z,9.53
2022-12-25T03:19:50.747Z,9.67
2022-12-25T03:22:42.233Z,9.61
2022-12-25T03:25:27.968Z,9.60
2022-12-25T03:27:56.494Z,9.37
2022-12-25T03:30:46.079Z,9.53
2022-12-25T03:33:45.024Z,9.52
2022-12-25T03:36:35.081Z,9.39
2022-12-25T03:39:57.885Z,9.31
2022-12-25T03:42:48.948Z,9.29
2022-12-25T03:46:12.415Z,9.35
2022-12-25T03:49:03.138Z,9.18
2022-12-25T03:51:51.005Z,9.09
2022-12-25T03:54:41.902Z,8.98
2022-12-25T03:57:28.304Z,8.92
2022-12-25T04:00:30.421Z,8.70
2022-12-25T04:03:15.606Z,8.57
2022-12-25T04:06:00.716Z,8.67
2022-12-25T04:08:46.131Z,8.98
2022-12-25T04:11:31.426Z,8.81
2022-12-25T04:14:16.862Z,9.00
2022-12-25T04:17:01.614Z,9.03
2022-12-25T04:19:46.767Z,8.86
2022-12-25T04:22:31.970Z,8.91
2022-12-25T04:25:17.400Z,9.10
2022-12-25T04:28:02.203Z,9.22
2022-12-25T04:30:47.683Z,9.40
2022-12-25T04:33:33.156Z,9.29
2022-12-25T04:36:14.884Z,9.70
2022-12-25T04:38:42.270Z,9.50
2022-12-25T04:41:13.508Z,9.60
2022-12-25T04:43:40.404Z,9.91
2022-12-25T04:46:07.273Z,9.95
2022-12-25T04:48:35.950Z,10.02
2022-12-25T04:51:23.727Z,10.16
2022-12-25T04:53:51.421Z,10.15
2022-12-25T04:56:19.431Z,10.16
2022-12-25T04:58:47.215Z,9.99
2022-12-25T05:01:15.065Z,9.97
2022-12-25T05:03:42.361Z,9.86
2022-12-25T05:06:09.161Z,9.96
2022-12-25T05:08:37.099Z,10.14
2022-12-25T05:11:09.029Z,10.31
2022-12-25T05:13:35.824Z,10.25
2022-12-25T05:16:09.531Z,10.26
2022-12-25T05:18:36.331Z,10.44
2022-12-25T05:21:04.514Z,10.33
2022-12-25T05:23:31.844Z,10.27
2022-12-25T05:25:58.716Z,10.35
2022-12-25T05:28:25.476Z,10.44
2022-12-25T05:30:52.189Z,10.12
2022-12-25T05:33:18.911Z,10.05
2022-12-25T05:35:45.519Z,10.04
2022-12-25T05:38:12.181Z,10.15
2022-12-25T05:40:40.991Z,10.00
2022-12-25T05:43:08.195Z,10.07
2022-12-25T05:45:35.207Z,10.15
2022-12-25T05:48:02.020Z,10.00
2022-12-25T05:50:28.708Z,10.11
2022-12-25T05:52:55.378Z,10.03
2022-12-25T05:55:22.107Z,10.00
2022-12-25T05:57:48.832Z,10.09
2022-12-25T06:00:15.696Z,9.77
2022-12-25T06:02:42.457Z,9.88
2022-12-25T06:05:10.064Z,9.70
2022-12-25T06:07:36.767Z,9.66
2022-12-25T06:10:03.683Z,9.86
2022-12-25T06:12:30.327Z,9.84
2022-12-25T06:14:57.048Z,9.59
2022-12-25T06:17:26.421Z,9.35
2022-12-25T06:19:54.431Z,9.41
2022-12-25T06:22:21.103Z,9.49
2022-12-25T06:24:47.890Z,9.60
2022-12-25T06:27:15.695Z,9.60
2022-12-25T06:29:42.428Z,9.56
2022-12-25T06:32:09.133Z,9.53
2022-12-25T06:34:35.786Z,9.53
2022-12-25T06:37:02.560Z,9.55
2022-12-25T06:39:29.276Z,9.53
2022-12-25T06:41:55.922Z,9.45
2022-12-25T06:44:22.581Z,9.43
2022-12-25T06:46:49.483Z,9.49
2022-12-25T06:49:16.535Z,9.65
2022-12-25T06:51:43.260Z,9.75
2022-12-25T06:54:09.964Z,9.92
2022-12-25T06:56:36.803Z,10.26
2022-12-25T06:59:06.602Z,10.54
2022-12-25T07:01:46.011Z,10.82
2022-12-25T07:04:21.156Z,11.14
2022-12-25T07:06:47.848Z,11.85
2022-12-25T07:09:14.492Z,11.78
2022-12-25T07:11:41.107Z,12.40
2022-12-25T07:14:08.031Z,13.10
2022-12-25T07:16:34.781Z,12.63
2022-12-25T07:19:01.629Z,12.69
2022-12-25T07:21:28.359Z,13.05
2022-12-25T07:23:55.059Z,12.94
2022-12-25T07:26:21.806Z,12.69
2022-12-25T07:28:48.497Z,12.84
2022-12-25T07:31:17.839Z,12.84
2022-12-25T07:33:45.219Z,12.40
2022-12-25T07:36:13.409Z,11.80
2022-12-25T07:38:41.779Z,11.97
2022-12-25T07:41:10.243Z,12.20
2022-12-25T07:43:36.973Z,12.76
2022-12-25T07:46:03.739Z,12.73
2022-12-25T07:48:30.852Z,13.19
2022-12-25T07:51:10.487Z,12.99
2022-12-25T07:53:37.481Z,13.25
2022-12-25T07:56:26.067Z,13.54
2022-12-25T07:58:52.752Z,14.07
2022-12-25T08:01:23.038Z,14.04
2022-12-25T08:03:56.272Z,14.78
2022-12-25T08:06:29.821Z,14.78
2022-12-25T08:08:57.951Z,14.53
2022-12-25T08:11:24.649Z,14.33
2022-12-25T08:13:51.343Z,14.78
2022-12-25T08:16:18.126Z,15.18
2022-12-25T08:18:45.028Z,14.40
2022-12-25T08:21:13.880Z,14.87
2022-12-25T08:23:45.398Z,15.25
2022-12-25T08:26:17.772Z,15.48
2022-12-25T08:28:44.936Z,15.32
2022-12-25T08:31:16.598Z,14.52
2022-12-25T08:33:43.898Z,14.14
2022-12-25T08:36:12.434Z,14.67
2022-12-25T08:38:40.150Z,15.18
2022-12-25T08:41:07.358Z,14.63
2022-12-25T08:43:34.038Z,14.57
2022-12-25T08:46:01.040Z,14.41
2022-12-25T08:48:28.385Z,14.40
2022-12-25T08:50:55.189Z,14.85
2022-12-25T08:53:22.377Z,14.76
2022-12-25T08:55:49.342Z,14.82
2022-12-25T08:58:16.770Z,14.69
2022-12-25T09:00:43.612Z,15.43
2022-12-25T09:03:10.351Z,16.01
2022-12-25T09:05:37.771Z,15.92
2022-12-25T09:08:04.719Z,15.52
2022-12-25T09:10:31.599Z,15.13
2022-12-25T09:12:58.249Z,15.28
2022-12-25T09:15:24.869Z,15.17
2022-12-25T09:17:51.574Z,15.58
2022-12-25T09:20:18.233Z,15.46
2022-12-25T09:22:44.981Z,15.56
2022-12-25T09:25:11.939Z,16.10
2022-12-25T09:27:38.587Z,15.97
2022-12-25T09:30:06.047Z,15.66
2022-12-25T09:32:32.731Z,16.41
2022-12-25T09:34:59.331Z,16.00
2022-12-25T09:37:25.971Z,16.18
2022-12-25T09:39:52.588Z,16.40
2022-12-25T09:42:31.027Z,16.19
2022-12-25T09:45:05.822Z,16.27
2022-12-25T09:47:36.030Z,16.54
2022-12-25T09:50:21.525Z,16.56
2022-12-25T09:52:59.827Z,16.76
2022-12-25T09:55:30.809Z,16.28
2022-12-25T09:58:02.559Z,16.62
2022-12-25T10:00:36.139Z,17.01
2022-12-25T10:03:24.969Z,17.58
2022-12-25T10:06:08.844Z,17.63
2022-12-25T10:08:52.732Z,17.67
2022-12-25T10:11:22.088Z,17.98
2022-12-25T10:14:06.004Z,17.86
2022-12-25T10:16:57.247Z,17.54
2022-12-25T10:19:35.656Z,18.03
2022-12-25T10:22:11.283Z,18.39
2022-12-25T10:24:48.162Z,17.87
2022-12-25T10:27:46.582Z,17.37
2022-12-25T10:30:19.090Z,17.52
2022-12-25T10:32:47.327Z,17.36
2022-12-25T10:35:20.327Z,17.89
2022-12-25T10:38:02.101Z,17.32
2022-12-25T10:40:28.952Z,17.46
2022-12-25T10:43:01.471Z,17.46
2022-12-25T10:45:28.111Z,17.55
2022-12-25T10:48:07.477Z,17.77
2022-12-25T10:50:34.902Z,17.89
2022-12-25T10:53:06.121Z,18.50
2022-12-25T10:55:33.384Z,18.13
2022-12-25T10:58:02.070Z,17.84
2022-12-25T11:00:31.454Z,17.90
2022-12-25T11:02:58.699Z,17.97
2022-12-25T11:05:28.576Z,18.58
2022-12-25T11:07:56.213Z,18.24
2022-12-25T11:10:31.868Z,18.74
2022-12-25T11:13:00.303Z,18.37
2022-12-25T11:15:39.429Z,18.11
2022-12-25T11:18:22.544Z,17.61
2022-12-25T11:20:54.192Z,18.16
2022-12-25T11:23:23.244Z,19.00
2022-12-25T11:26:07.199Z,18.97
2022-12-25T11:28:36.797Z,19.16
2022-12-25T11:31:13.080Z,18.42
2022-12-25T11:33:50.581Z,17.98
2022-12-25T11:36:50.427Z,18.47
2022-12-25T11:39:23.125Z,18.66
2022-12-25T11:41:59.400Z,18.83
2022-12-25T11:44:43.996Z,18.32
2022-12-25T11:47:29.486Z,19.25
2022-12-25T11:50:24.762Z,18.92
2022-12-25T11:52:52.784Z,19.18
2022-12-25T11:55:29.687Z,18.47
2022-12-25T11:58:01.379Z,19.20
2022-12-25T12:00:30.382Z,18.49
2022-12-25T12:03:13.664Z,18.95
2022-12-25T12:05:57.357Z,18.38
2022-12-25T12:08:24.322Z,18.57
2022-12-25T12:11:18.803Z,18.35
2022-12-25T12:14:07.061Z,18.07
2022-12-25T12:16:35.072Z,18.37
2022-12-25T12:19:24.800Z,18.57
2022-12-25T12:21:53.418Z,18.03
2022-12-25T12:24:22.854Z,18.10
2022-12-25T12:27:23.508Z,17.62
2022-12-25T12:29:53.940Z,17.49
2022-12-25T12:32:27.900Z,17.54
2022-12-25T12:34:56.442Z,17.58
2022-12-25T12:37:37.231Z,17.40
2022-12-25T12:40:06.072Z,17.58
2022-12-25T12:42:40.341Z,17.14
2022-12-25T12:45:18.247Z,17.12
2022-12-25T12:47:47.832Z,16.93
2022-12-25T12:50:34.757Z,16.85
2022-12-25T12:53:35.924Z,16.06
2022-12-25T12:56:17.082Z,16.19
2022-12-25T12:58:50.970Z,16.04
2022-12-25T13:01:26.320Z,15.71
2022-12-25T13:04:05.231Z,15.49
2022-12-25T13:06:43.996Z,15.35
2022-12-25T13:09:20.933Z,15.56
2022-12-25T13:11:49.420Z,15.31
2022-12-25T13:14:21.944Z,15.01
2022-12-25T13:16:52.016Z,14.87
2022-12-25T13:19:22.314Z,14.76
2022-12-25T13:22:00.678Z,15.01
2022-12-25T13:24:32.751Z,14.75
2022-12-25T13:27:00.655Z,14.58
2022-12-25T13:29:32.360Z,14.59
2022-12-25T13:32:00.971Z,14.41
2022-12-25T13:34:40.488Z,14.56
2022-12-25T13:37:14.397Z,14.41
2022-12-25T13:40:01.235Z,14.31
2022-12-25T13:42:31.008Z,14.16
2022-12-25T13:44:57.605Z,14.05
2022-12-25T13:47:37.085Z,14.04
2022-12-25T13:50:30.471Z,13.96
2022-12-25T13:53:12.260Z,13.69
2022-12-25T13:55:39.542Z,13.71
2022-12-25T13:58:07.704Z,13.56
2022-12-25T14:00:38.843Z,13.66
2022-12-25T14:03:09.676Z,13.55
2022-12-25T14:05:43.047Z,13.63
2022-12-25T14:08:15.963Z,13.54
2022-12-25T14:10:47.077Z,13.71
2022-12-25T14:13:15.269Z,13.70
2022-12-25T14:15:43.072Z,13.75
2022-12-25T14:18:18.016Z,13.70
2022-12-25T14:21:38.528Z,13.66
2022-12-25T14:24:13.740Z,13.71
2022-12-25T14:26:40.687Z,13.71
2022-12-25T14:29:17.241Z,13.92
2022-12-25T14:31:46.887Z,13.80
2022-12-25T14:34:22.422Z,13.71
2022-12-25T14:36:50.435Z,13.55
2022-12-25T14:39:47.622Z,13.78
2022-12-25T14:42:21.028Z,13.93
2022-12-25T14:45:06.775Z,14.03
2022-12-25T14:47:49.824Z,13.96
2022-12-25T14:50:26.208Z,13.44
2022-12-25T14:52:54.008Z,13.32
2022-12-25T14:55:23.078Z,13.63
2022-12-25T14:57:53.449Z,13.86
2022-12-25T15:00:33.060Z,13.77
2022-12-25T15:03:00.561Z,13.88
2022-12-25T15:05:33.870Z,13.74
2022-12-25T15:08:10.349Z,13.61
2022-12-25T15:13:26.328Z,13.39
2022-12-25T15:15:55.931Z,13.26
2022-12-25T15:18:24.985Z,13.06
2022-12-25T15:20:56.340Z,13.10
2022-12-25T15:23:25.333Z,12.88
2022-12-25T15:25:52.505Z,12.35
2022-12-25T15:28:19.763Z,12.19
2022-12-25T15:30:46.924Z,11.77
2022-12-25T15:33:15.307Z,11.68
2022-12-25T15:35:44.323Z,11.53
2022-12-25T15:38:12.818Z,11.63
2022-12-25T15:40:40.375Z,11.38
2022-12-25T15:43:14.537Z,11.24
2022-12-25T15:45:53.940Z,11.26
2022-12-25T15:48:20.675Z,11.10
2022-12-25T15:50:47.366Z,11.11
2022-12-25T15:53:14.255Z,11.20
2022-12-25T15:55:41.181Z,11.09
2022-12-25T15:58:12.611Z,11.07
2022-12-25T16:00:39.280Z,11.21
2022-12-25T16:03:06.074Z,11.04
2022-12-25T16:05:32.995Z,10.77
2022-12-25T16:07:59.632Z,10.83
2022-12-25T16:10:26.394Z,10.82
2022-12-25T16:12:53.032Z,10.62
2022-12-25T16:15:19.713Z,10.66
2022-12-25T16:17:46.404Z,10.73
2022-12-25T16:20:13.504Z,10.63
2022-12-25T16:22:40.292Z,10.52
2022-12-25T16:25:16.897Z,10.63
2022-12-25T16:27:43.623Z,10.65
2022-12-25T16:30:12.596Z,10.51
2022-12-25T16:32:39.439Z,10.40
2022-12-25T16:35:06.482Z,10.18
2022-12-25T16:37:33.620Z,10.07
2022-12-25T16:40:00.584Z,9.89
2022-12-25T16:42:27.402Z,9.83
2022-12-25T16:44:54.378Z,9.81
2022-12-25T16:47:21.115Z,9.87
2022-12-25T16:49:47.814Z,9.79
2022-12-25T16:52:14.504Z,9.78
2022-12-25T16:54:41.155Z,9.80
2022-12-25T16:57:07.820Z,9.94
2022-12-25T16:59:35.982Z,9.87
2022-12-25T17:02:02.825Z,9.80
2022-12-25T17:04:29.666Z,9.62
2022-12-25T17:06:56.630Z,9.44
2022-12-25T17:09:23.405Z,9.49
2022-12-25T17:11:50.169Z,9.54
2022-12-25T17:14:16.837Z,9.53
2022-12-25T17:16:43.630Z,9.51
2022-12-25T17:19:19.376Z,9.50
2022-12-25T17:21:46.542Z,9.50
2022-12-25T17:24:13.948Z,9.51
2022-12-25T17:26:41.644Z,9.57
2022-12-25T17:29:08.642Z,9.68
2022-12-25T17:31:35.492Z,9.71
2022-12-25T17:34:03.638Z,9.69
2022-12-25T17:36:30.890Z,9.77
2022-12-25T17:39:01.570Z,9.84
2022-12-25T17:41:28.366Z,10.18
2022-12-25T17:43:55.141Z,10.26
2022-12-25T17:46:27.855Z,10.19
2022-12-25T17:48:56.303Z,10.23
2022-12-25T17:51:25.559Z,10.18
2022-12-25T17:53:54.985Z,10.17
2022-12-25T17:56:23.398Z,10.12
2022-12-25T17:58:55.886Z,10.08
2022-12-25T18:01:24.766Z,10.03
2022-12-25T18:03:53.407Z,10.07
2022-12-25T18:06:22.746Z,10.19
2022-12-25T18:08:50.165Z,9.90
2022-12-25T18:11:23.312Z,9.65
2022-12-25T18:13:52.313Z,9.82
2022-12-25T18:16:22.376Z,9.91
2022-12-25T18:18:52.707Z,9.88
2022-12-25T18:21:21.518Z,9.88
2022-12-25T18:23:48.380Z,9.89
2022-12-25T18:26:15.131Z,9.78
2022-12-25T18:28:42.820Z,9.67
2022-12-25T18:31:36.098Z,9.78
2022-12-25T18:34:02.972Z,9.67
2022-12-25T18:36:30.855Z,9.59
2022-12-25T18:38:58.798Z,9.65
2022-12-25T18:41:27.697Z,9.47
2022-12-25T18:43:55.807Z,9.38
2022-12-25T18:46:28.127Z,9.12
2022-12-25T18:48:56.363Z,9.09
2022-12-25T18:51:23.085Z,9.07
2022-12-25T18:53:50.097Z,8.89
2022-12-25T18:56:18.592Z,8.64
2022-12-25T18:58:47.014Z,8.81
2022-12-25T19:01:19.393Z,8.53
2022-12-25T19:03:48.110Z,8.48
2022-12-25T19:06:20.562Z,8.37
2022-12-25T19:08:47.607Z,8.31
2022-12-25T19:11:14.685Z,8.33
2022-12-25T19:13:41.462Z,8.36
2022-12-25T19:16:08.273Z,8.38
2022-12-25T19:18:34.945Z,8.24
2022-12-25T19:21:07.053Z,8.17
2022-12-25T19:23:34.351Z,8.02
2022-12-25T19:26:00.979Z,8.09
2022-12-25T19:28:27.625Z,8.26
2022-12-25T19:30:54.593Z,8.33
2022-12-25T19:33:22.864Z,8.18
2022-12-25T19:35:49.813Z,8.25
2022-12-25T19:38:16.461Z,8.45
2022-12-25T19:41:00.592Z,8.53
2022-12-25T19:43:36.135Z,8.50
2022-12-25T19:46:03.997Z,8.58
2022-12-25T19:48:31.872Z,8.77
2022-12-25T19:50:58.822Z,8.68
2022-12-25T19:53:26.692Z,8.60
2022-12-25T19:55:54.298Z,8.89
2022-12-25T19:58:22.934Z,8.89
2022-12-25T20:01:06.132Z,8.92
2022-12-25T20:03:37.435Z,8.67
2022-12-25T20:06:08.841Z,8.75
2022-12-25T20:08:35.542Z,8.85
2022-12-25T20:11:03.384Z,8.82
2022-12-25T20:13:30.078Z,9.11
2022-12-25T20:16:01.456Z,8.59
2022-12-25T20:18:28.787Z,8.77
2022-12-25T20:21:07.592Z,8.78
2022-12-25T20:23:34.304Z,8.73
2022-12-25T20:26:04.412Z,8.88
2022-12-25T20:28:33.814Z,8.96
2022-12-25T20:31:09.679Z,9.15
2022-12-25T20:33:37.669Z,8.87
2022-12-25T20:36:05.275Z,8.87
2022-12-25T20:38:32.094Z,8.48
2022-12-25T20:41:26.425Z,8.49
2022-12-25T20:43:50.412Z,8.25
2022-12-25T20:46:17.810Z,8.21
2022-12-25T20:48:44.711Z,8.24
2022-12-25T20:51:15.876Z,8.32
2022-12-25T20:53:43.320Z,8.43
2022-12-25T20:56:12.704Z,8.39
2022-12-25T20:58:39.564Z,8.20
2022-12-25T21:01:12.947Z,7.99
2022-12-25T21:03:40.793Z,7.96
2022-12-25T21:06:08.661Z,7.89
2022-12-25T21:08:36.515Z,7.73
2022-12-25T21:11:04.722Z,7.64
2022-12-25T21:13:34.466Z,7.61
2022-12-25T21:16:01.236Z,7.68
2022-12-25T21:18:28.683Z,7.73
2022-12-25T21:20:58.410Z,7.84
2022-12-25T21:23:26.831Z,7.96
2022-12-25T21:25:54.705Z,7.70
2022-12-25T21:28:22.465Z,7.82
2022-12-25T21:30:49.212Z,7.89
2022-12-25T21:33:35.099Z,7.61
2022-12-25T21:36:09.088Z,7.44
2022-12-25T21:38:36.044Z,7.73
2022-12-25T21:41:11.439Z,7.57
2022-12-25T21:43:39.801Z,7.44
2022-12-25T21:46:08.738Z,7.52
2022-12-25T21:48:37.399Z,7.60
2022-12-25T21:51:23.880Z,7.71
2022-12-25T21:53:50.967Z,7.84
2022-12-25T21:56:18.100Z,7.94
2022-12-25T21:58:44.722Z,8.04
2022-12-25T22:01:12.030Z,7.98
2022-12-25T22:03:38.779Z,8.08
2022-12-25T22:06:24.599Z,8.26
2022-12-25T22:08:51.287Z,8.20
2022-12-25T22:11:36.859Z,8.17
2022-12-25T22:14:51.277Z,8.14
2022-12-25T22:17:28.414Z,8.14
2022-12-25T22:19:55.805Z,8.09
2022-12-25T22:22:25.265Z,8.10
2022-12-25T22:24:54.573Z,8.06
2022-12-25T22:27:21.603Z,8.03
2022-12-25T22:29:48.466Z,7.82
2022-12-25T22:32:15.874Z,7.66
2022-12-25T22:34:42.871Z,7.54
2022-12-25T22:37:14.343Z,7.59
2022-12-25T22:39:41.103Z,7.69
2022-12-25T22:42:07.799Z,7.67
2022-12-25T22:44:34.470Z,7.73
2022-12-25T22:47:01.124Z,7.62
2022-12-25T22:49:27.781Z,7.71
2022-12-25T22:51:55.314Z,7.83
2022-12-25T22:54:23.206Z,7.91
2022-12-25T22:56:51.653Z,7.81
2022-12-25T22:59:21.270Z,7.39
2022-12-25T23:01:49.437Z,7.23
2022-12-25T23:04:16.812Z,7.29
2022-12-25T23:06:44.244Z,7.38
2022-12-25T23:09:17.548Z,7.47
2022-12-25T23:11:48.967Z,7.23
2022-12-25T23:14:34.427Z,7.31
2022-12-25T23:17:01.130Z,7.05
2022-12-25T23:19:46.525Z,7.17
2022-12-25T23:22:32.158Z,7.04
2022-12-25T23:25:18.518Z,6.83
2022-12-25T23:27:45.572Z,6.73
2022-12-25T23:30:16.012Z,6.80
2022-12-25T23:32:44.070Z,6.73
2022-12-25T23:35:11.374Z,6.88
2022-12-25T23:37:38.096Z,7.06
2022-12-25T23:40:05.363Z,7.21
2022-12-25T23:42:32.105Z,6.92
2022-12-25T23:44:58.721Z,6.49
2022-12-25T23:47:25.407Z,6.63
2022-12-25T23:49:52.066Z,6.77
2022-12-25T23:52:18.768Z,6.59
2022-12-25T23:54:45.476Z,6.43
2022-12-25T23:57:12.205Z,6.58
2022-12-25T23:59:38.874Z,6.61
