createdAt,value
2023-05-19T00:00:02.095Z,100781.30
2023-05-19T00:03:00.542Z,100780.86
2023-05-19T00:05:30.579Z,100779.17
2023-05-19T00:07:59.376Z,100777.39
2023-05-19T00:10:31.655Z,100779.54
2023-05-19T00:13:00.221Z,100777.85
2023-05-19T00:15:28.273Z,100779.69
2023-05-19T00:17:56.655Z,100781.86
2023-05-19T00:20:24.586Z,100776.98
2023-05-19T00:22:52.316Z,100775.27
2023-05-19T00:25:20.386Z,100775.95
2023-05-19T00:27:48.215Z,100769.56
2023-05-19T00:30:16.144Z,100767.02
2023-05-19T00:32:44.304Z,100764.61
2023-05-19T00:35:12.246Z,100762.18
2023-05-19T00:37:40.068Z,100763.02
2023-05-19T00:40:08.408Z,100760.00
2023-05-19T00:42:36.271Z,100758.04
2023-05-19T00:45:04.520Z,100763.35
2023-05-19T00:47:32.435Z,100760.83
2023-05-19T00:50:00.680Z,100761.17
2023-05-19T00:52:28.752Z,100760.91
2023-05-19T00:54:56.612Z,100765.30
2023-05-19T00:57:24.603Z,100764.55
2023-05-19T00:59:52.311Z,100767.29
2023-05-19T01:02:21.594Z,100767.20
2023-05-19T01:04:50.935Z,100773.45
2023-05-19T01:07:19.921Z,100776.10
2023-05-19T01:09:47.863Z,100773.36
2023-05-19T01:12:16.523Z,100768.04
2023-05-19T01:14:44.469Z,100765.48
2023-05-19T01:17:20.728Z,100759.38
2023-05-19T01:19:48.781Z,100765.60
2023-05-19T01:22:23.045Z,100769.55
2023-05-19T01:25:26.890Z,100771.39
2023-05-19T01:28:08.254Z,100770.02
2023-05-19T01:30:40.715Z,100769.39
2023-05-19T01:33:10.639Z,100771.23
2023-05-19T01:35:41.419Z,100772.57
2023-05-19T01:38:10.354Z,100773.44
2023-05-19T01:40:39.107Z,100766.34
2023-05-19T01:43:07.904Z,100766.52
2023-05-19T01:45:36.271Z,100770.27
2023-05-19T01:48:05.319Z,100771.35
2023-05-19T01:50:33.962Z,100771.24
2023-05-19T01:53:02.143Z,100774.52
2023-05-19T01:55:30.103Z,100767.19
2023-05-19T01:58:17.917Z,100761.48
2023-05-19T02:00:54.161Z,100765.40
2023-05-19T02:03:29.697Z,100766.38
2023-05-19T02:05:57.403Z,100767.23
2023-05-19T02:08:38.673Z,100770.92
2023-05-19T02:11:14.833Z,100769.63
2023-05-19T02:13:44.456Z,100771.73
2023-05-19T02:16:13.320Z,100773.33
2023-05-19T02:18:45.780Z,100771.81
2023-05-19T02:21:13.715Z,100772.98
2023-05-19T02:23:41.994Z,100772.34
2023-05-19T02:26:09.845Z,100772.59
2023-05-19T02:28:37.566Z,100771.14
2023-05-19T02:31:08.786Z,100767.58
2023-05-19T02:33:37.716Z,100769.59
2023-05-19T02:36:05.697Z,100769.27
2023-05-19T02:38:33.402Z,100766.87
2023-05-19T02:41:01.146Z,100768.58
2023-05-19T02:43:30.624Z,100768.28
2023-05-19T02:45:58.894Z,100770.33
2023-05-19T02:48:27.513Z,100768.98
2023-05-19T02:50:55.366Z,100771.73
2023-05-19T02:53:23.129Z,100773.10
2023-05-19T02:55:51.439Z,100774.25
2023-05-19T02:58:20.590Z,100776.03
2023-05-19T03:00:48.407Z,100779.89
2023-05-19T03:03:16.517Z,100777.18
2023-05-19T03:05:44.367Z,100773.37
2023-05-19T03:08:12.131Z,100771.28
2023-05-19T03:10:40.236Z,100762.45
2023-05-19T03:13:08.010Z,100755.70
2023-05-19T03:15:36.608Z,100756.64
2023-05-19T03:18:04.913Z,100757.80
2023-05-19T03:20:33.436Z,100768.08
2023-05-19T03:23:01.641Z,100780.77
2023-05-19T03:25:30.380Z,100776.94
2023-05-19T03:27:58.150Z,100769.70
2023-05-19T03:30:26.124Z,100773.95
2023-05-19T03:33:03.653Z,100775.69
2023-05-19T03:35:31.475Z,100770.48
2023-05-19T03:37:59.519Z,100765.56
2023-05-19T03:40:27.869Z,100769.99
2023-05-19T03:43:01.304Z,100774.33
2023-05-19T03:45:29.531Z,100777.07
2023-05-19T03:47:57.641Z,100773.09
2023-05-19T03:50:48.800Z,100770.05
2023-05-19T03:53:23.976Z,100767.99
2023-05-19T03:55:52.107Z,100766.42
2023-05-19T03:58:20.385Z,100764.04
2023-05-19T04:00:48.180Z,100759.14
2023-05-19T04:03:16.501Z,100768.09
2023-05-19T04:05:44.631Z,100772.05
2023-05-19T04:08:12.479Z,100769.27
2023-05-19T04:10:41.594Z,100776.39
2023-05-19T04:13:09.386Z,100778.20
2023-05-19T04:15:40.464Z,100781.24
2023-05-19T04:18:09.885Z,100785.84
2023-05-19T04:20:38.078Z,100786.16
2023-05-19T04:23:05.960Z,100792.59
2023-05-19T04:25:35.974Z,100794.93
2023-05-19T04:28:04.212Z,100797.33
2023-05-19T04:30:32.468Z,100798.54
2023-05-19T04:33:01.223Z,100801.45
2023-05-19T04:35:29.226Z,100804.87
2023-05-19T04:37:58.608Z,100800.86
2023-05-19T04:40:31.296Z,100799.48
2023-05-19T04:43:02.001Z,100790.89
2023-05-19T04:45:30.378Z,100786.48
2023-05-19T04:48:00.573Z,100789.00
2023-05-19T04:50:29.788Z,100790.19
2023-05-19T04:52:59.345Z,100789.98
2023-05-19T04:55:27.668Z,100784.11
2023-05-19T04:57:56.148Z,100783.07
2023-05-19T05:00:23.883Z,100782.80
2023-05-19T05:02:58.905Z,100783.92
2023-05-19T05:05:28.499Z,100780.30
2023-05-19T05:07:57.483Z,100774.85
2023-05-19T05:10:26.233Z,100781.52
2023-05-19T05:12:54.539Z,100786.81
2023-05-19T05:15:24.234Z,100787.98
2023-05-19T05:17:52.380Z,100787.48
2023-05-19T05:20:21.651Z,100783.15
2023-05-19T05:22:49.522Z,100781.25
2023-05-19T05:25:18.117Z,100783.94
2023-05-19T05:27:46.190Z,100783.36
2023-05-19T05:30:14.862Z,100783.98
2023-05-19T05:32:43.136Z,100783.77
2023-05-19T05:35:18.862Z,100791.08
2023-05-19T05:37:46.859Z,100798.70
2023-05-19T05:40:14.923Z,100801.89
2023-05-19T05:42:43.413Z,100809.39
2023-05-19T05:45:11.615Z,100812.97
2023-05-19T05:47:41.576Z,100813.70
2023-05-19T05:50:10.318Z,100812.50
2023-05-19T05:52:39.562Z,100813.02
2023-05-19T05:55:07.940Z,100807.64
2023-05-19T05:57:36.582Z,100809.77
2023-05-19T06:00:14.562Z,100809.97
2023-05-19T06:02:50.709Z,100818.27
2023-05-19T06:05:21.180Z,100816.14
2023-05-19T06:07:49.512Z,100819.23
2023-05-19T06:10:23.584Z,100822.17
2023-05-19T06:12:51.412Z,100821.38
2023-05-19T06:15:19.829Z,100821.77
2023-05-19T06:17:58.142Z,100824.33
2023-05-19T06:20:26.535Z,100830.17
2023-05-19T06:22:55.026Z,100829.88
2023-05-19T06:25:24.706Z,100831.36
2023-05-19T06:27:53.192Z,100834.10
2023-05-19T06:30:21.332Z,100830.55
2023-05-19T06:33:13.832Z,100832.13
2023-05-19T06:35:42.210Z,100829.33
2023-05-19T06:38:10.164Z,100829.48
2023-05-19T06:40:38.157Z,100828.13
2023-05-19T06:43:06.243Z,100826.90
2023-05-19T06:45:57.180Z,100831.16
2023-05-19T06:48:26.347Z,100831.11
2023-05-19T06:50:54.182Z,100828.21
2023-05-19T06:53:22.462Z,100824.67
2023-05-19T06:55:59.437Z,100827.29
2023-05-19T06:58:31.289Z,100819.71
2023-05-19T07:01:00.034Z,100818.54
2023-05-19T07:03:31.700Z,100819.60
2023-05-19T07:06:00.701Z,100823.00
2023-05-19T07:08:29.558Z,100825.44
2023-05-19T07:10:58.743Z,100822.02
2023-05-19T07:13:27.483Z,100822.23
2023-05-19T07:15:56.594Z,100819.88
2023-05-19T07:18:25.583Z,100820.39
2023-05-19T07:20:53.921Z,100815.84
2023-05-19T07:23:22.021Z,100811.61
2023-05-19T07:25:50.124Z,100816.39
2023-05-19T07:28:17.968Z,100813.74
2023-05-19T07:30:46.482Z,100811.17
2023-05-19T07:33:16.438Z,100807.05
2023-05-19T07:35:45.926Z,100804.60
2023-05-19T07:38:13.949Z,100802.28
2023-05-19T07:40:41.608Z,100806.73
2023-05-19T07:43:09.507Z,100808.19
2023-05-19T07:45:38.141Z,100806.92
2023-05-19T07:48:06.456Z,100803.98
2023-05-19T07:50:34.779Z,100801.19
2023-05-19T07:53:03.161Z,100801.54
2023-05-19T07:55:30.920Z,100794.42
2023-05-19T07:57:58.976Z,100794.40
2023-05-19T08:00:26.932Z,100795.02
2023-05-19T08:02:57.319Z,100793.80
2023-05-19T08:05:26.102Z,100796.71
2023-05-19T08:07:53.971Z,100798.69
2023-05-19T08:10:21.869Z,100799.21
2023-05-19T08:12:49.700Z,100801.27
2023-05-19T08:15:17.478Z,100795.91
2023-05-19T08:17:45.524Z,100793.66
2023-05-19T08:20:13.635Z,100790.73
2023-05-19T08:22:41.923Z,100785.64
2023-05-19T08:25:10.385Z,100786.49
2023-05-19T08:27:38.164Z,100787.52
2023-05-19T08:30:06.358Z,100790.15
2023-05-19T08:32:34.391Z,100791.77
2023-05-19T08:35:02.302Z,100793.37
2023-05-19T08:37:32.048Z,100787.42
2023-05-19T08:40:04.245Z,100784.30
2023-05-19T08:42:33.235Z,100784.09
2023-05-19T08:45:01.998Z,100783.21
2023-05-19T08:47:30.141Z,100779.34
2023-05-19T08:50:03.759Z,100783.71
2023-05-19T08:52:35.779Z,100783.98
2023-05-19T08:55:13.166Z,100784.03
2023-05-19T08:57:41.641Z,100780.30
2023-05-19T09:00:12.086Z,100780.95
2023-05-19T09:02:50.405Z,100781.27
2023-05-19T09:05:28.528Z,100779.08
2023-05-19T09:07:57.382Z,100778.11
2023-05-19T09:10:27.061Z,100772.64
2023-05-19T09:12:55.101Z,100766.42
2023-05-19T09:15:26.766Z,100764.23
2023-05-19T09:18:06.927Z,100763.58
2023-05-19T09:20:40.060Z,100760.29
2023-05-19T09:23:08.405Z,100765.44
2023-05-19T09:25:36.417Z,100763.98
2023-05-19T09:28:04.269Z,100763.35
2023-05-19T09:30:33.340Z,100764.08
2023-05-19T09:33:01.402Z,100759.77
2023-05-19T09:35:29.546Z,100761.80
2023-05-19T09:37:57.554Z,100757.30
2023-05-19T09:40:27.764Z,100757.14
2023-05-19T09:42:55.972Z,100760.27
2023-05-19T09:45:27.279Z,100762.71
2023-05-19T09:47:55.140Z,100762.71
2023-05-19T09:50:23.274Z,100759.16
2023-05-19T09:52:53.180Z,100757.16
2023-05-19T09:55:24.011Z,100755.33
2023-05-19T09:57:52.999Z,100762.94
2023-05-19T10:00:21.537Z,100757.39
2023-05-19T10:02:50.878Z,100754.02
2023-05-19T10:05:22.835Z,100749.73
2023-05-19T10:07:52.726Z,100744.52
2023-05-19T10:10:21.765Z,100747.45
2023-05-19T10:12:50.004Z,100748.95
2023-05-19T10:15:20.561Z,100752.94
2023-05-19T10:17:50.000Z,100753.80
2023-05-19T10:20:18.051Z,100749.30
2023-05-19T10:22:46.511Z,100748.61
2023-05-19T10:25:15.410Z,100747.80
2023-05-19T10:27:44.969Z,100749.12
2023-05-19T10:30:16.707Z,100745.83
2023-05-19T10:32:46.749Z,100749.12
2023-05-19T10:35:14.566Z,100746.27
2023-05-19T10:38:01.010Z,100745.30
2023-05-19T10:40:31.018Z,100740.56
2023-05-19T10:43:07.449Z,100741.34
2023-05-19T10:45:39.498Z,100740.02
2023-05-19T10:48:10.971Z,100739.94
2023-05-19T10:50:39.005Z,100738.91
2023-05-19T10:53:14.092Z,100737.11
2023-05-19T10:55:46.704Z,100736.23
2023-05-19T10:58:14.873Z,100731.74
2023-05-19T11:00:42.644Z,100732.14
2023-05-19T11:03:19.068Z,100727.09
2023-05-19T11:05:50.087Z,100728.94
2023-05-19T11:08:31.765Z,100722.45
2023-05-19T11:11:12.697Z,100726.98
2023-05-19T11:13:43.098Z,100734.85
2023-05-19T11:16:11.157Z,100746.13
2023-05-19T11:18:39.308Z,100746.31
2023-05-19T11:21:07.219Z,100743.70
2023-05-19T11:23:38.179Z,100742.40
2023-05-19T11:26:07.459Z,100742.48
2023-05-19T11:28:36.618Z,100740.41
2023-05-19T11:31:08.311Z,100739.09
2023-05-19T11:33:36.056Z,100738.20
2023-05-19T11:36:04.330Z,100738.62
2023-05-19T11:38:32.920Z,100740.60
2023-05-19T11:41:01.031Z,100741.67
2023-05-19T11:43:28.989Z,100745.34
2023-05-19T11:45:57.401Z,100750.95
2023-05-19T11:48:26.531Z,100747.07
2023-05-19T11:50:54.543Z,100744.95
2023-05-19T11:53:23.379Z,100743.63
2023-05-19T11:55:51.792Z,100748.75
2023-05-19T11:58:25.792Z,100755.23
2023-05-19T12:00:54.180Z,100760.64
2023-05-19T12:03:22.891Z,100763.55
2023-05-19T12:05:50.976Z,100766.30
2023-05-19T12:08:19.181Z,100763.21
2023-05-19T12:10:51.617Z,100756.38
2023-05-19T12:13:19.932Z,100753.77
2023-05-19T12:15:50.728Z,100748.39
2023-05-19T12:18:19.433Z,100745.09
2023-05-19T12:20:47.526Z,100746.13
2023-05-19T12:23:15.791Z,100751.77
2023-05-19T12:25:43.557Z,100761.96
2023-05-19T12:28:11.670Z,100766.02
2023-05-19T12:30:39.750Z,100770.86
2023-05-19T12:33:08.639Z,100769.02
2023-05-19T12:35:37.535Z,100761.42
2023-05-19T12:38:06.467Z,100759.69
2023-05-19T12:40:35.997Z,100753.69
2023-05-19T12:43:04.657Z,100751.34
2023-05-19T12:45:37.096Z,100743.41
2023-05-19T12:48:06.952Z,100736.41
2023-05-19T12:50:37.435Z,100729.41
2023-05-19T12:53:08.748Z,100722.48
2023-05-19T12:55:43.617Z,100717.17
2023-05-19T12:58:11.910Z,100714.23
2023-05-19T13:00:45.208Z,100703.67
2023-05-19T13:03:17.520Z,100699.73
2023-05-19T13:05:47.275Z,100693.92
2023-05-19T13:08:19.966Z,100696.27
2023-05-19T13:10:49.251Z,100693.98
2023-05-19T13:13:17.231Z,100691.23
2023-05-19T13:15:46.162Z,100683.49
2023-05-19T13:18:14.386Z,100677.84
2023-05-19T13:20:43.609Z,100670.36
2023-05-19T13:23:11.725Z,100669.95
2023-05-19T13:25:40.440Z,100667.77
2023-05-19T13:28:08.593Z,100667.31
2023-05-19T13:30:38.742Z,100667.35
2023-05-19T13:33:06.654Z,100662.36
2023-05-19T13:35:37.981Z,100660.81
2023-05-19T13:38:07.069Z,100662.48
2023-05-19T13:40:35.460Z,100665.11
2023-05-19T13:43:04.322Z,100668.14
2023-05-19T13:45:32.220Z,100672.80
2023-05-19T13:48:00.698Z,100676.21
2023-05-19T13:50:29.480Z,100679.49
2023-05-19T13:52:57.730Z,100679.55
2023-05-19T13:55:27.516Z,100675.00
2023-05-19T13:57:55.615Z,100678.52
2023-05-19T14:00:24.047Z,100682.70
2023-05-19T14:02:51.956Z,100688.83
2023-05-19T14:05:20.033Z,100690.65
2023-05-19T14:07:47.920Z,100690.79
2023-05-19T14:10:16.214Z,100690.66
2023-05-19T14:13:08.061Z,100693.46
2023-05-19T14:15:37.559Z,100695.89
2023-05-19T14:18:06.960Z,100691.85
2023-05-19T14:20:35.663Z,100687.02
2023-05-19T14:23:04.131Z,100682.43
2023-05-19T14:25:32.053Z,100680.75
2023-05-19T14:28:00.262Z,100677.61
2023-05-19T14:30:28.154Z,100680.35
2023-05-19T14:32:56.223Z,100681.19
2023-05-19T14:35:24.714Z,100680.95
2023-05-19T14:37:52.616Z,100683.99
2023-05-19T14:40:20.536Z,100678.52
2023-05-19T14:42:48.781Z,100676.29
2023-05-19T14:45:16.950Z,100674.77
2023-05-19T14:47:44.926Z,100673.15
2023-05-19T14:50:13.922Z,100671.05
2023-05-19T14:52:41.873Z,100669.30
2023-05-19T14:55:10.627Z,100668.43
2023-05-19T14:57:38.785Z,100670.30
2023-05-19T15:00:06.878Z,100676.09
2023-05-19T15:02:34.957Z,100680.41
2023-05-19T15:05:03.115Z,100687.53
2023-05-19T15:07:30.952Z,100690.44
2023-05-19T15:09:58.768Z,100691.34
2023-05-19T15:12:26.784Z,100689.98
2023-05-19T15:14:54.726Z,100689.59
2023-05-19T15:17:22.740Z,100689.66
2023-05-19T15:19:50.748Z,100686.71
2023-05-19T15:22:18.706Z,100685.77
2023-05-19T15:24:46.433Z,100685.57
2023-05-19T15:27:14.697Z,100684.80
2023-05-19T15:29:42.598Z,100684.48
2023-05-19T15:32:10.501Z,100684.49
2023-05-19T15:34:38.532Z,100685.68
2023-05-19T15:37:06.431Z,100686.37
2023-05-19T15:39:35.203Z,100690.52
2023-05-19T15:42:03.043Z,100689.46
2023-05-19T15:44:30.991Z,100682.14
2023-05-19T15:46:59.014Z,100676.37
2023-05-19T15:49:26.865Z,100673.27
2023-05-19T15:51:54.839Z,100668.98
2023-05-19T15:54:22.946Z,100665.10
2023-05-19T15:56:50.740Z,100663.55
2023-05-19T15:59:18.601Z,100661.14
2023-05-19T16:01:46.457Z,100659.88
2023-05-19T16:04:14.373Z,100660.67
2023-05-19T16:06:42.145Z,100656.41
2023-05-19T16:09:10.084Z,100653.02
2023-05-19T16:11:37.950Z,100652.04
2023-05-19T16:14:05.826Z,100649.33
2023-05-19T16:16:33.921Z,100647.61
2023-05-19T16:19:02.122Z,100647.11
2023-05-19T16:21:30.025Z,100648.36
2023-05-19T16:23:58.141Z,100652.07
2023-05-19T16:26:26.508Z,100652.35
2023-05-19T16:28:54.556Z,100654.93
2023-05-19T16:31:23.016Z,100652.97
2023-05-19T16:33:51.239Z,100658.15
2023-05-19T16:36:19.886Z,100660.64
2023-05-19T16:38:47.922Z,100663.38
2023-05-19T16:41:16.037Z,100665.11
2023-05-19T16:43:43.803Z,100667.14
2023-05-19T16:46:12.504Z,100675.72
2023-05-19T16:48:40.495Z,100679.64
2023-05-19T16:51:08.311Z,100684.98
2023-05-19T16:53:36.646Z,100688.42
2023-05-19T16:56:04.792Z,100691.84
2023-05-19T16:58:32.500Z,100695.83
2023-05-19T17:01:00.555Z,100694.41
2023-05-19T17:03:30.680Z,100690.75
2023-05-19T17:05:58.497Z,100694.05
2023-05-19T17:08:26.500Z,100693.59
2023-05-19T17:10:54.402Z,100696.38
2023-05-19T17:13:22.281Z,100695.85
2023-05-19T17:15:52.536Z,100697.19
2023-05-19T17:18:20.277Z,100697.20
2023-05-19T17:20:47.969Z,100700.45
2023-05-19T17:23:16.134Z,100700.99
2023-05-19T17:25:44.156Z,100701.66
2023-05-19T17:28:11.883Z,100703.51
2023-05-19T17:30:40.317Z,100707.31
2023-05-19T17:33:08.106Z,100709.41
2023-05-19T17:35:36.326Z,100713.30
2023-05-19T17:38:04.511Z,100710.85
2023-05-19T17:40:33.398Z,100721.19
2023-05-19T17:43:01.312Z,100753.17
2023-05-19T17:45:29.729Z,100768.77
2023-05-19T17:47:57.511Z,100773.45
2023-05-19T17:50:25.753Z,100781.55
2023-05-19T17:52:54.696Z,100783.71
2023-05-19T17:55:22.740Z,100781.23
2023-05-19T17:57:50.921Z,100774.64
2023-05-19T18:00:19.617Z,100770.11
2023-05-19T18:02:47.648Z,100764.19
2023-05-19T18:05:16.050Z,100762.69
2023-05-19T18:07:44.348Z,100760.77
2023-05-19T18:10:14.308Z,100756.23
2023-05-19T18:12:42.247Z,100753.46
2023-05-19T18:15:10.476Z,100751.70
2023-05-19T18:17:38.317Z,100752.44
2023-05-19T18:20:06.731Z,100745.89
2023-05-19T18:22:34.682Z,100738.07
2023-05-19T18:25:02.378Z,100733.37
2023-05-19T18:27:31.334Z,100729.31
2023-05-19T18:29:59.298Z,100725.41
2023-05-19T18:32:27.155Z,100722.95
2023-05-19T18:34:54.951Z,100726.05
2023-05-19T18:37:22.756Z,100728.18
2023-05-19T18:39:50.810Z,100730.80
2023-05-19T18:42:18.580Z,100729.14
2023-05-19T18:44:50.926Z,100724.45
2023-05-19T18:47:23.121Z,100723.52
2023-05-19T18:49:51.181Z,100720.21
2023-05-19T18:52:19.885Z,100714.29
2023-05-19T18:54:47.865Z,100714.33
2023-05-19T18:57:15.786Z,100711.16
2023-05-19T18:59:43.479Z,100718.51
2023-05-19T19:02:11.411Z,100731.40
2023-05-19T19:04:39.468Z,100732.96
2023-05-19T19:07:07.387Z,100728.46
2023-05-19T19:09:35.037Z,100723.16
2023-05-19T19:12:02.955Z,100716.17
2023-05-19T19:14:31.038Z,100708.54
2023-05-19T19:16:58.863Z,100711.64
2023-05-19T19:19:29.789Z,100709.15
2023-05-19T19:21:57.855Z,100715.41
2023-05-19T19:24:26.486Z,100723.11
2023-05-19T19:26:54.511Z,100721.01
2023-05-19T19:29:22.400Z,100711.71
2023-05-19T19:31:50.354Z,100717.02
2023-05-19T19:34:19.999Z,100726.09
2023-05-19T19:36:48.244Z,100726.69
2023-05-19T19:39:16.869Z,100726.75
2023-05-19T19:41:44.846Z,100730.35
2023-05-19T19:44:13.712Z,100737.88
2023-05-19T19:46:41.789Z,100744.95
2023-05-19T19:49:09.797Z,100749.11
2023-05-19T19:51:37.754Z,100751.88
2023-05-19T19:54:05.692Z,100757.13
2023-05-19T19:56:33.699Z,100765.23
2023-05-19T19:59:01.562Z,100770.74
2023-05-19T20:01:29.530Z,100773.00
2023-05-19T20:03:57.878Z,100772.52
2023-05-19T20:06:26.128Z,100776.43
2023-05-19T20:08:54.216Z,100778.64
2023-05-19T20:11:23.806Z,100778.06
2023-05-19T20:13:52.312Z,100780.69
2023-05-19T20:16:20.680Z,100783.19
2023-05-19T20:18:48.831Z,100787.17
2023-05-19T20:21:16.869Z,100788.38
2023-05-19T20:23:44.845Z,100792.38
2023-05-19T20:26:13.559Z,100792.59
2023-05-19T20:28:41.775Z,100794.05
2023-05-19T20:31:09.969Z,100792.73
2023-05-19T20:33:38.002Z,100790.59
2023-05-19T20:36:06.406Z,100789.21
2023-05-19T20:38:34.342Z,100783.70
2023-05-19T20:41:02.219Z,100778.99
2023-05-19T20:43:32.101Z,100775.60
2023-05-19T20:46:01.570Z,100774.84
2023-05-19T20:48:29.662Z,100771.55
2023-05-19T20:50:57.581Z,100768.64
2023-05-19T20:53:25.437Z,100766.46
2023-05-19T20:55:53.093Z,100767.16
2023-05-19T20:58:21.326Z,100769.11
2023-05-19T21:00:53.474Z,100764.88
2023-05-19T21:03:23.395Z,100762.58
2023-05-19T21:05:51.466Z,100762.27
2023-05-19T21:08:19.363Z,100765.30
2023-05-19T21:10:47.532Z,100766.41
2023-05-19T21:13:15.390Z,100767.13
2023-05-19T21:15:43.766Z,100765.30
2023-05-19T21:18:12.042Z,100765.48
2023-05-19T21:20:40.191Z,100764.02
2023-05-19T21:23:08.143Z,100762.82
2023-05-19T21:25:36.094Z,100761.64
2023-05-19T21:28:04.192Z,100758.19
2023-05-19T21:30:32.609Z,100757.29
2023-05-19T21:33:01.012Z,100757.25
2023-05-19T21:35:28.973Z,100758.30
2023-05-19T21:37:56.885Z,100762.39
2023-05-19T21:40:24.780Z,100767.48
2023-05-19T21:42:52.507Z,100777.52
2023-05-19T21:45:20.334Z,100781.02
2023-05-19T21:47:48.591Z,100776.68
2023-05-19T21:50:17.576Z,100776.57
2023-05-19T21:52:45.882Z,100779.37
2023-05-19T21:55:13.637Z,100781.69
2023-05-19T21:57:41.570Z,100780.79
2023-05-19T22:00:13.017Z,100781.08
2023-05-19T22:02:41.262Z,100780.30
2023-05-19T22:05:09.679Z,100780.40
2023-05-19T22:07:37.888Z,100777.63
2023-05-19T22:10:05.913Z,100774.48
2023-05-19T22:12:34.070Z,100773.44
2023-05-19T22:15:02.935Z,100772.55
2023-05-19T22:17:30.765Z,100772.45
2023-05-19T22:19:59.052Z,100776.58
2023-05-19T22:22:26.792Z,100780.72
2023-05-19T22:24:54.495Z,100777.63
2023-05-19T22:27:22.338Z,100774.84
2023-05-19T22:29:50.685Z,100776.59
2023-05-19T22:32:19.602Z,100780.83
2023-05-19T22:34:47.908Z,100786.83
2023-05-19T22:37:15.813Z,100784.19
2023-05-19T22:39:43.804Z,100775.68
2023-05-19T22:42:11.704Z,100771.64
2023-05-19T22:44:39.487Z,100767.39
2023-05-19T22:47:13.293Z,100766.50
2023-05-19T22:49:41.829Z,100764.65
2023-05-19T22:52:10.432Z,100763.20
2023-05-19T22:54:38.176Z,100762.73
2023-05-19T22:57:06.639Z,100756.49
2023-05-19T22:59:35.605Z,100750.84
2023-05-19T23:02:04.176Z,100753.14
2023-05-19T23:04:32.627Z,100749.38
2023-05-19T23:07:00.845Z,100747.35
2023-05-19T23:09:29.195Z,100743.73
2023-05-19T23:11:56.992Z,100745.31
2023-05-19T23:14:26.002Z,100746.40
2023-05-19T23:16:53.840Z,100748.31
2023-05-19T23:19:22.520Z,100750.10
2023-05-19T23:21:50.447Z,100747.54
2023-05-19T23:24:18.376Z,100744.27
2023-05-19T23:26:46.215Z,100745.94
2023-05-19T23:29:14.972Z,100744.84
2023-05-19T23:31:43.488Z,100743.33
2023-05-19T23:34:11.592Z,100741.13
2023-05-19T23:36:39.517Z,100740.35
2023-05-19T23:39:07.461Z,100737.44
2023-05-19T23:41:37.036Z,100736.66
2023-05-19T23:44:04.785Z,100737.44
2023-05-19T23:46:32.695Z,100732.73
2023-05-19T23:49:00.892Z,100728.92
2023-05-19T23:51:28.580Z,100730.39
2023-05-19T23:53:56.339Z,100727.31
2023-05-19T23:56:24.352Z,100727.21
2023-05-19T23:58:52.043Z,100724.84
