createdAt,value
2022-09-14T00:01:27.953Z,4.20
2022-09-14T00:03:58.633Z,3.88
2022-09-14T00:06:25.805Z,4.05
2022-09-14T00:08:54.859Z,4.00
2022-09-14T00:11:23.494Z,4.05
2022-09-14T00:13:51.126Z,4.35
2022-09-14T00:16:22.525Z,4.28
2022-09-14T00:19:06.569Z,5.07
2022-09-14T00:21:35.391Z,4.20
2022-09-14T00:24:03.296Z,3.83
2022-09-14T00:26:29.874Z,4.68
2022-09-14T00:28:58.862Z,3.75
2022-09-14T00:31:26.578Z,4.10
2022-09-14T00:33:54.438Z,3.97
2022-09-14T00:36:26.991Z,3.65
2022-09-14T00:38:56.811Z,4.28
2022-09-14T00:41:31.675Z,4.03
2022-09-14T00:44:12.977Z,3.03
2022-09-14T00:46:45.643Z,3.13
2022-09-14T00:51:48.239Z,2.65
2022-09-14T00:56:42.189Z,2.65
2022-09-14T00:59:16.571Z,2.40
2022-09-14T01:01:44.511Z,2.60
2022-09-14T01:04:12.340Z,3.00
2022-09-14T01:06:52.271Z,2.20
2022-09-14T01:09:59.565Z,3.05
2022-09-14T01:12:33.398Z,3.65
2022-09-14T01:15:18.039Z,3.17
2022-09-14T01:17:50.476Z,4.35
2022-09-14T01:20:25.836Z,3.22
2022-09-14T01:23:15.852Z,3.58
2022-09-14T01:26:04.675Z,3.97
2022-09-14T01:28:42.231Z,3.05
2022-09-14T01:31:19.606Z,3.22
2022-09-14T01:34:09.624Z,3.28
2022-09-14T01:36:39.663Z,3.33
2022-09-14T01:39:08.429Z,3.40
2022-09-14T01:41:35.900Z,3.72
2022-09-14T01:44:15.589Z,3.85
2022-09-14T01:46:48.593Z,3.00
2022-09-14T01:49:23.026Z,3.75
2022-09-14T01:51:56.144Z,2.83
2022-09-14T01:54:34.013Z,2.90
2022-09-14T01:57:14.643Z,3.72
2022-09-14T01:59:47.410Z,3.33
2022-09-14T02:02:23.355Z,3.20
2022-09-14T02:05:05.694Z,3.90
2022-09-14T02:07:32.950Z,4.65
2022-09-14T02:10:00.299Z,4.43
2022-09-14T02:12:27.011Z,4.90
2022-09-14T02:14:54.814Z,4.43
2022-09-14T02:17:22.276Z,4.07
2022-09-14T02:19:56.563Z,4.00
2022-09-14T02:22:24.875Z,3.60
2022-09-14T02:24:52.775Z,3.72
2022-09-14T02:27:19.363Z,4.68
2022-09-14T02:29:46.663Z,4.78
2022-09-14T02:32:40.668Z,5.07
2022-09-14T02:35:20.740Z,5.85
2022-09-14T02:38:15.201Z,5.30
2022-09-14T02:41:26.285Z,5.78
2022-09-14T02:44:04.491Z,5.95
2022-09-14T02:46:41.061Z,6.55
2022-09-14T02:49:33.095Z,6.47
2022-09-14T02:52:11.359Z,5.68
2022-09-14T02:54:50.480Z,6.68
2022-09-14T02:57:17.346Z,6.10
2022-09-14T02:59:44.320Z,5.78
2022-09-14T03:02:11.388Z,5.55
2022-09-14T03:04:38.070Z,6.20
2022-09-14T03:07:05.329Z,5.72
2022-09-14T03:09:32.061Z,5.68
2022-09-14T03:11:59.352Z,5.80
2022-09-14T03:14:25.992Z,6.82
2022-09-14T03:16:53.268Z,6.50
2022-09-14T03:19:19.849Z,6.53
2022-09-14T03:21:47.085Z,7.78
2022-09-14T03:24:13.674Z,7.30
2022-09-14T03:26:41.029Z,8.30
2022-09-14T03:29:07.721Z,8.10
2022-09-14T03:31:35.097Z,8.55
2022-09-14T03:34:02.363Z,8.85
2022-09-14T03:36:31.227Z,7.28
2022-09-14T03:39:01.374Z,6.43
2022-09-14T03:41:28.512Z,5.95
2022-09-14T03:43:55.954Z,5.53
2022-09-14T03:46:24.676Z,5.53
2022-09-14T03:48:52.360Z,6.22
2022-09-14T03:51:19.186Z,4.88
2022-09-14T03:53:46.471Z,5.68
2022-09-14T03:56:19.107Z,5.25
2022-09-14T04:01:17.193Z,6.40
2022-09-14T04:03:45.123Z,5.85
2022-09-14T04:06:12.576Z,6.13
2022-09-14T04:08:41.444Z,6.03
2022-09-14T04:11:15.122Z,5.43
2022-09-14T04:13:43.629Z,5.63
2022-09-14T04:16:10.634Z,5.53
2022-09-14T04:18:37.946Z,5.28
2022-09-14T04:21:10.254Z,5.82
2022-09-14T04:23:56.588Z,5.43
2022-09-14T04:26:27.915Z,4.82
2022-09-14T04:28:56.869Z,4.55
2022-09-14T04:31:24.536Z,4.38
2022-09-14T04:33:51.956Z,4.43
2022-09-14T04:36:20.598Z,4.03
2022-09-14T04:38:47.911Z,4.47
2022-09-14T04:41:20.384Z,4.10
2022-09-14T04:43:50.613Z,3.90
2022-09-14T04:46:22.948Z,4.07
2022-09-14T04:48:50.634Z,4.85
2022-09-14T04:51:21.826Z,4.50
2022-09-14T04:53:52.409Z,4.72
2022-09-14T04:56:22.194Z,3.67
2022-09-14T04:58:52.330Z,4.18
2022-09-14T05:01:21.848Z,4.90
2022-09-14T05:03:49.612Z,3.80
2022-09-14T05:06:22.588Z,4.55
2022-09-14T05:08:50.299Z,4.05
2022-09-14T05:11:20.939Z,3.65
2022-09-14T05:13:50.279Z,3.42
2022-09-14T05:16:30.513Z,3.60
2022-09-14T05:19:06.222Z,3.72
2022-09-14T05:21:36.264Z,3.35
2022-09-14T05:24:12.715Z,4.07
2022-09-14T05:26:39.395Z,3.88
2022-09-14T05:29:06.367Z,3.60
2022-09-14T05:31:34.164Z,4.60
2022-09-14T05:34:00.849Z,4.07
2022-09-14T05:36:28.200Z,4.70
2022-09-14T05:38:55.055Z,4.50
2022-09-14T05:41:22.572Z,4.65
2022-09-14T05:43:49.428Z,4.25
2022-09-14T05:46:20.638Z,3.97
2022-09-14T05:48:48.217Z,4.40
2022-09-14T05:51:18.025Z,4.15
2022-09-14T05:53:50.659Z,4.65
2022-09-14T05:56:19.109Z,4.55
2022-09-14T05:58:47.393Z,4.25
2022-09-14T06:01:18.384Z,4.30
2022-09-14T06:03:47.069Z,5.30
2022-09-14T06:06:16.433Z,4.38
2022-09-14T06:08:44.082Z,4.63
2022-09-14T06:11:16.981Z,4.03
2022-09-14T06:13:44.168Z,4.90
2022-09-14T06:16:17.069Z,4.90
2022-09-14T06:18:45.081Z,4.75
2022-09-14T06:21:15.497Z,5.50
2022-09-14T06:23:43.191Z,5.88
2022-09-14T06:26:10.649Z,5.95
2022-09-14T06:28:37.279Z,5.35
2022-09-14T06:31:07.713Z,5.60
2022-09-14T06:33:35.118Z,5.85
2022-09-14T06:36:12.799Z,5.85
2022-09-14T06:38:40.736Z,6.18
2022-09-14T06:41:13.390Z,6.00
2022-09-14T06:43:41.953Z,5.57
2022-09-14T06:46:21.219Z,5.47
2022-09-14T06:49:07.437Z,4.95
2022-09-14T06:51:36.830Z,5.55
2022-09-14T06:54:05.923Z,5.53
2022-09-14T06:56:35.247Z,5.32
2022-09-14T06:59:02.886Z,5.40
2022-09-14T07:01:29.885Z,5.95
2022-09-14T07:03:58.158Z,6.00
2022-09-14T07:06:27.783Z,6.03
2022-09-14T07:08:55.699Z,5.93
2022-09-14T07:11:26.756Z,5.15
2022-09-14T07:13:55.569Z,5.50
2022-09-14T07:16:22.393Z,5.57
2022-09-14T07:18:53.666Z,5.47
2022-09-14T07:21:21.151Z,6.80
2022-09-14T07:23:48.692Z,6.50
2022-09-14T07:26:19.381Z,5.07
2022-09-14T07:28:48.660Z,5.60
2022-09-14T07:31:33.853Z,4.80
2022-09-14T07:34:03.257Z,5.05
2022-09-14T07:36:34.862Z,5.90
2022-09-14T07:39:04.316Z,5.63
2022-09-14T07:41:34.359Z,5.72
2022-09-14T07:44:03.503Z,6.43
2022-09-14T07:46:35.119Z,5.45
2022-09-14T07:49:03.046Z,6.57
2022-09-14T07:51:30.610Z,5.65
2022-09-14T07:53:59.569Z,5.55
2022-09-14T07:56:26.974Z,6.18
2022-09-14T07:59:07.082Z,6.43
2022-09-14T08:01:43.493Z,6.43
2022-09-14T08:04:10.291Z,6.40
2022-09-14T08:06:37.627Z,6.97
2022-09-14T08:09:10.663Z,6.70
2022-09-14T08:11:38.813Z,6.97
2022-09-14T08:14:09.745Z,6.63
2022-09-14T08:16:39.080Z,5.82
2022-09-14T08:19:08.621Z,6.15
2022-09-14T08:21:35.579Z,5.55
2022-09-14T08:24:04.055Z,6.30
2022-09-14T08:26:31.682Z,6.38
2022-09-14T08:29:00.723Z,6.22
2022-09-14T08:31:28.765Z,6.88
2022-09-14T08:34:03.955Z,6.47
2022-09-14T08:36:32.916Z,6.38
2022-09-14T08:39:00.628Z,5.72
2022-09-14T08:41:36.921Z,5.90
2022-09-14T08:44:24.025Z,6.53
2022-09-14T08:47:13.389Z,7.13
2022-09-14T08:50:09.836Z,6.20
2022-09-14T08:52:50.366Z,6.28
2022-09-14T08:55:34.134Z,7.10
2022-09-14T08:58:20.432Z,7.00
2022-09-14T09:01:13.537Z,8.35
2022-09-14T09:03:59.541Z,7.35
2022-09-14T09:06:54.165Z,6.90
2022-09-14T09:09:44.693Z,6.10
2022-09-14T09:12:23.245Z,5.95
2022-09-14T09:15:27.582Z,5.65
2022-09-14T09:18:19.325Z,3.67
2022-09-14T09:20:51.952Z,3.58
2022-09-14T09:23:24.005Z,3.10
2022-09-14T09:26:02.454Z,3.00
2022-09-14T09:28:30.035Z,3.03
2022-09-14T09:31:05.289Z,3.13
2022-09-14T09:33:51.966Z,2.92
2022-09-14T09:36:22.778Z,2.60
2022-09-14T09:38:50.121Z,2.22
2022-09-14T09:41:22.861Z,3.05
2022-09-14T09:44:02.479Z,3.42
2022-09-14T09:46:32.413Z,3.08
2022-09-14T09:49:02.159Z,3.33
2022-09-14T09:51:32.720Z,3.47
2022-09-14T09:54:12.247Z,3.35
2022-09-14T09:57:01.344Z,2.80
2022-09-14T09:59:40.805Z,2.83
2022-09-14T10:02:20.664Z,2.42
2022-09-14T10:05:10.797Z,2.28
2022-09-14T10:07:50.924Z,2.53
2022-09-14T10:10:20.476Z,2.38
2022-09-14T10:12:49.996Z,2.92
2022-09-14T10:15:27.401Z,2.55
2022-09-14T10:18:10.610Z,3.10
2022-09-14T10:23:17.836Z,2.00
2022-09-14T10:25:45.849Z,2.38
2022-09-14T10:28:45.769Z,2.97
2022-09-14T10:31:15.389Z,2.63
2022-09-14T10:33:42.878Z,2.30
2022-09-14T10:36:35.975Z,2.25
2022-09-14T10:39:21.130Z,2.22
2022-09-14T10:42:09.753Z,1.98
2022-09-14T10:44:39.390Z,2.30
2022-09-14T10:47:21.481Z,2.45
2022-09-14T10:49:57.082Z,2.33
2022-09-14T10:52:39.695Z,2.55
2022-09-14T10:55:42.350Z,2.63
2022-09-14T10:58:45.675Z,2.70
2022-09-14T11:01:50.186Z,2.28
2022-09-14T11:04:53.279Z,1.50
2022-09-14T11:07:49.516Z,1.98
2022-09-14T11:10:24.893Z,2.70
2022-09-14T11:13:15.776Z,2.60
2022-09-14T11:16:27.689Z,2.85
2022-09-14T11:18:57.816Z,3.20
2022-09-14T11:21:27.883Z,3.03
2022-09-14T11:23:57.227Z,2.88
2022-09-14T11:26:42.321Z,3.20
2022-09-14T11:29:12.288Z,2.80
2022-09-14T11:32:04.129Z,2.15
2022-09-14T11:34:42.035Z,2.00
2022-09-14T11:37:14.193Z,2.08
2022-09-14T11:39:51.570Z,1.50
2022-09-14T11:42:32.476Z,1.40
2022-09-14T11:45:05.537Z,1.70
2022-09-14T11:47:41.768Z,1.17
2022-09-14T11:50:28.261Z,1.70
2022-09-14T11:53:11.711Z,2.15
2022-09-14T11:55:44.817Z,2.75
2022-09-14T11:58:26.232Z,2.80
2022-09-14T12:01:05.900Z,2.78
2022-09-14T12:03:51.158Z,2.92
2022-09-14T12:06:31.587Z,2.95
2022-09-14T12:09:24.283Z,3.63
2022-09-14T12:11:53.209Z,2.72
2022-09-14T12:14:40.399Z,3.47
2022-09-14T12:17:38.388Z,3.30
2022-09-14T12:20:20.674Z,2.65
2022-09-14T12:22:50.390Z,2.15
2022-09-14T12:25:22.967Z,2.28
2022-09-14T12:27:50.786Z,2.95
2022-09-14T12:30:40.909Z,2.60
2022-09-14T12:33:36.739Z,3.20
2022-09-14T12:36:07.062Z,3.00
2022-09-14T12:38:37.361Z,3.00
2022-09-14T12:41:27.919Z,3.45
2022-09-14T12:43:55.650Z,2.70
2022-09-14T12:46:22.937Z,3.35
2022-09-14T12:48:50.808Z,3.10
2022-09-14T12:51:26.956Z,3.20
2022-09-14T12:54:00.248Z,3.92
2022-09-14T12:56:58.259Z,3.35
2022-09-14T12:59:53.261Z,3.40
2022-09-14T13:02:39.185Z,3.65
2022-09-14T13:05:12.752Z,4.07
2022-09-14T13:07:40.259Z,3.85
2022-09-14T13:10:07.952Z,3.75
2022-09-14T13:12:44.766Z,4.40
2022-09-14T13:15:27.873Z,4.20
2022-09-14T13:20:24.689Z,3.55
2022-09-14T13:22:51.741Z,4.25
2022-09-14T13:25:34.219Z,3.85
2022-09-14T13:28:06.976Z,4.28
2022-09-14T13:30:35.840Z,3.97
2022-09-14T13:33:04.363Z,4.10
2022-09-14T13:35:38.683Z,4.10
2022-09-14T13:38:14.992Z,3.17
2022-09-14T13:40:41.992Z,3.88
2022-09-14T13:43:10.145Z,3.67
2022-09-14T13:45:37.021Z,3.88
2022-09-14T13:48:05.638Z,4.20
2022-09-14T13:50:33.988Z,3.97
2022-09-14T13:53:02.923Z,3.40
2022-09-14T13:55:34.351Z,3.90
2022-09-14T13:58:21.095Z,4.68
2022-09-14T14:00:49.973Z,4.50
2022-09-14T14:03:28.898Z,5.40
2022-09-14T14:05:56.144Z,5.53
2022-09-14T14:08:37.840Z,6.18
2022-09-14T14:11:07.200Z,6.65
2022-09-14T14:13:37.451Z,6.90
2022-09-14T14:16:22.366Z,7.50
2022-09-14T14:18:55.196Z,7.85
2022-09-14T14:21:21.811Z,7.97
2022-09-14T14:24:12.050Z,7.03
2022-09-14T14:26:38.724Z,6.72
2022-09-14T14:29:09.839Z,5.88
2022-09-14T14:31:36.654Z,5.10
2022-09-14T14:34:16.912Z,4.70
2022-09-14T14:36:43.864Z,4.80
2022-09-14T14:39:10.553Z,5.43
2022-09-14T14:41:37.781Z,5.75
2022-09-14T14:44:04.896Z,5.35
2022-09-14T14:46:32.164Z,4.88
2022-09-14T14:48:58.780Z,4.32
2022-09-14T14:51:26.012Z,4.40
2022-09-14T14:53:52.582Z,4.38
2022-09-14T14:56:19.940Z,3.65
2022-09-14T14:58:47.605Z,3.72
2022-09-14T15:01:16.594Z,4.05
2022-09-14T15:03:44.289Z,4.47
2022-09-14T15:06:18.406Z,3.63
2022-09-14T15:08:45.355Z,3.67
2022-09-14T15:11:19.167Z,4.57
2022-09-14T15:13:46.995Z,4.65
2022-09-14T15:16:14.851Z,4.70
2022-09-14T15:18:41.826Z,5.15
2022-09-14T15:21:09.810Z,6.13
2022-09-14T15:23:36.686Z,6.32
2022-09-14T15:26:04.350Z,6.47
2022-09-14T15:28:30.970Z,7.63
2022-09-14T15:30:58.529Z,7.65
2022-09-14T15:33:25.179Z,7.68
2022-09-14T15:35:56.992Z,7.88
2022-09-14T15:38:24.655Z,7.60
2022-09-14T15:40:51.791Z,7.20
2022-09-14T15:43:18.454Z,7.93
2022-09-14T15:45:46.012Z,11.30
2022-09-14T15:48:14.668Z,11.32
2022-09-14T15:50:44.354Z,10.18
2022-09-14T15:53:12.549Z,10.00
2022-09-14T15:55:40.863Z,12.23
2022-09-14T15:58:08.220Z,9.82
2022-09-14T16:00:36.664Z,8.90
2022-09-14T16:03:04.011Z,10.35
2022-09-14T16:05:31.088Z,10.00
2022-09-14T16:07:57.785Z,9.10
2022-09-14T16:10:27.486Z,11.63
2022-09-14T16:12:54.648Z,10.30
2022-09-14T16:15:21.385Z,9.23
2022-09-14T16:17:52.541Z,9.10
2022-09-14T16:20:20.614Z,11.55
2022-09-14T16:22:48.474Z,9.75
2022-09-14T16:25:16.278Z,22.27
2022-09-14T16:27:43.226Z,14.40
2022-09-14T16:30:10.369Z,11.80
2022-09-14T16:32:36.951Z,10.43
2022-09-14T16:35:08.085Z,9.98
2022-09-14T16:37:35.280Z,11.23
2022-09-14T16:40:04.213Z,14.10
2022-09-14T16:42:30.832Z,11.30
2022-09-14T16:44:57.883Z,10.57
2022-09-14T16:47:25.620Z,10.25
2022-09-14T16:49:52.504Z,8.70
2022-09-14T16:52:19.114Z,7.13
2022-09-14T16:54:45.725Z,7.53
2022-09-14T16:57:12.412Z,7.65
2022-09-14T16:59:40.129Z,7.80
2022-09-14T17:02:08.665Z,7.95
2022-09-14T17:04:35.971Z,8.32
2022-09-14T17:07:02.747Z,9.27
2022-09-14T17:09:31.752Z,8.35
2022-09-14T17:11:58.972Z,7.45
2022-09-14T17:14:29.184Z,14.38
2022-09-14T17:16:56.659Z,8.70
2022-09-14T17:19:24.657Z,10.15
2022-09-14T17:21:52.020Z,16.17
2022-09-14T17:24:20.706Z,12.70
2022-09-14T17:26:47.743Z,11.48
2022-09-14T17:29:15.513Z,8.77
2022-09-14T17:31:43.871Z,9.82
2022-09-14T17:34:13.976Z,18.98
2022-09-14T17:36:40.740Z,10.38
2022-09-14T17:39:12.206Z,12.35
2022-09-14T17:41:40.271Z,19.63
2022-09-14T17:44:09.706Z,17.40
2022-09-14T17:46:41.412Z,15.73
2022-09-14T17:49:13.818Z,14.50
2022-09-14T17:51:40.846Z,11.93
2022-09-14T17:54:08.275Z,14.48
2022-09-14T17:56:35.309Z,13.23
2022-09-14T17:59:15.015Z,14.73
2022-09-14T18:01:42.009Z,15.85
2022-09-14T18:04:12.291Z,15.77
2022-09-14T18:06:43.135Z,15.57
2022-09-14T18:09:15.911Z,13.52
2022-09-14T18:11:43.244Z,15.23
2022-09-14T18:14:13.102Z,13.80
2022-09-14T18:16:40.573Z,13.73
2022-09-14T18:19:07.840Z,14.05
2022-09-14T18:21:34.539Z,15.43
2022-09-14T18:24:02.150Z,15.23
2022-09-14T18:26:29.063Z,14.82
2022-09-14T18:28:56.640Z,17.02
2022-09-14T18:31:24.390Z,16.42
2022-09-14T18:33:53.712Z,26.35
2022-09-14T18:36:22.323Z,24.23
2022-09-14T18:38:51.716Z,21.08
2022-09-14T18:41:18.964Z,21.10
2022-09-14T18:43:48.910Z,19.02
2022-09-14T18:46:17.809Z,15.20
2022-09-14T18:48:45.099Z,16.38
2022-09-14T18:51:13.816Z,16.80
2022-09-14T18:53:41.015Z,43.92
2022-09-14T18:56:13.417Z,21.92
2022-09-14T18:58:43.702Z,17.05
2022-09-14T19:01:11.172Z,17.33
2022-09-14T19:03:40.005Z,16.98
2022-09-14T19:06:10.074Z,16.15
2022-09-14T19:08:37.289Z,16.10
2022-09-14T19:11:06.454Z,17.17
2022-09-14T19:13:34.446Z,17.25
2022-09-14T19:16:09.157Z,18.30
2022-09-14T19:18:36.567Z,18.45
2022-09-14T19:21:08.721Z,16.95
2022-09-14T19:23:37.091Z,17.50
2022-09-14T19:26:09.611Z,17.20
2022-09-14T19:28:37.754Z,17.50
2022-09-14T19:31:09.085Z,17.88
2022-09-14T19:33:36.826Z,17.75
2022-09-14T19:36:19.622Z,18.23
2022-09-14T19:38:47.663Z,17.92
2022-09-14T19:41:14.641Z,19.50
2022-09-14T19:43:43.429Z,18.85
2022-09-14T19:46:13.268Z,18.58
2022-09-14T19:48:40.977Z,18.98
2022-09-14T19:51:10.733Z,18.83
2022-09-14T19:53:38.480Z,19.77
2022-09-14T19:56:11.401Z,19.23
2022-09-14T19:58:40.953Z,19.25
2022-09-14T20:01:08.691Z,19.38
2022-09-14T20:03:39.870Z,20.65
2022-09-14T20:06:20.831Z,19.90
2022-09-14T20:08:49.818Z,19.30
2022-09-14T20:11:20.174Z,20.00
2022-09-14T20:13:50.380Z,19.55
2022-09-14T20:16:25.893Z,19.13
2022-09-14T20:18:53.269Z,19.58
2022-09-14T20:21:22.332Z,20.63
2022-09-14T20:24:16.111Z,20.98
2022-09-14T20:26:45.931Z,20.77
2022-09-14T20:29:13.931Z,20.38
2022-09-14T20:31:40.754Z,19.52
2022-09-14T20:34:07.806Z,19.95
2022-09-14T20:36:35.118Z,19.83
2022-09-14T20:39:01.718Z,21.05
2022-09-14T20:41:34.411Z,19.67
2022-09-14T20:44:01.227Z,21.00
2022-09-14T20:46:31.987Z,19.83
2022-09-14T20:48:58.799Z,19.77
2022-09-14T20:51:26.188Z,19.13
2022-09-14T20:53:53.457Z,19.63
2022-09-14T20:56:23.557Z,19.20
2022-09-14T20:58:54.227Z,19.88
2022-09-14T21:01:23.635Z,19.58
2022-09-14T21:03:50.832Z,19.75
2022-09-14T21:06:21.385Z,19.02
2022-09-14T21:08:48.512Z,21.80
2022-09-14T21:11:22.046Z,20.20
2022-09-14T21:13:49.788Z,20.55
2022-09-14T21:16:21.459Z,20.35
2022-09-14T21:18:53.517Z,21.10
2022-09-14T21:21:21.097Z,22.15
2022-09-14T21:23:48.636Z,21.70
2022-09-14T21:26:16.466Z,21.48
2022-09-14T21:28:43.735Z,22.50
2022-09-14T21:31:20.454Z,21.83
2022-09-14T21:33:53.233Z,21.77
2022-09-14T21:38:53.683Z,22.60
2022-09-14T21:41:23.563Z,21.83
2022-09-14T21:43:50.735Z,22.52
2022-09-14T21:46:18.551Z,23.27
2022-09-14T21:48:46.069Z,23.27
2022-09-14T21:51:29.806Z,23.17
2022-09-14T21:54:02.203Z,21.60
2022-09-14T21:56:30.642Z,23.37
2022-09-14T21:59:00.348Z,23.55
2022-09-14T22:01:28.105Z,25.05
2022-09-14T22:03:56.533Z,25.15
2022-09-14T22:06:26.260Z,24.98
2022-09-14T22:08:53.708Z,26.38
2022-09-14T22:11:30.979Z,26.05
2022-09-14T22:14:00.851Z,25.42
2022-09-14T22:16:29.663Z,26.92
2022-09-14T22:18:59.570Z,27.45
2022-09-14T22:21:28.167Z,27.92
2022-09-14T22:23:58.051Z,28.70
2022-09-14T22:26:25.945Z,27.85
2022-09-14T22:28:54.346Z,29.85
2022-09-14T22:31:22.444Z,30.90
2022-09-14T22:33:50.843Z,31.10
2022-09-14T22:36:17.943Z,32.65
2022-09-14T22:38:46.708Z,30.25
2022-09-14T22:41:19.020Z,30.75
2022-09-14T22:43:46.958Z,31.08
2022-09-14T22:46:14.992Z,31.92
2022-09-14T22:48:42.664Z,30.08
2022-09-14T22:51:13.158Z,29.23
2022-09-14T22:53:40.481Z,29.95
2022-09-14T22:56:17.770Z,27.25
2022-09-14T22:58:46.222Z,26.88
2022-09-14T23:01:16.774Z,27.25
2022-09-14T23:03:44.468Z,27.73
2022-09-14T23:06:11.286Z,28.17
2022-09-14T23:08:39.332Z,29.02
2022-09-14T23:11:08.789Z,29.40
2022-09-14T23:13:37.286Z,26.75
2022-09-14T23:16:26.349Z,28.60
2022-09-14T23:18:58.880Z,26.90
2022-09-14T23:21:27.386Z,26.33
2022-09-14T23:23:56.496Z,28.20
2022-09-14T23:26:24.476Z,28.40
2022-09-14T23:28:57.026Z,26.45
2022-09-14T23:31:24.958Z,27.63
2022-09-14T23:33:53.811Z,26.42
2022-09-14T23:36:24.899Z,27.55
2022-09-14T23:38:52.219Z,27.20
2022-09-14T23:41:21.263Z,28.65
2022-09-14T23:43:48.828Z,25.95
2022-09-14T23:46:16.230Z,27.42
2022-09-14T23:48:44.159Z,27.67
2022-09-14T23:51:11.930Z,26.90
2022-09-14T23:53:40.681Z,28.60
2022-09-14T23:56:08.031Z,28.48
2022-09-14T23:58:35.589Z,30.27
