createdAt,value
2022-11-04T00:01:29.570Z,2.50
2022-11-04T00:03:58.504Z,2.10
2022-11-04T00:06:25.964Z,2.23
2022-11-04T00:08:59.103Z,2.00
2022-11-04T00:11:47.387Z,2.30
2022-11-04T00:14:16.088Z,3.00
2022-11-04T00:17:01.804Z,2.93
2022-11-04T00:19:49.761Z,2.57
2022-11-04T00:22:36.226Z,3.20
2022-11-04T00:25:22.737Z,3.80
2022-11-04T00:28:09.210Z,2.80
2022-11-04T00:30:37.192Z,3.07
2022-11-04T00:33:23.227Z,3.13
2022-11-04T00:35:52.090Z,3.73
2022-11-04T00:38:20.234Z,3.43
2022-11-04T00:40:47.991Z,3.80
2022-11-04T00:43:15.756Z,4.57
2022-11-04T00:45:44.240Z,3.83
2022-11-04T00:48:12.211Z,3.47
2022-11-04T00:50:40.130Z,3.63
2022-11-04T00:53:07.997Z,4.10
2022-11-04T00:55:36.439Z,4.00
2022-11-04T00:58:04.054Z,3.93
2022-11-04T01:00:32.560Z,5.37
2022-11-04T01:03:01.229Z,4.70
2022-11-04T01:05:28.851Z,4.17
2022-11-04T01:07:57.781Z,3.87
2022-11-04T01:10:25.367Z,4.30
2022-11-04T01:12:53.962Z,4.03
2022-11-04T01:15:21.354Z,4.77
2022-11-04T01:17:48.623Z,4.40
2022-11-04T01:20:16.333Z,3.77
2022-11-04T01:22:43.889Z,4.30
2022-11-04T01:25:11.716Z,4.10
2022-11-04T01:27:39.386Z,4.23
2022-11-04T01:30:07.985Z,4.53
2022-11-04T01:32:35.740Z,3.70
2022-11-04T01:35:03.714Z,4.27
2022-11-04T01:37:32.174Z,3.47
2022-11-04T01:40:00.190Z,4.33
2022-11-04T01:42:27.799Z,3.67
2022-11-04T01:45:01.189Z,4.57
2022-11-04T01:47:42.414Z,3.23
2022-11-04T01:50:15.609Z,4.20
2022-11-04T01:53:37.928Z,4.90
2022-11-04T01:56:13.985Z,3.03
2022-11-04T01:58:52.813Z,2.97
2022-11-04T02:01:20.872Z,3.23
2022-11-04T02:04:22.473Z,2.70
2022-11-04T02:06:53.214Z,4.57
2022-11-04T02:09:22.180Z,4.43
2022-11-04T02:12:08.308Z,3.40
2022-11-04T02:14:37.368Z,3.80
2022-11-04T02:17:27.869Z,2.80
2022-11-04T02:20:14.017Z,4.70
2022-11-04T02:23:56.943Z,3.93
2022-11-04T02:27:04.782Z,3.87
2022-11-04T02:30:16.883Z,4.30
2022-11-04T02:32:58.889Z,3.70
2022-11-04T02:35:49.894Z,3.47
2022-11-04T02:38:38.652Z,3.63
2022-11-04T02:41:21.064Z,5.07
2022-11-04T02:44:07.642Z,3.70
2022-11-04T02:46:53.623Z,2.93
2022-11-04T02:49:43.160Z,8.73
2022-11-04T02:52:23.571Z,2.97
2022-11-04T02:55:19.603Z,2.77
2022-11-04T02:57:51.177Z,4.23
2022-11-04T03:00:21.979Z,3.47
2022-11-04T03:03:03.102Z,3.93
2022-11-04T03:05:39.313Z,4.20
2022-11-04T03:08:15.827Z,3.97
2022-11-04T03:11:00.890Z,3.43
2022-11-04T03:13:44.491Z,3.20
2022-11-04T03:17:35.022Z,3.60
2022-11-04T03:20:13.912Z,3.47
2022-11-04T03:22:44.280Z,3.53
2022-11-04T03:25:12.748Z,3.70
2022-11-04T03:28:13.809Z,3.00
2022-11-04T03:30:50.469Z,4.27
2022-11-04T03:33:33.528Z,3.07
2022-11-04T03:36:03.262Z,3.40
2022-11-04T03:38:31.529Z,6.47
2022-11-04T03:41:08.871Z,4.13
2022-11-04T03:43:40.112Z,5.23
2022-11-04T03:46:08.483Z,2.47
2022-11-04T03:48:36.870Z,5.00
2022-11-04T03:51:04.626Z,3.43
2022-11-04T03:53:33.889Z,4.53
2022-11-04T03:56:26.580Z,4.03
2022-11-04T03:59:34.745Z,4.90
2022-11-04T04:02:36.567Z,3.67
2022-11-04T04:05:28.999Z,3.77
2022-11-04T04:08:49.606Z,3.80
2022-11-04T04:11:20.194Z,4.10
2022-11-04T04:14:48.502Z,3.27
2022-11-04T04:17:43.928Z,4.17
2022-11-04T04:20:20.997Z,4.43
2022-11-04T04:23:25.592Z,6.67
2022-11-04T04:26:17.642Z,4.03
2022-11-04T04:28:48.652Z,6.83
2022-11-04T04:31:39.990Z,4.13
2022-11-04T04:34:08.791Z,5.80
2022-11-04T04:36:49.863Z,4.73
2022-11-04T04:39:42.617Z,6.37
2022-11-04T04:42:30.426Z,6.40
2022-11-04T04:45:04.663Z,6.43
2022-11-04T04:47:59.779Z,4.40
2022-11-04T04:50:35.237Z,5.97
2022-11-04T04:53:04.837Z,5.23
2022-11-04T04:55:36.170Z,3.20
2022-11-04T04:58:06.687Z,5.60
2022-11-04T05:00:35.000Z,5.90
2022-11-04T05:03:03.149Z,5.67
2022-11-04T05:05:31.350Z,4.70
2022-11-04T05:08:10.403Z,6.27
2022-11-04T05:10:39.393Z,5.43
2022-11-04T05:13:30.584Z,4.87
2022-11-04T05:16:05.370Z,4.70
2022-11-04T05:18:33.507Z,3.13
2022-11-04T05:21:06.442Z,4.47
2022-11-04T05:23:38.006Z,4.47
2022-11-04T05:26:05.945Z,5.87
2022-11-04T05:28:33.473Z,6.30
2022-11-04T05:31:06.368Z,6.43
2022-11-04T05:33:34.131Z,3.87
2022-11-04T05:36:14.047Z,3.03
2022-11-04T05:38:41.912Z,5.30
2022-11-04T05:41:12.666Z,6.40
2022-11-04T05:43:40.069Z,4.43
2022-11-04T05:46:07.611Z,7.43
2022-11-04T05:48:40.369Z,5.07
2022-11-04T05:51:08.375Z,6.17
2022-11-04T05:53:35.734Z,4.83
2022-11-04T05:56:03.180Z,6.80
2022-11-04T05:58:33.315Z,7.17
2022-11-04T06:01:38.114Z,5.30
2022-11-04T06:04:07.392Z,6.17
2022-11-04T06:06:37.267Z,6.53
2022-11-04T06:09:04.790Z,4.83
2022-11-04T06:11:34.390Z,5.30
2022-11-04T06:14:02.710Z,6.87
2022-11-04T06:16:30.382Z,4.87
2022-11-04T06:19:01.639Z,6.33
2022-11-04T06:21:34.634Z,8.20
2022-11-04T06:24:02.791Z,6.60
2022-11-04T06:26:33.818Z,6.07
2022-11-04T06:29:01.384Z,6.10
2022-11-04T06:31:29.222Z,7.03
2022-11-04T06:34:18.000Z,7.20
2022-11-04T06:36:46.051Z,6.60
2022-11-04T06:39:13.800Z,9.40
2022-11-04T06:41:42.961Z,7.50
2022-11-04T06:44:18.775Z,5.70
2022-11-04T06:46:50.745Z,4.27
2022-11-04T06:49:34.950Z,6.07
2022-11-04T06:52:03.852Z,4.83
2022-11-04T06:55:29.942Z,6.17
2022-11-04T06:58:00.088Z,6.07
2022-11-04T07:00:51.171Z,6.33
2022-11-04T07:03:24.219Z,6.33
2022-11-04T07:05:52.513Z,7.67
2022-11-04T07:08:20.698Z,6.03
2022-11-04T07:10:48.728Z,4.80
2022-11-04T07:13:17.978Z,4.63
2022-11-04T07:15:45.664Z,5.17
2022-11-04T07:18:13.868Z,6.33
2022-11-04T07:20:42.626Z,4.80
2022-11-04T07:23:10.629Z,4.40
2022-11-04T07:25:38.713Z,4.47
2022-11-04T07:28:07.796Z,5.70
2022-11-04T07:30:35.897Z,4.73
2022-11-04T07:33:07.143Z,5.57
2022-11-04T07:35:37.937Z,7.27
2022-11-04T07:38:07.344Z,6.03
2022-11-04T07:40:35.518Z,5.27
2022-11-04T07:43:03.698Z,4.47
2022-11-04T07:45:31.542Z,3.40
2022-11-04T07:47:59.699Z,3.30
2022-11-04T07:50:27.665Z,5.50
2022-11-04T07:54:16.454Z,6.17
2022-11-04T07:56:50.450Z,4.23
2022-11-04T07:59:18.273Z,5.27
2022-11-04T08:01:46.235Z,6.30
2022-11-04T08:04:14.065Z,4.00
2022-11-04T08:06:43.791Z,4.23
2022-11-04T08:09:11.459Z,5.50
2022-11-04T08:11:40.169Z,5.67
2022-11-04T08:14:08.014Z,10.20
2022-11-04T08:16:36.149Z,6.67
2022-11-04T08:19:05.969Z,4.93
2022-11-04T08:21:41.814Z,5.67
2022-11-04T08:24:10.222Z,6.70
2022-11-04T08:26:59.948Z,5.93
2022-11-04T08:31:11.852Z,4.90
2022-11-04T08:32:26.366Z,6.17
2022-11-04T08:34:54.326Z,7.20
2022-11-04T08:37:24.229Z,5.80
2022-11-04T08:39:52.200Z,4.57
2022-11-04T08:42:19.955Z,5.00
2022-11-04T08:44:52.151Z,4.17
2022-11-04T08:47:20.112Z,4.63
2022-11-04T08:49:49.199Z,4.17
2022-11-04T08:52:24.172Z,4.83
2022-11-04T08:54:57.611Z,9.93
2022-11-04T08:57:25.914Z,5.40
2022-11-04T08:59:53.468Z,5.30
2022-11-04T09:02:24.880Z,7.23
2022-11-04T09:04:58.428Z,3.80
2022-11-04T09:07:26.881Z,5.50
2022-11-04T09:09:56.269Z,5.43
2022-11-04T09:12:24.037Z,6.67
2022-11-04T09:14:54.064Z,6.37
2022-11-04T09:17:21.616Z,5.87
2022-11-04T09:19:50.005Z,3.70
2022-11-04T09:22:18.601Z,5.17
2022-11-04T09:24:46.461Z,4.67
2022-11-04T09:27:16.798Z,4.17
2022-11-04T09:29:46.905Z,6.67
2022-11-04T09:32:15.472Z,4.03
2022-11-04T09:35:00.347Z,6.87
2022-11-04T09:37:28.924Z,5.90
2022-11-04T09:39:57.139Z,4.13
2022-11-04T09:43:08.622Z,4.03
2022-11-04T09:45:45.262Z,4.03
2022-11-04T09:48:36.036Z,3.17
2022-11-04T09:51:12.918Z,5.07
2022-11-04T09:53:54.739Z,4.57
2022-11-04T09:56:39.167Z,6.07
2022-11-04T09:59:10.452Z,5.77
2022-11-04T10:02:35.208Z,5.13
2022-11-04T10:05:35.571Z,4.80
2022-11-04T10:08:33.901Z,4.10
2022-11-04T10:11:41.902Z,3.17
2022-11-04T10:14:43.218Z,3.47
2022-11-04T10:17:35.042Z,6.57
2022-11-04T10:20:29.596Z,4.47
2022-11-04T10:23:29.419Z,3.93
2022-11-04T10:26:21.420Z,4.80
2022-11-04T10:29:03.462Z,5.30
2022-11-04T10:31:31.859Z,3.50
2022-11-04T10:34:09.540Z,4.87
2022-11-04T10:36:39.970Z,4.37
2022-11-04T10:39:29.513Z,4.47
2022-11-04T10:41:58.816Z,4.47
2022-11-04T10:44:30.991Z,3.70
2022-11-04T10:47:17.559Z,5.33
2022-11-04T10:50:28.449Z,5.20
2022-11-04T10:53:23.873Z,6.77
2022-11-04T10:56:29.551Z,5.03
2022-11-04T10:58:59.181Z,5.07
2022-11-04T11:01:32.579Z,4.30
2022-11-04T11:04:06.282Z,5.77
2022-11-04T11:06:37.740Z,4.70
2022-11-04T11:09:22.672Z,3.50
2022-11-04T11:11:52.521Z,6.00
2022-11-04T11:14:35.904Z,4.80
2022-11-04T11:17:34.617Z,5.37
2022-11-04T11:20:17.017Z,4.13
2022-11-04T11:22:52.438Z,6.00
2022-11-04T11:25:28.397Z,3.83
2022-11-04T11:28:05.145Z,4.90
2022-11-04T11:31:09.017Z,5.67
2022-11-04T11:33:48.761Z,6.03
2022-11-04T11:36:26.612Z,6.20
2022-11-04T11:39:05.934Z,6.63
2022-11-04T11:41:54.166Z,4.13
2022-11-04T11:44:50.347Z,5.07
2022-11-04T11:47:31.160Z,7.93
2022-11-04T11:50:18.933Z,7.63
2022-11-04T11:52:50.265Z,6.17
2022-11-04T11:55:38.423Z,5.90
2022-11-04T12:01:47.493Z,5.03
2022-11-04T12:10:50.867Z,5.87
2022-11-04T12:13:33.134Z,6.93
2022-11-04T12:16:21.569Z,6.67
2022-11-04T12:19:18.049Z,5.73
2022-11-04T12:21:57.605Z,5.27
2022-11-04T12:24:37.991Z,7.33
2022-11-04T12:27:17.115Z,4.87
2022-11-04T12:30:14.149Z,4.40
2022-11-04T12:32:54.456Z,4.90
2022-11-04T12:35:33.069Z,5.57
2022-11-04T12:38:28.142Z,5.23
2022-11-04T12:42:06.402Z,4.67
2022-11-04T12:45:11.726Z,5.53
2022-11-04T12:47:45.166Z,4.67
2022-11-04T12:50:24.768Z,3.33
2022-11-04T12:53:07.460Z,4.23
2022-11-04T12:55:53.169Z,5.97
2022-11-04T12:58:51.237Z,5.53
2022-11-04T13:01:23.647Z,5.30
2022-11-04T13:04:15.198Z,4.47
2022-11-04T13:06:52.628Z,4.23
2022-11-04T13:09:56.396Z,4.33
2022-11-04T13:12:35.034Z,6.73
2022-11-04T13:15:08.434Z,4.60
2022-11-04T13:18:06.737Z,6.23
2022-11-04T13:21:29.865Z,7.23
2022-11-04T13:25:24.051Z,6.77
2022-11-04T13:27:52.865Z,6.57
2022-11-04T13:30:35.649Z,6.30
2022-11-04T13:33:59.206Z,6.00
2022-11-04T13:36:57.311Z,7.33
2022-11-04T13:39:44.022Z,5.27
2022-11-04T13:42:52.439Z,7.33
2022-11-04T13:45:21.834Z,6.30
2022-11-04T13:47:59.334Z,7.73
2022-11-04T13:50:39.886Z,5.20
2022-11-04T13:53:12.269Z,8.53
2022-11-04T13:55:51.468Z,5.37
2022-11-04T13:58:27.895Z,9.23
2022-11-04T14:01:15.087Z,9.10
2022-11-04T14:04:25.934Z,7.37
2022-11-04T14:07:04.002Z,6.20
2022-11-04T14:09:44.107Z,6.80
2022-11-04T14:12:12.076Z,6.07
2022-11-04T14:14:44.326Z,7.20
2022-11-04T14:17:51.338Z,12.70
2022-11-04T14:20:31.781Z,9.07
2022-11-04T14:23:06.360Z,8.90
2022-11-04T14:25:44.735Z,8.47
2022-11-04T14:28:15.578Z,8.83
2022-11-04T14:31:05.069Z,9.93
2022-11-04T14:33:40.059Z,8.83
2022-11-04T14:36:22.791Z,7.53
2022-11-04T14:39:13.306Z,9.17
2022-11-04T14:41:41.363Z,7.77
2022-11-04T14:44:27.735Z,8.93
2022-11-04T14:47:23.778Z,6.60
2022-11-04T14:50:05.218Z,7.03
2022-11-04T14:52:47.152Z,8.93
2022-11-04T14:55:35.257Z,5.77
2022-11-04T14:58:28.587Z,8.23
2022-11-04T15:01:05.073Z,5.33
2022-11-04T15:06:40.734Z,10.60
2022-11-04T15:09:49.929Z,9.50
2022-11-04T15:12:39.808Z,7.97
2022-11-04T15:15:29.896Z,9.67
2022-11-04T15:18:07.385Z,8.23
2022-11-04T15:20:42.773Z,10.07
2022-11-04T15:23:20.819Z,13.17
2022-11-04T15:25:51.089Z,8.70
2022-11-04T15:28:37.448Z,8.77
2022-11-04T15:31:09.720Z,10.03
2022-11-04T15:33:47.643Z,10.43
2022-11-04T15:36:22.764Z,11.20
2022-11-04T15:39:03.489Z,8.80
2022-11-04T15:41:52.719Z,8.43
2022-11-04T15:44:27.037Z,14.17
2022-11-04T15:47:04.122Z,11.33
2022-11-04T15:49:35.731Z,10.90
2022-11-04T15:57:12.091Z,12.00
2022-11-04T15:59:47.111Z,11.13
2022-11-04T16:02:30.867Z,11.13
2022-11-04T16:05:16.933Z,13.55
2022-11-04T16:07:47.954Z,12.13
2022-11-04T16:10:31.124Z,12.20
2022-11-04T16:13:16.501Z,9.83
2022-11-04T16:16:10.762Z,11.57
2022-11-04T16:18:53.887Z,11.73
2022-11-04T16:21:28.610Z,12.77
2022-11-04T16:24:10.537Z,11.53
2022-11-04T16:26:45.853Z,10.97
2022-11-04T16:29:23.476Z,11.23
2022-11-04T16:32:09.211Z,12.20
2022-11-04T16:34:37.006Z,13.27
2022-11-04T16:37:04.380Z,14.17
2022-11-04T16:39:32.771Z,12.77
2022-11-04T16:42:00.331Z,12.57
2022-11-04T16:44:27.819Z,12.93
2022-11-04T16:46:57.538Z,14.17
2022-11-04T16:49:25.106Z,13.17
2022-11-04T16:52:49.800Z,13.90
2022-11-04T16:55:18.168Z,12.83
2022-11-04T16:57:59.459Z,11.37
2022-11-04T17:00:28.474Z,13.63
2022-11-04T17:02:56.196Z,10.10
2022-11-04T17:05:23.533Z,12.63
2022-11-04T17:07:54.482Z,11.43
2022-11-04T17:10:28.712Z,14.23
2022-11-04T17:12:56.652Z,14.27
2022-11-04T17:15:23.980Z,15.13
2022-11-04T17:17:53.753Z,12.57
2022-11-04T17:20:22.899Z,14.37
2022-11-04T17:22:51.221Z,13.43
2022-11-04T17:25:25.594Z,13.13
2022-11-04T17:27:54.107Z,13.03
2022-11-04T17:30:26.020Z,13.53
2022-11-04T17:32:54.227Z,12.67
2022-11-04T17:35:22.759Z,12.27
2022-11-04T17:37:55.305Z,14.73
2022-11-04T17:40:24.799Z,13.80
2022-11-04T17:43:12.591Z,14.53
2022-11-04T17:45:42.880Z,16.37
2022-11-04T17:48:11.611Z,13.60
2022-11-04T17:50:43.200Z,15.77
2022-11-04T17:53:12.409Z,15.37
2022-11-04T17:55:41.312Z,16.07
2022-11-04T17:58:09.893Z,15.83
2022-11-04T18:00:37.930Z,19.70
2022-11-04T18:03:07.168Z,15.47
2022-11-04T18:05:36.008Z,17.03
2022-11-04T18:08:03.871Z,16.60
2022-11-04T18:10:31.869Z,17.47
2022-11-04T18:13:02.997Z,17.23
2022-11-04T18:15:32.322Z,16.27
2022-11-04T18:18:00.307Z,15.13
2022-11-04T18:20:28.765Z,18.17
2022-11-04T18:24:11.998Z,15.13
2022-11-04T18:26:41.409Z,14.87
2022-11-04T18:29:10.311Z,14.50
2022-11-04T18:31:46.093Z,13.90
2022-11-04T18:34:20.776Z,15.27
2022-11-04T18:36:51.875Z,11.90
2022-11-04T18:39:20.119Z,16.60
2022-11-04T18:41:49.627Z,17.13
2022-11-04T18:44:21.092Z,13.10
2022-11-04T18:46:50.686Z,11.37
2022-11-04T18:49:21.388Z,9.20
2022-11-04T18:51:49.649Z,10.93
2022-11-04T18:54:17.626Z,10.53
2022-11-04T18:56:46.638Z,11.77
2022-11-04T18:59:17.009Z,9.67
2022-11-04T19:01:46.186Z,9.70
2022-11-04T19:04:14.538Z,12.30
2022-11-04T19:06:44.960Z,11.73
2022-11-04T19:09:45.616Z,9.93
2022-11-04T19:12:23.077Z,8.27
2022-11-04T19:14:51.242Z,9.50
2022-11-04T19:17:19.191Z,9.63
2022-11-04T19:19:47.116Z,9.47
2022-11-04T19:22:15.391Z,8.80
2022-11-04T19:24:43.207Z,9.87
2022-11-04T19:27:11.046Z,52.97
2022-11-04T19:29:38.805Z,144.20
2022-11-04T19:32:12.867Z,134.80
2022-11-04T19:34:42.988Z,88.50
2022-11-04T19:37:11.741Z,68.23
2022-11-04T19:39:41.203Z,113.40
2022-11-04T19:42:29.831Z,61.50
2022-11-04T19:44:59.904Z,31.47
2022-11-04T19:47:28.025Z,16.43
2022-11-04T19:49:56.549Z,11.83
2022-11-04T19:52:24.354Z,9.07
2022-11-04T19:54:52.429Z,10.73
2022-11-04T19:57:20.607Z,8.87
2022-11-04T19:59:50.011Z,7.87
2022-11-04T20:02:18.263Z,8.73
2022-11-04T20:04:48.099Z,10.90
2022-11-04T20:07:16.170Z,10.03
2022-11-04T20:09:44.346Z,9.20
2022-11-04T20:12:30.795Z,8.47
2022-11-04T20:14:59.437Z,7.53
2022-11-04T20:17:27.601Z,8.73
2022-11-04T20:19:56.705Z,9.40
2022-11-04T20:22:25.251Z,8.57
2022-11-04T20:24:53.967Z,9.13
2022-11-04T20:27:22.273Z,7.83
2022-11-04T20:29:50.309Z,7.00
2022-11-04T20:32:19.706Z,7.83
2022-11-04T20:34:53.122Z,8.17
2022-11-04T20:37:21.183Z,7.77
2022-11-04T20:39:49.422Z,8.13
2022-11-04T20:42:18.368Z,7.70
2022-11-04T20:44:46.490Z,9.20
2022-11-04T20:47:16.435Z,7.53
2022-11-04T20:49:45.075Z,8.40
2022-11-04T20:52:12.939Z,8.23
2022-11-04T20:54:41.625Z,8.67
2022-11-04T20:57:10.042Z,10.77
2022-11-04T20:59:39.253Z,11.27
2022-11-04T21:02:07.540Z,13.57
2022-11-04T21:04:36.506Z,9.63
2022-11-04T21:07:05.482Z,10.33
2022-11-04T21:09:36.166Z,9.73
2022-11-04T21:12:04.424Z,9.83
2022-11-04T21:14:35.453Z,8.27
2022-11-04T21:17:06.277Z,8.23
2022-11-04T21:19:34.447Z,7.83
2022-11-04T21:22:02.174Z,7.53
2022-11-04T21:24:38.818Z,7.37
2022-11-04T21:27:09.429Z,6.50
2022-11-04T21:29:37.743Z,6.17
2022-11-04T21:32:05.737Z,6.60
2022-11-04T21:34:34.029Z,5.90
2022-11-04T21:37:01.787Z,7.70
2022-11-04T21:39:30.116Z,8.53
2022-11-04T21:41:59.680Z,8.50
2022-11-04T21:44:29.953Z,7.63
2022-11-04T21:46:57.567Z,6.17
2022-11-04T21:49:25.835Z,6.33
2022-11-04T21:51:53.602Z,8.33
2022-11-04T21:54:21.675Z,6.43
2022-11-04T21:56:51.735Z,5.97
2022-11-04T21:59:19.743Z,6.97
2022-11-04T22:01:47.699Z,7.10
2022-11-04T22:04:16.109Z,7.07
2022-11-04T22:06:43.862Z,6.57
2022-11-04T22:09:13.072Z,7.57
2022-11-04T22:11:40.536Z,7.90
2022-11-04T22:14:08.989Z,10.07
2022-11-04T22:16:39.654Z,6.77
2022-11-04T22:19:10.914Z,7.80
2022-11-04T22:21:45.484Z,6.87
2022-11-04T22:24:16.332Z,8.90
2022-11-04T22:26:44.306Z,7.17
2022-11-04T22:29:11.804Z,7.23
2022-11-04T22:31:43.261Z,7.20
2022-11-04T22:34:10.671Z,7.30
2022-11-04T22:36:38.585Z,6.97
2022-11-04T22:39:08.325Z,7.23
2022-11-04T22:41:40.010Z,7.17
2022-11-04T22:44:07.604Z,7.87
2022-11-04T22:46:35.464Z,8.63
2022-11-04T22:49:02.817Z,7.47
2022-11-04T22:51:31.522Z,6.67
2022-11-04T22:54:04.577Z,7.10
2022-11-04T22:56:34.105Z,7.00
2022-11-04T22:59:02.176Z,8.93
2022-11-04T23:01:31.895Z,8.07
2022-11-04T23:03:59.810Z,7.13
2022-11-04T23:06:27.180Z,8.47
2022-11-04T23:08:59.758Z,7.90
2022-11-04T23:11:47.756Z,9.83
2022-11-04T23:14:40.298Z,7.97
2022-11-04T23:17:39.790Z,11.47
2022-11-04T23:20:16.598Z,9.80
2022-11-04T23:23:02.421Z,8.97
2022-11-04T23:25:29.660Z,7.13
2022-11-04T23:28:15.597Z,12.20
2022-11-04T23:30:46.319Z,7.43
2022-11-04T23:33:15.737Z,9.40
2022-11-04T23:36:07.839Z,7.77
2022-11-04T23:38:37.979Z,7.63
2022-11-04T23:41:26.067Z,7.67
2022-11-04T23:43:53.534Z,9.23
2022-11-04T23:46:43.167Z,7.53
2022-11-04T23:49:30.853Z,9.37
2022-11-04T23:52:16.829Z,8.20
2022-11-04T23:55:02.646Z,9.20
2022-11-04T23:57:48.519Z,7.33
