createdAt,value
2023-01-10T00:00:25.512Z,4.82
2023-01-10T00:04:28.750Z,5.65
2023-01-10T00:08:30.983Z,4.72
2023-01-10T00:12:51.718Z,5.15
2023-01-10T00:16:53.803Z,5.60
2023-01-10T00:20:56.914Z,5.53
2023-01-10T00:25:00.514Z,5.75
2023-01-10T00:29:04.227Z,5.28
2023-01-10T00:33:07.106Z,4.70
2023-01-10T00:37:09.476Z,5.18
2023-01-10T00:41:31.579Z,4.18
2023-01-10T00:45:33.698Z,3.75
2023-01-10T00:49:35.761Z,3.22
2023-01-10T00:53:37.814Z,3.22
2023-01-10T00:57:39.996Z,4.70
2023-01-10T01:01:42.180Z,4.10
2023-01-10T01:05:45.524Z,4.15
2023-01-10T01:10:06.291Z,4.22
2023-01-10T01:14:08.665Z,3.95
2023-01-10T01:18:13.355Z,3.58
2023-01-10T01:22:15.642Z,3.63
2023-01-10T01:26:18.476Z,4.40
2023-01-10T01:30:21.589Z,3.65
2023-01-10T01:34:24.432Z,4.32
2023-01-10T01:38:27.062Z,3.08
2023-01-10T01:42:32.320Z,3.70
2023-01-10T01:46:38.609Z,3.85
2023-01-10T01:51:07.992Z,3.67
2023-01-10T01:55:11.780Z,3.88
2023-01-10T01:59:22.529Z,2.92
2023-01-10T02:03:26.495Z,2.70
2023-01-10T02:07:34.572Z,2.40
2023-01-10T02:11:36.647Z,2.78
2023-01-10T02:15:38.857Z,3.28
2023-01-10T02:19:55.095Z,4.20
2023-01-10T02:24:44.422Z,3.20
2023-01-10T02:29:51.304Z,3.25
2023-01-10T02:34:09.407Z,3.05
2023-01-10T02:38:39.267Z,3.25
2023-01-10T02:43:26.775Z,4.03
2023-01-10T02:47:36.393Z,3.40
2023-01-10T02:51:38.502Z,4.22
2023-01-10T02:56:08.865Z,3.28
2023-01-10T03:00:38.981Z,3.58
2023-01-10T03:04:57.245Z,2.67
2023-01-10T03:09:08.700Z,3.17
2023-01-10T03:13:41.383Z,3.20
2023-01-10T03:17:51.720Z,2.47
2023-01-10T03:21:57.570Z,3.25
2023-01-10T03:26:01.104Z,2.80
2023-01-10T03:30:27.944Z,3.73
2023-01-10T03:34:31.895Z,3.40
2023-01-10T03:38:53.028Z,2.90
2023-01-10T03:43:23.923Z,3.22
2023-01-10T03:47:31.091Z,3.50
2023-01-10T03:51:34.484Z,3.60
2023-01-10T03:55:37.343Z,3.25
2023-01-10T03:59:39.387Z,3.35
2023-01-10T04:03:41.587Z,3.15
2023-01-10T04:07:43.702Z,3.45
2023-01-10T04:11:46.065Z,3.10
2023-01-10T04:15:48.150Z,3.17
2023-01-10T04:19:50.285Z,2.97
2023-01-10T04:23:52.425Z,3.47
2023-01-10T04:27:54.530Z,4.05
2023-01-10T04:31:56.574Z,4.70
2023-01-10T04:35:58.792Z,4.40
2023-01-10T04:40:00.960Z,4.47
2023-01-10T04:44:03.297Z,3.67
2023-01-10T04:48:06.447Z,3.22
2023-01-10T04:52:08.480Z,3.60
2023-01-10T04:56:17.479Z,3.35
2023-01-10T05:00:19.821Z,3.75
2023-01-10T05:04:22.247Z,3.78
2023-01-10T05:08:24.605Z,3.55
2023-01-10T05:12:26.876Z,4.00
2023-01-10T05:16:29.323Z,3.25
2023-01-10T05:20:31.485Z,3.45
2023-01-10T05:24:33.747Z,3.20
2023-01-10T05:28:36.387Z,3.28
2023-01-10T05:32:38.902Z,3.60
2023-01-10T05:36:40.932Z,4.35
2023-01-10T05:40:43.033Z,4.38
2023-01-10T05:44:45.104Z,4.15
2023-01-10T05:48:47.200Z,3.85
2023-01-10T05:52:49.449Z,3.85
2023-01-10T05:56:51.584Z,3.60
2023-01-10T06:00:55.932Z,4.03
2023-01-10T06:09:00.452Z,3.30
2023-01-10T06:13:02.777Z,4.97
2023-01-10T06:17:08.671Z,3.72
2023-01-10T06:21:10.715Z,3.25
2023-01-10T06:25:13.634Z,4.10
2023-01-10T06:29:15.894Z,4.55
2023-01-10T06:33:17.943Z,3.67
2023-01-10T06:37:20.344Z,4.07
2023-01-10T06:41:22.500Z,3.88
2023-01-10T06:45:24.774Z,4.28
2023-01-10T06:49:26.834Z,4.47
2023-01-10T06:53:28.979Z,4.40
2023-01-10T06:57:31.335Z,4.38
2023-01-10T07:01:33.565Z,3.88
2023-01-10T07:05:35.879Z,4.22
2023-01-10T07:09:37.966Z,5.10
2023-01-10T07:13:40.328Z,4.45
2023-01-10T07:17:42.441Z,5.05
2023-01-10T07:21:44.918Z,4.38
2023-01-10T07:25:47.049Z,4.22
2023-01-10T07:29:49.179Z,4.70
2023-01-10T07:33:52.648Z,4.22
2023-01-10T07:37:58.486Z,4.73
2023-01-10T07:42:01.420Z,5.22
2023-01-10T07:46:08.261Z,5.07
2023-01-10T07:50:10.786Z,5.90
2023-01-10T07:54:14.854Z,5.30
2023-01-10T07:58:17.449Z,5.60
2023-01-10T08:02:19.739Z,6.40
2023-01-10T08:06:21.912Z,5.68
2023-01-10T08:10:26.127Z,5.70
2023-01-10T08:14:28.814Z,5.93
2023-01-10T08:18:31.168Z,5.43
2023-01-10T08:22:33.245Z,5.75
2023-01-10T08:26:35.921Z,5.97
2023-01-10T08:30:38.256Z,6.43
2023-01-10T08:34:40.456Z,7.22
2023-01-10T08:38:42.779Z,6.10
2023-01-10T08:42:44.893Z,5.85
2023-01-10T08:46:47.104Z,5.80
2023-01-10T08:50:49.312Z,6.35
2023-01-10T08:54:51.766Z,5.55
2023-01-10T08:58:54.007Z,5.18
2023-01-10T09:02:56.315Z,5.15
2023-01-10T09:06:58.610Z,5.75
2023-01-10T09:11:01.787Z,4.97
2023-01-10T09:15:04.227Z,5.70
2023-01-10T09:19:06.374Z,9.07
2023-01-10T09:23:19.097Z,5.65
2023-01-10T09:27:21.304Z,5.45
2023-01-10T09:31:23.916Z,5.95
2023-01-10T09:35:27.779Z,6.80
2023-01-10T09:39:30.160Z,8.15
2023-01-10T09:44:01.459Z,5.55
2023-01-10T09:48:08.243Z,6.63
2023-01-10T09:52:21.481Z,8.15
2023-01-10T09:56:23.744Z,8.52
2023-01-10T10:26:25.208Z,9.38
2023-01-10T10:30:42.343Z,7.90
2023-01-10T10:34:57.618Z,6.57
2023-01-10T10:39:02.861Z,5.70
2023-01-10T10:43:15.435Z,5.47
2023-01-10T10:47:20.430Z,3.58
2023-01-10T10:51:37.694Z,3.10
2023-01-10T10:55:40.231Z,3.10
2023-01-10T10:59:46.757Z,2.95
2023-01-10T11:04:00.239Z,2.55
2023-01-10T11:08:16.472Z,1.90
2023-01-10T11:12:21.307Z,2.95
2023-01-10T11:16:39.917Z,2.65
2023-01-10T11:20:58.333Z,2.88
2023-01-10T11:25:02.365Z,2.47
2023-01-10T11:29:15.167Z,2.13
2023-01-10T11:33:26.525Z,2.78
2023-01-10T11:37:32.899Z,2.42
2023-01-10T11:41:36.341Z,2.35
2023-01-10T11:45:40.873Z,2.10
2023-01-10T11:49:44.909Z,1.67
2023-01-10T11:53:52.003Z,1.77
2023-01-10T11:58:11.357Z,1.50
2023-01-10T12:02:24.118Z,1.60
2023-01-10T12:06:28.431Z,2.13
2023-01-10T12:10:32.134Z,1.58
2023-01-10T12:14:38.370Z,2.17
2023-01-10T12:18:42.421Z,1.48
2023-01-10T12:22:53.688Z,1.40
2023-01-10T12:26:59.909Z,1.42
2023-01-10T12:31:05.809Z,1.88
2023-01-10T12:35:34.460Z,1.50
2023-01-10T12:39:48.867Z,1.23
2023-01-10T12:44:15.984Z,0.82
2023-01-10T12:48:38.300Z,1.08
2023-01-10T12:52:49.411Z,1.10
2023-01-10T12:56:54.511Z,0.98
2023-01-10T13:01:00.704Z,0.70
2023-01-10T13:05:07.155Z,0.57
2023-01-10T13:09:18.824Z,0.80
2023-01-10T13:13:42.615Z,0.70
2023-01-10T13:17:57.923Z,0.13
2023-01-10T13:22:20.719Z,0.10
2023-01-10T13:26:23.135Z,0.15
2023-01-10T13:30:29.509Z,0.10
2023-01-10T13:34:36.195Z,0.00
2023-01-10T13:38:59.384Z,0.03
2023-01-10T13:43:36.647Z,0.10
2023-01-10T13:47:44.673Z,0.10
2023-01-10T13:52:24.674Z,0.30
2023-01-10T13:56:30.117Z,0.20
2023-01-10T14:00:53.968Z,0.10
2023-01-10T14:05:17.661Z,0.00
2023-01-10T14:09:20.653Z,0.10
2023-01-10T14:13:23.382Z,6.43
2023-01-10T14:17:31.604Z,2.40
2023-01-10T14:21:44.671Z,0.60
2023-01-10T14:25:55.565Z,0.20
2023-01-10T14:30:01.070Z,15.98
2023-01-10T14:34:05.908Z,0.60
2023-01-10T14:38:14.623Z,0.65
2023-01-10T14:42:18.578Z,0.40
2023-01-10T14:46:26.354Z,0.73
2023-01-10T14:50:32.691Z,0.30
2023-01-10T14:54:35.573Z,0.32
2023-01-10T14:58:37.744Z,0.30
2023-01-10T15:02:45.951Z,0.40
2023-01-10T15:07:00.172Z,0.22
2023-01-10T15:11:06.735Z,4.38
2023-01-10T15:15:16.811Z,9.57
2023-01-10T15:19:22.153Z,2.30
2023-01-10T15:23:27.372Z,1.75
2023-01-10T15:27:31.097Z,0.90
2023-01-10T15:31:37.921Z,19.23
2023-01-10T15:35:43.545Z,8.32
2023-01-10T15:39:48.291Z,1.15
2023-01-10T15:43:52.095Z,0.60
2023-01-10T15:48:03.006Z,1.02
2023-01-10T15:52:21.040Z,0.20
2023-01-10T15:56:47.219Z,0.98
2023-01-10T16:00:52.119Z,1.20
2023-01-10T16:04:57.658Z,2.22
2023-01-10T16:09:07.202Z,3.15
2023-01-10T16:13:31.717Z,1.70
2023-01-10T16:17:33.917Z,4.28
2023-01-10T16:21:41.136Z,3.97
2023-01-10T16:26:06.341Z,4.85
2023-01-10T16:30:23.294Z,3.55
2023-01-10T16:34:26.052Z,3.50
2023-01-10T16:38:29.274Z,2.40
2023-01-10T16:42:49.834Z,5.18
2023-01-10T16:46:53.619Z,5.15
2023-01-10T16:51:04.298Z,5.83
2023-01-10T16:55:20.080Z,3.00
2023-01-10T16:59:23.590Z,3.70
2023-01-10T17:03:26.503Z,4.40
2023-01-10T17:07:28.718Z,4.07
2023-01-10T17:11:42.399Z,2.40
2023-01-10T17:15:44.566Z,3.15
2023-01-10T17:19:47.829Z,6.85
2023-01-10T17:23:50.812Z,4.03
2023-01-10T17:27:52.863Z,7.90
2023-01-10T17:31:54.973Z,4.05
2023-01-10T17:35:57.378Z,3.15
2023-01-10T17:39:59.460Z,3.90
2023-01-10T17:44:02.181Z,4.40
2023-01-10T17:48:04.401Z,4.43
2023-01-10T17:52:06.546Z,13.63
2023-01-10T17:56:09.423Z,10.95
2023-01-10T18:00:13.073Z,4.47
2023-01-10T18:04:15.133Z,7.40
2023-01-10T18:08:17.598Z,10.73
2023-01-10T18:12:19.743Z,7.25
2023-01-10T18:16:22.346Z,9.43
2023-01-10T18:20:24.854Z,8.18
2023-01-10T18:24:27.072Z,6.75
2023-01-10T18:28:40.941Z,4.97
2023-01-10T18:32:43.711Z,4.82
2023-01-10T18:36:45.787Z,6.57
2023-01-10T18:40:52.172Z,5.60
2023-01-10T18:44:56.678Z,5.55
2023-01-10T18:48:59.665Z,6.43
2023-01-10T18:53:01.942Z,6.40
2023-01-10T18:57:04.175Z,6.60
2023-01-10T19:01:07.466Z,6.93
2023-01-10T19:05:10.020Z,7.10
2023-01-10T19:09:12.113Z,9.18
2023-01-10T19:13:14.333Z,8.48
2023-01-10T19:17:18.342Z,5.45
2023-01-10T19:21:21.114Z,11.73
2023-01-10T19:25:23.468Z,6.07
2023-01-10T19:29:25.579Z,7.85
2023-01-10T19:33:27.943Z,6.90
2023-01-10T19:37:31.635Z,8.27
2023-01-10T19:41:37.118Z,6.77
2023-01-10T19:45:41.673Z,5.43
2023-01-10T19:49:44.874Z,18.58
2023-01-10T19:53:48.125Z,10.32
2023-01-10T19:57:50.541Z,8.15
2023-01-10T20:01:52.848Z,8.63
2023-01-10T20:05:55.041Z,8.45
2023-01-10T20:09:57.946Z,9.10
2023-01-10T20:14:00.141Z,9.10
2023-01-10T20:18:02.961Z,8.57
2023-01-10T20:22:05.077Z,10.07
2023-01-10T20:26:19.051Z,10.30
2023-01-10T20:30:21.592Z,8.70
2023-01-10T20:34:24.029Z,8.40
2023-01-10T20:38:27.462Z,8.15
2023-01-10T20:42:29.733Z,7.93
2023-01-10T20:46:33.008Z,10.38
2023-01-10T20:50:35.507Z,7.55
2023-01-10T20:54:38.878Z,5.30
2023-01-10T20:58:41.759Z,3.30
2023-01-10T21:02:43.898Z,5.78
2023-01-10T21:06:46.156Z,9.55
2023-01-10T21:10:50.623Z,8.10
2023-01-10T21:14:53.871Z,4.25
2023-01-10T21:18:56.165Z,5.53
2023-01-10T21:22:59.927Z,5.10
2023-01-10T21:27:02.247Z,6.07
2023-01-10T21:31:05.996Z,8.50
2023-01-10T21:35:08.345Z,7.68
2023-01-10T21:39:10.472Z,7.20
2023-01-10T21:43:12.679Z,7.00
2023-01-10T21:47:14.848Z,7.97
2023-01-10T21:51:16.960Z,8.25
2023-01-10T21:55:19.207Z,7.65
2023-01-10T21:59:21.348Z,6.78
2023-01-10T22:03:23.566Z,8.50
2023-01-10T22:07:28.422Z,8.45
2023-01-10T22:11:30.612Z,6.95
2023-01-10T22:15:32.751Z,6.55
2023-01-10T22:19:35.042Z,7.57
2023-01-10T22:23:37.283Z,7.78
2023-01-10T22:27:39.461Z,7.47
2023-01-10T22:31:41.984Z,7.50
2023-01-10T22:35:44.025Z,6.97
2023-01-10T22:39:48.353Z,7.88
2023-01-10T22:47:54.112Z,6.57
2023-01-10T22:51:56.247Z,7.22
2023-01-10T22:56:06.786Z,5.95
2023-01-10T23:00:09.968Z,6.15
2023-01-10T23:04:12.178Z,6.65
2023-01-10T23:08:14.676Z,4.97
2023-01-10T23:12:17.264Z,7.03
2023-01-10T23:16:22.622Z,5.18
2023-01-10T23:20:25.618Z,7.00
2023-01-10T23:24:27.764Z,7.18
2023-01-10T23:28:46.847Z,6.53
2023-01-10T23:32:51.272Z,5.60
2023-01-10T23:40:55.533Z,4.18
2023-01-10T23:44:57.572Z,4.70
2023-01-10T23:48:59.613Z,3.95
2023-01-10T23:53:01.815Z,3.53
2023-01-10T23:57:03.927Z,3.20
