createdAt,value
2023-02-13T00:00:31.992Z,0.00
2023-02-13T00:01:32.319Z,0.00
2023-02-13T00:02:32.739Z,0.00
2023-02-13T00:03:33.024Z,0.00
2023-02-13T00:04:33.228Z,0.00
2023-02-13T00:05:33.560Z,0.00
2023-02-13T00:06:33.868Z,0.00
2023-02-13T00:07:34.199Z,0.00
2023-02-13T00:08:34.551Z,0.00
2023-02-13T00:09:34.879Z,0.00
2023-02-13T00:10:35.201Z,0.00
2023-02-13T00:11:35.560Z,0.00
2023-02-13T00:12:35.783Z,0.00
2023-02-13T00:13:36.121Z,0.00
2023-02-13T00:14:36.347Z,0.00
2023-02-13T00:15:36.734Z,0.00
2023-02-13T00:16:36.950Z,0.00
2023-02-13T00:17:37.284Z,0.00
2023-02-13T00:18:37.603Z,0.00
2023-02-13T00:19:37.930Z,0.00
2023-02-13T00:20:38.255Z,0.00
2023-02-13T00:21:38.592Z,0.00
2023-02-13T00:22:38.953Z,0.00
2023-02-13T00:23:39.247Z,0.00
2023-02-13T00:24:39.483Z,0.00
2023-02-13T00:25:39.720Z,0.00
2023-02-13T00:26:39.928Z,0.00
2023-02-13T00:27:40.301Z,0.00
2023-02-13T00:28:40.637Z,0.00
2023-02-13T00:29:40.874Z,0.00
2023-02-13T00:30:41.094Z,0.00
2023-02-13T00:31:41.485Z,0.00
2023-02-13T00:32:41.602Z,0.00
2023-02-13T00:33:41.825Z,0.00
2023-02-13T00:34:42.166Z,0.00
2023-02-13T00:35:42.531Z,0.00
2023-02-13T00:36:42.733Z,0.00
2023-02-13T00:37:43.114Z,0.00
2023-02-13T00:38:43.338Z,0.00
2023-02-13T00:39:43.565Z,0.00
2023-02-13T00:40:43.753Z,0.00
2023-02-13T00:41:44.072Z,0.00
2023-02-13T00:42:44.425Z,0.00
2023-02-13T00:43:44.742Z,0.00
2023-02-13T00:44:45.073Z,0.00
2023-02-13T00:45:45.412Z,0.00
2023-02-13T00:46:45.657Z,0.00
2023-02-13T00:47:46.002Z,0.00
2023-02-13T00:48:46.203Z,0.00
2023-02-13T00:49:46.554Z,0.00
2023-02-13T00:50:46.875Z,0.00
2023-02-13T00:51:47.212Z,0.00
2023-02-13T00:52:47.567Z,0.00
2023-02-13T00:53:47.785Z,0.00
2023-02-13T00:54:48.095Z,0.00
2023-02-13T00:55:48.418Z,0.00
2023-02-13T00:56:48.762Z,0.00
2023-02-13T00:57:49.025Z,0.00
2023-02-13T00:58:49.258Z,0.00
2023-02-13T00:59:51.065Z,0.00
2023-02-13T01:00:49.773Z,0.00
2023-02-13T01:01:50.273Z,0.00
2023-02-13T01:02:50.483Z,0.00
2023-02-13T01:03:50.760Z,0.00
2023-02-13T01:04:50.974Z,0.00
2023-02-13T01:05:51.307Z,0.00
2023-02-13T01:06:51.633Z,0.00
2023-02-13T01:07:52.009Z,0.00
2023-02-13T01:08:52.239Z,0.00
2023-02-13T01:09:52.569Z,0.00
2023-02-13T01:10:52.908Z,0.00
2023-02-13T01:11:53.245Z,0.00
2023-02-13T01:12:54.529Z,0.00
2023-02-13T01:13:53.834Z,0.00
2023-02-13T01:14:54.040Z,0.00
2023-02-13T01:15:54.479Z,0.00
2023-02-13T01:16:54.681Z,0.00
2023-02-13T01:17:54.919Z,0.00
2023-02-13T01:18:55.241Z,0.00
2023-02-13T01:19:55.622Z,0.00
2023-02-13T01:20:56.137Z,0.00
2023-02-13T01:21:56.080Z,0.00
2023-02-13T01:22:56.289Z,0.00
2023-02-13T01:23:56.635Z,0.00
2023-02-13T01:24:56.963Z,0.00
2023-02-13T01:25:57.325Z,0.00
2023-02-13T01:26:57.551Z,0.00
2023-02-13T01:27:57.893Z,0.00
2023-02-13T01:28:58.108Z,0.00
2023-02-13T01:29:58.400Z,0.00
2023-02-13T01:30:59.071Z,0.00
2023-02-13T01:31:58.965Z,0.00
2023-02-13T01:32:59.234Z,0.00
2023-02-13T01:33:59.462Z,0.00
2023-02-13T01:34:59.700Z,0.00
2023-02-13T01:35:59.907Z,0.00
2023-02-13T01:37:00.241Z,0.00
2023-02-13T01:38:00.574Z,0.00
2023-02-13T01:39:00.806Z,0.00
2023-02-13T01:40:01.023Z,0.00
2023-02-13T01:41:01.346Z,0.00
2023-02-13T01:42:01.679Z,0.00
2023-02-13T01:43:02.028Z,0.00
2023-02-13T01:44:02.271Z,0.00
2023-02-13T01:45:02.475Z,0.00
2023-02-13T01:46:02.806Z,0.00
2023-02-13T01:47:03.149Z,0.00
2023-02-13T01:48:05.717Z,0.00
2023-02-13T01:49:03.794Z,0.00
2023-02-13T01:50:04.135Z,0.00
2023-02-13T01:51:04.474Z,0.00
2023-02-13T01:52:04.685Z,0.00
2023-02-13T01:53:05.045Z,0.00
2023-02-13T01:54:05.273Z,0.00
2023-02-13T01:55:05.624Z,0.00
2023-02-13T01:56:05.828Z,0.00
2023-02-13T01:57:06.193Z,0.00
2023-02-13T01:58:06.433Z,0.00
2023-02-13T01:59:06.661Z,0.00
2023-02-13T02:00:06.866Z,0.00
2023-02-13T02:01:07.228Z,0.00
2023-02-13T02:02:07.533Z,0.00
2023-02-13T02:03:07.793Z,0.00
2023-02-13T02:04:07.988Z,0.00
2023-02-13T02:05:08.345Z,0.00
2023-02-13T02:06:08.562Z,0.00
2023-02-13T02:07:08.901Z,0.00
2023-02-13T02:08:09.272Z,0.00
2023-02-13T02:09:09.471Z,0.00
2023-02-13T02:10:09.819Z,0.00
2023-02-13T02:11:10.039Z,0.00
2023-02-13T02:12:10.362Z,0.00
2023-02-13T02:13:10.733Z,0.00
2023-02-13T02:14:10.951Z,0.00
2023-02-13T02:15:11.273Z,0.00
2023-02-13T02:16:11.650Z,0.00
2023-02-13T02:17:11.862Z,0.00
2023-02-13T02:18:12.197Z,0.00
2023-02-13T02:19:12.514Z,0.00
2023-02-13T02:20:12.834Z,0.00
2023-02-13T02:21:13.164Z,0.00
2023-02-13T02:22:13.517Z,0.00
2023-02-13T02:23:13.784Z,0.00
2023-02-13T02:24:13.999Z,0.00
2023-02-13T02:25:14.342Z,0.00
2023-02-13T02:26:14.660Z,0.00
2023-02-13T02:27:15.024Z,0.00
2023-02-13T02:28:15.291Z,0.00
2023-02-13T02:29:15.510Z,0.00
2023-02-13T02:30:15.770Z,0.00
2023-02-13T02:31:16.133Z,0.00
2023-02-13T02:32:16.270Z,0.00
2023-02-13T02:33:16.661Z,0.00
2023-02-13T02:34:16.859Z,0.00
2023-02-13T02:35:17.205Z,0.00
2023-02-13T02:36:17.503Z,0.00
2023-02-13T02:37:17.822Z,0.00
2023-02-13T02:38:18.191Z,0.00
2023-02-13T02:39:18.401Z,0.00
2023-02-13T02:40:18.724Z,0.00
2023-02-13T02:41:19.043Z,0.00
2023-02-13T02:42:19.393Z,0.00
2023-02-13T02:43:19.615Z,0.00
2023-02-13T02:44:19.931Z,0.00
2023-02-13T02:45:20.264Z,0.00
2023-02-13T02:46:20.608Z,0.00
2023-02-13T02:47:20.928Z,0.00
2023-02-13T02:48:21.284Z,0.00
2023-02-13T02:49:21.481Z,0.00
2023-02-13T02:50:21.799Z,0.00
2023-02-13T02:51:22.146Z,0.00
2023-02-13T02:52:22.461Z,0.00
2023-02-13T02:53:22.812Z,0.00
2023-02-13T02:54:23.029Z,0.00
2023-02-13T02:55:23.349Z,0.00
2023-02-13T02:56:23.693Z,0.00
2023-02-13T02:57:24.025Z,0.00
2023-02-13T02:58:24.360Z,0.00
2023-02-13T02:59:24.697Z,0.00
2023-02-13T03:00:25.008Z,0.00
2023-02-13T03:01:25.331Z,0.00
2023-02-13T03:02:25.650Z,0.00
2023-02-13T03:03:26.022Z,0.00
2023-02-13T03:04:26.238Z,0.00
2023-02-13T03:05:26.562Z,0.00
2023-02-13T03:06:26.889Z,0.00
2023-02-13T03:07:27.201Z,0.00
2023-02-13T03:08:27.562Z,0.00
2023-02-13T03:09:27.878Z,0.00
2023-02-13T03:10:28.196Z,0.00
2023-02-13T03:11:28.522Z,0.00
2023-02-13T03:12:28.828Z,0.00
2023-02-13T03:13:29.174Z,0.00
2023-02-13T03:14:29.504Z,0.00
2023-02-13T03:15:29.847Z,0.00
2023-02-13T03:16:30.200Z,0.00
2023-02-13T03:17:30.410Z,0.00
2023-02-13T03:18:30.743Z,0.00
2023-02-13T03:19:31.055Z,0.00
2023-02-13T03:20:31.365Z,0.00
2023-02-13T03:21:31.687Z,0.00
2023-02-13T03:22:31.997Z,0.00
2023-02-13T03:23:32.380Z,0.00
2023-02-13T03:24:32.578Z,0.00
2023-02-13T03:25:32.882Z,0.00
2023-02-13T03:26:33.320Z,0.00
2023-02-13T03:27:33.504Z,0.00
2023-02-13T03:28:33.911Z,0.00
2023-02-13T03:29:34.094Z,0.00
2023-02-13T03:30:41.986Z,0.00
2023-02-13T03:31:34.706Z,0.00
2023-02-13T03:32:35.019Z,0.00
2023-02-13T03:33:35.367Z,0.00
2023-02-13T03:34:35.568Z,0.00
2023-02-13T03:35:35.807Z,0.00
2023-02-13T03:36:36.127Z,0.00
2023-02-13T03:37:36.372Z,0.00
2023-02-13T03:38:36.718Z,0.00
2023-02-13T03:39:37.018Z,0.00
2023-02-13T03:40:37.371Z,0.00
2023-02-13T03:41:37.589Z,0.00
2023-02-13T03:42:37.821Z,0.00
2023-02-13T03:43:38.210Z,0.00
2023-02-13T03:44:38.435Z,0.00
2023-02-13T03:45:38.751Z,0.00
2023-02-13T03:46:39.121Z,0.00
2023-02-13T03:47:39.323Z,0.00
2023-02-13T03:48:39.719Z,0.00
2023-02-13T03:49:40.028Z,0.00
2023-02-13T03:50:40.214Z,0.00
2023-02-13T03:51:40.603Z,0.00
2023-02-13T03:52:41.031Z,0.00
2023-02-13T03:53:41.182Z,0.00
2023-02-13T03:54:41.478Z,0.00
2023-02-13T03:55:41.692Z,0.00
2023-02-13T03:56:42.017Z,0.00
2023-02-13T03:57:42.313Z,0.00
2023-02-13T03:58:43.160Z,0.00
2023-02-13T03:59:42.962Z,0.00
2023-02-13T04:00:43.197Z,0.00
2023-02-13T04:01:43.493Z,0.00
2023-02-13T04:02:43.811Z,0.00
2023-02-13T04:03:44.142Z,0.00
2023-02-13T04:04:44.490Z,0.00
2023-02-13T04:05:44.810Z,0.00
2023-02-13T04:06:45.134Z,0.00
2023-02-13T04:07:45.467Z,0.00
2023-02-13T04:08:45.815Z,0.00
2023-02-13T04:09:46.055Z,0.00
2023-02-13T04:10:46.240Z,0.00
2023-02-13T04:11:46.627Z,0.00
2023-02-13T04:12:46.803Z,0.00
2023-02-13T04:13:47.130Z,0.00
2023-02-13T04:14:47.439Z,0.00
2023-02-13T04:15:47.757Z,0.00
2023-02-13T04:16:48.169Z,0.00
2023-02-13T04:17:48.437Z,0.00
2023-02-13T04:18:48.666Z,0.00
2023-02-13T04:19:48.996Z,0.00
2023-02-13T04:20:49.306Z,0.00
2023-02-13T04:21:49.598Z,0.00
2023-02-13T04:22:49.826Z,0.00
2023-02-13T04:23:50.122Z,0.00
2023-02-13T04:24:50.299Z,0.00
2023-02-13T04:25:50.627Z,0.00
2023-02-13T04:26:50.946Z,0.00
2023-02-13T04:27:51.203Z,0.00
2023-02-13T04:28:51.598Z,0.00
2023-02-13T04:29:51.902Z,0.00
2023-02-13T04:30:52.228Z,0.00
2023-02-13T04:31:52.592Z,0.00
2023-02-13T04:32:52.699Z,0.00
2023-02-13T04:33:53.061Z,0.00
2023-02-13T04:34:53.262Z,0.00
2023-02-13T04:35:53.580Z,0.00
2023-02-13T04:36:53.884Z,0.00
2023-02-13T04:37:54.210Z,0.00
2023-02-13T04:38:54.563Z,0.00
2023-02-13T04:39:54.771Z,0.00
2023-02-13T04:40:55.397Z,0.00
2023-02-13T04:41:55.439Z,0.00
2023-02-13T04:42:55.669Z,0.00
2023-02-13T04:43:55.985Z,0.00
2023-02-13T04:44:56.300Z,0.00
2023-02-13T04:45:56.683Z,0.00
2023-02-13T04:46:56.904Z,0.00
2023-02-13T04:47:57.098Z,0.00
2023-02-13T04:48:57.464Z,0.00
2023-02-13T04:49:57.661Z,0.00
2023-02-13T04:50:58.216Z,0.00
2023-02-13T04:51:58.227Z,0.00
2023-02-13T04:52:58.547Z,0.00
2023-02-13T04:53:58.804Z,0.00
2023-02-13T04:54:59.041Z,0.00
2023-02-13T04:55:59.229Z,0.00
2023-02-13T04:56:59.529Z,0.00
2023-02-13T04:57:59.895Z,0.00
2023-02-13T04:59:00.219Z,0.00
2023-02-13T05:00:00.544Z,0.00
2023-02-13T05:01:00.895Z,0.00
2023-02-13T05:02:01.089Z,0.00
2023-02-13T05:03:01.400Z,0.00
2023-02-13T05:04:01.833Z,0.00
2023-02-13T05:05:02.063Z,0.00
2023-02-13T05:06:02.287Z,0.00
2023-02-13T05:07:02.522Z,0.00
2023-02-13T05:08:02.750Z,0.00
2023-02-13T05:09:03.017Z,0.00
2023-02-13T05:10:03.211Z,0.00
2023-02-13T05:11:03.540Z,0.00
2023-02-13T05:12:03.878Z,0.00
2023-02-13T05:13:04.123Z,0.00
2023-02-13T05:14:04.499Z,0.00
2023-02-13T05:15:04.738Z,0.00
2023-02-13T05:16:05.107Z,0.00
2023-02-13T05:17:05.310Z,0.00
2023-02-13T05:18:05.683Z,0.00
2023-02-13T05:19:05.892Z,0.00
2023-02-13T05:20:06.283Z,0.00
2023-02-13T05:21:06.524Z,0.00
2023-02-13T05:22:06.753Z,0.00
2023-02-13T05:23:06.951Z,0.00
2023-02-13T05:24:07.286Z,0.00
2023-02-13T05:25:07.618Z,0.00
2023-02-13T05:26:07.883Z,0.00
2023-02-13T05:27:08.217Z,0.00
2023-02-13T05:28:08.599Z,0.00
2023-02-13T05:29:08.816Z,0.00
2023-02-13T05:30:09.175Z,0.00
2023-02-13T05:31:09.583Z,0.00
2023-02-13T05:32:09.861Z,0.00
2023-02-13T05:33:09.924Z,0.00
2023-02-13T05:34:10.237Z,0.00
2023-02-13T05:35:10.551Z,0.00
2023-02-13T05:36:10.878Z,0.00
2023-02-13T05:37:11.216Z,0.00
2023-02-13T05:38:11.538Z,0.00
2023-02-13T05:39:11.888Z,0.00
2023-02-13T05:40:12.248Z,0.00
2023-02-13T05:41:12.455Z,0.00
2023-02-13T05:42:12.771Z,0.00
2023-02-13T05:43:13.090Z,0.00
2023-02-13T05:44:13.536Z,0.00
2023-02-13T05:45:13.897Z,0.00
2023-02-13T05:46:14.161Z,0.00
2023-02-13T05:47:14.372Z,0.00
2023-02-13T05:48:14.703Z,0.00
2023-02-13T05:49:15.105Z,0.00
2023-02-13T05:50:15.320Z,0.00
2023-02-13T05:51:15.652Z,0.00
2023-02-13T05:52:15.974Z,0.00
2023-02-13T05:53:16.283Z,0.00
2023-02-13T05:54:16.613Z,0.00
2023-02-13T05:55:17.321Z,0.00
2023-02-13T05:56:17.218Z,0.00
2023-02-13T05:57:17.575Z,0.00
2023-02-13T05:58:17.780Z,0.00
2023-02-13T05:59:18.116Z,0.00
2023-02-13T06:00:18.412Z,0.00
2023-02-13T06:01:18.633Z,0.00
2023-02-13T06:02:18.997Z,0.00
2023-02-13T06:03:19.325Z,0.00
2023-02-13T06:04:19.748Z,0.00
2023-02-13T06:05:20.021Z,0.00
2023-02-13T06:06:20.233Z,0.00
2023-02-13T06:07:20.561Z,0.00
2023-02-13T06:08:20.912Z,0.00
2023-02-13T06:09:21.156Z,0.00
2023-02-13T06:10:21.360Z,0.00
2023-02-13T06:11:21.695Z,0.00
2023-02-13T06:12:22.012Z,0.00
2023-02-13T06:13:22.379Z,0.00
2023-02-13T06:14:22.598Z,0.00
2023-02-13T06:15:22.801Z,0.00
2023-02-13T06:16:23.190Z,0.00
2023-02-13T06:17:23.433Z,0.00
2023-02-13T06:18:23.763Z,0.00
2023-02-13T06:19:24.117Z,0.00
2023-02-13T06:20:24.370Z,0.00
2023-02-13T06:21:24.565Z,0.00
2023-02-13T06:22:24.912Z,0.00
2023-02-13T06:23:25.216Z,0.00
2023-02-13T06:24:25.610Z,0.00
2023-02-13T06:25:25.822Z,0.00
2023-02-13T06:26:26.154Z,0.00
2023-02-13T06:27:26.413Z,0.00
2023-02-13T06:28:26.726Z,0.00
2023-02-13T06:29:26.965Z,0.00
2023-02-13T06:30:27.229Z,0.00
2023-02-13T06:31:27.597Z,0.00
2023-02-13T06:32:27.678Z,0.00
2023-02-13T06:33:28.019Z,0.00
2023-02-13T06:34:28.395Z,0.00
2023-02-13T06:35:28.608Z,0.00
2023-02-13T06:36:28.920Z,0.00
2023-02-13T06:37:29.331Z,0.00
2023-02-13T06:38:29.590Z,0.00
2023-02-13T06:39:29.854Z,0.00
2023-02-13T06:40:30.098Z,0.00
2023-02-13T06:41:30.360Z,0.00
2023-02-13T06:42:30.885Z,0.00
2023-02-13T06:43:31.015Z,0.00
2023-02-13T06:44:31.296Z,0.00
2023-02-13T06:45:31.617Z,0.00
2023-02-13T06:46:31.893Z,0.00
2023-02-13T06:47:32.143Z,0.00
2023-02-13T06:48:32.396Z,5.62
2023-02-13T06:49:32.643Z,5.62
2023-02-13T06:50:32.887Z,5.62
2023-02-13T06:51:33.146Z,5.62
2023-02-13T06:52:33.407Z,5.62
2023-02-13T06:53:33.618Z,5.62
2023-02-13T06:54:46.328Z,5.62
2023-02-13T06:55:35.216Z,5.62
2023-02-13T06:56:34.526Z,5.62
2023-02-13T06:57:34.884Z,5.62
2023-02-13T06:58:35.013Z,5.62
2023-02-13T06:59:35.248Z,5.62
2023-02-13T07:00:35.531Z,5.62
2023-02-13T07:01:35.817Z,5.62
2023-02-13T07:02:36.100Z,5.62
2023-02-13T07:03:36.356Z,5.62
2023-02-13T07:04:36.627Z,5.62
2023-02-13T07:05:36.856Z,5.62
2023-02-13T07:06:37.084Z,5.62
2023-02-13T07:07:37.342Z,5.62
2023-02-13T07:08:37.605Z,11.25
2023-02-13T07:09:37.860Z,11.25
2023-02-13T07:10:38.105Z,11.25
2023-02-13T07:11:38.376Z,11.25
2023-02-13T07:12:38.623Z,11.25
2023-02-13T07:13:38.862Z,11.25
2023-02-13T07:14:39.120Z,11.25
2023-02-13T07:15:39.388Z,11.25
2023-02-13T07:16:39.630Z,11.25
2023-02-13T07:17:39.881Z,11.25
2023-02-13T07:18:40.111Z,11.25
2023-02-13T07:19:40.380Z,11.25
2023-02-13T07:20:40.616Z,11.25
2023-02-13T07:21:40.871Z,11.25
2023-02-13T07:22:41.113Z,11.25
2023-02-13T07:23:41.407Z,11.25
2023-02-13T07:24:41.663Z,11.25
2023-02-13T07:25:42.023Z,11.25
2023-02-13T07:26:42.981Z,11.25
2023-02-13T07:27:42.576Z,11.25
2023-02-13T07:28:42.843Z,11.25
2023-02-13T07:29:43.133Z,11.25
2023-02-13T07:30:43.455Z,11.25
2023-02-13T07:31:43.773Z,11.25
2023-02-13T07:32:43.995Z,11.25
2023-02-13T07:33:44.233Z,16.88
2023-02-13T07:34:59.654Z,16.88
2023-02-13T07:35:45.716Z,16.88
2023-02-13T07:36:45.016Z,16.88
2023-02-13T07:37:45.257Z,16.88
2023-02-13T07:38:45.536Z,16.88
2023-02-13T07:39:45.790Z,16.88
2023-02-13T07:40:46.061Z,16.88
2023-02-13T07:41:46.341Z,16.88
2023-02-13T07:42:46.579Z,16.88
2023-02-13T07:43:46.838Z,16.88
2023-02-13T07:44:47.092Z,16.88
2023-02-13T07:45:47.331Z,16.88
2023-02-13T07:46:47.589Z,16.88
2023-02-13T07:47:47.834Z,16.88
2023-02-13T07:48:48.081Z,16.88
2023-02-13T07:49:48.360Z,22.50
2023-02-13T07:50:48.583Z,22.50
2023-02-13T07:51:48.832Z,22.50
2023-02-13T07:52:49.101Z,22.50
2023-02-13T07:53:49.356Z,22.50
2023-02-13T07:54:49.586Z,22.50
2023-02-13T07:55:49.825Z,22.50
2023-02-13T07:56:50.047Z,22.50
2023-02-13T07:57:50.341Z,22.50
2023-02-13T07:58:50.575Z,22.50
2023-02-13T07:59:50.857Z,22.50
2023-02-13T08:00:51.089Z,22.50
2023-02-13T08:01:51.374Z,22.50
2023-02-13T08:02:51.629Z,22.50
2023-02-13T08:03:51.921Z,22.50
2023-02-13T08:04:52.174Z,22.50
2023-02-13T08:05:52.438Z,22.50
2023-02-13T08:06:52.689Z,28.12
2023-02-13T08:07:52.934Z,28.12
2023-02-13T08:08:53.181Z,28.12
2023-02-13T08:09:53.446Z,28.12
2023-02-13T08:10:53.679Z,28.12
2023-02-13T08:11:53.935Z,28.12
2023-02-13T08:12:54.180Z,28.12
2023-02-13T08:13:54.466Z,28.12
2023-02-13T08:14:54.722Z,28.12
2023-02-13T08:15:55.087Z,33.75
2023-02-13T08:16:55.316Z,28.12
2023-02-13T08:17:55.568Z,28.12
2023-02-13T08:18:55.797Z,28.12
2023-02-13T08:19:56.080Z,33.75
2023-02-13T08:20:56.318Z,33.75
2023-02-13T08:21:56.721Z,33.75
2023-02-13T08:22:56.801Z,33.75
2023-02-13T08:23:57.051Z,33.75
2023-02-13T08:24:57.334Z,33.75
2023-02-13T08:25:57.878Z,33.75
2023-02-13T08:26:57.811Z,33.75
2023-02-13T08:27:58.084Z,33.75
2023-02-13T08:28:58.352Z,33.75
2023-02-13T08:29:58.620Z,33.75
2023-02-13T08:30:58.937Z,33.75
2023-02-13T08:31:59.249Z,33.75
2023-02-13T08:32:59.556Z,33.75
2023-02-13T08:33:59.851Z,33.75
2023-02-13T08:35:00.148Z,39.38
2023-02-13T08:36:00.643Z,39.38
2023-02-13T08:37:00.708Z,39.38
2023-02-13T08:38:01.033Z,39.38
2023-02-13T08:39:01.275Z,39.38
2023-02-13T08:40:01.552Z,45.00
2023-02-13T08:41:01.808Z,45.00
2023-02-13T08:42:02.063Z,45.00
2023-02-13T08:43:02.335Z,39.38
2023-02-13T08:44:02.571Z,39.38
2023-02-13T08:45:03.574Z,45.00
2023-02-13T08:46:03.191Z,45.00
2023-02-13T08:47:03.475Z,45.00
2023-02-13T08:48:03.768Z,50.62
2023-02-13T08:49:04.027Z,50.62
2023-02-13T08:50:04.327Z,50.62
2023-02-13T08:51:04.603Z,50.62
2023-02-13T08:52:05.007Z,50.62
2023-02-13T08:53:05.176Z,56.25
2023-02-13T08:54:05.440Z,56.25
2023-02-13T08:55:05.705Z,56.25
2023-02-13T08:56:06.042Z,50.62
2023-02-13T08:57:06.327Z,56.25
2023-02-13T08:58:06.579Z,56.25
2023-02-13T08:59:06.844Z,56.25
2023-02-13T09:00:07.124Z,56.25
2023-02-13T09:01:07.431Z,56.25
2023-02-13T09:02:07.659Z,50.62
2023-02-13T09:03:09.455Z,50.62
2023-02-13T09:04:08.151Z,56.25
2023-02-13T09:05:08.465Z,56.25
2023-02-13T09:06:08.721Z,56.25
2023-02-13T09:07:08.966Z,56.25
2023-02-13T09:08:09.984Z,56.25
2023-02-13T09:09:09.469Z,56.25
2023-02-13T09:10:09.764Z,56.25
2023-02-13T09:11:10.023Z,56.25
2023-02-13T09:12:10.292Z,56.25
2023-02-13T09:13:10.540Z,56.25
2023-02-13T09:14:10.802Z,61.88
2023-02-13T09:15:11.839Z,61.88
2023-02-13T09:16:11.328Z,61.88
2023-02-13T09:17:11.585Z,61.88
2023-02-13T09:18:11.843Z,61.88
2023-02-13T09:19:12.235Z,61.88
2023-02-13T09:20:12.411Z,61.88
2023-02-13T09:21:12.674Z,61.88
2023-02-13T09:22:13.080Z,61.88
2023-02-13T09:23:13.211Z,61.88
2023-02-13T09:24:13.460Z,61.88
2023-02-13T09:25:13.729Z,61.88
2023-02-13T09:26:13.975Z,67.50
2023-02-13T09:27:14.228Z,67.50
2023-02-13T09:28:14.556Z,67.50
2023-02-13T09:29:14.828Z,61.88
2023-02-13T09:30:15.130Z,61.88
2023-02-13T09:31:26.272Z,61.88
2023-02-13T09:32:15.808Z,61.88
2023-02-13T09:33:16.081Z,61.88
2023-02-13T09:34:16.344Z,61.88
2023-02-13T09:35:16.616Z,67.50
2023-02-13T09:36:16.850Z,67.50
2023-02-13T09:37:17.191Z,67.50
2023-02-13T09:38:17.444Z,67.50
2023-02-13T09:39:17.698Z,67.50
2023-02-13T09:40:17.972Z,67.50
2023-02-13T09:41:18.206Z,67.50
2023-02-13T09:42:18.468Z,67.50
2023-02-13T09:43:18.760Z,67.50
2023-02-13T09:44:19.018Z,67.50
2023-02-13T09:45:19.322Z,67.50
2023-02-13T09:46:19.568Z,73.12
2023-02-13T09:47:19.911Z,73.12
2023-02-13T09:48:20.154Z,73.12
2023-02-13T09:49:20.417Z,73.12
2023-02-13T09:50:20.695Z,73.12
2023-02-13T09:51:20.951Z,73.12
2023-02-13T09:52:21.175Z,73.12
2023-02-13T09:53:21.428Z,73.12
2023-02-13T09:54:21.704Z,73.12
2023-02-13T09:55:21.984Z,73.12
2023-02-13T09:56:22.205Z,73.12
2023-02-13T09:57:22.446Z,73.12
2023-02-13T09:58:22.694Z,78.75
2023-02-13T09:59:22.945Z,73.12
2023-02-13T10:00:23.215Z,73.12
2023-02-13T10:01:23.523Z,73.12
2023-02-13T10:02:23.840Z,73.12
2023-02-13T10:03:24.087Z,73.12
2023-02-13T10:04:24.363Z,73.12
2023-02-13T10:05:24.675Z,73.12
2023-02-13T10:06:24.855Z,73.12
2023-02-13T10:07:25.136Z,73.12
2023-02-13T10:08:25.441Z,73.12
2023-02-13T10:09:25.841Z,73.12
2023-02-13T10:10:25.947Z,73.12
2023-02-13T10:11:26.189Z,73.12
2023-02-13T10:12:26.574Z,73.12
2023-02-13T10:13:26.678Z,73.12
2023-02-13T10:14:26.958Z,78.75
2023-02-13T10:15:27.256Z,78.75
2023-02-13T10:16:27.542Z,78.75
2023-02-13T10:17:27.839Z,78.75
2023-02-13T10:18:28.115Z,78.75
2023-02-13T10:19:28.409Z,78.75
2023-02-13T10:20:28.692Z,78.75
2023-02-13T10:21:28.960Z,78.75
2023-02-13T10:22:29.219Z,78.75
2023-02-13T10:23:29.501Z,78.75
2023-02-13T10:24:29.729Z,84.38
2023-02-13T10:25:30.030Z,84.38
2023-02-13T10:26:30.263Z,84.38
2023-02-13T10:27:30.539Z,78.75
2023-02-13T10:28:30.824Z,78.75
2023-02-13T10:29:31.121Z,84.38
2023-02-13T10:30:31.433Z,84.38
2023-02-13T10:31:34.302Z,84.38
2023-02-13T10:32:32.043Z,84.38
2023-02-13T10:33:32.937Z,84.38
2023-02-13T10:34:32.546Z,84.38
2023-02-13T10:35:32.812Z,84.38
2023-02-13T10:36:33.069Z,84.38
2023-02-13T10:37:33.324Z,84.38
2023-02-13T10:38:33.574Z,90.00
2023-02-13T10:39:33.829Z,84.38
2023-02-13T10:40:34.118Z,84.38
2023-02-13T10:41:34.377Z,84.38
2023-02-13T10:42:36.489Z,84.38
2023-02-13T10:43:34.897Z,84.38
2023-02-13T10:44:35.160Z,84.38
2023-02-13T10:45:35.449Z,84.38
2023-02-13T10:46:35.704Z,84.38
2023-02-13T10:47:35.965Z,84.38
2023-02-13T10:48:36.227Z,84.38
2023-02-13T10:49:36.496Z,84.38
2023-02-13T10:50:36.780Z,84.38
2023-02-13T10:51:37.039Z,90.00
2023-02-13T10:52:37.296Z,90.00
2023-02-13T10:53:37.550Z,90.00
2023-02-13T10:54:37.808Z,90.00
2023-02-13T10:55:38.093Z,90.00
2023-02-13T10:56:38.347Z,90.00
2023-02-13T10:57:38.608Z,90.00
2023-02-13T10:58:38.863Z,90.00
2023-02-13T10:59:39.107Z,90.00
2023-02-13T11:00:39.386Z,95.62
2023-02-13T11:01:39.718Z,95.62
2023-02-13T11:02:39.867Z,90.00
2023-02-13T11:03:40.151Z,90.00
2023-02-13T11:04:40.416Z,90.00
2023-02-13T11:05:40.726Z,90.00
2023-02-13T11:06:40.987Z,95.62
2023-02-13T11:07:41.272Z,95.62
2023-02-13T11:08:41.510Z,95.62
2023-02-13T11:09:41.816Z,95.62
2023-02-13T11:10:42.071Z,95.62
2023-02-13T11:11:42.318Z,95.62
2023-02-13T11:12:42.643Z,95.62
2023-02-13T11:13:42.909Z,101.25
2023-02-13T11:14:43.160Z,101.25
2023-02-13T11:15:43.486Z,101.25
2023-02-13T11:16:43.728Z,106.88
2023-02-13T11:17:43.989Z,106.88
2023-02-13T11:18:44.240Z,106.88
2023-02-13T11:19:44.497Z,112.50
2023-02-13T11:20:44.775Z,112.50
2023-02-13T11:21:46.001Z,118.12
2023-02-13T11:22:45.294Z,123.75
2023-02-13T11:23:45.552Z,123.75
2023-02-13T11:24:45.808Z,123.75
2023-02-13T11:25:46.099Z,118.12
2023-02-13T11:26:46.398Z,118.12
2023-02-13T11:27:46.647Z,123.75
2023-02-13T11:28:47.036Z,118.12
2023-02-13T11:29:47.139Z,118.12
2023-02-13T11:30:47.459Z,112.50
2023-02-13T11:31:47.911Z,112.50
2023-02-13T11:32:48.053Z,112.50
2023-02-13T11:33:48.337Z,101.25
2023-02-13T11:34:48.599Z,95.62
2023-02-13T11:35:48.872Z,95.62
2023-02-13T11:36:49.130Z,90.00
2023-02-13T11:37:49.394Z,90.00
2023-02-13T11:38:49.645Z,90.00
2023-02-13T11:39:51.355Z,90.00
2023-02-13T11:40:50.181Z,90.00
2023-02-13T11:41:50.492Z,90.00
2023-02-13T11:42:50.744Z,84.38
2023-02-13T11:43:51.006Z,84.38
2023-02-13T11:44:51.264Z,84.38
2023-02-13T11:45:51.566Z,90.00
2023-02-13T11:46:51.828Z,90.00
2023-02-13T11:47:52.092Z,95.62
2023-02-13T11:48:52.357Z,101.25
2023-02-13T11:49:52.656Z,95.62
2023-02-13T11:50:52.935Z,90.00
2023-02-13T11:51:53.218Z,90.00
2023-02-13T11:52:53.476Z,90.00
2023-02-13T11:53:53.756Z,84.38
2023-02-13T11:54:54.016Z,84.38
2023-02-13T11:55:54.329Z,84.38
2023-02-13T11:57:04.460Z,78.75
2023-02-13T11:57:56.473Z,78.75
2023-02-13T11:58:55.146Z,78.75
2023-02-13T11:59:55.419Z,78.75
2023-02-13T12:00:55.702Z,78.75
2023-02-13T12:01:55.980Z,78.75
2023-02-13T12:02:56.731Z,84.38
2023-02-13T12:03:56.578Z,84.38
2023-02-13T12:04:57.432Z,84.38
2023-02-13T12:05:58.237Z,84.38
2023-02-13T12:06:58.170Z,84.38
2023-02-13T12:07:57.678Z,84.38
2023-02-13T12:08:57.963Z,84.38
2023-02-13T12:09:58.404Z,78.75
2023-02-13T12:10:58.538Z,78.75
2023-02-13T12:11:59.567Z,78.75
2023-02-13T12:12:59.087Z,78.75
2023-02-13T12:13:59.350Z,78.75
2023-02-13T12:14:59.616Z,73.12
2023-02-13T12:16:00.657Z,78.75
2023-02-13T12:17:00.174Z,84.38
2023-02-13T12:18:00.463Z,84.38
2023-02-13T12:19:00.738Z,78.75
2023-02-13T12:20:01.051Z,78.75
2023-02-13T12:21:01.388Z,78.75
2023-02-13T12:22:01.558Z,78.75
2023-02-13T12:23:01.819Z,78.75
2023-02-13T12:24:02.070Z,73.12
2023-02-13T12:25:02.342Z,73.12
2023-02-13T12:26:02.734Z,78.75
2023-02-13T12:27:02.893Z,78.75
2023-02-13T12:28:03.188Z,78.75
2023-02-13T12:29:03.551Z,78.75
2023-02-13T12:30:03.723Z,78.75
2023-02-13T12:31:04.055Z,78.75
2023-02-13T12:32:04.310Z,84.38
2023-02-13T12:33:04.570Z,84.38
2023-02-13T12:34:04.834Z,84.38
2023-02-13T12:35:05.099Z,84.38
2023-02-13T12:36:05.376Z,84.38
2023-02-13T12:37:05.633Z,84.38
2023-02-13T12:38:05.924Z,84.38
2023-02-13T12:39:06.205Z,84.38
2023-02-13T12:40:08.161Z,78.75
2023-02-13T12:41:06.751Z,78.75
2023-02-13T12:42:07.020Z,73.12
2023-02-13T12:43:07.303Z,73.12
2023-02-13T12:44:07.585Z,78.75
2023-02-13T12:45:07.837Z,78.75
2023-02-13T12:46:08.209Z,84.38
2023-02-13T12:47:08.357Z,84.38
2023-02-13T12:48:08.613Z,84.38
2023-02-13T12:49:08.946Z,84.38
2023-02-13T12:50:09.214Z,90.00
2023-02-13T12:51:09.522Z,90.00
2023-02-13T12:52:09.805Z,84.38
2023-02-13T12:53:10.092Z,78.75
2023-02-13T12:54:10.406Z,73.12
2023-02-13T12:55:10.667Z,73.12
2023-02-13T12:56:10.982Z,73.12
2023-02-13T12:57:11.234Z,73.12
2023-02-13T12:58:11.518Z,73.12
2023-02-13T12:59:11.796Z,78.75
2023-02-13T13:00:12.168Z,84.38
2023-02-13T13:01:12.406Z,84.38
2023-02-13T13:02:12.711Z,84.38
2023-02-13T13:03:12.992Z,90.00
2023-02-13T13:04:13.266Z,101.25
2023-02-13T13:05:13.837Z,106.88
2023-02-13T13:06:13.922Z,106.88
2023-02-13T13:07:14.118Z,106.88
2023-02-13T13:08:14.428Z,112.50
2023-02-13T13:09:14.742Z,118.12