createdAt,value
2022-09-21T00:01:35.523Z,8.611755
2022-09-21T00:05:00.629Z,8.591614
2022-09-21T00:08:25.835Z,8.551331
2022-09-21T00:11:53.262Z,8.380127
2022-09-21T00:15:16.227Z,8.098145
2022-09-21T00:18:41.446Z,7.896729
2022-09-21T00:22:06.661Z,7.816162
2022-09-21T00:25:31.885Z,7.675171
2022-09-21T00:28:57.191Z,7.604675
2022-09-21T00:32:22.293Z,7.554321
2022-09-21T00:35:47.502Z,7.524109
2022-09-21T00:39:12.728Z,7.524109
2022-09-21T00:42:37.936Z,7.463684
2022-09-21T00:46:03.199Z,7.483826
2022-09-21T00:49:28.328Z,7.453613
2022-09-21T00:52:53.554Z,7.393188
2022-09-21T00:56:18.754Z,7.322693
2022-09-21T00:59:43.963Z,7.302551
2022-09-21T01:03:09.316Z,7.232056
2022-09-21T01:06:34.393Z,7.16156
2022-09-21T01:09:59.584Z,7.16156
2022-09-21T01:13:24.817Z,7.201843
2022-09-21T01:16:50.018Z,7.151489
2022-09-21T01:20:15.238Z,7.151489
2022-09-21T01:23:40.419Z,7.101135
2022-09-21T01:27:05.636Z,7.060852
2022-09-21T01:30:30.864Z,7.050781
2022-09-21T01:33:56.070Z,7.020569
2022-09-21T01:37:21.306Z,6.980286
2022-09-21T01:40:46.510Z,6.950073
2022-09-21T01:44:11.711Z,6.940002
2022-09-21T01:47:36.910Z,6.90979
2022-09-21T01:51:02.134Z,6.919861
2022-09-21T01:54:27.327Z,6.970215
2022-09-21T01:57:52.508Z,6.950073
2022-09-21T02:01:17.729Z,6.889648
2022-09-21T02:04:42.915Z,6.809082
2022-09-21T02:08:08.134Z,6.78894
2022-09-21T02:11:33.507Z,6.738586
2022-09-21T02:14:58.561Z,6.768799
2022-09-21T02:18:23.789Z,6.738586
2022-09-21T02:21:49.008Z,6.728516
2022-09-21T02:25:14.175Z,6.758728
2022-09-21T02:28:39.387Z,6.799011
2022-09-21T02:32:04.579Z,6.809082
2022-09-21T02:35:29.768Z,6.849365
2022-09-21T02:38:54.948Z,6.919861
2022-09-21T02:42:20.140Z,6.940002
2022-09-21T02:45:45.370Z,6.990356
2022-09-21T02:49:10.533Z,7.060852
2022-09-21T02:52:35.765Z,7.03064
2022-09-21T02:56:00.966Z,7.03064
2022-09-21T02:59:26.158Z,7.020569
2022-09-21T03:02:51.380Z,6.990356
2022-09-21T03:06:16.578Z,6.970215
2022-09-21T03:09:41.801Z,6.950073
2022-09-21T03:13:06.986Z,6.90979
2022-09-21T03:16:32.182Z,6.919861
2022-09-21T03:19:57.407Z,6.919861
2022-09-21T03:23:22.587Z,6.950073
2022-09-21T03:26:47.793Z,6.970215
2022-09-21T03:30:12.983Z,7.020569
2022-09-21T03:33:38.203Z,6.990356
2022-09-21T03:37:03.435Z,6.970215
2022-09-21T03:40:28.628Z,6.90979
2022-09-21T03:43:53.770Z,6.889648
2022-09-21T03:47:18.973Z,6.839294
2022-09-21T03:50:44.151Z,6.78894
2022-09-21T03:54:09.389Z,6.728516
2022-09-21T03:57:34.549Z,6.698303
2022-09-21T04:00:59.721Z,6.637878
2022-09-21T04:04:24.920Z,6.577454
2022-09-21T04:07:50.124Z,6.607666
2022-09-21T04:11:15.348Z,6.698303
2022-09-21T04:14:40.521Z,6.799011
2022-09-21T04:18:05.837Z,6.970215
2022-09-21T04:21:31.013Z,6.980286
2022-09-21T04:24:56.220Z,6.839294
2022-09-21T04:28:21.466Z,6.758728
2022-09-21T04:31:46.712Z,6.698303
2022-09-21T04:35:11.909Z,6.607666
2022-09-21T04:38:37.073Z,6.587524
2022-09-21T04:42:02.260Z,6.53717
2022-09-21T04:45:27.476Z,6.486816
2022-09-21T04:48:52.621Z,6.456604
2022-09-21T04:52:19.186Z,6.426392
2022-09-21T04:55:43.068Z,6.396179
2022-09-21T04:59:08.306Z,6.335754
2022-09-21T05:02:33.619Z,6.295471
2022-09-21T05:05:58.709Z,6.245117
2022-09-21T05:09:23.928Z,6.245117
2022-09-21T05:12:49.103Z,6.355896
2022-09-21T05:16:14.314Z,6.476746
2022-09-21T05:19:39.552Z,6.607666
2022-09-21T05:23:04.716Z,6.65802
2022-09-21T05:26:30.005Z,6.557312
2022-09-21T05:29:55.208Z,6.486816
2022-09-21T05:33:20.418Z,6.506958
2022-09-21T05:36:45.656Z,6.456604
2022-09-21T05:40:10.882Z,6.53717
2022-09-21T05:43:36.021Z,6.637878
2022-09-21T05:47:01.210Z,6.738586
2022-09-21T05:50:26.428Z,6.849365
2022-09-21T05:53:51.677Z,7.050781
2022-09-21T05:57:16.822Z,7.16156
2022-09-21T06:00:42.061Z,7.242126
2022-09-21T06:04:07.309Z,7.252197
2022-09-21T06:07:32.455Z,7.272339
2022-09-21T06:10:57.687Z,7.302551
2022-09-21T06:14:22.876Z,7.373047
2022-09-21T06:17:48.069Z,7.403259
2022-09-21T06:21:13.259Z,7.503967
2022-09-21T06:24:38.461Z,7.604675
2022-09-21T06:28:03.713Z,7.705383
2022-09-21T06:31:28.900Z,7.796021
2022-09-21T06:34:54.152Z,7.926941
2022-09-21T06:38:19.398Z,8.098145
2022-09-21T06:41:44.613Z,8.370056
2022-09-21T06:45:09.890Z,8.581543
2022-09-21T06:48:35.120Z,8.712463
2022-09-21T06:52:00.400Z,8.813171
2022-09-21T06:55:25.694Z,8.964233
2022-09-21T06:58:50.937Z,9.024658
2022-09-21T07:02:16.240Z,9.165649
2022-09-21T07:05:41.331Z,9.256287
2022-09-21T07:12:31.716Z,9.377136
2022-09-21T07:15:56.911Z,9.42749
2022-09-21T07:19:22.133Z,9.508057
2022-09-21T07:22:47.297Z,9.649048
2022-09-21T07:26:12.499Z,9.759827
2022-09-21T07:29:37.727Z,9.779968
2022-09-21T07:33:02.946Z,9.790039
2022-09-21T07:36:28.183Z,9.860535
2022-09-21T07:39:53.433Z,9.961243
2022-09-21T07:43:18.670Z,10.041809
2022-09-21T07:46:47.904Z,10.082092
2022-09-21T07:50:09.072Z,10.112305
2022-09-21T07:53:34.302Z,10.202942
2022-09-21T07:56:59.515Z,10.293579
2022-09-21T08:00:24.701Z,10.364075
2022-09-21T08:03:49.916Z,10.454712
2022-09-21T08:07:15.105Z,10.585632
2022-09-21T08:10:40.328Z,10.656128
2022-09-21T08:14:05.681Z,10.696411
2022-09-21T08:17:30.729Z,10.736694
2022-09-21T08:20:55.938Z,10.756836
2022-09-21T08:24:21.147Z,10.736694
2022-09-21T08:27:46.381Z,10.706482
2022-09-21T08:31:11.562Z,10.666199
2022-09-21T08:34:36.772Z,10.706482
2022-09-21T08:38:01.990Z,10.756836
2022-09-21T08:41:27.200Z,10.706482
2022-09-21T08:44:52.435Z,10.625916
2022-09-21T08:48:17.618Z,10.414429
2022-09-21T08:51:42.831Z,10.4245
2022-09-21T08:55:08.060Z,10.595703
2022-09-21T08:58:33.255Z,10.776978
2022-09-21T09:01:58.656Z,10.887756
2022-09-21T09:05:23.684Z,10.93811
2022-09-21T09:08:48.892Z,11.05896
2022-09-21T09:12:14.102Z,11.139526
2022-09-21T09:15:39.299Z,11.17981
2022-09-21T09:19:04.697Z,11.361084
2022-09-21T09:22:29.724Z,11.371155
2022-09-21T09:25:54.911Z,11.361084
2022-09-21T09:29:20.158Z,11.421509
2022-09-21T09:32:45.403Z,11.421509
2022-09-21T09:36:10.629Z,11.44165
2022-09-21T09:39:35.838Z,11.492004
2022-09-21T09:43:04.471Z,11.542358
2022-09-21T09:46:26.335Z,11.612854
2022-09-21T09:49:51.518Z,11.622925
2022-09-21T09:53:16.748Z,11.602783
2022-09-21T09:56:41.928Z,11.653137
2022-09-21T10:00:07.139Z,11.804199
2022-09-21T10:03:32.366Z,11.94519
2022-09-21T10:06:57.562Z,12.06604
2022-09-21T10:10:22.805Z,12.116394
2022-09-21T10:13:47.980Z,12.116394
2022-09-21T10:17:13.177Z,12.18689
2022-09-21T10:20:38.409Z,12.237244
2022-09-21T10:24:03.853Z,12.348022
2022-09-21T10:27:29.131Z,12.468872
2022-09-21T10:30:54.435Z,12.589722
2022-09-21T10:34:19.554Z,12.670288
2022-09-21T10:37:44.797Z,12.781067
2022-09-21T10:41:10.205Z,12.871704
2022-09-21T10:44:35.535Z,13.002625
2022-09-21T10:48:00.714Z,13.012695
2022-09-21T10:51:25.948Z,13.103333
2022-09-21T10:54:51.223Z,13.173828
2022-09-21T10:58:16.441Z,13.083191
2022-09-21T11:01:41.777Z,13.012695
2022-09-21T11:05:06.907Z,12.851562
2022-09-21T11:08:32.192Z,12.720642
2022-09-21T11:11:57.449Z,12.851562
2022-09-21T11:15:22.756Z,13.002625
2022-09-21T11:18:47.963Z,13.143616
2022-09-21T11:22:13.142Z,13.254395
2022-09-21T11:25:38.395Z,13.153687
2022-09-21T11:29:03.606Z,13.032837
2022-09-21T11:32:28.799Z,12.901917
2022-09-21T11:35:54.105Z,12.750854
2022-09-21T11:39:19.286Z,12.7005
2022-09-21T11:42:44.515Z,12.710571
2022-09-21T11:46:09.715Z,12.740784
2022-09-21T11:49:34.925Z,12.891846
2022-09-21T11:53:00.134Z,13.042908
2022-09-21T11:56:25.361Z,13.143616
2022-09-21T11:59:50.562Z,13.284607
2022-09-21T12:03:15.781Z,13.405457
2022-09-21T12:06:40.984Z,13.566589
2022-09-21T12:10:07.415Z,13.707581
2022-09-21T12:13:31.420Z,13.818359
2022-09-21T12:16:56.688Z,13.69751
2022-09-21T12:20:21.838Z,13.667297
2022-09-21T12:23:47.043Z,13.536377
2022-09-21T12:27:12.284Z,13.385315
2022-09-21T12:30:37.484Z,13.284607
2022-09-21T12:34:02.706Z,13.264465
2022-09-21T12:37:27.894Z,13.224182
2022-09-21T12:40:53.094Z,13.103333
2022-09-21T12:44:18.358Z,13.113403
2022-09-21T12:47:43.741Z,13.234253
2022-09-21T12:51:09.068Z,13.294678
2022-09-21T12:54:34.388Z,13.355103
2022-09-21T12:58:16.066Z,13.455811
2022-09-21T13:01:25.203Z,13.486023
2022-09-21T13:04:50.400Z,13.475952
2022-09-21T13:08:15.757Z,13.486023
2022-09-21T13:11:41.145Z,13.616943
2022-09-21T13:15:06.444Z,13.727722
2022-09-21T13:18:35.736Z,13.838501
2022-09-21T13:21:57.103Z,13.888855
2022-09-21T13:25:22.379Z,13.878784
2022-09-21T13:28:47.676Z,13.727722
2022-09-21T13:32:12.980Z,13.687439
2022-09-21T13:35:38.271Z,13.486023
2022-09-21T13:39:03.549Z,13.375244
2022-09-21T13:42:28.879Z,13.254395
2022-09-21T13:45:54.170Z,13.07312
2022-09-21T13:49:19.433Z,13.002625
2022-09-21T13:52:44.829Z,13.002625
2022-09-21T13:56:10.118Z,12.922058
2022-09-21T13:59:35.415Z,12.831421
2022-09-21T14:03:00.812Z,12.871704
2022-09-21T14:06:25.969Z,12.851562
2022-09-21T14:09:51.359Z,12.82135
2022-09-21T14:13:16.667Z,12.680359
2022-09-21T14:16:42.056Z,12.770996
2022-09-21T14:20:07.447Z,12.770996
2022-09-21T14:23:32.557Z,12.7005
2022-09-21T14:27:00.464Z,12.640076
2022-09-21T15:04:05.891Z,13.113403
2022-09-21T15:07:31.098Z,13.012695
2022-09-21T15:10:56.403Z,12.972412
2022-09-21T15:14:21.657Z,13.012695
2022-09-21T15:17:46.922Z,13.113403
2022-09-21T15:21:12.214Z,13.234253
2022-09-21T15:24:37.448Z,13.355103
2022-09-21T15:28:02.714Z,13.385315
2022-09-21T15:31:28.027Z,13.385315
2022-09-21T15:34:53.238Z,13.07312
2022-09-21T15:38:18.524Z,13.032837
2022-09-21T15:41:43.773Z,12.922058
2022-09-21T15:45:09.036Z,12.770996
2022-09-21T15:48:34.372Z,12.740784
2022-09-21T15:51:59.561Z,12.7005
2022-09-21T15:55:24.861Z,12.770996
2022-09-21T15:58:50.113Z,12.851562
2022-09-21T16:02:15.400Z,12.891846
2022-09-21T16:05:40.687Z,12.831421
2022-09-21T16:09:06.036Z,12.720642
2022-09-21T16:12:31.271Z,12.640076
2022-09-21T16:15:56.563Z,12.559509
2022-09-21T16:19:21.770Z,12.589722
2022-09-21T16:22:46.978Z,12.519226
2022-09-21T16:26:12.235Z,12.529297
2022-09-21T16:29:37.463Z,12.539368
2022-09-21T16:33:02.686Z,12.499084
2022-09-21T16:36:27.911Z,12.529297
2022-09-21T16:39:53.159Z,12.519226
2022-09-21T16:43:18.369Z,12.539368
2022-09-21T16:46:43.662Z,12.559509
2022-09-21T16:50:08.803Z,12.589722
2022-09-21T16:53:33.998Z,12.650146
2022-09-21T16:56:59.267Z,12.670288
2022-09-21T17:00:24.593Z,12.680359
2022-09-21T17:03:49.748Z,12.56958
2022-09-21T17:07:14.947Z,12.418518
2022-09-21T17:10:40.167Z,12.166748
2022-09-21T17:14:05.443Z,11.914978
2022-09-21T17:17:30.656Z,11.753845
2022-09-21T17:20:55.993Z,11.602783
2022-09-21T17:24:39.193Z,11.461792
2022-09-21T17:27:46.446Z,11.320801
2022-09-21T17:31:11.697Z,11.17981
2022-09-21T17:34:36.857Z,11.018677
2022-09-21T17:38:02.119Z,10.887756
2022-09-21T17:41:27.307Z,10.787048
2022-09-21T17:44:52.526Z,10.706482
2022-09-21T17:48:17.718Z,10.635986
2022-09-21T17:51:42.939Z,10.55542
2022-09-21T17:55:08.191Z,10.585632
2022-09-21T17:58:34.073Z,10.55542
2022-09-21T18:01:59.477Z,10.515137
2022-09-21T18:05:24.601Z,10.384216
2022-09-21T18:08:49.838Z,10.263367
2022-09-21T18:12:15.107Z,10.152588
2022-09-21T18:15:40.351Z,10.021667
2022-09-21T18:19:05.638Z,9.941101
2022-09-21T18:22:30.841Z,9.840393
2022-09-21T18:25:56.081Z,9.689331
2022-09-21T18:29:38.229Z,9.659119
2022-09-21T18:32:46.591Z,9.67926
2022-09-21T18:36:11.857Z,9.709473
2022-09-21T18:39:37.107Z,9.578552
2022-09-21T18:43:02.345Z,9.377136
2022-09-21T18:46:27.625Z,9.286499
2022-09-21T18:49:52.869Z,9.236145
2022-09-21T18:53:18.096Z,9.205933
2022-09-21T18:56:43.350Z,9.165649
2022-09-21T19:00:08.641Z,9.135437
2022-09-21T19:03:34.086Z,9.105225
2022-09-21T19:06:59.155Z,9.195862
2022-09-21T19:10:24.438Z,9.075012
2022-09-21T19:13:49.697Z,8.964233
2022-09-21T19:17:14.928Z,8.893738
2022-09-21T19:20:40.231Z,8.843384
2022-09-21T19:24:05.573Z,8.803101
2022-09-21T19:27:30.692Z,8.772888
2022-09-21T19:31:00.133Z,8.742676
2022-09-21T19:34:21.224Z,8.682251
2022-09-21T19:37:46.509Z,8.652039
2022-09-21T19:41:11.717Z,8.611755
2022-09-21T19:44:37.010Z,8.611755
2022-09-21T19:48:02.252Z,8.581543
2022-09-21T19:51:27.489Z,8.561401
2022-09-21T19:54:52.751Z,8.551331
2022-09-21T19:58:17.996Z,8.551331
2022-09-21T20:01:43.267Z,8.531189
2022-09-21T20:05:08.401Z,8.480835
2022-09-21T20:08:33.641Z,8.440552
2022-09-21T20:11:58.905Z,8.400269
2022-09-21T20:15:24.106Z,8.380127
2022-09-21T20:18:49.335Z,8.359985
2022-09-21T20:22:14.561Z,8.339844
2022-09-21T20:25:39.810Z,8.359985
2022-09-21T20:29:05.082Z,8.28949
2022-09-21T20:32:30.293Z,8.279419
2022-09-21T20:35:55.534Z,8.249207
2022-09-21T20:39:20.801Z,8.249207
2022-09-21T20:42:46.029Z,8.229065
2022-09-21T20:46:11.354Z,8.218994
2022-09-21T20:49:36.519Z,8.178711
2022-09-21T20:53:01.764Z,8.158569
2022-09-21T20:56:27.008Z,8.148499
2022-09-21T20:59:52.246Z,8.108215
2022-09-21T21:03:17.513Z,8.078003
2022-09-21T21:06:42.703Z,8.03772
2022-09-21T21:10:07.935Z,8.03772
2022-09-21T21:13:33.154Z,8.017578
2022-09-21T21:16:58.434Z,7.997437
2022-09-21T21:20:23.635Z,7.997437
2022-09-21T21:23:48.875Z,7.977295
2022-09-21T21:27:14.063Z,7.947083
2022-09-21T21:30:39.305Z,7.91687
2022-09-21T21:34:04.534Z,7.896729
2022-09-21T21:37:29.788Z,7.926941
2022-09-21T21:40:55.006Z,7.91687
2022-09-21T21:44:20.271Z,7.866516
2022-09-21T21:47:45.500Z,7.856445
2022-09-21T21:51:10.735Z,7.796021
2022-09-21T21:54:36.011Z,7.78595
2022-09-21T21:58:01.243Z,7.745667
2022-09-21T22:01:26.547Z,7.705383
2022-09-21T22:04:51.713Z,7.675171
2022-09-21T22:08:16.965Z,7.6651
2022-09-21T22:11:42.230Z,7.644958
2022-09-21T22:15:07.442Z,7.6651
2022-09-21T22:18:32.688Z,7.6651
2022-09-21T22:21:57.884Z,7.675171
2022-09-21T22:25:23.129Z,7.634888
2022-09-21T22:28:48.401Z,7.614746
2022-09-21T22:32:13.588Z,7.554321
2022-09-21T22:35:38.814Z,7.554321
2022-09-21T22:39:04.049Z,7.584534
2022-09-21T22:42:29.277Z,7.584534
2022-09-21T22:45:54.605Z,7.614746
2022-09-21T22:49:19.765Z,7.6651
2022-09-21T22:52:44.993Z,7.644958
2022-09-21T22:56:10.203Z,7.614746
2022-09-21T22:59:35.477Z,7.574463
2022-09-21T23:03:00.725Z,7.493896
2022-09-21T23:06:25.951Z,7.433472
2022-09-21T23:09:51.174Z,7.433472
2022-09-21T23:13:16.407Z,7.373047
2022-09-21T23:16:41.676Z,7.342834
2022-09-21T23:20:06.894Z,7.302551
2022-09-21T23:23:32.116Z,7.272339
2022-09-21T23:26:57.357Z,7.242126
2022-09-21T23:30:22.596Z,7.232056
2022-09-21T23:33:47.817Z,7.211914
2022-09-21T23:37:13.070Z,7.232056
2022-09-21T23:40:38.309Z,7.232056
2022-09-21T23:44:03.512Z,7.28241
2022-09-21T23:47:28.755Z,7.272339
2022-09-21T23:50:53.983Z,7.232056
2022-09-21T23:54:19.234Z,7.28241
2022-09-21T23:57:44.454Z,7.302551
