createdAt,value
2018-06-29T00:00:16.037Z,4.03
2018-06-29T00:00:50.153Z,4.50
2018-06-29T00:01:24.355Z,3.93
2018-06-29T00:01:58.210Z,3.70
2018-06-29T00:02:32.424Z,4.40
2018-06-29T00:03:07.214Z,4.43
2018-06-29T00:03:41.116Z,4.10
2018-06-29T00:04:15.055Z,4.77
2018-06-29T00:04:49.595Z,4.73
2018-06-29T00:05:23.435Z,4.30
2018-06-29T00:05:57.282Z,4.03
2018-06-29T00:06:31.203Z,4.10
2018-06-29T00:07:05.427Z,4.80
2018-06-29T00:07:39.276Z,4.20
2018-06-29T00:08:13.322Z,4.40
2018-06-29T00:08:47.597Z,4.60
2018-06-29T00:09:21.445Z,4.13
2018-06-29T00:09:55.953Z,4.72
2018-06-29T00:10:29.795Z,4.37
2018-06-29T00:11:03.663Z,4.33
2018-06-29T00:11:37.549Z,4.37
2018-06-29T00:12:11.412Z,4.70
2018-06-29T00:12:45.584Z,4.30
2018-06-29T00:13:19.445Z,4.30
2018-06-29T00:13:53.998Z,4.33
2018-06-29T00:14:27.921Z,3.97
2018-06-29T00:15:01.827Z,4.57
2018-06-29T00:15:36.335Z,4.20
2018-06-29T00:16:10.173Z,4.43
2018-06-29T00:16:44.029Z,4.60
2018-06-29T00:17:18.595Z,4.78
2018-06-29T00:17:52.519Z,4.07
2018-06-29T00:18:26.451Z,4.35
2018-06-29T00:19:01.267Z,4.60
2018-06-29T00:19:35.401Z,4.35
2018-06-29T00:20:09.770Z,4.80
2018-06-29T00:20:43.630Z,4.67
2018-06-29T00:21:18.036Z,5.20
2018-06-29T00:21:53.221Z,4.90
2018-06-29T00:22:27.418Z,4.05
2018-06-29T00:23:01.623Z,4.20
2018-06-29T00:23:35.477Z,5.20
2018-06-29T00:24:09.325Z,5.30
2018-06-29T00:24:43.207Z,4.40
2018-06-29T00:25:17.102Z,4.50
2018-06-29T00:25:50.935Z,4.73
2018-06-29T00:26:25.019Z,5.00
2018-06-29T00:26:58.847Z,4.87
2018-06-29T00:27:33.868Z,4.70
2018-06-29T00:28:07.713Z,5.40
2018-06-29T00:28:41.555Z,5.40
2018-06-29T00:29:15.733Z,5.03
2018-06-29T00:29:49.568Z,5.00
2018-06-29T00:30:23.509Z,5.23
2018-06-29T00:30:57.737Z,5.77
2018-06-29T00:31:31.881Z,5.72
2018-06-29T00:32:05.933Z,6.00
2018-06-29T00:32:39.772Z,5.70
2018-06-29T00:33:53.839Z,5.30
2018-06-29T00:34:27.681Z,5.87
2018-06-29T00:35:02.541Z,5.72
2018-06-29T00:35:36.420Z,5.57
2018-06-29T00:36:10.265Z,5.40
2018-06-29T00:36:44.452Z,6.47
2018-06-29T00:37:18.285Z,5.90
2018-06-29T00:37:52.815Z,6.80
2018-06-29T00:38:27.056Z,6.70
2018-06-29T00:39:01.399Z,6.90
2018-06-29T00:39:35.264Z,7.10
2018-06-29T00:40:09.465Z,7.37
2018-06-29T00:40:43.333Z,6.80
2018-06-29T00:41:17.515Z,6.90
2018-06-29T00:41:52.109Z,6.60
2018-06-29T00:42:26.824Z,7.20
2018-06-29T00:43:01.218Z,7.23
2018-06-29T00:43:35.121Z,7.43
2018-06-29T00:44:09.117Z,7.60
2018-06-29T00:44:42.967Z,6.80
2018-06-29T00:45:17.140Z,7.27
2018-06-29T00:45:51.097Z,6.80
2018-06-29T00:46:25.473Z,7.70
2018-06-29T00:46:59.419Z,7.20
2018-06-29T00:47:33.583Z,6.13
2018-06-29T00:48:07.446Z,7.23
2018-06-29T00:48:41.735Z,7.00
2018-06-29T00:49:15.941Z,7.50
2018-06-29T00:49:50.121Z,6.93
2018-06-29T00:50:23.999Z,7.43
2018-06-29T00:50:58.237Z,7.10
2018-06-29T00:51:32.663Z,7.10
2018-06-29T00:52:06.410Z,6.27
2018-06-29T00:52:40.997Z,6.33
2018-06-29T00:53:15.319Z,6.80
2018-06-29T00:53:49.850Z,6.25
2018-06-29T00:54:24.063Z,6.17
2018-06-29T00:54:57.940Z,6.40
2018-06-29T00:55:31.805Z,6.50
2018-06-29T00:56:05.689Z,5.97
2018-06-29T00:56:39.909Z,7.00
2018-06-29T00:57:13.747Z,6.87
2018-06-29T00:57:49.709Z,6.60
2018-06-29T00:58:23.925Z,7.30
2018-06-29T00:58:58.417Z,6.40
2018-06-29T00:59:32.261Z,6.73
2018-06-29T01:00:07.701Z,6.17
2018-06-29T01:00:42.409Z,6.67
2018-06-29T01:01:16.659Z,7.20
2018-06-29T01:01:50.832Z,6.50
2018-06-29T01:02:25.227Z,6.50
2018-06-29T01:02:59.418Z,6.50
2018-06-29T01:03:33.590Z,7.30
2018-06-29T01:04:08.089Z,6.80
2018-06-29T01:04:41.921Z,6.67
2018-06-29T01:05:15.765Z,7.20
2018-06-29T01:05:49.834Z,6.50
2018-06-29T01:06:24.256Z,6.43
2018-06-29T01:06:58.405Z,5.90
2018-06-29T01:07:32.922Z,6.97
2018-06-29T01:08:06.747Z,6.10
2018-06-29T01:08:40.613Z,6.27
2018-06-29T01:09:14.997Z,5.67
2018-06-29T01:09:48.818Z,6.13
2018-06-29T01:10:22.887Z,6.40
2018-06-29T01:10:56.981Z,6.50
2018-06-29T01:11:30.843Z,6.70
2018-06-29T01:12:04.710Z,6.40
2018-06-29T01:12:39.275Z,6.83
2018-06-29T01:13:13.663Z,6.60
2018-06-29T01:13:47.884Z,6.80
2018-06-29T01:14:22.451Z,7.00
2018-06-29T01:14:56.679Z,6.63
2018-06-29T01:15:30.779Z,6.47
2018-06-29T01:16:04.777Z,6.00
2018-06-29T01:16:39.441Z,5.80
2018-06-29T01:17:13.643Z,6.87
2018-06-29T01:17:47.483Z,5.90
2018-06-29T01:18:21.340Z,7.03
2018-06-29T01:18:55.554Z,6.80
2018-06-29T01:19:29.392Z,6.20
2018-06-29T01:20:03.815Z,7.00
2018-06-29T01:20:38.293Z,7.10
2018-06-29T01:21:12.472Z,6.67
2018-06-29T01:21:46.335Z,7.07
2018-06-29T01:22:21.095Z,7.13
2018-06-29T01:22:54.833Z,6.87
2018-06-29T01:23:28.839Z,7.27
2018-06-29T01:24:03.127Z,6.50
2018-06-29T01:24:38.931Z,6.87
2018-06-29T01:25:13.401Z,6.70
2018-06-29T01:25:47.610Z,6.97
2018-06-29T01:26:21.450Z,6.60
2018-06-29T01:26:55.473Z,6.27
2018-06-29T01:27:29.956Z,6.40
2018-06-29T01:28:04.548Z,6.27
2018-06-29T01:28:38.973Z,7.10
2018-06-29T01:29:13.338Z,7.15
2018-06-29T01:29:47.277Z,6.20
2018-06-29T01:30:21.447Z,6.70
2018-06-29T01:30:55.655Z,7.03
2018-06-29T01:31:29.996Z,6.30
2018-06-29T01:32:04.116Z,7.03
2018-06-29T01:32:38.337Z,6.77
2018-06-29T01:33:12.599Z,6.70
2018-06-29T01:33:46.487Z,6.10
2018-06-29T01:34:20.346Z,6.00
2018-06-29T01:34:54.443Z,6.65
2018-06-29T01:35:28.627Z,6.77
2018-06-29T01:36:02.825Z,5.70
2018-06-29T01:36:36.682Z,6.13
2018-06-29T01:37:10.534Z,6.33
2018-06-29T01:37:44.361Z,5.63
2018-06-29T01:38:18.160Z,6.20
2018-06-29T01:38:52.335Z,6.07
2018-06-29T01:39:26.707Z,6.45
2018-06-29T01:40:00.890Z,6.50
2018-06-29T01:40:35.052Z,6.00
2018-06-29T01:41:09.208Z,5.80
2018-06-29T01:41:43.394Z,5.90
2018-06-29T01:42:17.441Z,5.83
2018-06-29T01:42:51.759Z,6.60
2018-06-29T01:43:25.611Z,5.77
2018-06-29T01:43:59.420Z,6.07
2018-06-29T01:44:33.607Z,5.93
2018-06-29T01:45:07.791Z,6.50
2018-06-29T01:45:41.971Z,6.50
2018-06-29T01:46:15.897Z,6.00
2018-06-29T01:46:49.773Z,6.37
2018-06-29T01:47:24.341Z,6.37
2018-06-29T01:47:58.169Z,6.73
2018-06-29T01:48:32.324Z,5.90
2018-06-29T01:49:06.518Z,6.23
2018-06-29T01:49:40.385Z,5.77
2018-06-29T01:50:14.577Z,5.83
2018-06-29T01:50:48.431Z,5.97
2018-06-29T01:51:22.525Z,6.62
2018-06-29T01:51:56.151Z,6.20
2018-06-29T01:52:29.968Z,6.30
2018-06-29T01:53:04.189Z,5.97
2018-06-29T01:53:38.036Z,6.07
2018-06-29T01:54:11.881Z,6.90
2018-06-29T01:54:45.747Z,6.60
2018-06-29T01:55:19.913Z,6.70
2018-06-29T01:55:53.771Z,6.03
2018-06-29T01:56:27.911Z,6.08
2018-06-29T01:57:02.425Z,6.40
2018-06-29T01:57:36.629Z,5.87
2018-06-29T01:58:11.172Z,6.78
2018-06-29T01:58:45.340Z,5.83
2018-06-29T01:59:19.445Z,6.03
2018-06-29T01:59:53.612Z,6.10
2018-06-29T02:00:28.084Z,5.72
2018-06-29T02:01:03.985Z,6.53
2018-06-29T02:01:37.993Z,6.63
2018-06-29T02:02:12.155Z,6.08
2018-06-29T02:02:46.291Z,6.42
2018-06-29T02:03:20.453Z,6.53
2018-06-29T02:03:54.510Z,6.20
2018-06-29T02:04:28.423Z,5.77
2018-06-29T02:05:02.611Z,6.37
2018-06-29T02:05:38.045Z,6.23
2018-06-29T02:06:12.271Z,6.10
2018-06-29T02:06:46.933Z,7.20
2018-06-29T02:07:20.795Z,5.40
2018-06-29T02:07:54.991Z,5.20
2018-06-29T02:08:29.335Z,5.65
2018-06-29T02:09:03.247Z,6.23
2018-06-29T02:09:43.595Z,6.70
2018-06-29T02:10:17.439Z,6.20
2018-06-29T02:10:51.569Z,6.22
2018-06-29T02:11:25.411Z,5.40
2018-06-29T02:11:59.247Z,5.73
2018-06-29T02:12:33.404Z,5.93
2018-06-29T02:13:07.639Z,6.83
2018-06-29T02:13:41.471Z,6.77
2018-06-29T02:14:15.379Z,7.00
2018-06-29T02:14:49.531Z,5.85
2018-06-29T02:15:23.695Z,5.97
2018-06-29T02:15:57.553Z,6.40
2018-06-29T02:16:31.896Z,6.97
2018-06-29T02:17:05.763Z,6.23
2018-06-29T02:17:39.571Z,6.40
2018-06-29T02:18:13.463Z,6.83
2018-06-29T02:18:47.343Z,6.80
2018-06-29T02:19:21.518Z,6.50
2018-06-29T02:19:55.341Z,7.00
2018-06-29T02:20:29.533Z,6.60
2018-06-29T02:21:03.521Z,6.80
2018-06-29T02:21:37.367Z,6.77
2018-06-29T02:22:12.413Z,6.80
2018-06-29T02:22:46.001Z,6.50
2018-06-29T02:23:19.803Z,6.67
2018-06-29T02:23:53.661Z,6.53
2018-06-29T02:24:27.831Z,7.30
2018-06-29T02:25:01.998Z,6.57
2018-06-29T02:25:36.171Z,6.20
2018-06-29T02:26:10.049Z,6.50
2018-06-29T02:26:44.229Z,6.50
2018-06-29T02:27:19.005Z,6.25
2018-06-29T02:27:54.097Z,6.30
2018-06-29T02:28:28.005Z,6.67
2018-06-29T02:29:01.855Z,7.30
2018-06-29T02:29:35.813Z,6.77
2018-06-29T02:30:09.694Z,5.93
2018-06-29T02:30:44.272Z,7.00
2018-06-29T02:31:18.017Z,6.27
2018-06-29T02:31:52.099Z,6.37
2018-06-29T02:32:26.521Z,6.10
2018-06-29T02:33:00.695Z,6.40
2018-06-29T02:33:34.585Z,7.00
2018-06-29T02:34:08.452Z,7.30
2018-06-29T02:34:42.435Z,6.80
2018-06-29T02:35:16.285Z,7.10
2018-06-29T02:35:50.220Z,6.80
2018-06-29T02:36:24.393Z,6.77
2018-06-29T02:36:58.660Z,6.43
2018-06-29T02:37:32.840Z,6.93
2018-06-29T02:38:06.711Z,6.70
2018-06-29T02:38:40.571Z,6.50
2018-06-29T02:39:14.504Z,6.80
2018-06-29T02:39:48.450Z,6.13
2018-06-29T02:40:22.287Z,6.77
2018-06-29T02:40:56.751Z,6.53
2018-06-29T02:41:30.590Z,6.33
2018-06-29T02:42:04.431Z,6.13
2018-06-29T02:42:38.259Z,6.33
2018-06-29T02:43:12.115Z,6.90
2018-06-29T02:43:46.001Z,6.20
2018-06-29T02:44:20.131Z,6.60
2018-06-29T02:44:53.752Z,6.50
2018-06-29T02:45:27.840Z,6.93
2018-06-29T02:46:02.271Z,6.00
2018-06-29T02:46:36.545Z,6.10
2018-06-29T02:47:10.933Z,7.15
2018-06-29T02:47:45.362Z,7.45
2018-06-29T02:48:19.220Z,7.40
2018-06-29T02:48:53.339Z,6.67
2018-06-29T02:49:27.226Z,6.30
2018-06-29T02:50:01.058Z,7.20
2018-06-29T02:50:34.937Z,7.33
2018-06-29T02:51:08.755Z,6.73
2018-06-29T02:51:42.600Z,6.90
2018-06-29T02:52:17.125Z,6.93
2018-06-29T02:52:51.569Z,7.45
2018-06-29T02:53:25.939Z,6.50
2018-06-29T02:54:00.419Z,6.87
2018-06-29T02:54:34.293Z,6.90
2018-06-29T02:55:08.146Z,7.10
2018-06-29T02:55:42.718Z,6.90
2018-06-29T02:56:16.899Z,6.50
2018-06-29T02:56:50.766Z,7.30
2018-06-29T02:57:25.018Z,6.90
2018-06-29T02:57:59.233Z,6.80
2018-06-29T02:58:33.094Z,7.03
2018-06-29T02:59:07.562Z,8.08
2018-06-29T02:59:41.417Z,7.03
2018-06-29T03:00:15.620Z,7.27
2018-06-29T03:00:49.257Z,7.00
2018-06-29T03:01:23.361Z,7.60
2018-06-29T03:01:57.556Z,6.70
2018-06-29T03:02:31.726Z,6.60
2018-06-29T03:03:05.906Z,6.90
2018-06-29T03:03:39.785Z,6.67
2018-06-29T03:04:13.664Z,6.57
2018-06-29T03:04:47.515Z,8.17
2018-06-29T03:05:21.367Z,6.57
2018-06-29T03:05:55.590Z,7.07
2018-06-29T03:06:29.199Z,7.03
2018-06-29T03:07:02.947Z,6.50
2018-06-29T03:07:37.178Z,6.67
2018-06-29T03:08:11.040Z,6.33
2018-06-29T03:08:44.906Z,7.37
2018-06-29T03:09:18.769Z,6.30
2018-06-29T03:09:52.905Z,7.08
2018-06-29T03:10:26.726Z,6.87
2018-06-29T03:11:00.944Z,7.37
2018-06-29T03:11:35.369Z,7.00
2018-06-29T03:12:09.230Z,6.60
2018-06-29T03:12:43.122Z,6.93
2018-06-29T03:13:17.295Z,6.63
2018-06-29T03:13:51.406Z,6.23
2018-06-29T03:14:25.322Z,6.47
2018-06-29T03:14:59.335Z,6.87
2018-06-29T03:15:33.536Z,6.47
2018-06-29T03:16:07.415Z,5.70
2018-06-29T03:16:41.279Z,7.10
2018-06-29T03:17:15.484Z,6.20
2018-06-29T03:17:49.339Z,6.47
2018-06-29T03:18:23.217Z,6.83
2018-06-29T03:18:57.728Z,6.57
2018-06-29T03:19:31.625Z,6.10
2018-06-29T03:20:06.031Z,6.97
2018-06-29T03:20:40.384Z,6.67
2018-06-29T03:21:14.225Z,6.57
2018-06-29T03:21:48.060Z,6.10
2018-06-29T03:22:22.261Z,7.00
2018-06-29T03:22:56.247Z,6.90
2018-06-29T03:23:30.055Z,6.70
2018-06-29T03:24:04.229Z,5.90
2018-06-29T03:24:38.725Z,7.23
2018-06-29T03:25:13.268Z,5.70
2018-06-29T03:25:47.348Z,6.03
2018-06-29T03:26:21.230Z,6.40
2018-06-29T03:26:55.070Z,6.50
2018-06-29T03:27:29.195Z,7.00
2018-06-29T03:28:03.325Z,5.40
2018-06-29T03:28:37.501Z,6.50
2018-06-29T03:29:11.353Z,5.10
2018-06-29T03:29:45.695Z,5.57
2018-06-29T03:30:19.864Z,5.50
2018-06-29T03:30:53.726Z,5.77
2018-06-29T03:31:27.580Z,5.20
2018-06-29T03:32:01.538Z,4.70
2018-06-29T03:32:35.701Z,5.07
2018-06-29T03:33:09.594Z,5.20
2018-06-29T03:33:43.675Z,5.10
2018-06-29T03:34:17.864Z,5.22
2018-06-29T03:34:51.823Z,4.63
2018-06-29T03:35:25.686Z,4.30
2018-06-29T03:35:59.842Z,4.30
2018-06-29T03:36:34.029Z,4.10
2018-06-29T03:37:08.600Z,4.43
2018-06-29T03:37:43.163Z,4.63
2018-06-29T03:38:16.981Z,4.90
2018-06-29T03:38:50.842Z,4.57
2018-06-29T03:39:24.722Z,4.30
2018-06-29T03:39:58.688Z,4.30
2018-06-29T03:40:32.739Z,4.47
2018-06-29T03:41:08.496Z,4.53
2018-06-29T03:41:42.407Z,4.07
2018-06-29T03:42:16.586Z,4.10
2018-06-29T03:42:50.517Z,4.47
2018-06-29T03:43:24.413Z,4.60
2018-06-29T03:43:58.006Z,4.30
2018-06-29T03:44:32.197Z,4.50
2018-06-29T03:45:06.901Z,4.30
2018-06-29T03:45:41.114Z,4.77
2018-06-29T03:46:14.964Z,4.23
2018-06-29T03:46:48.905Z,5.00
2018-06-29T03:47:22.719Z,4.10
2018-06-29T03:47:56.599Z,3.80
2018-06-29T03:48:30.344Z,4.00
2018-06-29T03:49:04.095Z,4.37
2018-06-29T03:49:37.742Z,4.13
2018-06-29T03:50:12.038Z,4.60
2018-06-29T03:50:46.210Z,3.60
2018-06-29T03:51:20.413Z,4.40
2018-06-29T03:51:54.240Z,4.03
2018-06-29T03:52:28.412Z,4.00
2018-06-29T03:53:02.234Z,3.37
2018-06-29T03:53:36.080Z,3.67
2018-06-29T03:54:10.598Z,3.80
2018-06-29T03:54:44.408Z,4.17
2018-06-29T03:55:18.622Z,4.20
2018-06-29T03:55:52.717Z,3.90
2018-06-29T03:56:26.877Z,4.03
2018-06-29T03:57:00.706Z,4.37
2018-06-29T03:57:34.863Z,4.20
2018-06-29T03:58:09.033Z,4.10
2018-06-29T03:58:42.895Z,4.17
2018-06-29T03:59:16.751Z,3.73
2018-06-29T03:59:50.624Z,3.73
2018-06-29T04:00:24.791Z,3.30
2018-06-29T04:00:58.975Z,3.90
2018-06-29T04:01:32.810Z,3.40
2018-06-29T04:02:06.983Z,4.30
2018-06-29T04:02:40.824Z,3.70
2018-06-29T04:03:15.007Z,4.10
2018-06-29T04:03:49.376Z,3.73
2018-06-29T04:04:23.207Z,3.63
2018-06-29T04:04:57.403Z,3.73
2018-06-29T04:05:31.644Z,4.03
2018-06-29T04:06:05.475Z,3.80
2018-06-29T04:06:39.320Z,3.50
2018-06-29T04:07:13.163Z,3.40
2018-06-29T04:07:47.264Z,3.85
2018-06-29T04:08:21.185Z,3.50
2018-06-29T04:08:55.016Z,3.13
2018-06-29T04:09:28.857Z,4.17
2018-06-29T04:10:03.047Z,3.60
2018-06-29T04:10:36.898Z,4.40
2018-06-29T04:11:10.746Z,3.23
2018-06-29T04:11:45.002Z,3.60
2018-06-29T04:12:19.364Z,3.57
2018-06-29T04:12:53.268Z,4.30
2018-06-29T04:13:27.299Z,3.17
2018-06-29T04:14:01.150Z,3.30
2018-06-29T04:14:35.395Z,3.57
2018-06-29T04:15:09.272Z,3.57
2018-06-29T04:15:43.768Z,3.50
2018-06-29T04:16:17.989Z,3.87
2018-06-29T04:16:52.035Z,4.30
2018-06-29T04:17:25.890Z,5.20
2018-06-29T04:18:01.720Z,4.50
2018-06-29T04:18:35.532Z,3.90
2018-06-29T04:19:09.379Z,3.93
2018-06-29T04:19:43.592Z,3.57
2018-06-29T04:20:17.791Z,3.10
2018-06-29T04:20:51.869Z,3.77
2018-06-29T04:21:25.727Z,3.62
2018-06-29T04:21:59.872Z,3.50
2018-06-29T04:22:33.853Z,3.43
2018-06-29T04:23:08.039Z,3.47
2018-06-29T04:23:41.882Z,3.23
2018-06-29T04:24:16.080Z,3.07
2018-06-29T04:24:49.901Z,2.60
2018-06-29T04:25:23.730Z,3.20
2018-06-29T04:25:57.935Z,3.57
2018-06-29T04:26:32.141Z,3.43
2018-06-29T04:27:06.540Z,3.20
2018-06-29T04:27:40.367Z,3.00
2018-06-29T04:28:14.455Z,3.17
2018-06-29T04:28:48.298Z,3.10
2018-06-29T04:29:23.043Z,3.10
2018-06-29T04:29:57.011Z,3.03
2018-06-29T04:30:30.853Z,3.17
2018-06-29T04:31:05.252Z,2.97
2018-06-29T04:31:39.085Z,3.30
2018-06-29T04:32:13.543Z,2.72
2018-06-29T04:32:47.524Z,2.70
2018-06-29T04:33:21.536Z,2.97
2018-06-29T04:33:55.396Z,3.47
2018-06-29T04:34:29.526Z,3.10
2018-06-29T04:35:03.389Z,3.33
2018-06-29T04:35:37.294Z,2.63
2018-06-29T04:36:11.310Z,3.23
2018-06-29T04:36:45.179Z,3.12
2018-06-29T04:37:19.335Z,3.27
2018-06-29T04:37:53.542Z,3.17
2018-06-29T04:38:27.793Z,3.67
2018-06-29T04:39:01.928Z,3.92
2018-06-29T04:39:36.108Z,3.33
2018-06-29T04:40:09.964Z,3.20
2018-06-29T04:40:44.160Z,3.13
2018-06-29T04:41:18.032Z,3.53
2018-06-29T04:41:52.359Z,3.50
2018-06-29T04:42:26.212Z,3.07
2018-06-29T04:43:00.582Z,3.03
2018-06-29T04:43:34.555Z,2.70
2018-06-29T04:44:08.403Z,3.03
2018-06-29T04:44:42.798Z,3.80
2018-06-29T04:45:17.294Z,2.80
2018-06-29T04:45:51.106Z,3.60
2018-06-29T04:46:24.964Z,3.00
2018-06-29T04:46:59.745Z,3.20
2018-06-29T04:47:33.884Z,3.00
2018-06-29T04:48:08.088Z,3.10
2018-06-29T04:48:42.253Z,3.10
2018-06-29T04:49:16.247Z,3.17
2018-06-29T04:49:50.209Z,2.87
2018-06-29T04:50:24.367Z,3.12
2018-06-29T04:50:58.549Z,2.73
2018-06-29T04:51:32.424Z,3.13
2018-06-29T04:52:06.707Z,3.53
2018-06-29T04:52:40.910Z,5.77
2018-06-29T04:53:14.807Z,5.40
2018-06-29T04:53:48.838Z,3.97
2018-06-29T04:54:22.674Z,3.13
2018-06-29T04:54:56.486Z,3.67
2018-06-29T04:55:30.430Z,3.07
2018-06-29T04:56:04.770Z,2.90
2018-06-29T04:56:38.649Z,3.13
2018-06-29T04:57:12.879Z,2.83
2018-06-29T04:57:46.738Z,3.23
2018-06-29T04:58:21.203Z,3.20
2018-06-29T04:58:55.376Z,3.60
2018-06-29T04:59:29.219Z,2.60
2018-06-29T05:00:03.105Z,3.33
2018-06-29T05:00:36.976Z,2.80
2018-06-29T05:01:10.826Z,3.00
2018-06-29T05:01:45.036Z,3.30
2018-06-29T05:02:19.208Z,2.40
2018-06-29T05:02:53.256Z,2.67
2018-06-29T05:03:27.446Z,2.30
2018-06-29T05:04:01.357Z,2.50
2018-06-29T05:04:35.473Z,2.83
2018-06-29T05:05:09.607Z,2.47
2018-06-29T05:05:43.469Z,2.50
2018-06-29T05:06:17.636Z,2.80
2018-06-29T05:06:51.514Z,3.53
2018-06-29T05:07:25.736Z,3.10
2018-06-29T05:07:59.604Z,2.77
2018-06-29T05:08:33.500Z,2.77
2018-06-29T05:09:08.251Z,2.87
2018-06-29T05:09:42.111Z,3.00
2018-06-29T05:10:15.976Z,2.43
2018-06-29T05:10:49.825Z,3.00
2018-06-29T05:11:23.984Z,2.80
2018-06-29T05:11:57.879Z,2.50
2018-06-29T05:12:31.771Z,2.40
2018-06-29T05:13:06.094Z,2.75
2018-06-29T05:13:39.949Z,2.43
2018-06-29T05:14:14.102Z,2.77
2018-06-29T05:14:48.217Z,2.55
2018-06-29T05:15:22.367Z,2.83
2018-06-29T05:15:56.545Z,2.90
2018-06-29T05:16:31.065Z,2.60
2018-06-29T05:17:05.522Z,2.70
2018-06-29T05:17:39.419Z,2.30
2018-06-29T05:18:20.040Z,2.80
2018-06-29T05:18:54.245Z,2.23
2018-06-29T05:19:28.126Z,2.77
2018-06-29T05:20:02.259Z,2.65
2018-06-29T05:20:36.204Z,2.30
2018-06-29T05:21:10.092Z,2.53
2018-06-29T05:21:44.255Z,3.25
2018-06-29T05:22:18.834Z,2.83
2018-06-29T05:22:52.996Z,2.40
2018-06-29T05:23:27.544Z,2.70
2018-06-29T05:24:01.377Z,2.43
2018-06-29T05:24:35.537Z,2.50
2018-06-29T05:25:09.394Z,2.63
2018-06-29T05:25:43.271Z,2.33
2018-06-29T05:26:17.740Z,3.02
2018-06-29T05:26:51.604Z,2.95
2018-06-29T05:27:25.499Z,2.33
2018-06-29T05:27:59.380Z,2.30
2018-06-29T05:28:33.559Z,2.67
2018-06-29T05:29:07.610Z,2.63
2018-06-29T05:29:41.506Z,2.43
2018-06-29T05:30:15.716Z,2.20
2018-06-29T05:30:49.958Z,2.43
2018-06-29T05:31:23.831Z,2.43
2018-06-29T05:31:57.768Z,2.67
2018-06-29T05:32:31.708Z,2.13
2018-06-29T05:33:05.910Z,2.00
2018-06-29T05:33:39.840Z,2.20
2018-06-29T05:34:14.042Z,1.93
2018-06-29T05:34:47.918Z,2.00
2018-06-29T05:35:22.115Z,2.40
2018-06-29T05:35:56.400Z,2.00
2018-06-29T05:36:30.592Z,2.20
2018-06-29T05:37:04.911Z,2.30
2018-06-29T05:37:38.800Z,2.17
2018-06-29T05:38:13.336Z,2.80
2018-06-29T05:38:47.513Z,2.10
2018-06-29T05:39:21.335Z,2.20
2018-06-29T05:39:55.589Z,1.80
2018-06-29T05:40:29.732Z,2.17
2018-06-29T05:41:03.566Z,1.80
2018-06-29T05:41:37.435Z,2.20
2018-06-29T05:42:11.520Z,1.80
2018-06-29T05:42:45.407Z,2.10
2018-06-29T05:43:19.823Z,2.00
2018-06-29T05:43:53.676Z,2.00
2018-06-29T05:44:27.896Z,2.27
2018-06-29T05:45:01.777Z,1.97
2018-06-29T05:45:35.602Z,2.10
2018-06-29T05:46:09.497Z,1.90
2018-06-29T05:46:43.807Z,2.00
2018-06-29T05:47:17.672Z,1.80
2018-06-29T05:47:52.250Z,1.97
2018-06-29T05:48:26.449Z,1.90
2018-06-29T05:49:00.628Z,2.23
2018-06-29T05:49:34.465Z,2.00
2018-06-29T05:50:08.852Z,1.90
2018-06-29T05:50:43.049Z,2.40
2018-06-29T05:51:16.884Z,2.00
2018-06-29T05:51:51.051Z,2.20
2018-06-29T05:52:25.257Z,1.90
2018-06-29T05:52:59.154Z,2.00
2018-06-29T05:53:32.984Z,1.93
2018-06-29T05:54:07.106Z,1.90
2018-06-29T05:54:40.935Z,1.80
2018-06-29T05:55:15.075Z,1.92
2018-06-29T05:55:49.255Z,1.57
2018-06-29T05:56:23.436Z,1.70
2018-06-29T05:56:57.338Z,1.70
2018-06-29T05:57:31.225Z,2.30
2018-06-29T05:58:05.647Z,1.90
2018-06-29T05:58:39.461Z,1.63
2018-06-29T05:59:13.333Z,1.80
2018-06-29T05:59:47.208Z,2.20
2018-06-29T06:00:21.068Z,2.13
2018-06-29T06:00:55.577Z,2.07
2018-06-29T06:01:29.187Z,1.87
2018-06-29T06:02:03.066Z,1.93
2018-06-29T06:02:37.059Z,2.00
2018-06-29T06:03:11.282Z,1.90
2018-06-29T06:03:47.318Z,1.77
2018-06-29T06:04:21.251Z,1.70
2018-06-29T06:04:55.213Z,2.00
2018-06-29T06:05:29.663Z,1.75
2018-06-29T06:06:03.520Z,1.90
2018-06-29T06:06:37.373Z,2.03
2018-06-29T06:07:11.234Z,2.50
2018-06-29T06:07:45.730Z,2.10
2018-06-29T06:08:20.019Z,2.07
2018-06-29T06:08:53.947Z,2.40
2018-06-29T06:09:27.785Z,1.80
2018-06-29T06:10:02.320Z,2.30
2018-06-29T06:10:36.648Z,2.08
2018-06-29T06:11:10.981Z,1.87
2018-06-29T06:11:45.056Z,2.07
2018-06-29T06:12:18.938Z,1.67
2018-06-29T06:12:52.790Z,2.00
2018-06-29T06:13:26.706Z,2.20
2018-06-29T06:14:00.695Z,2.07
2018-06-29T06:14:34.579Z,2.13
2018-06-29T06:15:09.100Z,1.87
2018-06-29T06:15:43.027Z,1.70
2018-06-29T06:16:16.872Z,2.00
2018-06-29T06:16:50.995Z,2.10
2018-06-29T06:17:24.869Z,1.77
2018-06-29T06:17:59.093Z,1.70
2018-06-29T06:18:33.301Z,1.80
2018-06-29T06:19:18.598Z,1.90
2018-06-29T06:20:03.909Z,1.70
2018-06-29T06:20:37.788Z,2.13
2018-06-29T06:21:11.655Z,2.10
2018-06-29T06:21:45.530Z,2.10
2018-06-29T06:22:19.389Z,1.80
2018-06-29T06:22:53.269Z,1.87
2018-06-29T06:23:27.139Z,1.90
2018-06-29T06:24:01.025Z,1.77
2018-06-29T06:24:35.238Z,2.00
2018-06-29T06:25:09.433Z,1.77
2018-06-29T06:25:43.744Z,2.40
2018-06-29T06:26:17.611Z,1.93
2018-06-29T06:26:51.471Z,1.60
2018-06-29T06:27:25.989Z,1.87
2018-06-29T06:27:59.823Z,1.60
2018-06-29T06:28:33.670Z,1.60
2018-06-29T06:29:07.881Z,1.80
2018-06-29T06:29:41.743Z,2.00
2018-06-29T06:30:15.938Z,1.70
2018-06-29T06:30:49.765Z,1.80
2018-06-29T06:31:23.608Z,1.60
2018-06-29T06:31:57.507Z,2.10
2018-06-29T06:32:31.935Z,1.62
2018-06-29T06:33:05.971Z,1.90
2018-06-29T06:33:40.008Z,2.00
2018-06-29T06:34:13.895Z,2.13
2018-06-29T06:34:48.010Z,1.87
2018-06-29T06:35:21.939Z,1.93
2018-06-29T06:35:55.829Z,1.70
2018-06-29T06:36:31.299Z,1.90
2018-06-29T06:37:05.506Z,2.13
2018-06-29T06:37:39.369Z,1.90
2018-06-29T06:38:13.489Z,1.80
2018-06-29T06:38:47.389Z,2.10
2018-06-29T06:39:21.973Z,2.30
2018-06-29T06:40:02.711Z,1.80
2018-06-29T06:40:36.891Z,1.97
2018-06-29T06:41:10.757Z,1.90
2018-06-29T06:41:45.124Z,1.80
2018-06-29T06:42:19.464Z,1.90
2018-06-29T06:42:53.381Z,1.97
2018-06-29T06:43:27.226Z,2.20
2018-06-29T06:44:02.270Z,2.20
2018-06-29T06:44:36.341Z,2.58
2018-06-29T06:45:10.632Z,2.67
2018-06-29T06:45:44.475Z,2.47
2018-06-29T06:46:18.625Z,2.40
2018-06-29T06:46:52.486Z,2.00
2018-06-29T06:47:27.238Z,2.20
2018-06-29T06:48:01.107Z,2.20
2018-06-29T06:48:35.630Z,2.17
2018-06-29T06:49:09.532Z,2.10
2018-06-29T06:49:43.891Z,1.70
2018-06-29T06:50:18.092Z,2.10
2018-06-29T06:50:52.255Z,2.50
2018-06-29T06:51:26.457Z,2.07
2018-06-29T06:52:00.707Z,2.53
2018-06-29T06:52:34.894Z,2.60
2018-06-29T06:53:08.745Z,1.97
2018-06-29T06:53:42.683Z,1.90
2018-06-29T06:54:17.361Z,1.97
2018-06-29T06:54:51.258Z,1.93
2018-06-29T06:55:25.073Z,2.20
2018-06-29T06:55:58.942Z,2.10
2018-06-29T06:56:33.392Z,2.35
2018-06-29T06:57:07.573Z,2.50
2018-06-29T06:57:41.821Z,2.07
2018-06-29T06:58:15.663Z,2.30
2018-06-29T06:58:50.316Z,2.20
2018-06-29T06:59:24.142Z,2.33
2018-06-29T06:59:58.254Z,2.30
2018-06-29T07:00:32.077Z,2.30
2018-06-29T07:01:06.335Z,2.10
2018-06-29T07:01:40.150Z,2.40
2018-06-29T07:02:14.299Z,2.30
2018-06-29T07:02:47.945Z,2.57
2018-06-29T07:03:22.047Z,2.33
2018-06-29T07:03:56.167Z,2.33
2018-06-29T07:04:30.030Z,2.63
2018-06-29T07:05:03.932Z,2.40
2018-06-29T07:05:37.785Z,2.30
2018-06-29T07:06:11.969Z,2.57
2018-06-29T07:06:45.664Z,2.57
2018-06-29T07:07:19.402Z,2.30
2018-06-29T07:07:53.438Z,2.57
2018-06-29T07:08:28.004Z,2.70
2018-06-29T07:09:01.832Z,2.20
2018-06-29T07:09:36.058Z,2.20
2018-06-29T07:10:09.608Z,2.50
2018-06-29T07:10:43.775Z,2.50
2018-06-29T07:11:18.046Z,2.80
2018-06-29T07:11:51.885Z,2.27
2018-06-29T07:12:25.759Z,1.97
2018-06-29T07:13:00.478Z,2.30
2018-06-29T07:13:34.710Z,2.33
2018-06-29T07:14:08.704Z,2.33
2018-06-29T07:14:43.012Z,3.17
2018-06-29T07:15:16.953Z,2.27
2018-06-29T07:15:50.546Z,2.17
2018-06-29T07:16:24.893Z,2.60
2018-06-29T07:16:58.752Z,2.47
2018-06-29T07:17:33.321Z,2.60
2018-06-29T07:18:07.531Z,2.37
2018-06-29T07:18:41.391Z,1.93
2018-06-29T07:19:15.927Z,2.57
2018-06-29T07:19:50.459Z,2.47
2018-06-29T07:20:24.441Z,1.90
2018-06-29T07:20:58.283Z,2.27
2018-06-29T07:21:32.142Z,2.27
2018-06-29T07:22:06.659Z,2.15
2018-06-29T07:22:40.257Z,1.90
2018-06-29T07:23:14.292Z,1.93
2018-06-29T07:23:48.457Z,2.50
2018-06-29T07:24:22.360Z,2.80
2018-06-29T07:24:56.365Z,2.00
2018-06-29T07:25:30.596Z,2.27
2018-06-29T07:26:04.548Z,2.60
2018-06-29T07:26:38.474Z,2.43
2018-06-29T07:27:12.316Z,2.77
2018-06-29T07:27:46.492Z,2.40
2018-06-29T07:28:20.666Z,2.40
2018-06-29T07:28:55.066Z,2.30
2018-06-29T07:29:28.956Z,2.27
2018-06-29T07:30:03.492Z,2.37
2018-06-29T07:30:37.888Z,2.60
2018-06-29T07:31:11.708Z,2.03
2018-06-29T07:31:46.604Z,2.40
2018-06-29T07:32:21.147Z,2.30
2018-06-29T07:32:55.002Z,2.20
2018-06-29T07:33:28.901Z,2.50
2018-06-29T07:34:02.904Z,2.57
2018-06-29T07:34:36.784Z,2.60
2018-06-29T07:35:10.622Z,2.60