createdAt,value
2019-05-13T00:00:46.754Z,4.90
2019-05-13T00:01:54.261Z,4.90
2019-05-13T00:03:03.356Z,4.90
2019-05-13T00:04:10.198Z,4.80
2019-05-13T00:05:16.942Z,4.80
2019-05-13T00:06:24.596Z,4.80
2019-05-13T00:07:31.401Z,4.70
2019-05-13T00:08:38.902Z,4.70
2019-05-13T00:09:45.668Z,4.70
2019-05-13T00:10:54.165Z,4.60
2019-05-13T00:12:04.383Z,4.60
2019-05-13T00:13:11.687Z,4.50
2019-05-13T00:14:18.431Z,4.50
2019-05-13T00:15:25.925Z,4.50
2019-05-13T00:16:34.129Z,4.40
2019-05-13T00:17:44.327Z,4.40
2019-05-13T00:18:50.433Z,4.40
2019-05-13T00:19:57.923Z,4.40
2019-05-13T00:21:04.725Z,4.40
2019-05-13T00:22:14.066Z,4.40
2019-05-13T00:23:23.240Z,4.40
2019-05-13T00:24:30.652Z,4.40
2019-05-13T00:25:37.550Z,4.40
2019-05-13T00:26:45.421Z,4.40
2019-05-13T00:27:53.687Z,4.50
2019-05-13T00:29:04.069Z,4.40
2019-05-13T00:30:10.951Z,4.40
2019-05-13T00:31:18.498Z,4.40
2019-05-13T00:32:25.316Z,4.40
2019-05-13T00:33:33.811Z,4.40
2019-05-13T00:34:41.429Z,4.40
2019-05-13T00:35:49.007Z,4.40
2019-05-13T00:37:07.767Z,4.30
2019-05-13T00:38:05.537Z,4.30
2019-05-13T00:39:12.606Z,4.30
2019-05-13T00:40:20.147Z,4.20
2019-05-13T00:41:27.269Z,4.20
2019-05-13T00:42:34.865Z,4.20
2019-05-13T00:43:44.269Z,4.10
2019-05-13T00:44:53.237Z,4.10
2019-05-13T00:46:00.299Z,4.10
2019-05-13T00:47:07.799Z,4.10
2019-05-13T00:48:14.856Z,4.00
2019-05-13T00:49:23.881Z,4.00
2019-05-13T00:50:33.043Z,4.00
2019-05-13T00:51:40.633Z,3.90
2019-05-13T00:52:47.933Z,3.90
2019-05-13T00:53:55.698Z,4.00
2019-05-13T00:55:04.263Z,3.90
2019-05-13T00:56:13.375Z,3.90
2019-05-13T00:57:20.609Z,3.90
2019-05-13T00:58:28.395Z,3.90
2019-05-13T00:59:35.587Z,3.90
2019-05-13T01:00:44.364Z,3.90
2019-05-13T01:01:53.315Z,3.90
2019-05-13T01:03:00.946Z,3.90
2019-05-13T01:04:07.747Z,3.90
2019-05-13T01:05:15.678Z,3.90
2019-05-13T01:06:23.689Z,3.90
2019-05-13T01:07:34.008Z,3.90
2019-05-13T01:08:39.750Z,3.90
2019-05-13T01:09:47.318Z,3.90
2019-05-13T01:10:54.059Z,3.90
2019-05-13T01:12:04.106Z,4.00
2019-05-13T01:13:10.322Z,4.00
2019-05-13T01:14:17.906Z,3.90
2019-05-13T01:15:24.835Z,3.90
2019-05-13T01:16:34.085Z,4.00
2019-05-13T01:17:41.027Z,3.90
2019-05-13T01:18:48.510Z,3.90
2019-05-13T01:19:55.250Z,3.90
2019-05-13T01:21:04.434Z,3.90
2019-05-13T01:22:13.359Z,3.90
2019-05-13T01:23:20.596Z,3.80
2019-05-13T01:24:27.845Z,3.80
2019-05-13T01:25:36.089Z,3.80
2019-05-13T01:26:43.773Z,3.80
2019-05-13T01:27:53.617Z,3.80
2019-05-13T01:29:00.292Z,3.70
2019-05-13T01:30:09.226Z,3.80
2019-05-13T01:31:15.977Z,3.70
2019-05-13T01:32:24.056Z,3.70
2019-05-13T01:33:30.827Z,3.70
2019-05-13T01:34:38.758Z,3.70
2019-05-13T01:35:45.698Z,3.70
2019-05-13T01:36:53.716Z,3.70
2019-05-13T01:38:00.462Z,3.60
2019-05-13T01:39:09.449Z,3.60
2019-05-13T01:40:16.942Z,3.50
2019-05-13T01:41:24.842Z,3.50
2019-05-13T01:42:33.665Z,3.60
2019-05-13T01:43:43.951Z,3.50
2019-05-13T01:44:50.644Z,3.50
2019-05-13T01:45:58.493Z,3.50
2019-05-13T01:47:05.409Z,3.40
2019-05-13T01:48:14.097Z,3.40
2019-05-13T01:49:21.301Z,3.40
2019-05-13T01:50:28.799Z,3.40
2019-05-13T01:51:35.766Z,3.40
2019-05-13T01:52:44.537Z,3.30
2019-05-13T01:53:53.467Z,3.30
2019-05-13T01:55:00.995Z,3.30
2019-05-13T01:56:07.744Z,3.30
2019-05-13T01:57:15.274Z,3.30
2019-05-13T01:58:23.542Z,3.30
2019-05-13T01:59:31.284Z,3.30
2019-05-13T02:00:38.456Z,3.30
2019-05-13T02:01:46.017Z,3.30
2019-05-13T02:02:54.499Z,3.30
2019-05-13T02:04:04.028Z,3.30
2019-05-13T02:05:13.803Z,3.30
2019-05-13T02:06:20.880Z,3.30
2019-05-13T02:07:27.995Z,3.30
2019-05-13T02:08:35.543Z,3.20
2019-05-13T02:09:44.315Z,3.30
2019-05-13T02:10:55.944Z,3.20
2019-05-13T02:12:04.895Z,3.30
2019-05-13T02:13:14.629Z,3.30
2019-05-13T02:14:20.921Z,3.30
2019-05-13T02:15:28.402Z,3.30
2019-05-13T02:16:35.583Z,3.30
2019-05-13T02:17:44.667Z,3.30
2019-05-13T02:18:53.659Z,3.30
2019-05-13T02:20:03.972Z,3.30
2019-05-13T02:21:10.456Z,3.20
2019-05-13T02:22:17.962Z,3.20
2019-05-13T02:23:24.736Z,3.20
2019-05-13T02:24:34.196Z,3.20
2019-05-13T02:25:43.440Z,3.20
2019-05-13T02:26:51.253Z,3.20
2019-05-13T02:27:58.097Z,3.10
2019-05-13T02:29:06.030Z,3.10
2019-05-13T02:30:16.106Z,3.10
2019-05-13T02:31:34.996Z,3.10
2019-05-13T02:32:32.898Z,3.00
2019-05-13T02:33:42.344Z,3.00
2019-05-13T02:34:49.370Z,3.00
2019-05-13T02:35:56.888Z,3.00
2019-05-13T02:37:04.415Z,3.00
2019-05-13T02:38:23.577Z,3.00
2019-05-13T02:39:22.325Z,3.00
2019-05-13T02:40:32.474Z,3.00
2019-05-13T02:41:38.729Z,3.00
2019-05-13T02:42:46.631Z,3.00
2019-05-13T02:43:53.722Z,3.00
2019-05-13T02:45:03.692Z,3.00
2019-05-13T02:46:12.841Z,2.90
2019-05-13T02:47:22.402Z,2.80
2019-05-13T02:48:27.989Z,2.80
2019-05-13T02:49:35.689Z,2.80
2019-05-13T02:50:44.202Z,2.70
2019-05-13T02:51:54.738Z,2.70
2019-05-13T02:53:02.468Z,2.70
2019-05-13T02:54:12.415Z,2.70
2019-05-13T02:55:18.693Z,2.70
2019-05-13T02:56:26.401Z,2.70
2019-05-13T02:57:35.830Z,2.70
2019-05-13T02:58:43.329Z,2.70
2019-05-13T02:59:52.664Z,2.70
2019-05-13T03:01:02.838Z,2.60
2019-05-13T03:02:08.467Z,2.70
2019-05-13T03:03:16.019Z,2.70
2019-05-13T03:04:23.457Z,2.70
2019-05-13T03:05:32.054Z,2.70
2019-05-13T03:06:38.981Z,2.70
2019-05-13T03:07:46.641Z,2.70
2019-05-13T03:08:54.756Z,2.70
2019-05-13T03:10:04.146Z,2.70
2019-05-13T03:11:12.648Z,2.70
2019-05-13T03:12:23.057Z,2.70
2019-05-13T03:13:32.768Z,2.70
2019-05-13T03:14:38.881Z,2.70
2019-05-13T03:15:55.876Z,2.70
2019-05-13T03:17:22.575Z,2.70
2019-05-13T03:18:33.133Z,2.70
2019-05-13T03:19:39.443Z,2.80
2019-05-13T03:20:46.746Z,2.70
2019-05-13T03:21:54.280Z,2.80
2019-05-13T03:23:02.990Z,2.80
2019-05-13T03:24:13.331Z,2.80
2019-05-13T03:25:22.744Z,2.80
2019-05-13T03:26:32.035Z,2.90
2019-05-13T03:27:37.820Z,2.80
2019-05-13T03:28:45.543Z,2.80
2019-05-13T03:29:53.313Z,2.80
2019-05-13T03:31:06.742Z,2.70
2019-05-13T03:32:15.418Z,2.70
2019-05-13T03:33:21.932Z,2.70
2019-05-13T03:34:27.772Z,2.70
2019-05-13T03:35:37.263Z,2.70
2019-05-13T03:36:46.377Z,2.70
2019-05-13T03:37:55.096Z,2.70
2019-05-13T03:39:10.533Z,2.70
2019-05-13T03:40:14.023Z,2.70
2019-05-13T03:41:22.839Z,2.70
2019-05-13T03:42:33.937Z,2.70
2019-05-13T03:43:43.462Z,2.70
2019-05-13T03:44:55.871Z,2.70
2019-05-13T03:46:04.701Z,2.70
2019-05-13T03:47:14.329Z,2.70
2019-05-13T03:48:25.783Z,2.70
2019-05-13T03:49:37.533Z,2.80
2019-05-13T03:50:44.304Z,2.80
2019-05-13T03:51:53.817Z,2.80
2019-05-13T03:53:03.025Z,2.80
2019-05-13T03:54:12.911Z,2.90
2019-05-13T03:55:23.165Z,2.80
2019-05-13T03:56:32.614Z,2.90
2019-05-13T03:57:38.778Z,2.90
2019-05-13T03:58:47.055Z,2.90
2019-05-13T03:59:54.301Z,2.90
2019-05-13T04:01:02.794Z,2.90
2019-05-13T04:02:12.953Z,2.90
2019-05-13T04:03:22.789Z,2.90
2019-05-13T04:04:32.163Z,2.90
2019-05-13T04:05:38.169Z,3.00
2019-05-13T04:06:44.985Z,3.00
2019-05-13T04:07:52.835Z,3.00
2019-05-13T04:09:17.166Z,3.00
2019-05-13T04:10:12.936Z,3.10
2019-05-13T04:11:21.878Z,3.20
2019-05-13T04:12:28.747Z,3.50
2019-05-13T04:13:35.723Z,3.80
2019-05-13T04:14:43.918Z,4.20
2019-05-13T04:15:53.068Z,4.50
2019-05-13T04:17:02.948Z,4.90
2019-05-13T04:18:12.281Z,5.30
2019-05-13T04:19:18.824Z,5.70
2019-05-13T04:20:25.802Z,6.00
2019-05-13T04:21:33.944Z,6.10
2019-05-13T04:22:42.563Z,6.30
2019-05-13T04:23:53.034Z,6.30
2019-05-13T04:25:02.492Z,6.30
2019-05-13T04:26:14.231Z,6.40
2019-05-13T04:27:19.139Z,6.60
2019-05-13T04:28:26.687Z,7.00
2019-05-13T04:29:33.893Z,7.20
2019-05-13T04:30:43.617Z,7.30
2019-05-13T04:31:53.244Z,7.50
2019-05-13T04:33:02.433Z,7.80
2019-05-13T04:34:12.107Z,8.00
2019-05-13T04:35:18.782Z,8.20
2019-05-13T04:36:25.608Z,8.20
2019-05-13T04:37:33.579Z,8.30
2019-05-13T04:38:43.747Z,8.40
2019-05-13T04:39:54.933Z,8.70
2019-05-13T04:40:58.553Z,8.90
2019-05-13T04:42:06.209Z,9.10
2019-05-13T04:43:13.831Z,9.40
2019-05-13T04:44:23.970Z,9.80
2019-05-13T04:45:33.032Z,9.80
2019-05-13T04:46:43.100Z,9.90
2019-05-13T04:47:48.165Z,9.70
2019-05-13T04:48:55.940Z,9.40
2019-05-13T04:50:03.567Z,9.00
2019-05-13T04:51:13.630Z,8.40
2019-05-13T04:52:22.244Z,7.80
2019-05-13T04:53:33.309Z,7.40
2019-05-13T04:54:39.154Z,7.10
2019-05-13T04:55:47.085Z,6.80
2019-05-13T04:56:54.006Z,6.60
2019-05-13T04:58:03.526Z,6.50
2019-05-13T04:59:12.504Z,6.40
2019-05-13T05:00:42.913Z,6.20
2019-05-13T05:02:49.877Z,6.20
2019-05-13T05:04:22.587Z,6.00
2019-05-13T05:06:05.913Z,5.90
2019-05-13T05:07:41.842Z,5.80
2019-05-13T05:09:25.911Z,5.80
2019-05-13T05:11:16.452Z,5.90
2019-05-13T05:13:23.718Z,6.00
2019-05-13T05:15:33.414Z,6.10
2019-05-13T05:17:43.191Z,6.10
2019-05-13T05:19:32.954Z,6.30
2019-05-13T05:21:06.432Z,6.30
2019-05-13T05:22:38.889Z,6.30
2019-05-13T05:24:42.456Z,6.40
2019-05-13T05:27:08.633Z,6.40
2019-05-13T05:29:34.499Z,6.40
2019-05-13T05:31:35.985Z,6.50
2019-05-13T05:34:06.223Z,6.60
2019-05-13T05:36:07.725Z,6.70
2019-05-13T05:38:16.123Z,6.80
2019-05-13T05:39:28.631Z,6.80
2019-05-13T05:40:37.809Z,6.80
2019-05-13T05:41:51.339Z,6.80
2019-05-13T05:43:02.429Z,6.80
2019-05-13T05:44:13.852Z,6.90
2019-05-13T05:45:22.108Z,7.00
2019-05-13T05:46:32.484Z,7.00
2019-05-13T05:47:42.751Z,7.00
2019-05-13T05:48:53.745Z,7.00
2019-05-13T05:50:03.068Z,7.10
2019-05-13T05:51:14.454Z,7.10
2019-05-13T05:52:24.467Z,7.10
2019-05-13T05:53:33.659Z,7.10
2019-05-13T05:54:42.206Z,7.10
2019-05-13T05:55:54.924Z,7.10
2019-05-13T05:57:05.511Z,7.20
2019-05-13T05:58:16.095Z,7.20
2019-05-13T05:59:26.267Z,7.30
2019-05-13T06:00:36.649Z,7.30
2019-05-13T06:01:47.955Z,7.40
2019-05-13T06:02:57.910Z,7.40
2019-05-13T06:04:04.726Z,7.30
2019-05-13T06:05:12.663Z,7.40
2019-05-13T06:06:23.239Z,7.50
2019-05-13T06:07:32.994Z,7.60
2019-05-13T06:08:41.353Z,7.60
2019-05-13T06:09:51.435Z,7.70
2019-05-13T06:10:57.831Z,7.70
2019-05-13T06:12:05.520Z,7.60
2019-05-13T06:13:13.046Z,7.70
2019-05-13T06:14:21.900Z,7.70
2019-05-13T06:15:31.449Z,7.80
2019-05-13T06:16:39.497Z,7.80
2019-05-13T06:17:46.729Z,7.80
2019-05-13T06:18:54.523Z,7.90
2019-05-13T06:20:03.728Z,8.00
2019-05-13T06:21:12.301Z,8.00
2019-05-13T06:22:21.456Z,8.00
2019-05-13T06:23:31.265Z,8.00
2019-05-13T06:24:38.110Z,8.00
2019-05-13T06:25:45.677Z,8.10
2019-05-13T06:26:53.076Z,8.20
2019-05-13T06:28:01.845Z,8.10
2019-05-13T06:29:11.687Z,8.10
2019-05-13T06:30:21.544Z,8.20
2019-05-13T06:31:27.843Z,8.10
2019-05-13T06:32:37.259Z,8.10
2019-05-13T06:33:44.462Z,8.10
2019-05-13T06:34:52.714Z,8.10
2019-05-13T06:36:01.207Z,8.20
2019-05-13T06:37:11.479Z,8.30
2019-05-13T06:38:17.866Z,8.30
2019-05-13T06:39:25.469Z,8.40
2019-05-13T06:40:32.695Z,8.40
2019-05-13T06:41:41.702Z,8.50
2019-05-13T06:42:48.883Z,8.60
2019-05-13T06:43:56.377Z,8.60
2019-05-13T06:45:03.846Z,8.60
2019-05-13T06:46:12.339Z,8.60
2019-05-13T06:47:21.758Z,8.60
2019-05-13T06:48:29.054Z,8.60
2019-05-13T06:49:36.105Z,8.60
2019-05-13T06:50:43.926Z,8.70
2019-05-13T06:51:52.703Z,8.70
2019-05-13T06:53:02.110Z,8.80
2019-05-13T06:54:11.107Z,8.80
2019-05-13T06:55:18.220Z,8.80
2019-05-13T06:56:24.973Z,8.80
2019-05-13T06:57:32.477Z,8.90
2019-05-13T06:58:41.534Z,8.90
2019-05-13T06:59:48.859Z,8.90
2019-05-13T07:00:57.973Z,8.80
2019-05-13T07:02:05.330Z,8.80
2019-05-13T07:03:12.908Z,8.80
2019-05-13T07:04:21.878Z,8.80
2019-05-13T07:05:31.643Z,8.80
2019-05-13T07:06:38.498Z,8.80
2019-05-13T07:07:45.269Z,8.80
2019-05-13T07:08:52.769Z,8.80
2019-05-13T07:10:02.235Z,8.90
2019-05-13T07:11:20.461Z,9.00
2019-05-13T07:12:17.783Z,9.10
2019-05-13T07:13:25.573Z,9.10
2019-05-13T07:14:32.700Z,9.10
2019-05-13T07:15:41.747Z,9.20
2019-05-13T07:16:49.483Z,9.40
2019-05-13T07:17:57.272Z,9.40
2019-05-13T07:19:04.035Z,9.50
2019-05-13T07:20:12.266Z,9.60
2019-05-13T07:21:21.567Z,9.50
2019-05-13T07:22:31.945Z,9.50
2019-05-13T07:23:37.283Z,9.60
2019-05-13T07:24:45.844Z,9.60
2019-05-13T07:25:52.837Z,9.60
2019-05-13T07:27:01.883Z,9.60
2019-05-13T07:28:09.166Z,9.60
2019-05-13T07:29:17.215Z,9.70
2019-05-13T07:30:43.240Z,9.70
2019-05-13T07:31:52.271Z,9.60
2019-05-13T07:33:01.729Z,9.70
2019-05-13T07:34:11.422Z,9.80
2019-05-13T07:35:18.451Z,9.80
2019-05-13T07:36:26.306Z,9.80
2019-05-13T07:37:33.967Z,9.80
2019-05-13T07:38:42.068Z,9.90
2019-05-13T07:39:49.507Z,9.90
2019-05-13T07:41:04.789Z,10.00
2019-05-13T07:42:12.457Z,10.00
2019-05-13T07:43:21.479Z,10.10
2019-05-13T07:44:32.159Z,10.00
2019-05-13T07:45:39.052Z,10.00
2019-05-13T07:46:45.875Z,10.10
2019-05-13T07:47:53.770Z,10.10
2019-05-13T07:49:02.167Z,10.10
2019-05-13T07:50:12.766Z,10.00
2019-05-13T07:51:19.035Z,10.10
2019-05-13T07:52:26.903Z,10.10
2019-05-13T07:53:34.055Z,10.20
2019-05-13T07:54:42.140Z,10.40
2019-05-13T07:55:49.023Z,10.40
2019-05-13T07:56:56.508Z,10.40
2019-05-13T07:58:03.666Z,10.40
2019-05-13T07:59:12.386Z,10.40
2019-05-13T08:00:21.755Z,10.50
2019-05-13T08:01:29.224Z,10.50
2019-05-13T08:02:36.088Z,10.50
2019-05-13T08:03:43.594Z,10.40
2019-05-13T08:04:52.987Z,10.50
2019-05-13T08:06:01.996Z,10.50
2019-05-13T08:07:08.347Z,10.60
2019-05-13T08:08:16.203Z,10.70
2019-05-13T08:09:23.272Z,10.80
2019-05-13T08:10:31.993Z,10.90
2019-05-13T08:11:56.461Z,10.90
2019-05-13T08:12:48.597Z,10.90
2019-05-13T08:13:55.422Z,10.90
2019-05-13T08:15:03.507Z,11.00
2019-05-13T08:16:12.372Z,11.10
2019-05-13T08:17:22.483Z,11.10
2019-05-13T08:18:31.871Z,11.10
2019-05-13T08:19:41.236Z,11.20
2019-05-13T08:20:48.272Z,11.30
2019-05-13T08:21:55.770Z,11.30
2019-05-13T08:23:02.913Z,11.30
2019-05-13T08:24:11.981Z,11.30
2019-05-13T08:25:19.002Z,11.30
2019-05-13T08:26:26.990Z,11.40
2019-05-13T08:27:35.144Z,11.50
2019-05-13T08:28:56.943Z,11.60
2019-05-13T08:29:52.187Z,11.60
2019-05-13T08:31:02.078Z,11.60
2019-05-13T08:32:08.659Z,11.70
2019-05-13T08:33:16.836Z,11.70
2019-05-13T08:34:24.089Z,11.70
2019-05-13T08:35:31.992Z,11.80
2019-05-13T08:36:39.722Z,11.70
2019-05-13T08:37:48.658Z,11.70
2019-05-13T08:38:55.418Z,11.70
2019-05-13T08:40:02.910Z,11.70
2019-05-13T08:41:18.809Z,11.70
2019-05-13T08:42:23.333Z,11.80
2019-05-13T08:43:31.465Z,11.80
2019-05-13T08:44:38.457Z,11.80
2019-05-13T08:45:45.370Z,11.70
2019-05-13T08:46:53.889Z,11.80
2019-05-13T08:48:02.058Z,11.90
2019-05-13T08:49:11.860Z,12.00
2019-05-13T08:50:18.645Z,12.10
2019-05-13T08:51:26.141Z,12.20
2019-05-13T08:52:34.646Z,12.30
2019-05-13T08:53:42.670Z,12.30
2019-05-13T08:54:52.309Z,12.30
2019-05-13T08:56:01.482Z,12.30
2019-05-13T08:57:07.638Z,12.40
2019-05-13T08:58:15.209Z,12.40
2019-05-13T08:59:22.305Z,12.40
2019-05-13T09:00:53.552Z,12.30
2019-05-13T09:02:03.147Z,12.30
2019-05-13T09:03:12.041Z,12.40
2019-05-13T09:04:18.187Z,12.40
2019-05-13T09:05:25.718Z,12.40
2019-05-13T09:06:32.666Z,12.50
2019-05-13T09:07:41.295Z,12.60
2019-05-13T09:08:48.293Z,12.60
2019-05-13T09:09:55.918Z,12.70
2019-05-13T09:11:03.011Z,12.70
2019-05-13T09:12:11.626Z,12.60
2019-05-13T09:13:18.707Z,12.60
2019-05-13T09:14:26.368Z,12.70
2019-05-13T09:15:35.237Z,12.70
2019-05-13T09:16:43.526Z,12.80
2019-05-13T09:17:51.714Z,12.90
2019-05-13T09:19:03.405Z,12.90
2019-05-13T09:20:11.351Z,13.10
2019-05-13T09:21:18.177Z,13.20
2019-05-13T09:22:24.926Z,13.20
2019-05-13T09:23:32.870Z,13.30
2019-05-13T09:24:42.278Z,13.30
2019-05-13T09:25:49.033Z,13.40
2019-05-13T09:26:56.250Z,13.20
2019-05-13T09:28:04.807Z,13.20
2019-05-13T09:29:12.057Z,13.20
2019-05-13T09:30:22.215Z,13.30
2019-05-13T09:31:28.406Z,13.30
2019-05-13T09:32:36.304Z,13.20
2019-05-13T09:33:43.505Z,13.30
2019-05-13T09:34:52.455Z,13.30
2019-05-13T09:36:02.125Z,13.40
2019-05-13T09:37:11.695Z,13.40
2019-05-13T09:38:18.047Z,13.40
2019-05-13T09:39:25.529Z,13.40
2019-05-13T09:40:32.767Z,13.40
2019-05-13T09:41:43.676Z,13.40
2019-05-13T09:42:52.860Z,13.50
2019-05-13T09:43:58.426Z,13.50
2019-05-13T09:45:05.449Z,13.60
2019-05-13T09:46:13.579Z,13.70
2019-05-13T09:47:21.703Z,13.70
2019-05-13T09:48:31.720Z,13.70
2019-05-13T09:49:37.866Z,13.70
2019-05-13T09:50:45.771Z,13.70
2019-05-13T09:51:52.955Z,13.80
2019-05-13T09:53:02.693Z,13.80
2019-05-13T09:54:11.598Z,13.80
2019-05-13T09:55:26.485Z,13.70
2019-05-13T09:56:27.756Z,13.60
2019-05-13T09:57:35.252Z,13.50
2019-05-13T09:58:42.280Z,13.40
2019-05-13T09:59:52.243Z,13.40
2019-05-13T10:00:58.629Z,13.50
2019-05-13T10:02:06.486Z,13.60
2019-05-13T10:03:14.275Z,13.70
2019-05-13T10:04:22.598Z,13.80
2019-05-13T10:05:31.694Z,13.80
2019-05-13T10:06:38.734Z,13.70
2019-05-13T10:07:45.709Z,13.70
2019-05-13T10:08:53.293Z,13.60
2019-05-13T10:10:01.744Z,13.70
2019-05-13T10:11:12.004Z,13.60
2019-05-13T10:12:18.399Z,13.70
2019-05-13T10:13:26.156Z,13.80
2019-05-13T10:14:33.238Z,13.80
2019-05-13T10:15:42.071Z,13.80
2019-05-13T10:16:51.502Z,13.90
2019-05-13T10:18:01.142Z,13.90
2019-05-13T10:19:07.814Z,13.90
2019-05-13T10:20:17.620Z,13.80
2019-05-13T10:21:24.431Z,13.90
2019-05-13T10:22:32.641Z,13.90
2019-05-13T10:23:41.839Z,14.00
2019-05-13T10:24:51.459Z,14.10
2019-05-13T10:26:03.492Z,14.20
2019-05-13T10:27:12.341Z,14.20
2019-05-13T10:28:21.891Z,14.30
2019-05-13T10:29:31.703Z,14.20
2019-05-13T10:30:38.566Z,14.10
2019-05-13T10:31:46.774Z,14.20
2019-05-13T10:32:53.735Z,14.20
2019-05-13T10:34:02.388Z,14.20
2019-05-13T10:35:09.834Z,14.30
2019-05-13T10:36:17.957Z,14.30
2019-05-13T10:37:25.209Z,14.30
2019-05-13T10:38:32.960Z,14.30
2019-05-13T10:39:39.768Z,14.30
2019-05-13T10:40:48.008Z,14.50
2019-05-13T10:41:55.078Z,14.60
2019-05-13T10:43:02.883Z,14.60
2019-05-13T10:44:12.062Z,14.50
2019-05-13T10:45:22.160Z,14.30
2019-05-13T10:46:28.005Z,14.20
2019-05-13T10:47:36.554Z,14.20
2019-05-13T10:48:43.591Z,14.20
2019-05-13T10:49:52.316Z,14.20
2019-05-13T10:50:59.406Z,14.30
2019-05-13T10:52:08.063Z,14.30
2019-05-13T10:53:15.251Z,14.30
2019-05-13T10:54:23.194Z,14.30
2019-05-13T10:55:32.406Z,14.40
2019-05-13T10:56:39.504Z,14.50
2019-05-13T10:57:46.252Z,14.60
2019-05-13T10:58:53.804Z,14.70
2019-05-13T11:00:03.419Z,14.80
2019-05-13T11:01:11.639Z,14.90
2019-05-13T11:02:21.971Z,14.80
2019-05-13T11:03:28.417Z,14.80
2019-05-13T11:04:35.167Z,14.80
2019-05-13T11:05:44.749Z,14.80
2019-05-13T11:06:52.414Z,14.90
2019-05-13T11:08:02.013Z,14.90
2019-05-13T11:09:12.970Z,14.70
2019-05-13T11:10:32.521Z,14.60
2019-05-13T11:11:41.360Z,14.70
2019-05-13T11:12:51.679Z,14.70
2019-05-13T11:14:06.695Z,14.80
2019-05-13T11:15:08.250Z,14.80
2019-05-13T11:16:15.349Z,14.90
2019-05-13T11:17:30.630Z,14.90
2019-05-13T11:18:31.864Z,15.10
2019-05-13T11:19:39.642Z,15.20
2019-05-13T11:20:47.385Z,15.20
2019-05-13T11:21:54.899Z,15.30
2019-05-13T11:23:02.455Z,15.20
2019-05-13T11:24:12.743Z,15.10
2019-05-13T11:25:21.490Z,15.20
2019-05-13T11:26:28.470Z,15.10
2019-05-13T11:27:35.576Z,15.10
2019-05-13T11:28:43.162Z,15.10
2019-05-13T11:29:52.387Z,15.20
2019-05-13T11:30:59.990Z,15.30
2019-05-13T11:32:07.610Z,15.20
2019-05-13T11:33:15.679Z,15.10
2019-05-13T11:34:22.579Z,15.00
2019-05-13T11:35:32.013Z,15.00
2019-05-13T11:36:42.679Z,15.00
2019-05-13T11:37:48.414Z,15.20
2019-05-13T11:38:55.939Z,15.40
2019-05-13T11:40:03.439Z,15.50
2019-05-13T11:41:11.793Z,15.40
2019-05-13T11:42:22.653Z,15.40
2019-05-13T11:43:28.886Z,15.50
2019-05-13T11:44:37.031Z,15.50
2019-05-13T11:45:44.412Z,15.60
2019-05-13T11:46:52.997Z,15.60
2019-05-13T11:49:11.917Z,15.70
2019-05-13T11:50:22.383Z,15.70
2019-05-13T11:51:32.017Z,15.70
2019-05-13T11:52:41.735Z,15.60
2019-05-13T11:53:48.970Z,15.70
2019-05-13T11:54:55.728Z,15.70
2019-05-13T11:56:03.993Z,15.50
2019-05-13T11:57:12.361Z,15.50
2019-05-13T11:58:20.393Z,15.50
2019-05-13T11:59:27.164Z,15.60
2019-05-13T12:01:03.246Z,15.70
2019-05-13T12:02:13.435Z,15.60
2019-05-13T12:03:23.144Z,15.70
2019-05-13T12:04:33.065Z,15.60
2019-05-13T12:05:41.616Z,15.60
2019-05-13T12:06:49.234Z,15.50
2019-05-13T12:07:57.636Z,15.40
2019-05-13T12:09:06.078Z,15.40
2019-05-13T12:10:14.569Z,15.40
2019-05-13T12:11:22.391Z,15.50
2019-05-13T12:13:38.988Z,15.80
2019-05-13T12:15:16.170Z,16.00
2019-05-13T12:15:55.414Z,16.10
2019-05-13T12:17:03.000Z,16.10
2019-05-13T12:18:12.694Z,16.20
2019-05-13T12:19:21.436Z,16.30
2019-05-13T12:20:27.975Z,16.50
2019-05-13T12:21:41.981Z,16.60
2019-05-13T12:22:44.428Z,16.50
2019-05-13T12:23:52.682Z,16.40
2019-05-13T12:25:02.049Z,16.40
2019-05-13T12:26:12.715Z,16.40
2019-05-13T12:27:18.288Z,16.40
2019-05-13T12:28:26.451Z,16.30
2019-05-13T12:29:33.291Z,16.20
2019-05-13T12:30:41.795Z,16.10
2019-05-13T12:31:48.719Z,15.90
2019-05-13T12:32:57.429Z,15.70
2019-05-13T12:34:04.839Z,15.80
2019-05-13T12:35:13.462Z,15.80
2019-05-13T12:36:23.465Z,15.80
2019-05-13T12:37:33.450Z,15.90
2019-05-13T12:38:54.566Z,15.90
2019-05-13T12:40:03.383Z,16.00
2019-05-13T12:41:12.900Z,16.00
2019-05-13T12:42:22.778Z,16.00
2019-05-13T12:43:31.449Z,15.80
2019-05-13T12:44:59.740Z,15.80
2019-05-13T12:45:48.205Z,15.80
2019-05-13T12:46:56.059Z,15.90
2019-05-13T12:48:03.441Z,15.90
2019-05-13T12:49:14.346Z,16.00
2019-05-13T12:50:23.692Z,16.10
2019-05-13T12:51:32.497Z,16.10
2019-05-13T12:52:39.050Z,16.10
2019-05-13T12:53:47.026Z,16.10
2019-05-13T12:54:53.781Z,16.20
2019-05-13T12:56:03.355Z,16.30
2019-05-13T12:57:13.188Z,16.20
2019-05-13T12:58:18.927Z,16.20
2019-05-13T12:59:25.708Z,16.20
2019-05-13T13:00:33.208Z,16.20
2019-05-13T13:01:40.131Z,16.10
2019-05-13T13:02:51.569Z,16.00
2019-05-13T13:03:56.468Z,15.80
2019-05-13T13:05:12.993Z,15.80
2019-05-13T13:06:31.167Z,15.80
2019-05-13T13:07:23.137Z,15.90
2019-05-13T13:08:43.020Z,15.90
2019-05-13T13:09:42.585Z,15.80
2019-05-13T13:10:48.280Z,15.80
2019-05-13T13:11:56.491Z,15.90
2019-05-13T13:13:03.705Z,16.10
2019-05-13T13:14:15.096Z,16.20
2019-05-13T13:15:37.340Z,16.20
2019-05-13T13:16:34.289Z,16.10
2019-05-13T13:17:37.779Z,16.00
2019-05-13T13:18:45.354Z,16.00
2019-05-13T13:19:54.821Z,15.90
2019-05-13T13:21:06.989Z,15.90
2019-05-13T13:22:13.337Z,16.00
2019-05-13T13:23:23.159Z,16.20
2019-05-13T13:24:28.166Z,16.30
2019-05-13T13:25:36.140Z,16.30
2019-05-13T13:26:43.171Z,16.40
2019-05-13T13:28:10.992Z,16.50
2019-05-13T13:29:00.134Z,16.60
2019-05-13T13:30:10.077Z,16.80
2019-05-13T13:31:17.527Z,16.80
2019-05-13T13:32:25.029Z,16.60
2019-05-13T13:33:34.340Z,16.40
2019-05-13T13:34:44.093Z,16.30
2019-05-13T13:35:59.540Z,16.30
2019-05-13T13:36:59.825Z,16.30
2019-05-13T13:38:06.597Z,16.20
2019-05-13T13:39:15.185Z,16.20
2019-05-13T13:40:28.343Z,16.10
2019-05-13T13:41:32.795Z,16.10
2019-05-13T13:42:43.134Z,16.20
2019-05-13T13:43:53.482Z,16.20
2019-05-13T13:44:57.867Z,16.20
2019-05-13T13:46:23.213Z,16.20
2019-05-13T13:47:15.504Z,16.20
2019-05-13T13:48:25.358Z,16.20
2019-05-13T13:49:35.008Z,16.20
2019-05-13T13:50:44.284Z,16.30
2019-05-13T13:51:50.584Z,16.40
2019-05-13T13:52:58.514Z,16.50
2019-05-13T13:54:05.441Z,16.40
2019-05-13T13:55:15.951Z,16.40
2019-05-13T13:56:25.416Z,16.40
2019-05-13T13:57:32.417Z,16.40
2019-05-13T13:58:43.360Z,16.40
2019-05-13T14:00:19.328Z,16.50
2019-05-13T14:02:07.088Z,16.30
2019-05-13T14:03:13.937Z,16.30
2019-05-13T14:04:21.855Z,16.20
2019-05-13T14:05:28.651Z,16.20
2019-05-13T14:06:29.232Z,15.60
2019-05-13T14:06:32.730Z,15.60
2019-05-13T14:06:59.246Z,16.50
2019-05-13T14:07:45.549Z,16.00
2019-05-13T14:08:53.437Z,16.10
2019-05-13T14:10:06.053Z,16.20
2019-05-13T14:11:11.624Z,16.10
2019-05-13T14:12:18.408Z,16.10
2019-05-13T14:13:26.292Z,16.20
2019-05-13T14:14:33.352Z,16.20
2019-05-13T14:15:41.733Z,16.30
2019-05-13T14:16:48.684Z,16.50
2019-05-13T14:17:56.228Z,16.60
2019-05-13T14:19:03.400Z,16.60
2019-05-13T14:20:11.325Z,16.50
2019-05-13T14:21:18.237Z,16.50
2019-05-13T14:22:26.092Z,16.40
2019-05-13T14:23:33.253Z,16.50
2019-05-13T14:24:42.495Z,16.60
2019-05-13T14:25:52.124Z,16.70
2019-05-13T14:26:58.911Z,16.80
2019-05-13T14:28:05.764Z,16.70
2019-05-13T14:29:13.466Z,16.80
2019-05-13T14:30:21.791Z,16.90
2019-05-13T14:31:31.697Z,16.90
2019-05-13T14:32:38.613Z,16.90
2019-05-13T14:33:46.681Z,17.00
2019-05-13T14:34:54.104Z,17.00
2019-05-13T14:36:03.408Z,16.90
2019-05-13T14:37:12.496Z,16.90
2019-05-13T14:38:22.385Z,17.00
2019-05-13T14:39:31.305Z,16.80
2019-05-13T14:40:38.768Z,16.90
2019-05-13T14:41:46.233Z,17.20
2019-05-13T14:42:53.854Z,17.00
2019-05-13T14:44:03.503Z,17.30
2019-05-13T14:45:12.148Z,17.50
2019-05-13T14:46:23.030Z,17.40
2019-05-13T14:47:28.362Z,17.40
2019-05-13T14:48:35.494Z,17.40
2019-05-13T14:49:43.383Z,17.40
2019-05-13T14:50:52.312Z,17.50
2019-05-13T14:52:01.270Z,17.40
2019-05-13T14:53:08.619Z,17.60
2019-05-13T14:54:16.097Z,17.40
2019-05-13T14:55:23.286Z,17.50
2019-05-13T14:56:32.321Z,17.50
2019-05-13T14:57:41.881Z,17.50
2019-05-13T14:58:48.891Z,17.30
2019-05-13T14:59:55.663Z,17.10
2019-05-13T15:01:17.840Z,17.10
2019-05-13T15:02:12.047Z,17.10
2019-05-13T15:03:21.673Z,17.30
2019-05-13T15:04:28.498Z,17.30
2019-05-13T15:05:35.979Z,17.20
2019-05-13T15:06:43.054Z,17.30
2019-05-13T15:07:52.835Z,17.30
2019-05-13T15:09:01.792Z,17.30
2019-05-13T15:10:10.343Z,17.60
2019-05-13T15:11:17.347Z,17.90
2019-05-13T15:12:25.431Z,17.70
2019-05-13T15:13:32.400Z,18.00