createdAt,value
2023-02-14T00:00:22.182Z,0.00
2023-02-14T00:01:21.961Z,0.00
2023-02-14T00:02:21.984Z,0.00
2023-02-14T00:03:21.938Z,0.00
2023-02-14T00:04:21.953Z,0.00
2023-02-14T00:05:21.909Z,0.00
2023-02-14T00:06:21.903Z,0.00
2023-02-14T00:07:21.889Z,0.00
2023-02-14T00:08:21.866Z,0.00
2023-02-14T00:09:21.887Z,0.00
2023-02-14T00:10:21.859Z,0.00
2023-02-14T00:11:21.848Z,0.00
2023-02-14T00:12:21.819Z,0.00
2023-02-14T00:13:21.828Z,0.00
2023-02-14T00:14:21.821Z,0.00
2023-02-14T00:15:22.025Z,0.00
2023-02-14T00:16:21.842Z,0.00
2023-02-14T00:17:21.786Z,0.00
2023-02-14T00:18:21.810Z,0.00
2023-02-14T00:19:21.768Z,0.00
2023-02-14T00:20:21.740Z,0.00
2023-02-14T00:21:21.775Z,0.00
2023-02-14T00:22:21.717Z,0.00
2023-02-14T00:23:21.763Z,0.00
2023-02-14T00:24:21.691Z,0.00
2023-02-14T00:25:21.708Z,0.00
2023-02-14T00:26:22.547Z,0.00
2023-02-14T00:27:21.691Z,0.00
2023-02-14T00:28:21.655Z,0.00
2023-02-14T00:29:21.667Z,0.00
2023-02-14T00:30:21.706Z,0.00
2023-02-14T00:31:21.831Z,0.00
2023-02-14T00:32:21.612Z,0.00
2023-02-14T00:33:21.658Z,0.00
2023-02-14T00:34:22.272Z,0.00
2023-02-14T00:35:21.636Z,0.00
2023-02-14T00:36:21.556Z,0.00
2023-02-14T00:37:21.579Z,0.00
2023-02-14T00:38:21.565Z,0.00
2023-02-14T00:39:21.556Z,0.00
2023-02-14T00:40:22.473Z,0.00
2023-02-14T00:41:21.551Z,0.00
2023-02-14T00:42:21.539Z,0.00
2023-02-14T00:43:22.446Z,0.00
2023-02-14T00:44:21.527Z,0.00
2023-02-14T00:45:21.474Z,0.00
2023-02-14T00:46:21.468Z,0.00
2023-02-14T00:47:21.464Z,0.00
2023-02-14T00:48:21.423Z,0.00
2023-02-14T00:49:21.486Z,0.00
2023-02-14T00:50:21.432Z,0.00
2023-02-14T00:51:21.419Z,0.00
2023-02-14T00:52:21.383Z,0.00
2023-02-14T00:53:21.394Z,0.00
2023-02-14T00:54:21.372Z,0.00
2023-02-14T00:55:21.407Z,0.00
2023-02-14T00:56:21.340Z,0.00
2023-02-14T00:57:21.375Z,0.00
2023-02-14T00:58:21.312Z,0.00
2023-02-14T00:59:22.177Z,0.00
2023-02-14T01:00:21.293Z,0.00
2023-02-14T01:01:21.379Z,0.00
2023-02-14T01:02:21.328Z,0.00
2023-02-14T01:03:21.295Z,0.00
2023-02-14T01:04:21.255Z,0.00
2023-02-14T01:05:21.281Z,0.00
2023-02-14T01:06:21.223Z,0.00
2023-02-14T01:07:21.236Z,0.00
2023-02-14T01:08:21.208Z,0.00
2023-02-14T01:09:21.266Z,0.00
2023-02-14T01:10:21.180Z,0.00
2023-02-14T01:11:21.200Z,0.00
2023-02-14T01:12:21.149Z,0.00
2023-02-14T01:13:21.182Z,0.00
2023-02-14T01:14:21.149Z,0.00
2023-02-14T01:15:21.160Z,0.00
2023-02-14T01:16:21.302Z,0.00
2023-02-14T01:17:21.152Z,0.00
2023-02-14T01:18:21.089Z,0.00
2023-02-14T01:19:21.113Z,0.00
2023-02-14T01:20:21.139Z,0.00
2023-02-14T01:21:21.104Z,0.00
2023-02-14T01:22:21.435Z,0.00
2023-02-14T01:23:21.109Z,0.00
2023-02-14T01:24:21.027Z,0.00
2023-02-14T01:25:21.071Z,0.00
2023-02-14T01:26:21.039Z,0.00
2023-02-14T01:27:21.054Z,0.00
2023-02-14T01:28:20.981Z,0.00
2023-02-14T01:29:20.990Z,0.00
2023-02-14T01:30:21.044Z,0.00
2023-02-14T01:31:21.109Z,0.00
2023-02-14T01:32:21.031Z,0.00
2023-02-14T01:33:20.949Z,0.00
2023-02-14T01:34:20.917Z,0.00
2023-02-14T01:35:21.005Z,0.00
2023-02-14T01:36:20.896Z,0.00
2023-02-14T01:37:20.897Z,0.00
2023-02-14T01:38:20.867Z,0.00
2023-02-14T01:39:20.917Z,0.00
2023-02-14T01:40:20.870Z,0.00
2023-02-14T01:41:20.880Z,0.00
2023-02-14T01:42:21.707Z,0.00
2023-02-14T01:43:20.878Z,0.00
2023-02-14T01:44:20.818Z,0.00
2023-02-14T01:45:20.868Z,0.00
2023-02-14T01:46:20.801Z,0.00
2023-02-14T01:47:20.799Z,0.00
2023-02-14T01:48:20.820Z,0.00
2023-02-14T01:49:21.532Z,0.00
2023-02-14T01:50:20.753Z,0.00
2023-02-14T01:51:20.792Z,0.00
2023-02-14T01:52:20.727Z,0.00
2023-02-14T01:53:20.779Z,0.00
2023-02-14T01:54:20.689Z,0.00
2023-02-14T01:55:20.721Z,0.00
2023-02-14T01:56:20.741Z,0.00
2023-02-14T01:57:20.680Z,0.00
2023-02-14T01:58:20.680Z,0.00
2023-02-14T01:59:20.668Z,0.00
2023-02-14T02:00:20.718Z,0.00
2023-02-14T02:01:20.862Z,0.00
2023-02-14T02:02:20.662Z,0.00
2023-02-14T02:03:20.631Z,0.00
2023-02-14T02:04:20.610Z,0.00
2023-02-14T02:05:20.660Z,0.00
2023-02-14T02:06:20.587Z,0.00
2023-02-14T02:07:20.565Z,0.00
2023-02-14T02:08:20.626Z,0.00
2023-02-14T02:09:20.540Z,0.00
2023-02-14T02:10:20.539Z,0.00
2023-02-14T02:11:20.514Z,0.00
2023-02-14T02:12:20.538Z,0.00
2023-02-14T02:13:20.522Z,0.00
2023-02-14T02:14:20.519Z,0.00
2023-02-14T02:15:20.478Z,0.00
2023-02-14T02:16:21.204Z,0.00
2023-02-14T02:17:20.487Z,0.00
2023-02-14T02:18:20.476Z,0.00
2023-02-14T02:19:20.427Z,0.00
2023-02-14T02:20:20.427Z,0.00
2023-02-14T02:21:20.399Z,0.00
2023-02-14T02:22:20.460Z,0.00
2023-02-14T02:23:20.381Z,0.00
2023-02-14T02:24:20.402Z,0.00
2023-02-14T02:25:20.356Z,0.00
2023-02-14T02:26:20.379Z,0.00
2023-02-14T02:27:20.345Z,0.00
2023-02-14T02:28:20.358Z,0.00
2023-02-14T02:29:20.373Z,0.00
2023-02-14T02:30:20.341Z,0.00
2023-02-14T02:31:20.404Z,0.00
2023-02-14T02:32:20.396Z,0.00
2023-02-14T02:33:20.292Z,0.00
2023-02-14T02:34:20.292Z,0.00
2023-02-14T02:35:20.755Z,0.00
2023-02-14T02:36:20.246Z,0.00
2023-02-14T02:37:20.214Z,0.00
2023-02-14T02:38:20.285Z,0.00
2023-02-14T02:39:20.233Z,0.00
2023-02-14T02:40:20.211Z,0.00
2023-02-14T02:41:20.181Z,0.00
2023-02-14T02:42:20.183Z,0.00
2023-02-14T02:43:20.178Z,0.00
2023-02-14T02:44:20.180Z,0.00
2023-02-14T02:45:20.152Z,0.00
2023-02-14T02:46:20.272Z,0.00
2023-02-14T02:47:20.108Z,0.00
2023-02-14T02:48:20.123Z,0.00
2023-02-14T02:49:20.083Z,0.00
2023-02-14T02:50:20.102Z,0.00
2023-02-14T02:51:20.067Z,0.00
2023-02-14T02:52:20.063Z,0.00
2023-02-14T02:53:20.037Z,0.00
2023-02-14T02:54:20.161Z,0.00
2023-02-14T02:55:20.034Z,0.00
2023-02-14T02:56:20.047Z,0.00
2023-02-14T02:57:19.994Z,0.00
2023-02-14T02:58:20.021Z,0.00
2023-02-14T02:59:19.981Z,0.00
2023-02-14T03:00:19.980Z,0.00
2023-02-14T03:01:20.015Z,0.00
2023-02-14T03:02:19.961Z,0.00
2023-02-14T03:03:19.931Z,0.00
2023-02-14T03:04:20.696Z,0.00
2023-02-14T03:05:19.928Z,0.00
2023-02-14T03:06:19.923Z,0.00
2023-02-14T03:07:19.893Z,0.00
2023-02-14T03:08:19.893Z,0.00
2023-02-14T03:09:19.903Z,0.00
2023-02-14T03:10:19.882Z,0.00
2023-02-14T03:11:20.131Z,0.00
2023-02-14T03:12:19.905Z,0.00
2023-02-14T03:13:19.818Z,0.00
2023-02-14T03:14:19.830Z,0.00
2023-02-14T03:15:19.800Z,0.00
2023-02-14T03:16:19.856Z,0.00
2023-02-14T03:17:19.788Z,0.00
2023-02-14T03:18:19.790Z,0.00
2023-02-14T03:19:19.740Z,0.00
2023-02-14T03:20:19.788Z,0.00
2023-02-14T03:21:19.760Z,0.00
2023-02-14T03:22:19.741Z,0.00
2023-02-14T03:23:19.709Z,0.00
2023-02-14T03:24:19.738Z,0.00
2023-02-14T03:25:19.710Z,0.00
2023-02-14T03:26:19.728Z,0.00
2023-02-14T03:27:19.659Z,0.00
2023-02-14T03:28:19.691Z,0.00
2023-02-14T03:29:19.649Z,0.00
2023-02-14T03:30:19.837Z,0.00
2023-02-14T03:31:19.681Z,0.00
2023-02-14T03:32:19.823Z,0.00
2023-02-14T03:33:19.606Z,0.00
2023-02-14T03:34:19.613Z,0.00
2023-02-14T03:35:19.596Z,0.00
2023-02-14T03:36:19.666Z,0.00
2023-02-14T03:37:19.568Z,0.00
2023-02-14T03:38:19.568Z,0.00
2023-02-14T03:39:19.530Z,0.00
2023-02-14T03:40:19.577Z,0.00
2023-02-14T03:41:19.518Z,0.00
2023-02-14T03:42:19.525Z,0.00
2023-02-14T03:43:19.498Z,0.00
2023-02-14T03:44:19.525Z,0.00
2023-02-14T03:45:19.509Z,0.00
2023-02-14T03:46:19.581Z,0.00
2023-02-14T03:47:19.474Z,0.00
2023-02-14T03:48:19.446Z,0.00
2023-02-14T03:49:19.414Z,0.00
2023-02-14T03:50:19.435Z,0.00
2023-02-14T03:51:19.449Z,0.00
2023-02-14T03:52:19.446Z,0.00
2023-02-14T03:53:19.388Z,0.00
2023-02-14T03:54:19.415Z,0.00
2023-02-14T03:55:19.355Z,0.00
2023-02-14T03:56:19.362Z,0.00
2023-02-14T03:57:19.358Z,0.00
2023-02-14T03:58:19.361Z,0.00
2023-02-14T03:59:20.273Z,0.00
2023-02-14T04:00:19.336Z,0.00
2023-02-14T04:01:19.337Z,0.00
2023-02-14T04:02:19.313Z,0.00
2023-02-14T04:03:19.297Z,0.00
2023-02-14T04:04:19.304Z,0.00
2023-02-14T04:05:19.252Z,0.00
2023-02-14T04:06:19.257Z,0.00
2023-02-14T04:07:19.234Z,0.00
2023-02-14T04:08:19.272Z,0.00
2023-02-14T04:09:19.210Z,0.00
2023-02-14T04:10:19.220Z,0.00
2023-02-14T04:11:19.209Z,0.00
2023-02-14T04:12:26.543Z,0.00
2023-02-14T04:13:20.153Z,0.00
2023-02-14T04:14:19.202Z,0.00
2023-02-14T04:15:19.186Z,0.00
2023-02-14T04:16:19.184Z,0.00
2023-02-14T04:17:19.111Z,0.00
2023-02-14T04:18:19.165Z,0.00
2023-02-14T04:19:19.871Z,0.00
2023-02-14T04:20:19.110Z,0.00
2023-02-14T04:21:19.066Z,0.00
2023-02-14T04:22:19.093Z,0.00
2023-02-14T04:23:19.049Z,0.00
2023-02-14T04:24:19.077Z,0.00
2023-02-14T04:25:19.054Z,0.00
2023-02-14T04:26:19.057Z,0.00
2023-02-14T04:27:19.012Z,0.00
2023-02-14T04:28:19.026Z,0.00
2023-02-14T04:29:19.008Z,0.00
2023-02-14T04:30:19.082Z,0.00
2023-02-14T04:31:19.126Z,0.00
2023-02-14T04:32:19.027Z,0.00
2023-02-14T04:33:18.929Z,0.00
2023-02-14T04:34:18.963Z,0.00
2023-02-14T04:35:18.926Z,0.00
2023-02-14T04:36:18.922Z,0.00
2023-02-14T04:37:18.921Z,0.00
2023-02-14T04:38:18.906Z,0.00
2023-02-14T04:39:18.876Z,0.00
2023-02-14T04:40:18.907Z,0.00
2023-02-14T04:41:18.851Z,0.00
2023-02-14T04:42:18.869Z,0.00
2023-02-14T04:43:18.844Z,0.00
2023-02-14T04:44:18.851Z,0.00
2023-02-14T04:45:18.825Z,0.00
2023-02-14T04:46:19.565Z,0.00
2023-02-14T04:47:18.780Z,0.00
2023-02-14T04:48:18.886Z,0.00
2023-02-14T04:49:18.769Z,0.00
2023-02-14T04:50:18.785Z,0.00
2023-02-14T04:51:18.741Z,0.00
2023-02-14T04:52:18.753Z,0.00
2023-02-14T04:53:18.850Z,0.00
2023-02-14T04:54:18.734Z,0.00
2023-02-14T04:55:18.696Z,0.00
2023-02-14T04:56:18.731Z,0.00
2023-02-14T04:57:18.676Z,0.00
2023-02-14T04:58:18.682Z,0.00
2023-02-14T04:59:18.661Z,0.00
2023-02-14T05:00:18.683Z,0.00
2023-02-14T05:01:18.709Z,0.00
2023-02-14T05:02:18.760Z,0.00
2023-02-14T05:03:18.665Z,0.00
2023-02-14T05:04:18.630Z,0.00
2023-02-14T05:05:18.606Z,0.00
2023-02-14T05:06:18.631Z,0.00
2023-02-14T05:07:18.571Z,0.00
2023-02-14T05:08:18.600Z,0.00
2023-02-14T05:09:18.606Z,0.00
2023-02-14T05:10:18.562Z,0.00
2023-02-14T05:11:18.521Z,0.00
2023-02-14T05:12:18.546Z,0.00
2023-02-14T05:13:18.488Z,0.00
2023-02-14T05:14:18.518Z,0.00
2023-02-14T05:15:18.487Z,0.00
2023-02-14T05:16:18.614Z,0.00
2023-02-14T05:17:18.460Z,0.00
2023-02-14T05:18:19.406Z,0.00
2023-02-14T05:19:18.436Z,0.00
2023-02-14T05:20:18.435Z,0.00
2023-02-14T05:21:18.415Z,0.00
2023-02-14T05:22:18.651Z,0.00
2023-02-14T05:23:18.389Z,0.00
2023-02-14T05:24:18.408Z,0.00
2023-02-14T05:25:18.365Z,0.00
2023-02-14T05:26:18.485Z,0.00
2023-02-14T05:27:18.390Z,0.00
2023-02-14T05:28:18.396Z,0.00
2023-02-14T05:29:18.327Z,0.00
2023-02-14T05:30:18.395Z,0.00
2023-02-14T05:31:18.451Z,0.00
2023-02-14T05:32:18.334Z,0.00
2023-02-14T05:33:18.274Z,0.00
2023-02-14T05:34:18.297Z,0.00
2023-02-14T05:35:18.265Z,0.00
2023-02-14T05:36:18.276Z,0.00
2023-02-14T05:37:18.246Z,0.00
2023-02-14T05:38:18.239Z,0.00
2023-02-14T05:39:18.207Z,0.00
2023-02-14T05:40:18.255Z,0.00
2023-02-14T05:41:18.909Z,0.00
2023-02-14T05:42:18.221Z,0.00
2023-02-14T05:43:18.162Z,0.00
2023-02-14T05:44:18.214Z,0.00
2023-02-14T05:45:18.137Z,0.00
2023-02-14T05:46:18.155Z,0.00
2023-02-14T05:47:18.211Z,0.00
2023-02-14T05:48:19.023Z,0.00
2023-02-14T05:49:18.212Z,0.00
2023-02-14T05:50:18.103Z,0.00
2023-02-14T05:51:18.095Z,0.00
2023-02-14T05:52:18.095Z,0.00
2023-02-14T05:53:18.077Z,0.00
2023-02-14T05:54:18.068Z,0.00
2023-02-14T05:55:18.050Z,0.00
2023-02-14T05:56:18.063Z,0.00
2023-02-14T05:57:18.015Z,0.00
2023-02-14T05:58:18.038Z,0.00
2023-02-14T05:59:18.025Z,0.00
2023-02-14T06:00:18.006Z,0.00
2023-02-14T06:01:18.726Z,0.00
2023-02-14T06:02:18.819Z,0.00
2023-02-14T06:03:17.963Z,0.00
2023-02-14T06:04:18.016Z,0.00
2023-02-14T06:05:17.917Z,0.00
2023-02-14T06:06:18.914Z,0.00
2023-02-14T06:07:17.917Z,0.00
2023-02-14T06:08:17.961Z,0.00
2023-02-14T06:09:17.900Z,0.00
2023-02-14T06:10:17.929Z,0.00
2023-02-14T06:11:17.856Z,0.00
2023-02-14T06:12:18.760Z,0.00
2023-02-14T06:13:17.901Z,0.00
2023-02-14T06:14:17.923Z,0.00
2023-02-14T06:15:17.848Z,0.00
2023-02-14T06:16:17.885Z,0.00
2023-02-14T06:17:17.855Z,0.00
2023-02-14T06:18:18.648Z,0.00
2023-02-14T06:19:17.795Z,0.00
2023-02-14T06:20:17.756Z,0.00
2023-02-14T06:21:18.418Z,0.00
2023-02-14T06:22:18.575Z,0.00
2023-02-14T06:23:17.767Z,0.00
2023-02-14T06:24:17.845Z,0.00
2023-02-14T06:25:17.774Z,0.00
2023-02-14T06:26:17.708Z,0.00
2023-02-14T06:27:17.695Z,0.00
2023-02-14T06:28:18.497Z,0.00
2023-02-14T06:29:18.097Z,0.00
2023-02-14T06:30:17.695Z,0.00
2023-02-14T06:31:17.794Z,0.00
2023-02-14T06:32:17.725Z,0.00
2023-02-14T06:33:17.935Z,0.00
2023-02-14T06:34:17.668Z,0.00
2023-02-14T06:35:25.178Z,0.00
2023-02-14T06:36:17.588Z,0.00
2023-02-14T06:37:17.606Z,0.00
2023-02-14T06:38:18.309Z,0.00
2023-02-14T06:39:17.586Z,0.00
2023-02-14T06:40:17.544Z,0.00
2023-02-14T06:41:17.560Z,0.00
2023-02-14T06:42:18.454Z,0.00
2023-02-14T06:43:17.579Z,0.00
2023-02-14T06:44:17.509Z,0.00
2023-02-14T06:45:17.707Z,0.00
2023-02-14T06:46:17.547Z,5.62
2023-02-14T06:47:17.503Z,5.62
2023-02-14T06:48:17.461Z,5.62
2023-02-14T06:49:18.276Z,5.62
2023-02-14T06:50:18.197Z,5.62
2023-02-14T06:51:17.458Z,5.62
2023-02-14T06:52:17.469Z,5.62
2023-02-14T06:53:17.412Z,5.62
2023-02-14T06:54:17.374Z,5.62
2023-02-14T06:55:17.404Z,5.62
2023-02-14T06:56:17.651Z,5.62
2023-02-14T06:57:17.367Z,11.25
2023-02-14T06:58:17.376Z,11.25
2023-02-14T06:59:17.382Z,11.25
2023-02-14T07:00:17.304Z,11.25
2023-02-14T07:01:17.373Z,11.25
2023-02-14T07:02:17.364Z,11.25
2023-02-14T07:03:18.239Z,11.25
2023-02-14T07:04:17.332Z,11.25
2023-02-14T07:05:17.332Z,11.25
2023-02-14T07:06:17.273Z,11.25
2023-02-14T07:07:17.250Z,16.88
2023-02-14T07:08:17.279Z,16.88
2023-02-14T07:09:17.262Z,16.88
2023-02-14T07:10:18.103Z,16.88
2023-02-14T07:11:17.763Z,16.88
2023-02-14T07:12:17.179Z,16.88
2023-02-14T07:13:17.194Z,16.88
2023-02-14T07:14:17.199Z,16.88
2023-02-14T07:15:17.181Z,16.88
2023-02-14T07:16:17.203Z,16.88
2023-02-14T07:17:17.208Z,22.50
2023-02-14T07:18:17.123Z,22.50
2023-02-14T07:19:17.130Z,22.50
2023-02-14T07:20:17.124Z,22.50
2023-02-14T07:21:17.119Z,22.50
2023-02-14T07:22:17.060Z,22.50
2023-02-14T07:23:17.848Z,22.50
2023-02-14T07:24:17.214Z,22.50
2023-02-14T07:25:17.059Z,22.50
2023-02-14T07:26:17.007Z,22.50
2023-02-14T07:27:17.048Z,28.12
2023-02-14T07:28:17.886Z,28.12
2023-02-14T07:29:17.762Z,28.12
2023-02-14T07:30:17.101Z,28.12
2023-02-14T07:31:17.125Z,28.12
2023-02-14T07:32:17.099Z,28.12
2023-02-14T07:33:17.000Z,28.12
2023-02-14T07:34:17.105Z,28.12
2023-02-14T07:35:17.706Z,33.75
2023-02-14T07:36:16.908Z,33.75
2023-02-14T07:37:16.925Z,33.75
2023-02-14T07:38:16.876Z,33.75
2023-02-14T07:39:16.934Z,39.38
2023-02-14T07:40:16.903Z,39.38
2023-02-14T07:41:16.896Z,39.38
2023-02-14T07:42:17.824Z,39.38
2023-02-14T07:43:18.317Z,39.38
2023-02-14T07:44:17.063Z,45.00
2023-02-14T07:45:21.604Z,45.00
2023-02-14T07:46:17.889Z,45.00
2023-02-14T07:47:16.939Z,45.00
2023-02-14T07:48:16.776Z,45.00
2023-02-14T07:49:16.788Z,45.00
2023-02-14T07:50:17.547Z,45.00
2023-02-14T07:51:16.782Z,45.00
2023-02-14T07:52:17.659Z,45.00
2023-02-14T07:53:16.756Z,45.00
2023-02-14T07:54:16.785Z,45.00
2023-02-14T07:55:17.572Z,50.62
2023-02-14T07:56:16.702Z,50.62
2023-02-14T07:57:16.711Z,50.62
2023-02-14T07:58:16.664Z,50.62
2023-02-14T07:59:16.669Z,50.62
2023-02-14T08:00:16.678Z,50.62
2023-02-14T08:01:16.715Z,50.62
2023-02-14T08:02:17.435Z,50.62
2023-02-14T08:03:16.638Z,50.62
2023-02-14T08:04:16.594Z,50.62
2023-02-14T08:05:16.766Z,50.62
2023-02-14T08:06:16.601Z,50.62
2023-02-14T08:07:16.586Z,56.25
2023-02-14T08:08:16.551Z,56.25
2023-02-14T08:09:16.606Z,56.25
2023-02-14T08:10:16.656Z,56.25
2023-02-14T08:11:16.595Z,56.25
2023-02-14T08:12:16.523Z,56.25
2023-02-14T08:13:17.387Z,56.25
2023-02-14T08:14:17.314Z,56.25
2023-02-14T08:15:16.518Z,56.25
2023-02-14T08:16:16.509Z,61.88
2023-02-14T08:17:17.269Z,56.25
2023-02-14T08:18:17.172Z,56.25
2023-02-14T08:19:16.486Z,56.25
2023-02-14T08:20:16.543Z,56.25
2023-02-14T08:21:17.130Z,56.25
2023-02-14T08:22:16.444Z,56.25
2023-02-14T08:23:16.632Z,56.25
2023-02-14T08:24:16.424Z,61.88
2023-02-14T08:25:16.397Z,56.25
2023-02-14T08:26:17.142Z,56.25
2023-02-14T08:27:16.478Z,56.25
2023-02-14T08:28:16.892Z,50.62
2023-02-14T08:29:16.956Z,50.62
2023-02-14T08:30:16.381Z,50.62
2023-02-14T08:31:23.867Z,50.62
2023-02-14T08:32:17.372Z,50.62
2023-02-14T08:33:16.312Z,50.62
2023-02-14T08:34:17.163Z,50.62
2023-02-14T08:35:17.075Z,50.62
2023-02-14T08:36:16.305Z,56.25
2023-02-14T08:37:16.258Z,61.88
2023-02-14T08:38:16.234Z,56.25
2023-02-14T08:39:16.233Z,67.50
2023-02-14T08:40:16.238Z,61.88
2023-02-14T08:41:16.278Z,73.12
2023-02-14T08:42:16.206Z,84.38
2023-02-14T08:43:17.079Z,78.75
2023-02-14T08:44:16.177Z,84.38
2023-02-14T08:45:16.181Z,78.75
2023-02-14T08:46:16.221Z,84.38
2023-02-14T08:47:16.163Z,67.50
2023-02-14T08:48:16.189Z,73.12
2023-02-14T08:49:16.130Z,73.12
2023-02-14T08:50:16.103Z,84.38
2023-02-14T08:51:16.351Z,84.38
2023-02-14T08:52:16.119Z,84.38
2023-02-14T08:53:16.089Z,84.38
2023-02-14T08:54:16.076Z,78.75
2023-02-14T08:55:16.963Z,90.00
2023-02-14T08:56:16.847Z,90.00
2023-02-14T08:57:16.091Z,78.75
2023-02-14T08:58:16.081Z,84.38
2023-02-14T08:59:16.021Z,73.12
2023-02-14T09:00:15.976Z,90.00
2023-02-14T09:01:16.039Z,95.62
2023-02-14T09:02:15.987Z,84.38
2023-02-14T09:03:16.705Z,84.38
2023-02-14T09:04:16.034Z,78.75
2023-02-14T09:05:15.971Z,78.75
2023-02-14T09:06:15.969Z,73.12
2023-02-14T09:07:15.938Z,73.12
2023-02-14T09:08:15.959Z,73.12
2023-02-14T09:09:15.955Z,73.12
2023-02-14T09:10:15.920Z,73.12
2023-02-14T09:11:15.893Z,73.12
2023-02-14T09:12:15.870Z,73.12
2023-02-14T09:13:15.874Z,73.12
2023-02-14T09:14:16.386Z,73.12
2023-02-14T09:15:15.837Z,73.12
2023-02-14T09:16:16.093Z,73.12
2023-02-14T09:17:15.886Z,73.12
2023-02-14T09:18:15.785Z,73.12
2023-02-14T09:19:15.854Z,73.12
2023-02-14T09:20:15.831Z,73.12
2023-02-14T09:21:15.779Z,73.12
2023-02-14T09:22:15.762Z,73.12
2023-02-14T09:23:16.543Z,73.12
2023-02-14T09:24:16.462Z,73.12
2023-02-14T09:25:15.732Z,73.12
2023-02-14T09:26:15.692Z,73.12
2023-02-14T09:27:15.706Z,73.12
2023-02-14T09:28:15.719Z,73.12
2023-02-14T09:29:15.686Z,73.12
2023-02-14T09:30:16.301Z,73.12
2023-02-14T09:31:15.801Z,73.12
2023-02-14T09:32:15.839Z,73.12
2023-02-14T09:33:15.690Z,73.12
2023-02-14T09:34:15.620Z,73.12
2023-02-14T09:35:15.630Z,73.12
2023-02-14T09:36:15.746Z,73.12
2023-02-14T09:37:15.624Z,73.12
2023-02-14T09:38:15.625Z,73.12
2023-02-14T09:39:15.604Z,73.12
2023-02-14T09:40:15.563Z,73.12
2023-02-14T09:41:15.561Z,73.12
2023-02-14T09:42:15.524Z,73.12
2023-02-14T09:43:15.523Z,73.12
2023-02-14T09:44:16.316Z,73.12
2023-02-14T09:45:15.515Z,73.12
2023-02-14T09:46:15.520Z,73.12
2023-02-14T09:47:15.576Z,73.12
2023-02-14T09:48:15.467Z,73.12
2023-02-14T09:49:15.617Z,73.12
2023-02-14T09:50:15.445Z,73.12
2023-02-14T09:51:15.452Z,73.12
2023-02-14T09:52:16.568Z,73.12
2023-02-14T09:53:15.462Z,73.12
2023-02-14T09:54:15.374Z,73.12
2023-02-14T09:55:16.302Z,73.12
2023-02-14T09:56:15.434Z,73.12
2023-02-14T09:57:15.403Z,73.12
2023-02-14T09:58:15.334Z,73.12
2023-02-14T09:59:15.359Z,73.12
2023-02-14T10:00:15.326Z,73.12
2023-02-14T10:01:15.354Z,73.12
2023-02-14T10:02:15.607Z,73.12
2023-02-14T10:03:15.312Z,73.12
2023-02-14T10:04:16.321Z,73.12
2023-02-14T10:05:15.363Z,73.12
2023-02-14T10:06:15.265Z,73.12
2023-02-14T10:07:15.471Z,73.12
2023-02-14T10:08:15.247Z,73.12
2023-02-14T10:09:15.251Z,73.12
2023-02-14T10:10:15.348Z,73.12
2023-02-14T10:11:15.231Z,73.12
2023-02-14T10:12:15.172Z,73.12
2023-02-14T10:13:16.112Z,78.75
2023-02-14T10:14:15.168Z,78.75
2023-02-14T10:15:15.173Z,78.75
2023-02-14T10:16:15.185Z,78.75
2023-02-14T10:17:15.154Z,78.75
2023-02-14T10:18:15.114Z,78.75
2023-02-14T10:19:15.134Z,78.75
2023-02-14T10:20:15.155Z,78.75
2023-02-14T10:21:15.104Z,78.75
2023-02-14T10:22:15.063Z,78.75
2023-02-14T10:23:15.074Z,78.75
2023-02-14T10:24:15.844Z,78.75
2023-02-14T10:25:15.984Z,78.75
2023-02-14T10:26:15.061Z,78.75
2023-02-14T10:27:15.012Z,78.75
2023-02-14T10:28:16.854Z,78.75
2023-02-14T10:29:15.001Z,78.75
2023-02-14T10:30:15.098Z,78.75
2023-02-14T10:31:15.088Z,78.75
2023-02-14T10:32:15.057Z,78.75
2023-02-14T10:33:15.043Z,78.75
2023-02-14T10:34:14.952Z,78.75
2023-02-14T10:35:14.924Z,78.75
2023-02-14T10:36:14.943Z,78.75
2023-02-14T10:37:15.021Z,78.75
2023-02-14T10:38:15.765Z,78.75
2023-02-14T10:39:14.909Z,78.75
2023-02-14T10:40:17.302Z,78.75
2023-02-14T10:41:14.871Z,78.75
2023-02-14T10:42:14.903Z,78.75
2023-02-14T10:43:14.845Z,78.75
2023-02-14T10:44:14.866Z,78.75
2023-02-14T10:45:15.632Z,78.75
2023-02-14T10:46:17.731Z,78.75
2023-02-14T10:47:14.781Z,78.75
2023-02-14T10:48:14.814Z,78.75
2023-02-14T10:49:14.743Z,78.75
2023-02-14T10:50:14.768Z,78.75
2023-02-14T10:51:14.731Z,78.75
2023-02-14T10:52:14.761Z,78.75
2023-02-14T10:53:14.714Z,78.75
2023-02-14T10:54:14.733Z,78.75
2023-02-14T10:55:30.091Z,78.75
2023-02-14T10:56:15.710Z,78.75
2023-02-14T10:57:14.720Z,78.75
2023-02-14T10:58:14.737Z,78.75
2023-02-14T10:59:14.652Z,78.75
2023-02-14T11:00:14.680Z,78.75
2023-02-14T11:01:14.669Z,78.75
2023-02-14T11:02:14.672Z,78.75
2023-02-14T11:03:14.891Z,78.75
2023-02-14T11:04:14.664Z,78.75
2023-02-14T11:05:14.583Z,78.75
2023-02-14T11:06:14.611Z,78.75
2023-02-14T11:07:14.555Z,78.75
2023-02-14T11:08:14.615Z,78.75
2023-02-14T11:09:14.556Z,78.75
2023-02-14T11:10:14.652Z,78.75
2023-02-14T11:11:14.524Z,78.75
2023-02-14T11:12:14.576Z,78.75
2023-02-14T11:13:14.522Z,78.75
2023-02-14T11:14:16.676Z,78.75
2023-02-14T11:15:14.591Z,78.75
2023-02-14T11:16:14.497Z,78.75
2023-02-14T11:17:14.463Z,78.75
2023-02-14T11:18:14.475Z,78.75
2023-02-14T11:19:14.453Z,78.75
2023-02-14T11:20:14.441Z,78.75
2023-02-14T11:21:14.429Z,78.75
2023-02-14T11:22:14.444Z,78.75
2023-02-14T11:23:14.393Z,78.75
2023-02-14T11:24:14.478Z,78.75
2023-02-14T11:25:14.374Z,78.75
2023-02-14T11:26:14.388Z,78.75
2023-02-14T11:27:14.354Z,78.75
2023-02-14T11:28:14.363Z,78.75
2023-02-14T11:29:14.348Z,78.75
2023-02-14T11:30:14.354Z,78.75
2023-02-14T11:31:14.440Z,78.75
2023-02-14T11:32:14.328Z,78.75
2023-02-14T11:33:14.262Z,78.75
2023-02-14T11:34:14.311Z,78.75
2023-02-14T11:35:14.413Z,78.75
2023-02-14T11:36:14.342Z,78.75
2023-02-14T11:37:14.233Z,78.75
2023-02-14T11:38:14.251Z,78.75
2023-02-14T11:39:14.201Z,78.75
2023-02-14T11:40:14.241Z,78.75
2023-02-14T11:41:14.214Z,78.75
2023-02-14T11:42:14.204Z,78.75
2023-02-14T11:43:15.124Z,78.75
2023-02-14T11:44:14.178Z,78.75
2023-02-14T11:45:14.164Z,78.75
2023-02-14T11:46:14.326Z,78.75
2023-02-14T11:47:14.143Z,78.75
2023-02-14T11:48:15.083Z,78.75
2023-02-14T11:49:14.231Z,78.75
2023-02-14T11:50:14.104Z,78.75
2023-02-14T11:51:14.152Z,78.75
2023-02-14T11:52:14.105Z,78.75
2023-02-14T11:53:14.202Z,78.75
2023-02-14T11:54:14.069Z,78.75
2023-02-14T11:55:14.041Z,78.75
2023-02-14T11:56:14.082Z,78.75
2023-02-14T11:57:13.992Z,78.75
2023-02-14T11:58:14.058Z,78.75
2023-02-14T11:59:14.149Z,78.75
2023-02-14T12:00:14.009Z,78.75
2023-02-14T12:01:13.966Z,78.75
2023-02-14T12:02:14.050Z,78.75
2023-02-14T12:03:14.067Z,78.75
2023-02-14T12:04:13.948Z,78.75
2023-02-14T12:05:14.936Z,78.75
2023-02-14T12:06:13.931Z,78.75
2023-02-14T12:07:14.640Z,78.75
2023-02-14T12:08:14.854Z,78.75
2023-02-14T12:09:13.884Z,78.75
2023-02-14T12:10:13.901Z,78.75
2023-02-14T12:11:13.854Z,78.75
2023-02-14T12:12:13.881Z,78.75
2023-02-14T12:13:23.660Z,78.75
2023-02-14T12:14:13.846Z,78.75
2023-02-14T12:15:13.835Z,78.75
2023-02-14T12:16:13.872Z,78.75
2023-02-14T12:17:14.699Z,78.75
2023-02-14T12:18:14.613Z,78.75
2023-02-14T12:19:14.520Z,78.75
2023-02-14T12:20:13.817Z,78.75
2023-02-14T12:21:13.832Z,78.75
2023-02-14T12:22:13.812Z,78.75
2023-02-14T12:23:13.747Z,78.75
2023-02-14T12:24:13.809Z,78.75
2023-02-14T12:25:14.488Z,78.75
2023-02-14T12:26:13.747Z,78.75
2023-02-14T12:27:14.546Z,78.75
2023-02-14T12:28:13.755Z,78.75
2023-02-14T12:29:13.668Z,78.75
2023-02-14T12:30:13.705Z,78.75
2023-02-14T12:31:13.795Z,78.75
2023-02-14T12:32:13.845Z,78.75
2023-02-14T12:33:13.650Z,78.75
2023-02-14T12:34:13.986Z,78.75
2023-02-14T12:35:13.620Z,78.75
2023-02-14T12:36:13.614Z,78.75
2023-02-14T12:37:13.582Z,78.75
2023-02-14T12:38:13.728Z,78.75
2023-02-14T12:39:13.551Z,78.75
2023-02-14T12:40:13.598Z,78.75
2023-02-14T12:41:14.024Z,78.75
2023-02-14T12:42:13.579Z,73.12
2023-02-14T12:43:13.537Z,73.12
2023-02-14T12:44:13.519Z,73.12
2023-02-14T12:45:13.519Z,73.12
2023-02-14T12:46:13.548Z,73.12
2023-02-14T12:47:13.482Z,73.12
2023-02-14T12:48:15.232Z,73.12
2023-02-14T12:49:13.560Z,73.12
2023-02-14T12:50:13.487Z,73.12
2023-02-14T12:51:13.476Z,73.12
2023-02-14T12:52:13.425Z,73.12
2023-02-14T12:53:13.423Z,73.12
2023-02-14T12:54:13.425Z,73.12
2023-02-14T12:55:13.397Z,73.12
2023-02-14T12:56:13.395Z,73.12
2023-02-14T12:57:13.377Z,73.12
2023-02-14T12:58:13.378Z,73.12
2023-02-14T12:59:13.331Z,73.12
2023-02-14T13:00:13.398Z,73.12
2023-02-14T13:01:16.298Z,73.12
2023-02-14T13:02:14.452Z,73.12
2023-02-14T13:03:13.377Z,73.12
2023-02-14T13:04:13.322Z,73.12
2023-02-14T13:05:13.295Z,73.12
2023-02-14T13:06:13.306Z,73.12