createdAt,value
2017-08-09T00:01:25.720Z,12.47
2017-08-09T00:03:54.274Z,11.20
2017-08-09T00:06:22.090Z,11.07
2017-08-09T00:08:49.936Z,10.30
2017-08-09T00:11:18.552Z,10.43
2017-08-09T00:13:46.322Z,9.57
2017-08-09T00:16:14.122Z,10.37
2017-08-09T00:18:41.969Z,10.53
2017-08-09T00:21:09.773Z,10.20
2017-08-09T00:23:37.572Z,11.80
2017-08-09T00:26:05.317Z,10.17
2017-08-09T00:28:33.059Z,10.27
2017-08-09T00:31:00.863Z,11.27
2017-08-09T00:33:28.627Z,14.63
2017-08-09T00:35:56.374Z,12.53
2017-08-09T00:38:24.124Z,10.50
2017-08-09T00:40:51.972Z,13.43
2017-08-09T00:43:19.793Z,13.40
2017-08-09T00:45:47.632Z,11.47
2017-08-09T00:48:15.444Z,11.00
2017-08-09T00:50:43.264Z,14.63
2017-08-09T00:53:11.021Z,14.57
2017-08-09T00:55:38.846Z,11.20
2017-08-09T00:58:06.676Z,11.50
2017-08-09T01:00:34.553Z,21.47
2017-08-09T01:03:02.331Z,13.40
2017-08-09T01:05:30.160Z,11.60
2017-08-09T01:07:57.959Z,12.20
2017-08-09T01:10:25.742Z,15.43
2017-08-09T01:12:53.552Z,13.00
2017-08-09T01:15:21.362Z,15.53
2017-08-09T01:17:49.204Z,11.23
2017-08-09T01:20:16.979Z,12.17
2017-08-09T01:22:44.809Z,11.23
2017-08-09T01:25:12.614Z,12.77
2017-08-09T01:27:40.453Z,18.93
2017-08-09T01:30:08.306Z,12.80
2017-08-09T01:32:36.176Z,11.90
2017-08-09T01:35:03.955Z,13.40
2017-08-09T01:37:31.751Z,13.03
2017-08-09T01:39:59.605Z,15.27
2017-08-09T01:42:27.485Z,15.90
2017-08-09T01:44:55.295Z,15.20
2017-08-09T01:47:23.921Z,16.60
2017-08-09T01:49:51.678Z,16.43
2017-08-09T01:52:19.457Z,16.50
2017-08-09T01:54:47.289Z,15.10
2017-08-09T01:57:15.819Z,14.40
2017-08-09T01:59:43.677Z,18.27
2017-08-09T02:02:11.436Z,17.23
2017-08-09T02:04:39.209Z,16.03
2017-08-09T02:07:07.086Z,16.60
2017-08-09T02:09:34.909Z,16.73
2017-08-09T02:12:02.736Z,16.13
2017-08-09T02:14:30.517Z,18.30
2017-08-09T02:16:58.319Z,16.43
2017-08-09T02:19:26.080Z,17.17
2017-08-09T02:21:53.916Z,25.27
2017-08-09T02:24:21.779Z,15.87
2017-08-09T02:26:49.605Z,16.27
2017-08-09T02:29:17.370Z,16.77
2017-08-09T02:31:45.177Z,16.00
2017-08-09T02:34:12.931Z,15.80
2017-08-09T02:36:40.691Z,15.77
2017-08-09T02:39:08.453Z,17.03
2017-08-09T02:41:36.260Z,15.70
2017-08-09T02:44:04.006Z,15.90
2017-08-09T02:46:31.791Z,14.77
2017-08-09T02:48:59.558Z,14.53
2017-08-09T02:51:27.347Z,18.87
2017-08-09T02:53:55.201Z,14.77
2017-08-09T02:56:23.002Z,13.33
2017-08-09T02:58:51.574Z,17.73
2017-08-09T03:01:19.363Z,14.87
2017-08-09T03:03:47.145Z,15.63
2017-08-09T03:06:14.939Z,13.27
2017-08-09T03:08:42.798Z,15.00
2017-08-09T03:11:10.557Z,14.87
2017-08-09T03:13:38.377Z,14.40
2017-08-09T03:16:06.129Z,16.00
2017-08-09T03:18:33.935Z,13.30
2017-08-09T03:21:01.791Z,12.57
2017-08-09T03:23:29.632Z,14.50
2017-08-09T03:25:58.588Z,12.73
2017-08-09T03:28:26.366Z,13.07
2017-08-09T03:30:54.140Z,13.40
2017-08-09T03:33:21.960Z,15.97
2017-08-09T03:35:50.549Z,16.13
2017-08-09T03:38:18.370Z,15.80
2017-08-09T03:40:46.180Z,14.67
2017-08-09T03:43:14.697Z,14.20
2017-08-09T03:45:42.511Z,17.43
2017-08-09T03:48:10.306Z,16.67
2017-08-09T03:50:38.143Z,16.60
2017-08-09T03:53:05.923Z,14.27
2017-08-09T03:55:33.684Z,13.60
2017-08-09T03:58:01.530Z,14.50
2017-08-09T04:00:29.319Z,14.90
2017-08-09T04:02:57.062Z,14.20
2017-08-09T04:05:24.866Z,14.03
2017-08-09T04:07:52.670Z,17.27
2017-08-09T04:10:20.407Z,15.07
2017-08-09T04:12:48.215Z,14.63
2017-08-09T04:15:16.005Z,14.47
2017-08-09T04:17:43.749Z,13.87
2017-08-09T04:20:11.568Z,15.90
2017-08-09T04:22:39.310Z,15.53
2017-08-09T04:25:07.116Z,15.20
2017-08-09T04:27:34.965Z,17.70
2017-08-09T04:30:02.696Z,15.37
2017-08-09T04:32:30.424Z,14.73
2017-08-09T04:34:58.229Z,19.23
2017-08-09T04:37:25.957Z,16.37
2017-08-09T04:39:53.770Z,15.10
2017-08-09T04:42:21.594Z,21.80
2017-08-09T04:44:49.385Z,15.70
2017-08-09T04:47:17.124Z,15.13
2017-08-09T04:49:45.629Z,17.23
2017-08-09T04:52:13.407Z,17.27
2017-08-09T04:54:41.137Z,16.13
2017-08-09T04:57:08.902Z,16.37
2017-08-09T04:59:36.648Z,17.03
2017-08-09T05:02:04.458Z,18.00
2017-08-09T05:04:32.281Z,15.47
2017-08-09T05:07:00.011Z,15.67
2017-08-09T05:09:27.819Z,17.77
2017-08-09T05:11:55.554Z,22.23
2017-08-09T05:14:23.316Z,19.60
2017-08-09T05:16:51.116Z,20.23
2017-08-09T05:19:18.911Z,18.03
2017-08-09T05:21:46.749Z,18.83
2017-08-09T05:24:14.552Z,21.30
2017-08-09T05:26:42.384Z,18.20
2017-08-09T05:29:10.174Z,19.60
2017-08-09T05:31:38.124Z,17.57
2017-08-09T05:34:05.971Z,17.30
2017-08-09T05:36:33.798Z,17.73
2017-08-09T05:39:01.675Z,17.87
2017-08-09T05:41:29.456Z,19.17
2017-08-09T05:43:57.258Z,19.67
2017-08-09T05:46:24.980Z,19.97
2017-08-09T05:48:52.866Z,23.17
2017-08-09T05:51:49.001Z,19.93
2017-08-09T05:54:17.591Z,19.80
2017-08-09T05:57:19.661Z,18.00
2017-08-09T06:03:10.886Z,20.03
2017-08-09T06:05:39.496Z,18.90
2017-08-09T06:08:07.230Z,29.40
2017-08-09T06:10:34.973Z,21.20
2017-08-09T06:13:02.780Z,22.70
2017-08-09T06:15:30.566Z,26.27
2017-08-09T06:17:58.299Z,25.20
2017-08-09T06:20:26.171Z,23.10
2017-08-09T06:22:54.280Z,23.00
2017-08-09T06:25:31.124Z,25.07
2017-08-09T06:28:09.708Z,23.27
2017-08-09T06:30:37.446Z,26.80
2017-08-09T06:33:05.193Z,25.50
2017-08-09T06:35:32.925Z,26.87
2017-08-09T06:38:00.756Z,26.83
2017-08-09T06:40:28.535Z,27.23
2017-08-09T06:43:03.891Z,29.93
2017-08-09T06:45:42.400Z,34.00
2017-08-09T06:48:10.202Z,26.70
2017-08-09T06:50:38.904Z,29.10
2017-08-09T06:53:06.732Z,24.83
2017-08-09T06:55:34.576Z,22.40
2017-08-09T06:58:02.424Z,29.57
2017-08-09T07:00:30.267Z,21.97
2017-08-09T07:02:58.125Z,26.63
2017-08-09T07:05:26.625Z,26.00
2017-08-09T07:07:55.426Z,23.63
2017-08-09T07:10:23.157Z,23.43
2017-08-09T07:12:50.970Z,25.77
2017-08-09T07:15:18.751Z,27.43
2017-08-09T07:17:46.487Z,29.43
2017-08-09T07:20:17.485Z,22.50
2017-08-09T07:22:54.665Z,20.00
2017-08-09T07:25:23.943Z,20.60
2017-08-09T07:27:53.838Z,18.43
2017-08-09T07:30:21.766Z,24.60
2017-08-09T07:33:11.239Z,18.43
2017-08-09T07:35:39.027Z,17.57
2017-08-09T07:38:06.889Z,16.60
2017-08-09T07:40:34.935Z,17.27
2017-08-09T07:43:02.756Z,13.90
2017-08-09T07:45:30.550Z,12.60
2017-08-09T07:47:58.310Z,16.17
2017-08-09T07:50:26.085Z,12.83
2017-08-09T07:52:53.900Z,18.47
2017-08-09T07:55:21.650Z,11.80
2017-08-09T07:57:49.411Z,12.53
2017-08-09T08:00:17.174Z,12.10
2017-08-09T08:02:44.949Z,15.07
2017-08-09T08:05:12.741Z,13.23
2017-08-09T08:07:40.485Z,10.73
2017-08-09T08:10:08.308Z,10.50
2017-08-09T08:12:36.063Z,8.60
2017-08-09T08:15:03.845Z,7.37
2017-08-09T08:17:31.655Z,6.90
2017-08-09T08:19:59.385Z,9.30
2017-08-09T08:22:27.115Z,7.50
2017-08-09T08:24:55.637Z,9.40
2017-08-09T08:27:23.379Z,12.10
2017-08-09T08:29:51.102Z,14.20
2017-08-09T08:32:18.928Z,8.63
2017-08-09T08:34:46.796Z,8.20
2017-08-09T08:37:14.619Z,8.00
2017-08-09T08:39:43.282Z,10.23
2017-08-09T08:42:11.014Z,10.87
2017-08-09T08:44:38.817Z,12.83
2017-08-09T08:47:06.565Z,8.77
2017-08-09T08:49:34.303Z,10.53
2017-08-09T08:52:02.103Z,15.03
2017-08-09T08:54:29.945Z,10.13
2017-08-09T08:56:57.679Z,9.60
2017-08-09T08:59:25.397Z,11.67
2017-08-09T09:01:53.240Z,8.90
2017-08-09T09:04:21.005Z,15.43
2017-08-09T09:06:49.810Z,13.07
2017-08-09T09:09:17.644Z,15.80
2017-08-09T09:11:45.444Z,14.30
2017-08-09T09:14:13.181Z,12.30
2017-08-09T09:16:40.921Z,12.47
2017-08-09T09:19:08.647Z,12.17
2017-08-09T09:21:38.506Z,12.83
2017-08-09T09:24:06.244Z,13.23
2017-08-09T09:26:33.978Z,15.10
2017-08-09T09:29:01.734Z,11.40
2017-08-09T09:31:30.305Z,16.43
2017-08-09T09:33:58.108Z,13.80
2017-08-09T09:36:25.864Z,8.63
2017-08-09T09:38:53.583Z,9.27
2017-08-09T09:41:21.361Z,9.60
2017-08-09T09:43:49.169Z,10.53
2017-08-09T09:46:16.940Z,9.23
2017-08-09T09:48:44.732Z,13.60
2017-08-09T09:51:12.548Z,10.97
2017-08-09T09:53:40.301Z,9.00
2017-08-09T09:56:08.108Z,10.93
2017-08-09T09:58:35.953Z,7.17
2017-08-09T10:01:03.693Z,11.23
2017-08-09T10:03:31.447Z,11.60
2017-08-09T10:06:00.405Z,11.97
2017-08-09T10:08:28.352Z,15.10
2017-08-09T10:10:56.186Z,13.30
2017-08-09T10:13:23.990Z,11.93
2017-08-09T10:15:52.575Z,11.83
2017-08-09T10:18:24.806Z,11.00
2017-08-09T10:20:52.587Z,9.33
2017-08-09T10:23:20.359Z,6.27
2017-08-09T10:25:48.177Z,10.40
2017-08-09T10:28:15.920Z,8.20
2017-08-09T10:30:52.310Z,7.10
2017-08-09T10:33:20.134Z,5.67
2017-08-09T10:35:47.921Z,10.63
2017-08-09T10:38:15.664Z,8.60
2017-08-09T10:40:43.421Z,10.27
2017-08-09T10:43:11.220Z,9.00
2017-08-09T10:45:39.063Z,9.20
2017-08-09T10:48:06.780Z,6.23
2017-08-09T10:50:36.406Z,9.43
2017-08-09T10:53:04.180Z,9.33
2017-08-09T10:58:42.493Z,13.70
2017-08-09T11:01:15.944Z,6.40
2017-08-09T11:03:43.775Z,5.50
2017-08-09T11:06:11.554Z,7.30
2017-08-09T11:08:39.372Z,6.67
2017-08-09T11:13:39.976Z,6.93
2017-08-09T11:16:16.613Z,9.23
2017-08-09T11:18:44.411Z,8.23
2017-08-09T11:21:12.157Z,16.90
2017-08-09T11:23:39.948Z,7.00
2017-08-09T11:26:07.750Z,16.30
2017-08-09T11:28:35.500Z,11.70
2017-08-09T11:31:03.322Z,10.50
2017-08-09T11:33:31.116Z,9.77
2017-08-09T11:35:58.954Z,9.93
2017-08-09T11:38:39.718Z,9.30
2017-08-09T11:41:07.560Z,7.53
2017-08-09T11:43:36.241Z,11.27
2017-08-09T11:46:07.615Z,6.13
2017-08-09T11:48:35.434Z,8.93
2017-08-09T11:51:03.949Z,8.93
2017-08-09T11:53:31.811Z,7.90
2017-08-09T11:55:59.726Z,8.23
2017-08-09T11:58:27.588Z,5.40
2017-08-09T12:00:56.161Z,6.27
2017-08-09T12:03:23.915Z,11.27
2017-08-09T12:05:51.795Z,15.33
2017-08-09T12:08:24.603Z,12.70
2017-08-09T12:10:52.344Z,8.20
2017-08-09T12:13:20.131Z,8.03
2017-08-09T12:15:51.271Z,8.33
2017-08-09T12:18:19.954Z,7.10
2017-08-09T12:20:54.783Z,7.50
2017-08-09T12:35:54.020Z,13.03
2017-08-09T12:38:21.747Z,8.03
2017-08-09T12:40:49.638Z,7.87
2017-08-09T12:43:17.485Z,9.70
2017-08-09T12:45:45.394Z,10.53
2017-08-09T12:48:13.154Z,11.37
2017-08-09T12:50:41.111Z,7.23
2017-08-09T12:53:09.700Z,7.37
2017-08-09T12:55:37.508Z,7.60
2017-08-09T12:58:05.354Z,9.40
2017-08-09T13:00:33.128Z,10.90
2017-08-09T13:03:01.055Z,20.13
2017-08-09T13:05:28.866Z,8.20
2017-08-09T13:07:56.673Z,10.43
2017-08-09T13:10:24.530Z,10.30
2017-08-09T13:15:40.026Z,8.17
2017-08-09T13:18:07.779Z,11.03
2017-08-09T13:20:36.638Z,5.77
2017-08-09T13:26:23.816Z,8.73
2017-08-09T13:28:51.551Z,8.07
2017-08-09T13:31:19.370Z,9.43
2017-08-09T13:33:47.950Z,5.80
2017-08-09T13:36:15.761Z,7.30
2017-08-09T13:38:43.530Z,8.30
2017-08-09T13:41:11.398Z,13.37
2017-08-09T13:43:39.995Z,10.63
2017-08-09T13:46:07.747Z,8.50
2017-08-09T13:48:35.530Z,9.00
2017-08-09T13:51:03.425Z,5.30
2017-08-09T13:53:31.256Z,7.20
2017-08-09T13:55:59.178Z,9.60
2017-08-09T13:58:27.026Z,8.53
2017-08-09T14:00:54.871Z,7.37
2017-08-09T14:03:22.745Z,11.23
2017-08-09T14:05:50.548Z,9.00
2017-08-09T14:08:18.369Z,8.83
2017-08-09T14:10:46.904Z,6.57
2017-08-09T14:13:14.705Z,8.70
2017-08-09T14:15:42.448Z,6.40
2017-08-09T14:18:10.257Z,4.70
2017-08-09T14:20:37.988Z,6.13
2017-08-09T14:23:05.812Z,6.17
2017-08-09T14:25:33.548Z,4.77
2017-08-09T14:28:01.304Z,6.80
2017-08-09T14:30:29.084Z,9.53
2017-08-09T14:32:56.833Z,9.30
2017-08-09T14:35:24.574Z,6.40
2017-08-09T14:37:52.368Z,8.57
2017-08-09T14:40:21.483Z,11.10
2017-08-09T14:43:04.179Z,7.20
2017-08-09T14:45:32.218Z,7.23
2017-08-09T14:47:59.938Z,8.37
2017-08-09T14:50:27.674Z,13.83
2017-08-09T14:52:55.479Z,7.10
2017-08-09T14:55:23.248Z,7.63
2017-08-09T14:57:50.984Z,4.40
2017-08-09T15:00:18.695Z,8.97
2017-08-09T15:02:47.215Z,8.13
2017-08-09T15:05:14.949Z,8.00
2017-08-09T15:07:42.730Z,9.57
2017-08-09T15:10:10.555Z,7.80
2017-08-09T15:12:38.342Z,9.87
2017-08-09T15:15:06.107Z,13.73
2017-08-09T15:17:33.860Z,8.07
2017-08-09T15:20:01.607Z,8.70
2017-08-09T15:22:29.371Z,4.83
2017-08-09T15:24:57.240Z,5.87
2017-08-09T15:27:25.032Z,9.53
2017-08-09T15:29:52.841Z,8.47
2017-08-09T15:32:22.811Z,8.80
2017-08-09T15:34:50.643Z,7.40
2017-08-09T15:37:18.384Z,9.13
2017-08-09T15:39:46.108Z,9.87
2017-08-09T15:42:13.848Z,7.57
2017-08-09T15:44:41.693Z,8.53
2017-08-09T15:47:09.431Z,6.73
2017-08-09T15:49:37.256Z,6.80
2017-08-09T15:52:05.067Z,6.43
2017-08-09T15:54:32.800Z,8.27
2017-08-09T15:57:01.878Z,11.40
2017-08-09T15:59:29.601Z,10.80
2017-08-09T16:01:57.339Z,8.47
2017-08-09T16:04:25.142Z,5.00
2017-08-09T16:06:53.002Z,9.00
2017-08-09T16:09:21.567Z,7.67
2017-08-09T16:11:49.404Z,10.53
2017-08-09T16:14:17.145Z,8.80
2017-08-09T16:16:44.912Z,7.57
2017-08-09T16:19:12.673Z,4.50
2017-08-09T16:21:40.401Z,5.37
2017-08-09T16:24:08.284Z,8.70
2017-08-09T16:26:36.866Z,9.83
2017-08-09T16:29:04.621Z,12.03
2017-08-09T16:31:32.358Z,10.70
2017-08-09T16:34:00.097Z,10.67
2017-08-09T16:36:27.888Z,13.80
2017-08-09T16:38:55.628Z,6.93
2017-08-09T16:41:23.361Z,11.43
2017-08-09T16:43:51.098Z,6.30
2017-08-09T16:46:18.889Z,17.13
2017-08-09T16:48:46.690Z,8.33
2017-08-09T16:51:14.488Z,4.27
2017-08-09T16:53:42.214Z,5.83
2017-08-09T16:56:09.965Z,6.00
2017-08-09T16:58:37.754Z,6.87
2017-08-09T17:01:07.106Z,7.50
2017-08-09T17:03:35.280Z,7.63
2017-08-09T17:06:03.080Z,5.83
2017-08-09T17:08:30.839Z,13.70
2017-08-09T17:10:58.654Z,7.57
2017-08-09T17:13:26.447Z,13.23
2017-08-09T17:15:54.808Z,11.93
2017-08-09T17:18:22.630Z,10.00
2017-08-09T17:20:50.582Z,10.67
2017-08-09T17:23:18.458Z,7.00
2017-08-09T17:25:47.523Z,9.80
2017-08-09T17:28:15.525Z,8.00
2017-08-09T17:30:43.339Z,12.50
2017-08-09T17:33:11.121Z,9.77
2017-08-09T17:35:38.938Z,8.90
2017-08-09T17:38:06.727Z,6.97
2017-08-09T17:40:35.302Z,12.63
2017-08-09T17:43:03.052Z,9.73
2017-08-09T17:45:32.975Z,11.37
2017-08-09T17:48:00.793Z,9.97
2017-08-09T17:50:31.339Z,11.40
2017-08-09T17:52:59.770Z,12.10
2017-08-09T17:55:34.434Z,9.17
2017-08-09T18:00:46.359Z,10.20
2017-08-09T18:03:14.124Z,9.63
2017-08-09T18:05:41.933Z,19.17
2017-08-09T18:08:09.789Z,5.00
2017-08-09T18:10:37.640Z,10.63
2017-08-09T18:13:13.992Z,11.10
2017-08-09T18:15:41.821Z,11.23
2017-08-09T18:18:09.619Z,11.33
2017-08-09T18:20:39.657Z,8.40
2017-08-09T18:23:07.402Z,11.20
2017-08-09T18:26:10.086Z,8.83
2017-08-09T18:28:37.920Z,9.40
2017-08-09T18:31:05.709Z,9.77
2017-08-09T18:33:33.501Z,9.60
2017-08-09T18:36:01.332Z,6.27
2017-08-09T18:38:29.079Z,7.97
2017-08-09T18:40:56.947Z,15.23
2017-08-09T18:43:24.736Z,6.73
2017-08-09T18:45:52.487Z,9.17
2017-08-09T18:48:20.238Z,10.90
2017-08-09T18:50:48.086Z,15.70
2017-08-09T18:53:16.185Z,7.77
2017-08-09T18:55:44.877Z,10.63
2017-08-09T18:58:13.723Z,16.27
2017-08-09T19:00:41.580Z,12.10
2017-08-09T19:03:11.991Z,8.83
2017-08-09T19:05:39.932Z,10.90
2017-08-09T19:08:07.785Z,10.53
2017-08-09T19:10:35.538Z,7.83
2017-08-09T19:13:03.318Z,12.03
2017-08-09T19:15:31.160Z,10.90
2017-08-09T19:17:59.828Z,12.37
2017-08-09T19:20:27.577Z,7.40
2017-08-09T19:22:55.554Z,10.57
2017-08-09T19:25:23.351Z,7.63
2017-08-09T19:27:51.866Z,7.40
2017-08-09T19:30:19.658Z,7.63
2017-08-09T19:32:47.453Z,9.93
2017-08-09T19:35:15.293Z,14.77
2017-08-09T19:37:43.030Z,9.80
2017-08-09T19:40:10.794Z,6.97
2017-08-09T19:42:38.581Z,7.80
2017-08-09T19:45:06.357Z,15.00
2017-08-09T19:47:34.093Z,11.40
2017-08-09T19:50:01.865Z,8.57
2017-08-09T19:52:29.606Z,11.30
2017-08-09T19:54:57.356Z,11.93
2017-08-09T19:57:25.191Z,11.93
2017-08-09T19:59:53.026Z,10.87
2017-08-09T20:02:20.906Z,9.47
2017-08-09T20:04:48.677Z,6.80
2017-08-09T20:07:16.442Z,9.33
2017-08-09T20:09:44.204Z,13.57
2017-08-09T20:12:12.096Z,8.43
2017-08-09T20:14:39.886Z,14.43
2017-08-09T20:17:07.712Z,13.10
2017-08-09T20:19:35.558Z,11.70
2017-08-09T20:22:03.309Z,8.67
2017-08-09T20:24:31.146Z,9.70
2017-08-09T20:26:59.003Z,13.17
2017-08-09T20:29:26.763Z,12.67
2017-08-09T20:31:54.586Z,9.93
2017-08-09T20:34:23.112Z,8.37
2017-08-09T20:36:50.851Z,8.13
2017-08-09T20:39:18.677Z,13.20
2017-08-09T20:41:46.443Z,13.80
2017-08-09T20:44:14.200Z,11.23
2017-08-09T20:46:41.936Z,10.30
2017-08-09T20:49:09.749Z,7.00
2017-08-09T20:51:37.503Z,6.23
2017-08-09T20:54:07.354Z,9.70
2017-08-09T20:56:45.482Z,8.73
2017-08-09T20:59:13.281Z,8.63
2017-08-09T21:01:41.125Z,5.70
2017-08-09T21:04:08.895Z,9.33
2017-08-09T21:06:36.796Z,13.30
2017-08-09T21:09:05.510Z,12.77
2017-08-09T21:11:33.344Z,10.13
2017-08-09T21:14:01.102Z,8.17
2017-08-09T21:16:28.896Z,7.23
2017-08-09T21:18:56.675Z,9.60
2017-08-09T21:21:24.493Z,7.67
2017-08-09T21:23:52.303Z,8.90
2017-08-09T21:26:20.131Z,13.57
2017-08-09T21:28:47.919Z,13.47
2017-08-09T21:31:15.658Z,8.40
2017-08-09T21:33:43.512Z,7.20
2017-08-09T21:36:11.242Z,9.97
2017-08-09T21:38:38.987Z,9.70
2017-08-09T21:41:06.835Z,8.80
2017-08-09T21:43:34.581Z,6.63
2017-08-09T21:46:02.332Z,8.67
2017-08-09T21:48:30.146Z,13.37
2017-08-09T21:53:31.864Z,10.17
2017-08-09T21:55:59.681Z,10.23
2017-08-09T21:58:27.491Z,7.17
2017-08-09T22:00:55.313Z,10.87
2017-08-09T22:03:23.095Z,6.07
2017-08-09T22:05:50.850Z,10.70
2017-08-09T22:08:18.652Z,9.87
2017-08-09T22:10:46.430Z,15.90
2017-08-09T22:13:14.158Z,9.50
2017-08-09T22:15:41.917Z,15.33
2017-08-09T22:18:09.713Z,10.70
2017-08-09T22:20:37.567Z,12.17
2017-08-09T22:23:05.335Z,12.40
2017-08-09T22:25:33.084Z,10.30
2017-08-09T22:28:00.817Z,12.17
2017-08-09T22:30:28.635Z,12.43
2017-08-09T22:32:56.443Z,12.40
2017-08-09T22:35:24.169Z,7.90
2017-08-09T22:37:51.923Z,8.33
2017-08-09T22:40:19.678Z,10.27
2017-08-09T22:42:47.420Z,6.20
2017-08-09T22:45:15.273Z,11.70
2017-08-09T22:47:43.058Z,12.33
2017-08-09T22:50:10.865Z,11.47
2017-08-09T22:52:38.638Z,15.67
2017-08-09T22:55:06.463Z,15.73
2017-08-09T22:57:34.214Z,16.03
2017-08-09T23:00:02.039Z,9.47
2017-08-09T23:02:29.837Z,5.90
2017-08-09T23:04:57.567Z,7.60
2017-08-09T23:07:25.387Z,6.83
2017-08-09T23:09:53.130Z,10.80
2017-08-09T23:12:20.871Z,8.57
2017-08-09T23:14:48.638Z,13.60
2017-08-09T23:17:16.437Z,16.47
2017-08-09T23:19:44.194Z,14.50
2017-08-09T23:22:11.942Z,14.47
2017-08-09T23:24:39.669Z,9.33
2017-08-09T23:27:07.468Z,17.40
2017-08-09T23:29:35.233Z,10.17
2017-08-09T23:32:03.026Z,7.70
2017-08-09T23:34:30.848Z,17.27
2017-08-09T23:36:58.677Z,9.20
2017-08-09T23:39:26.437Z,8.37
2017-08-09T23:41:54.270Z,7.43
2017-08-09T23:44:22.066Z,11.87
2017-08-09T23:46:49.901Z,9.83
2017-08-09T23:49:17.712Z,11.40
2017-08-09T23:51:45.534Z,6.37
2017-08-09T23:54:13.351Z,8.90
2017-08-09T23:56:41.166Z,6.00
2017-08-09T23:59:08.937Z,15.33
