createdAt,value
2022-09-11T00:00:43.913Z,16.44
2022-09-11T00:03:10.794Z,16.40
2022-09-11T00:05:39.317Z,16.40
2022-09-11T00:08:06.833Z,16.36
2022-09-11T00:10:40.194Z,16.30
2022-09-11T00:13:10.637Z,16.29
2022-09-11T00:15:41.266Z,16.34
2022-09-11T00:18:08.186Z,16.27
2022-09-11T00:20:34.878Z,16.22
2022-09-11T00:23:04.977Z,16.22
2022-09-11T00:25:40.747Z,16.21
2022-09-11T00:28:07.425Z,16.20
2022-09-11T00:30:33.798Z,16.19
2022-09-11T00:33:00.113Z,16.14
2022-09-11T00:35:26.479Z,16.12
2022-09-11T00:37:52.900Z,16.07
2022-09-11T00:40:19.422Z,16.09
2022-09-11T00:42:51.120Z,16.07
2022-09-11T00:45:23.747Z,16.07
2022-09-11T00:47:51.158Z,16.09
2022-09-11T00:50:20.085Z,16.09
2022-09-11T00:52:53.686Z,16.09
2022-09-11T00:55:21.334Z,16.03
2022-09-11T00:57:58.080Z,16.05
2022-09-11T01:00:24.499Z,16.05
2022-09-11T01:02:51.740Z,15.96
2022-09-11T01:05:18.562Z,15.98
2022-09-11T01:07:46.968Z,16.00
2022-09-11T01:10:14.025Z,15.99
2022-09-11T01:13:01.008Z,15.98
2022-09-11T01:15:35.711Z,16.00
2022-09-11T01:18:14.973Z,16.03
2022-09-11T01:20:43.319Z,16.00
2022-09-11T01:23:12.382Z,15.97
2022-09-11T01:25:57.608Z,15.99
2022-09-11T01:28:25.833Z,16.02
2022-09-11T01:30:55.559Z,16.05
2022-09-11T01:33:28.337Z,16.02
2022-09-11T01:36:03.637Z,16.03
2022-09-11T01:38:37.698Z,16.04
2022-09-11T01:41:09.916Z,15.99
2022-09-11T01:43:38.589Z,15.99
2022-09-11T01:46:07.306Z,15.97
2022-09-11T01:48:39.064Z,15.98
2022-09-11T01:51:06.124Z,15.97
2022-09-11T01:53:34.352Z,15.93
2022-09-11T01:56:03.451Z,15.94
2022-09-11T01:58:30.722Z,15.93
2022-09-11T02:01:01.837Z,15.94
2022-09-11T02:03:33.014Z,15.89
2022-09-11T02:06:01.644Z,15.88
2022-09-11T02:08:39.667Z,15.87
2022-09-11T02:11:09.052Z,15.81
2022-09-11T02:13:50.692Z,15.83
2022-09-11T02:16:37.943Z,15.82
2022-09-11T02:19:06.262Z,15.81
2022-09-11T02:21:33.300Z,15.79
2022-09-11T02:24:00.357Z,15.81
2022-09-11T02:26:30.040Z,15.79
2022-09-11T02:28:56.715Z,15.79
2022-09-11T02:31:23.199Z,15.79
2022-09-11T02:33:49.935Z,15.80
2022-09-11T02:36:31.480Z,15.82
2022-09-11T02:39:09.765Z,15.86
2022-09-11T02:41:42.233Z,15.83
2022-09-11T02:44:12.519Z,15.81
2022-09-11T02:47:04.406Z,15.82
2022-09-11T02:49:37.133Z,15.82
2022-09-11T02:52:11.928Z,15.79
2022-09-11T02:54:41.320Z,15.79
2022-09-11T02:57:19.276Z,15.84
2022-09-11T02:59:50.779Z,15.87
2022-09-11T03:02:18.268Z,15.83
2022-09-11T03:04:45.532Z,15.79
2022-09-11T03:07:11.992Z,15.81
2022-09-11T03:09:38.335Z,15.79
2022-09-11T03:12:05.124Z,15.76
2022-09-11T03:14:31.573Z,15.73
2022-09-11T03:16:58.676Z,15.76
2022-09-11T03:19:25.112Z,15.73
2022-09-11T03:21:51.517Z,15.71
2022-09-11T03:24:18.007Z,15.66
2022-09-11T03:26:44.402Z,15.67
2022-09-11T03:29:10.825Z,15.71
2022-09-11T03:31:39.273Z,15.71
2022-09-11T03:34:06.433Z,15.71
2022-09-11T03:36:34.336Z,15.65
2022-09-11T03:39:01.212Z,15.60
2022-09-11T03:41:27.572Z,15.59
2022-09-11T03:43:54.181Z,15.66
2022-09-11T03:46:20.553Z,15.61
2022-09-11T03:48:47.013Z,15.55
2022-09-11T03:51:14.828Z,15.52
2022-09-11T03:53:41.935Z,15.47
2022-09-11T03:56:08.458Z,15.45
2022-09-11T03:58:34.831Z,15.45
2022-09-11T04:01:01.230Z,15.44
2022-09-11T04:03:27.687Z,15.49
2022-09-11T04:05:59.301Z,15.46
2022-09-11T04:08:25.800Z,15.41
2022-09-11T04:10:58.479Z,15.47
2022-09-11T04:13:28.649Z,15.47
2022-09-11T04:15:58.748Z,15.47
2022-09-11T04:18:25.142Z,15.45
2022-09-11T04:20:51.521Z,15.41
2022-09-11T04:23:17.852Z,15.49
2022-09-11T04:25:44.245Z,15.53
2022-09-11T04:28:10.635Z,15.59
2022-09-11T04:30:39.935Z,15.62
2022-09-11T04:33:06.522Z,15.56
2022-09-11T04:35:32.843Z,15.57
2022-09-11T04:37:59.381Z,15.60
2022-09-11T04:40:25.696Z,15.55
2022-09-11T04:42:52.064Z,15.58
2022-09-11T04:45:18.932Z,15.58
2022-09-11T04:47:45.516Z,15.51
2022-09-11T04:50:12.840Z,15.52
2022-09-11T04:52:39.261Z,15.51
2022-09-11T04:55:06.011Z,15.50
2022-09-11T04:57:32.360Z,15.46
2022-09-11T04:59:58.751Z,15.47
2022-09-11T05:02:25.141Z,15.53
2022-09-11T05:04:51.580Z,15.56
2022-09-11T05:07:17.915Z,15.50
2022-09-11T05:09:44.313Z,15.47
2022-09-11T05:12:10.651Z,15.50
2022-09-11T05:14:38.332Z,15.45
2022-09-11T05:19:49.241Z,15.39
2022-09-11T05:22:15.871Z,15.39
2022-09-11T05:24:42.244Z,15.39
2022-09-11T05:27:09.644Z,15.39
2022-09-11T05:29:36.071Z,15.44
2022-09-11T05:32:03.526Z,15.37
2022-09-11T05:34:30.016Z,15.41
2022-09-11T05:36:59.780Z,15.39
2022-09-11T05:39:26.100Z,15.44
2022-09-11T05:41:52.859Z,15.43
2022-09-11T05:44:19.666Z,15.40
2022-09-11T05:46:46.180Z,15.33
2022-09-11T05:49:12.922Z,15.39
2022-09-11T05:51:41.631Z,15.39
2022-09-11T05:54:08.291Z,15.38
2022-09-11T05:56:34.979Z,15.39
2022-09-11T05:59:02.554Z,15.37
2022-09-11T06:01:29.025Z,15.43
2022-09-11T06:03:55.513Z,15.45
2022-09-11T06:06:22.833Z,15.38
2022-09-11T06:08:50.094Z,15.32
2022-09-11T06:11:17.989Z,15.38
2022-09-11T06:13:45.151Z,15.32
2022-09-11T06:16:17.259Z,15.27
2022-09-11T06:18:45.316Z,15.24
2022-09-11T06:21:12.539Z,15.30
2022-09-11T06:23:41.882Z,15.34
2022-09-11T06:26:10.405Z,15.43
2022-09-11T06:28:37.175Z,15.49
2022-09-11T06:31:07.746Z,15.44
2022-09-11T06:33:36.089Z,15.35
2022-09-11T06:36:07.472Z,15.36
2022-09-11T06:38:33.946Z,15.37
2022-09-11T06:41:02.964Z,15.41
2022-09-11T06:43:29.831Z,15.38
2022-09-11T06:46:03.389Z,15.36
2022-09-11T06:48:30.311Z,15.33
2022-09-11T06:50:57.364Z,15.31
2022-09-11T06:53:23.727Z,15.28
2022-09-11T06:55:50.109Z,15.26
2022-09-11T06:58:16.471Z,15.31
2022-09-11T07:00:42.844Z,15.19
2022-09-11T07:03:09.723Z,15.01
2022-09-11T07:05:36.039Z,14.86
2022-09-11T07:08:02.676Z,14.83
2022-09-11T07:10:29.335Z,14.91
2022-09-11T07:12:55.875Z,14.95
2022-09-11T07:15:22.216Z,15.00
2022-09-11T07:17:48.827Z,14.94
2022-09-11T07:20:15.475Z,14.97
2022-09-11T07:22:45.402Z,15.00
2022-09-11T07:25:11.736Z,15.06
2022-09-11T07:27:38.105Z,15.18
2022-09-11T07:30:04.660Z,15.16
2022-09-11T07:32:31.178Z,15.13
2022-09-11T07:34:57.504Z,15.01
2022-09-11T07:37:23.982Z,14.99
2022-09-11T07:39:50.636Z,15.01
2022-09-11T07:42:17.205Z,14.90
2022-09-11T07:44:43.711Z,14.90
2022-09-11T07:47:10.082Z,14.92
2022-09-11T07:49:36.487Z,14.88
2022-09-11T07:52:05.797Z,14.84
2022-09-11T07:54:32.202Z,14.80
2022-09-11T07:56:58.584Z,14.76
2022-09-11T07:59:24.997Z,14.70
2022-09-11T08:01:51.427Z,14.71
2022-09-11T08:04:17.816Z,14.78
2022-09-11T08:06:44.205Z,14.84
2022-09-11T08:09:12.353Z,14.85
2022-09-11T08:11:40.217Z,14.92
2022-09-11T08:14:07.394Z,15.04
2022-09-11T08:16:36.284Z,15.00
2022-09-11T08:19:03.030Z,15.10
2022-09-11T08:21:29.398Z,15.13
2022-09-11T08:23:55.745Z,15.11
2022-09-11T08:26:23.664Z,15.11
2022-09-11T08:28:52.068Z,15.11
2022-09-11T08:31:20.105Z,15.21
2022-09-11T08:33:47.056Z,15.30
2022-09-11T08:36:14.669Z,15.28
2022-09-11T08:38:41.732Z,15.25
2022-09-11T08:41:26.332Z,15.23
2022-09-11T08:43:58.058Z,15.29
2022-09-11T08:46:27.257Z,15.33
2022-09-11T08:48:59.936Z,15.37
2022-09-11T08:51:26.312Z,15.38
2022-09-11T08:53:54.591Z,15.31
2022-09-11T08:56:22.669Z,15.33
2022-09-11T08:58:49.136Z,15.32
2022-09-11T09:01:31.297Z,15.28
2022-09-11T09:03:57.731Z,15.17
2022-09-11T09:06:25.319Z,15.26
2022-09-11T09:09:01.124Z,15.35
2022-09-11T09:11:29.018Z,15.41
2022-09-11T09:13:58.188Z,15.38
2022-09-11T09:17:03.093Z,15.31
2022-09-11T09:19:33.939Z,15.31
2022-09-11T09:22:18.296Z,15.33
2022-09-11T09:24:50.076Z,15.31
2022-09-11T09:27:22.397Z,15.31
2022-09-11T09:29:51.884Z,15.35
2022-09-11T09:32:23.156Z,15.32
2022-09-11T09:34:50.429Z,15.38
2022-09-11T09:37:21.631Z,15.31
2022-09-11T09:39:48.546Z,15.31
2022-09-11T09:42:21.023Z,15.31
2022-09-11T09:44:50.522Z,15.37
2022-09-11T09:47:17.411Z,15.40
2022-09-11T09:49:44.811Z,15.44
2022-09-11T09:52:17.115Z,15.46
2022-09-11T09:54:44.181Z,15.35
2022-09-11T09:57:11.481Z,15.35
2022-09-11T09:59:47.846Z,15.35
2022-09-11T10:02:30.081Z,15.36
2022-09-11T10:05:06.415Z,15.40
2022-09-11T10:07:32.921Z,15.38
2022-09-11T10:10:03.452Z,15.32
2022-09-11T10:12:31.552Z,15.31
2022-09-11T10:15:02.306Z,15.35
2022-09-11T10:17:29.389Z,15.37
2022-09-11T10:19:57.716Z,15.40
2022-09-11T10:22:25.997Z,15.40
2022-09-11T10:24:58.936Z,15.34
2022-09-11T10:27:28.990Z,15.42
2022-09-11T10:29:55.727Z,15.35
2022-09-11T10:32:24.608Z,15.34
2022-09-11T10:34:51.676Z,15.33
2022-09-11T10:37:29.859Z,15.30
2022-09-11T10:40:03.126Z,15.22
2022-09-11T10:42:31.646Z,15.24
2022-09-11T10:45:16.897Z,15.18
2022-09-11T10:47:43.643Z,15.23
2022-09-11T10:50:22.172Z,15.30
2022-09-11T10:52:48.546Z,15.39
2022-09-11T10:55:15.618Z,15.39
2022-09-11T10:57:47.506Z,15.48
2022-09-11T11:00:14.530Z,15.61
2022-09-11T11:02:43.865Z,15.61
2022-09-11T11:05:19.695Z,15.58
2022-09-11T11:07:53.249Z,15.66
2022-09-11T11:10:34.936Z,15.66
2022-09-11T11:13:01.905Z,15.75
2022-09-11T11:15:30.177Z,15.91
2022-09-11T11:18:11.984Z,15.99
2022-09-11T11:20:57.241Z,16.07
2022-09-11T11:23:29.736Z,16.18
2022-09-11T11:26:09.391Z,16.13
2022-09-11T11:28:40.131Z,16.02
2022-09-11T11:31:25.047Z,15.95
2022-09-11T11:34:14.661Z,15.95
2022-09-11T11:36:46.050Z,16.03
2022-09-11T11:39:12.459Z,16.07
2022-09-11T11:41:45.218Z,16.12
2022-09-11T11:44:18.825Z,16.15
2022-09-11T11:46:47.779Z,16.25
2022-09-11T11:49:17.226Z,16.23
2022-09-11T11:52:00.582Z,16.22
2022-09-11T11:54:34.201Z,16.21
2022-09-11T11:57:07.620Z,16.24
2022-09-11T11:59:52.939Z,16.29
2022-09-11T12:02:43.676Z,16.41
2022-09-11T12:05:11.847Z,16.50
2022-09-11T12:07:39.316Z,16.56
2022-09-11T12:10:06.848Z,16.71
2022-09-11T12:12:44.242Z,16.90
2022-09-11T12:15:39.945Z,16.99
2022-09-11T12:18:12.252Z,17.06
2022-09-11T12:20:43.023Z,17.10
2022-09-11T12:23:28.769Z,17.15
2022-09-11T12:26:18.391Z,17.11
2022-09-11T12:28:45.120Z,16.91
2022-09-11T12:31:12.727Z,16.90
2022-09-11T12:33:43.389Z,16.93
2022-09-11T12:36:12.830Z,16.92
2022-09-11T12:38:41.491Z,17.03
2022-09-11T12:41:17.037Z,17.06
2022-09-11T12:43:43.522Z,17.05
2022-09-11T12:46:22.021Z,17.07
2022-09-11T12:49:20.502Z,17.23
2022-09-11T12:51:51.018Z,17.28
2022-09-11T12:54:36.087Z,17.28
2022-09-11T12:57:03.995Z,17.38
2022-09-11T12:59:35.133Z,17.50
2022-09-11T13:02:03.489Z,17.65
2022-09-11T13:04:33.175Z,17.73
2022-09-11T13:07:05.343Z,17.62
2022-09-11T13:09:34.566Z,17.64
2022-09-11T13:12:19.710Z,17.70
2022-09-11T13:14:46.908Z,17.95
2022-09-11T13:17:15.158Z,18.03
2022-09-11T13:19:41.552Z,18.10
2022-09-11T13:22:21.442Z,18.13
2022-09-11T13:24:48.403Z,18.06
2022-09-11T13:27:17.790Z,18.04
2022-09-11T13:29:48.024Z,17.88
2022-09-11T13:32:15.160Z,17.86
2022-09-11T13:34:50.041Z,17.94
2022-09-11T13:37:27.181Z,17.99
2022-09-11T13:39:53.890Z,17.95
2022-09-11T13:42:23.146Z,18.11
2022-09-11T13:44:52.046Z,18.02
2022-09-11T13:47:24.967Z,18.13
2022-09-11T13:49:53.525Z,18.20
2022-09-11T13:52:22.435Z,18.30
2022-09-11T13:54:50.035Z,18.26
2022-09-11T13:57:21.034Z,18.26
2022-09-11T13:59:50.073Z,18.28
2022-09-11T14:02:22.715Z,18.26
2022-09-11T14:04:49.515Z,18.28
2022-09-11T14:07:20.800Z,18.32
2022-09-11T14:09:48.730Z,18.34
2022-09-11T14:12:15.242Z,18.40
2022-09-11T14:14:46.901Z,18.42
2022-09-11T14:17:14.010Z,18.29
2022-09-11T14:19:42.651Z,18.19
2022-09-11T14:22:25.138Z,18.23
2022-09-11T14:25:11.718Z,18.30
2022-09-11T14:27:41.630Z,18.33
2022-09-11T14:30:24.762Z,18.36
2022-09-11T14:33:07.055Z,18.39
2022-09-11T14:35:35.706Z,18.42
2022-09-11T14:38:02.095Z,18.45
2022-09-11T14:40:28.463Z,18.49
2022-09-11T14:42:54.874Z,18.56
2022-09-11T14:45:24.480Z,18.58
2022-09-11T14:47:51.022Z,18.56
2022-09-11T14:50:17.721Z,18.49
2022-09-11T14:52:44.282Z,18.56
2022-09-11T14:55:14.377Z,18.60
2022-09-11T14:57:40.782Z,18.46
2022-09-11T15:00:07.483Z,18.35
2022-09-11T15:02:33.842Z,18.32
2022-09-11T15:05:00.195Z,18.29
2022-09-11T15:07:27.808Z,18.26
2022-09-11T15:09:54.663Z,18.22
2022-09-11T15:12:21.701Z,18.25
2022-09-11T15:14:57.527Z,18.27
2022-09-11T15:17:25.464Z,18.17
2022-09-11T15:19:52.687Z,18.14
2022-09-11T15:22:19.575Z,18.13
2022-09-11T15:24:46.845Z,18.12
2022-09-11T15:27:14.939Z,18.13
2022-09-11T15:29:42.539Z,18.16
2022-09-11T15:32:09.784Z,18.19
2022-09-11T15:34:38.295Z,18.23
2022-09-11T15:37:05.432Z,18.21
2022-09-11T15:39:31.787Z,18.28
2022-09-11T15:41:58.217Z,18.33
2022-09-11T15:44:25.554Z,18.32
2022-09-11T15:46:53.268Z,18.31
2022-09-11T15:49:23.966Z,18.30
2022-09-11T15:51:51.306Z,18.25
2022-09-11T15:54:18.037Z,18.23
2022-09-11T15:56:44.736Z,18.21
2022-09-11T15:59:11.627Z,18.17
2022-09-11T16:01:38.538Z,18.13
2022-09-11T16:04:06.422Z,18.11
2022-09-11T16:06:38.184Z,18.09
2022-09-11T16:09:06.445Z,18.11
2022-09-11T16:11:33.483Z,18.10
2022-09-11T16:14:00.130Z,18.02
2022-09-11T16:16:27.128Z,17.93
2022-09-11T16:18:53.693Z,17.86
2022-09-11T16:21:21.309Z,17.89
2022-09-11T16:23:52.754Z,17.89
2022-09-11T16:26:21.234Z,17.88
2022-09-11T16:28:48.228Z,17.90
2022-09-11T16:31:16.314Z,17.95
2022-09-11T16:33:44.363Z,17.95
2022-09-11T16:36:16.986Z,18.00
2022-09-11T16:38:43.994Z,17.99
2022-09-11T16:41:12.502Z,17.95
2022-09-11T16:43:40.260Z,17.91
2022-09-11T16:46:08.577Z,17.89
2022-09-11T16:48:37.024Z,17.91
2022-09-11T16:51:03.923Z,17.87
2022-09-11T16:53:31.896Z,17.86
2022-09-11T16:55:58.230Z,17.81
2022-09-11T16:58:24.745Z,17.83
2022-09-11T17:00:51.210Z,17.78
2022-09-11T17:03:17.774Z,17.74
2022-09-11T17:05:50.846Z,17.70
2022-09-11T17:08:17.745Z,17.65
2022-09-11T17:10:45.634Z,17.65
2022-09-11T17:13:12.337Z,17.65
2022-09-11T17:15:39.776Z,17.67
2022-09-11T17:18:06.792Z,17.64
2022-09-11T17:20:33.160Z,17.58
2022-09-11T17:22:59.490Z,17.52
2022-09-11T17:25:26.033Z,17.46
2022-09-11T17:27:52.379Z,17.41
2022-09-11T17:30:19.584Z,17.36
2022-09-11T17:32:45.932Z,17.33
2022-09-11T17:35:13.130Z,17.29
2022-09-11T17:37:39.565Z,17.23
2022-09-11T17:40:06.946Z,17.19
2022-09-11T17:42:33.577Z,17.16
2022-09-11T17:45:00.411Z,17.10
2022-09-11T17:47:30.986Z,17.02
2022-09-11T17:49:57.439Z,16.97
2022-09-11T17:52:24.381Z,16.95
2022-09-11T17:54:50.832Z,16.91
2022-09-11T17:57:17.226Z,16.85
2022-09-11T17:59:44.216Z,16.78
2022-09-11T18:02:18.115Z,16.73
2022-09-11T18:04:44.720Z,16.69
2022-09-11T18:07:11.198Z,16.65
2022-09-11T18:09:37.828Z,16.60
2022-09-11T18:12:04.281Z,16.59
2022-09-11T18:14:31.271Z,16.55
2022-09-11T18:16:57.810Z,16.51
2022-09-11T18:19:24.322Z,16.50
2022-09-11T18:21:50.767Z,16.45
2022-09-11T18:24:20.081Z,16.39
2022-09-11T18:26:50.781Z,16.40
2022-09-11T18:29:17.493Z,16.35
2022-09-11T18:31:45.212Z,16.31
2022-09-11T18:34:12.506Z,16.30
2022-09-11T18:36:38.965Z,16.24
2022-09-11T18:39:05.579Z,16.24
2022-09-11T18:41:33.309Z,16.21
2022-09-11T18:44:00.816Z,16.14
2022-09-11T18:46:27.388Z,16.13
2022-09-11T18:48:55.080Z,16.12
2022-09-11T18:51:21.873Z,16.09
2022-09-11T18:53:51.954Z,16.04
2022-09-11T18:56:18.880Z,15.99
2022-09-11T18:58:47.705Z,16.02
2022-09-11T19:01:15.262Z,15.98
2022-09-11T19:03:42.218Z,15.98
2022-09-11T19:06:10.180Z,15.95
2022-09-11T19:08:40.347Z,15.93
2022-09-11T19:11:07.979Z,15.90
2022-09-11T19:13:34.533Z,15.89
2022-09-11T19:16:01.094Z,15.88
2022-09-11T19:18:27.507Z,15.90
2022-09-11T19:21:01.934Z,15.92
2022-09-11T19:23:32.176Z,15.87
2022-09-11T19:26:03.332Z,15.74
2022-09-11T19:28:30.897Z,15.73
2022-09-11T19:30:58.295Z,15.74
2022-09-11T19:33:31.846Z,15.70
2022-09-11T19:36:00.351Z,15.68
2022-09-11T19:38:26.891Z,15.66
2022-09-11T19:40:53.401Z,15.65
2022-09-11T19:43:23.680Z,15.64
2022-09-11T19:46:01.170Z,15.63
2022-09-11T19:48:27.527Z,15.56
2022-09-11T19:50:54.085Z,15.54
2022-09-11T19:53:20.767Z,15.53
2022-09-11T19:55:47.104Z,15.56
2022-09-11T19:58:13.581Z,15.56
2022-09-11T20:00:40.039Z,15.53
2022-09-11T20:03:06.619Z,15.52
2022-09-11T20:05:32.999Z,15.47
2022-09-11T20:08:00.405Z,15.48
2022-09-11T20:10:27.690Z,15.50
2022-09-11T20:12:54.709Z,15.48
2022-09-11T20:15:21.076Z,15.40
2022-09-11T20:17:47.422Z,15.34
2022-09-11T20:20:13.939Z,15.31
2022-09-11T20:22:40.343Z,15.33
2022-09-11T20:25:07.149Z,15.28
2022-09-11T20:27:34.095Z,15.25
2022-09-11T20:30:00.705Z,15.24
2022-09-11T20:32:27.300Z,15.21
2022-09-11T20:34:53.687Z,15.24
2022-09-11T20:37:20.016Z,15.21
2022-09-11T20:39:46.429Z,15.20
2022-09-11T20:42:13.456Z,15.24
2022-09-11T20:44:39.838Z,15.13
2022-09-11T20:47:06.232Z,15.04
2022-09-11T20:49:32.611Z,15.02
2022-09-11T20:52:00.509Z,14.96
2022-09-11T20:54:27.051Z,14.99
2022-09-11T20:56:53.428Z,14.96
2022-09-11T20:59:19.809Z,14.87
2022-09-11T21:01:46.255Z,14.88
2022-09-11T21:04:12.636Z,14.89
2022-09-11T21:06:39.005Z,14.81
2022-09-11T21:09:06.858Z,14.83
2022-09-11T21:11:33.650Z,14.89
2022-09-11T21:14:00.544Z,14.86
2022-09-11T21:16:27.073Z,14.87
2022-09-11T21:18:54.689Z,14.86
2022-09-11T21:21:22.374Z,14.84
2022-09-11T21:23:49.080Z,14.84
2022-09-11T21:26:16.856Z,14.77
2022-09-11T21:28:43.288Z,14.74
2022-09-11T21:31:09.970Z,14.75
2022-09-11T21:33:36.933Z,14.78
2022-09-11T21:36:06.697Z,14.71
2022-09-11T21:38:33.328Z,14.68
2022-09-11T21:41:00.943Z,14.69
2022-09-11T21:43:27.495Z,14.70
2022-09-11T21:45:54.171Z,14.69
2022-09-11T21:48:20.596Z,14.69
2022-09-11T21:50:46.932Z,14.69
2022-09-11T21:53:13.425Z,14.68
2022-09-11T21:55:40.975Z,14.63
2022-09-11T21:58:07.461Z,14.59
2022-09-11T22:00:42.575Z,14.55
2022-09-11T22:03:10.368Z,14.48
2022-09-11T22:05:38.924Z,14.49
2022-09-11T22:08:06.309Z,14.48
2022-09-11T22:10:32.668Z,14.46
2022-09-11T22:12:59.154Z,14.48
2022-09-11T22:15:25.551Z,14.43
2022-09-11T22:17:51.958Z,14.40
2022-09-11T22:20:18.277Z,14.36
2022-09-11T22:22:44.716Z,14.33
2022-09-11T22:25:11.200Z,14.33
2022-09-11T22:27:37.662Z,14.29
2022-09-11T22:30:05.936Z,14.30
2022-09-11T22:32:32.266Z,14.30
2022-09-11T22:34:58.642Z,14.40
2022-09-11T22:37:25.067Z,14.46
2022-09-11T22:39:51.495Z,14.44
2022-09-11T22:42:17.994Z,14.46
2022-09-11T22:44:44.379Z,14.42
2022-09-11T22:47:10.740Z,14.40
2022-09-11T22:49:37.109Z,14.38
2022-09-11T22:52:03.655Z,14.36
2022-09-11T22:54:30.016Z,14.40
2022-09-11T22:56:56.383Z,14.42
2022-09-11T22:59:22.744Z,14.41
2022-09-11T23:01:49.126Z,14.46
2022-09-11T23:04:15.577Z,14.46
2022-09-11T23:07:01.154Z,14.50
2022-09-11T23:09:27.576Z,14.45
2022-09-11T23:11:55.585Z,14.41
2022-09-11T23:14:21.945Z,14.39
2022-09-11T23:16:48.327Z,14.40
2022-09-11T23:19:15.060Z,14.33
2022-09-11T23:21:42.177Z,14.33
2022-09-11T23:24:13.280Z,14.30
2022-09-11T23:26:40.083Z,14.27
2022-09-11T23:29:06.446Z,14.25
2022-09-11T23:31:34.252Z,14.25
2022-09-11T23:34:02.044Z,14.25
2022-09-11T23:36:29.077Z,14.17
2022-09-11T23:38:55.546Z,14.16
2022-09-11T23:41:21.919Z,14.18
2022-09-11T23:43:48.323Z,14.17
2022-09-11T23:46:14.792Z,14.23
2022-09-11T23:48:41.823Z,14.22
2022-09-11T23:51:10.328Z,14.22
2022-09-11T23:53:39.787Z,14.23
2022-09-11T23:56:07.141Z,14.24
2022-09-11T23:58:36.677Z,14.21
