createdAt,value
2018-11-07T00:00:01.121Z,57.6
2018-11-07T00:05:01.097Z,58.8
2018-11-07T00:10:01.103Z,58.9
2018-11-07T00:15:06.117Z,59.4
2018-11-07T00:25:06.115Z,59.2
2018-11-07T00:30:01.209Z,59.9
2018-11-07T00:35:01.196Z,59.8
2018-11-07T00:40:01.147Z,61.2
2018-11-07T00:45:01.112Z,62.2
2018-11-07T00:50:01.181Z,61.5
2018-11-07T00:55:01.111Z,61.3
2018-11-07T01:00:01.116Z,61.6
2018-11-07T01:05:01.112Z,61.7
2018-11-07T01:10:01.110Z,60.8
2018-11-07T01:15:01.118Z,63.8
2018-11-07T01:20:01.125Z,64.8
2018-11-07T01:25:01.444Z,65.7
2018-11-07T01:30:01.117Z,65.5
2018-11-07T01:35:01.126Z,67.1
2018-11-07T01:40:01.120Z,66.3
2018-11-07T01:45:01.106Z,66.0
2018-11-07T01:50:06.182Z,65.4
2018-11-07T01:55:06.179Z,63.3
2018-11-07T02:00:01.148Z,61.5
2018-11-07T02:05:01.154Z,59.8
2018-11-07T02:10:01.287Z,58.4
2018-11-07T02:15:06.127Z,58.0
2018-11-07T02:20:01.151Z,59.2
2018-11-07T02:25:01.149Z,59.8
2018-11-07T02:30:06.113Z,61.2
2018-11-07T02:35:01.148Z,62.3
2018-11-07T02:40:01.141Z,63.0
2018-11-07T02:45:01.110Z,62.7
2018-11-07T02:50:01.181Z,63.1
2018-11-07T02:55:01.114Z,63.9
2018-11-07T03:00:01.181Z,64.2
2018-11-07T03:11:01.211Z,65.8
2018-11-07T03:16:06.109Z,65.9
2018-11-07T03:21:06.102Z,64.6
2018-11-07T03:26:06.106Z,63.3
2018-11-07T03:31:06.173Z,63.2
2018-11-07T03:36:01.137Z,63.4
2018-11-07T03:41:01.262Z,63.6
2018-11-07T03:46:01.136Z,63.4
2018-11-07T03:51:01.212Z,64.6
2018-11-07T03:56:01.137Z,63.8
2018-11-07T04:01:06.119Z,63.2
2018-11-07T04:06:01.143Z,64.0
2018-11-07T04:11:06.107Z,67.2
2018-11-07T04:16:01.115Z,67.8
2018-11-07T04:21:01.245Z,69.0
2018-11-07T04:31:01.122Z,68.4
2018-11-07T04:36:01.111Z,66.2
2018-11-07T04:41:01.281Z,66.0
2018-11-07T04:46:06.120Z,65.0
2018-11-07T04:51:06.114Z,65.4
2018-11-07T04:56:06.101Z,65.2
2018-11-07T05:01:01.231Z,66.6
2018-11-07T05:11:02.232Z,68.1
2018-11-07T05:16:01.096Z,68.3
2018-11-07T05:26:01.175Z,66.6
2018-11-07T05:31:06.253Z,68.0
2018-11-07T05:36:02.191Z,68.2
2018-11-07T05:41:01.332Z,68.9
2018-11-07T05:46:01.145Z,69.4
2018-11-07T05:51:06.181Z,70.1
2018-11-07T05:56:01.146Z,70.3
2018-11-07T06:01:01.236Z,71.1
2018-11-07T06:06:01.108Z,71.8
2018-11-07T06:11:01.118Z,73.0
2018-11-07T06:16:01.138Z,72.6
2018-11-07T06:21:01.219Z,71.4
2018-11-07T06:26:01.105Z,69.8
2018-11-07T06:31:01.171Z,68.1
2018-11-07T06:36:01.109Z,66.9
2018-11-07T06:41:01.234Z,65.2
2018-11-07T06:46:01.109Z,65.8
2018-11-07T06:56:01.107Z,67.3
2018-11-07T07:01:01.176Z,67.9
2018-11-07T07:06:01.110Z,70.0
2018-11-07T07:11:01.110Z,69.6
2018-11-07T07:16:01.111Z,69.3
2018-11-07T07:21:01.175Z,68.3
2018-11-07T07:26:01.117Z,67.5
2018-11-07T07:31:01.173Z,67.8
2018-11-07T07:36:01.103Z,67.2
2018-11-07T07:41:01.242Z,67.0
2018-11-07T07:51:01.323Z,67.1
2018-11-07T07:56:01.098Z,66.3
2018-11-07T08:01:01.157Z,67.4
2018-11-07T08:06:01.103Z,68.6
2018-11-07T08:11:01.106Z,69.3
2018-11-07T08:16:01.101Z,71.4
2018-11-07T08:21:01.105Z,71.5
2018-11-07T08:26:06.105Z,72.0
2018-11-07T08:31:01.316Z,71.8
2018-11-07T08:41:01.167Z,71.1
2018-11-07T08:46:01.100Z,71.5
2018-11-07T08:51:01.240Z,71.1
2018-11-07T08:56:01.115Z,71.6
2018-11-07T09:01:01.099Z,71.3
2018-11-07T09:06:01.107Z,71.2
2018-11-07T09:11:01.187Z,72.0
2018-11-07T09:16:01.110Z,71.6
2018-11-07T09:21:01.170Z,70.9
2018-11-07T09:26:01.105Z,70.8
2018-11-07T09:31:01.233Z,73.4
2018-11-07T09:36:01.104Z,73.2
2018-11-07T09:41:01.168Z,73.4
2018-11-07T09:46:01.106Z,73.5
2018-11-07T09:51:01.166Z,73.0
2018-11-07T09:56:01.116Z,70.2
2018-11-07T10:01:01.273Z,69.2
2018-11-07T10:06:01.115Z,69.4
2018-11-07T10:11:01.241Z,68.5
2018-11-07T10:16:01.110Z,67.8
2018-11-07T10:21:01.179Z,67.6
2018-11-07T10:36:01.184Z,67.5
2018-11-07T10:41:06.125Z,68.9
2018-11-07T10:47:01.108Z,69.0
2018-11-07T10:52:01.103Z,69.1
2018-11-07T10:57:06.126Z,67.5
2018-11-07T11:02:01.139Z,67.4
2018-11-07T11:07:01.105Z,66.9
2018-11-07T11:12:06.180Z,66.6
2018-11-07T11:17:01.275Z,65.4
2018-11-07T11:22:01.183Z,66.2
2018-11-07T11:27:01.148Z,66.4
2018-11-07T11:32:01.215Z,66.6
2018-11-07T11:37:02.730Z,65.8
2018-11-07T11:42:01.109Z,66.0
2018-11-07T11:52:06.260Z,65.7
2018-11-07T11:57:06.124Z,63.0
2018-11-07T12:02:01.156Z,61.9
2018-11-07T12:07:06.108Z,61.6
2018-11-07T12:12:01.824Z,61.4
2018-11-07T12:17:01.107Z,60.8
2018-11-07T12:22:01.116Z,61.2
2018-11-07T12:27:01.211Z,61.1
2018-11-07T12:32:01.115Z,61.4
2018-11-07T12:37:01.121Z,60.7
2018-11-07T12:42:02.114Z,60.5
2018-11-07T12:47:01.114Z,61.2
2018-11-07T12:52:01.181Z,61.8
2018-11-07T12:57:01.171Z,61.0
2018-11-07T13:02:01.117Z,60.5
2018-11-07T13:07:01.098Z,61.2
2018-11-07T13:12:01.113Z,60.6
2018-11-07T13:17:01.100Z,59.8
2018-11-07T13:22:01.169Z,59.9
2018-11-07T13:27:01.103Z,60.6
2018-11-07T13:32:01.240Z,59.0
2018-11-07T13:37:01.246Z,58.6
2018-11-07T13:42:02.244Z,58.3
2018-11-07T13:47:01.116Z,57.5
2018-11-07T13:52:01.113Z,55.6
2018-11-07T13:57:01.111Z,54.4
2018-11-07T14:02:01.124Z,53.0
2018-11-07T14:07:01.115Z,51.8
2018-11-07T14:12:01.191Z,51.5
2018-11-07T14:17:01.121Z,51.3
2018-11-07T14:23:01.102Z,51.7
2018-11-07T14:28:01.424Z,51.3
2018-11-07T14:33:01.251Z,51.4
2018-11-07T14:38:01.151Z,49.8
2018-11-07T14:48:01.182Z,49.7
2018-11-07T14:53:01.250Z,50.6
2018-11-07T14:58:01.119Z,50.8
2018-11-07T15:03:01.179Z,51.1
2018-11-07T15:08:01.129Z,51.3
2018-11-07T15:13:01.182Z,51.8
2018-11-07T15:18:01.108Z,52.2
2018-11-07T15:23:01.181Z,53.1
2018-11-07T15:28:01.104Z,56.4
2018-11-07T15:33:01.111Z,56.8
2018-11-07T15:38:01.117Z,57.4
2018-11-07T15:43:01.182Z,57.8
2018-11-07T15:48:01.116Z,56.5
2018-11-07T15:53:01.181Z,56.1
2018-11-07T15:58:01.119Z,57.4
2018-11-07T16:03:01.244Z,57.5
2018-11-07T16:08:01.171Z,57.9
2018-11-07T16:13:01.260Z,59.3
2018-11-07T16:18:01.133Z,59.1
2018-11-07T16:23:01.219Z,58.8
2018-11-07T16:28:01.117Z,59.8
2018-11-07T16:33:01.163Z,59.5
2018-11-07T16:38:01.133Z,60.8
2018-11-07T16:43:01.233Z,60.5
2018-11-07T16:48:02.354Z,60.6
2018-11-07T16:53:06.112Z,60.4
2018-11-07T16:58:06.111Z,60.9
2018-11-07T17:03:06.183Z,59.7
2018-11-07T17:08:06.110Z,60.2
2018-11-07T17:13:06.131Z,59.7
2018-11-07T17:18:01.144Z,57.9
2018-11-07T17:23:01.206Z,57.6
2018-11-07T17:28:06.124Z,57.2
2018-11-07T17:33:06.113Z,57.3
2018-11-07T17:38:06.122Z,57.0
2018-11-07T17:43:06.172Z,56.4
2018-11-07T17:48:06.269Z,56.2
2018-11-07T17:53:06.168Z,56.7
2018-11-07T17:58:01.204Z,56.1
2018-11-07T18:03:01.158Z,53.8
2018-11-07T18:08:01.097Z,53.5
2018-11-07T18:13:01.274Z,53.9
2018-11-07T18:18:01.149Z,53.1
2018-11-07T18:23:06.246Z,51.7
2018-11-07T18:28:06.108Z,52.9
2018-11-07T18:33:06.244Z,53.8
2018-11-07T18:38:01.153Z,52.7
2018-11-07T18:43:06.378Z,51.0
2018-11-07T18:48:06.119Z,49.3
2018-11-07T18:53:06.246Z,47.4
2018-11-07T18:59:01.215Z,45.8
2018-11-07T19:04:06.233Z,43.9
2018-11-07T19:09:01.146Z,43.2
2018-11-07T19:14:01.876Z,42.9
2018-11-07T19:19:01.151Z,41.4
2018-11-07T19:24:01.387Z,39.3
2018-11-07T19:29:01.154Z,38.4
2018-11-07T19:34:01.220Z,36.1
2018-11-07T19:39:06.117Z,35.6
2018-11-07T19:44:01.222Z,37.5
2018-11-07T19:49:01.152Z,40.6
2018-11-07T19:54:01.386Z,40.3
2018-11-07T19:59:06.104Z,41.8
2018-11-07T20:04:06.183Z,42.1
2018-11-07T20:09:01.142Z,40.8
2018-11-07T20:14:06.175Z,38.2
2018-11-07T20:19:01.095Z,36.1
2018-11-07T20:24:01.211Z,37.0
2018-11-07T20:29:06.313Z,35.1
2018-11-07T20:34:01.141Z,33.8
2018-11-07T20:39:01.145Z,31.2
2018-11-07T20:44:01.221Z,32.1
2018-11-07T20:49:01.246Z,30.9
2018-11-07T20:54:06.248Z,31.2
2018-11-07T20:59:06.121Z,34.2
2018-11-07T21:04:01.139Z,35.6
2018-11-07T21:09:01.141Z,34.8
2018-11-07T21:14:01.119Z,32.6
2018-11-07T21:19:02.111Z,32.1
2018-11-07T21:24:01.181Z,27.9
2018-11-07T21:29:01.114Z,28.2
2018-11-07T21:34:01.181Z,28.6
2018-11-07T21:39:01.115Z,29.4
2018-11-07T21:44:01.228Z,29.2
2018-11-07T21:54:01.106Z,28.1
2018-11-07T21:59:01.103Z,28.2
2018-11-07T22:04:06.239Z,28.6
2018-11-07T22:09:01.105Z,29.8
2018-11-07T22:14:01.131Z,31.2
2018-11-07T22:19:01.113Z,33.9
2018-11-07T22:24:01.347Z,35.6
2018-11-07T22:29:01.114Z,37.7
2018-11-07T22:34:01.145Z,35.0
2018-11-07T22:39:01.110Z,34.2
2018-11-07T22:44:01.183Z,32.0
2018-11-07T22:49:01.112Z,30.8
2018-11-07T22:54:06.179Z,27.6
2018-11-07T22:59:06.122Z,28.6
2018-11-07T23:04:01.115Z,30.0
2018-11-07T23:09:01.120Z,30.9
2018-11-07T23:14:02.752Z,30.1
2018-11-07T23:19:01.123Z,31.4
2018-11-07T23:24:01.110Z,33.2
2018-11-07T23:29:01.122Z,33.0
2018-11-07T23:34:01.229Z,33.7
2018-11-07T23:39:01.104Z,34.4
2018-11-07T23:49:01.170Z,33.8
2018-11-07T23:59:06.182Z,32.5
