createdAt,value
2023-01-31T00:03:35.172Z,3563
2023-01-31T00:13:34.239Z,3566
2023-01-31T00:23:34.864Z,3574
2023-01-31T00:33:34.950Z,3574
2023-01-31T00:43:34.820Z,3571
2023-01-31T00:53:34.906Z,3574
2023-01-31T01:03:34.761Z,3576
2023-01-31T01:13:34.652Z,3576
2023-01-31T01:23:34.556Z,3569
2023-01-31T01:33:34.263Z,3574
2023-01-31T01:43:34.630Z,3569
2023-01-31T01:53:34.190Z,3574
2023-01-31T02:03:34.193Z,3574
2023-01-31T02:13:34.205Z,3576
2023-01-31T02:23:34.171Z,3576
2023-01-31T02:33:34.187Z,3579
2023-01-31T02:43:34.179Z,3571
2023-01-31T02:53:34.179Z,3574
2023-01-31T03:03:34.163Z,3574
2023-01-31T03:13:58.041Z,3538
2023-01-31T03:23:34.163Z,3571
2023-01-31T03:33:34.152Z,3574
2023-01-31T03:43:34.168Z,3574
2023-01-31T03:53:34.159Z,3576
2023-01-31T04:03:34.133Z,3579
2023-01-31T04:13:34.151Z,3576
2023-01-31T04:23:34.163Z,3576
2023-01-31T04:33:34.146Z,3579
2023-01-31T04:43:34.135Z,3576
2023-01-31T04:53:34.157Z,3579
2023-01-31T05:03:34.132Z,3576
2023-01-31T05:13:34.133Z,3569
2023-01-31T05:23:34.118Z,3571
2023-01-31T05:33:34.142Z,3574
2023-01-31T05:43:36.283Z,3574
2023-01-31T05:53:34.102Z,3574
2023-01-31T06:03:34.149Z,3576
2023-01-31T06:13:34.137Z,3569
2023-01-31T06:23:34.103Z,3569
2023-01-31T06:33:45.466Z,3574
2023-01-31T06:43:34.520Z,3566
2023-01-31T06:53:34.101Z,3569
2023-01-31T07:03:34.096Z,3569
2023-01-31T07:13:34.088Z,3571
2023-01-31T07:23:34.529Z,3569
2023-01-31T07:33:34.081Z,3569
2023-01-31T07:43:34.173Z,3569
2023-01-31T07:53:34.315Z,3571
2023-01-31T08:03:34.242Z,3571
2023-01-31T08:13:34.088Z,3576
2023-01-31T08:23:34.078Z,3576
2023-01-31T08:33:34.058Z,3576
2023-01-31T08:43:42.587Z,3576
2023-01-31T08:53:34.060Z,3579
2023-01-31T09:03:34.071Z,3579
2023-01-31T09:13:34.092Z,3579
2023-01-31T09:23:34.469Z,3574
2023-01-31T09:33:34.063Z,3576
2023-01-31T09:43:34.565Z,3571
2023-01-31T09:53:36.441Z,3556
2023-01-31T10:13:35.962Z,3561
2023-01-31T10:23:34.014Z,3563
2023-01-31T10:33:34.013Z,3574
2023-01-31T10:43:35.936Z,3558
2023-01-31T10:53:34.011Z,3566
2023-01-31T11:03:33.990Z,3571
2023-01-31T11:13:33.994Z,3576
2023-01-31T11:23:33.968Z,3581
2023-01-31T11:33:34.007Z,3584
2023-01-31T11:43:33.941Z,3587
2023-01-31T11:53:33.954Z,3589
2023-01-31T12:03:33.987Z,3589
2023-01-31T12:13:33.930Z,3592
2023-01-31T12:23:33.917Z,3594
2023-01-31T12:33:33.917Z,3594
2023-01-31T12:43:33.897Z,3597
2023-01-31T12:53:33.891Z,3597
2023-01-31T13:03:33.853Z,3600
2023-01-31T13:13:35.773Z,3584
2023-01-31T13:23:33.838Z,3589
2023-01-31T13:33:33.858Z,3597
2023-01-31T13:43:33.808Z,3594
2023-01-31T13:53:33.774Z,3600
2023-01-31T14:03:33.758Z,3602
2023-01-31T14:13:33.752Z,3602
2023-01-31T14:23:33.716Z,3602
2023-01-31T14:33:33.728Z,3600
2023-01-31T14:43:33.700Z,3600
2023-01-31T14:53:33.704Z,3600
2023-01-31T15:03:33.776Z,3600
2023-01-31T15:13:33.682Z,3589
2023-01-31T15:23:33.682Z,3592
2023-01-31T15:33:33.667Z,3594
2023-01-31T15:43:34.081Z,3589
2023-01-31T15:53:35.553Z,3574
2023-01-31T16:03:33.637Z,3581
2023-01-31T16:13:34.039Z,3581
2023-01-31T16:23:33.610Z,3584
2023-01-31T16:33:33.588Z,3589
2023-01-31T16:43:33.603Z,3581
2023-01-31T16:53:34.013Z,3579
2023-01-31T17:03:36.089Z,3581
2023-01-31T17:13:33.583Z,3584
2023-01-31T17:23:33.583Z,3589
2023-01-31T17:33:33.573Z,3589
2023-01-31T17:43:33.959Z,3584
2023-01-31T17:53:40.458Z,3584
2023-01-31T18:03:33.540Z,3587
2023-01-31T18:13:33.518Z,3587
2023-01-31T18:23:33.492Z,3589
2023-01-31T18:33:33.512Z,3589
2023-01-31T18:43:33.486Z,3589
2023-01-31T18:53:33.472Z,3589
2023-01-31T19:03:33.465Z,3589
2023-01-31T19:13:33.470Z,3589
2023-01-31T19:23:33.874Z,3584
2023-01-31T19:33:33.449Z,3584
2023-01-31T19:43:33.450Z,3584
2023-01-31T19:53:33.442Z,3587
2023-01-31T20:03:33.438Z,3584
2023-01-31T20:13:33.443Z,3579
2023-01-31T20:23:33.410Z,3581
2023-01-31T20:33:33.425Z,3584
2023-01-31T20:43:33.427Z,3587
2023-01-31T20:53:33.422Z,3584
2023-01-31T21:03:33.387Z,3587
2023-01-31T21:13:33.431Z,3587
2023-01-31T21:23:33.389Z,3589
2023-01-31T21:33:33.401Z,3587
2023-01-31T21:43:33.787Z,3581
2023-01-31T21:53:33.369Z,3581
2023-01-31T22:03:33.371Z,3584
2023-01-31T22:13:33.361Z,3584
2023-01-31T22:23:33.360Z,3584
2023-01-31T22:33:33.332Z,3587
2023-01-31T22:43:33.336Z,3576
2023-01-31T22:53:33.752Z,3571
2023-01-31T23:03:35.265Z,3558
2023-01-31T23:23:33.342Z,3558
2023-01-31T23:33:33.790Z,3563
2023-01-31T23:43:38.392Z,3566
2023-01-31T23:53:33.366Z,3569
