createdAt,value
2018-02-21T00:01:25.782Z,21.48
2018-02-21T00:03:53.363Z,22.37
2018-02-21T00:06:20.924Z,20.58
2018-02-21T00:08:48.582Z,21.45
2018-02-21T00:11:16.149Z,21.00
2018-02-21T00:13:43.907Z,21.80
2018-02-21T00:16:11.589Z,20.95
2018-02-21T00:18:39.193Z,21.15
2018-02-21T00:21:06.802Z,19.73
2018-02-21T00:23:34.436Z,19.83
2018-02-21T00:26:02.133Z,20.55
2018-02-21T00:28:29.747Z,19.85
2018-02-21T00:30:58.894Z,23.73
2018-02-21T00:33:26.642Z,21.95
2018-02-21T00:35:54.215Z,22.45
2018-02-21T00:38:21.847Z,19.95
2018-02-21T00:40:49.409Z,21.00
2018-02-21T00:43:16.975Z,22.02
2018-02-21T00:45:44.548Z,22.35
2018-02-21T00:48:12.457Z,22.62
2018-02-21T00:50:40.233Z,21.62
2018-02-21T00:53:07.837Z,20.58
2018-02-21T00:55:35.381Z,21.67
2018-02-21T00:58:02.935Z,22.98
2018-02-21T01:00:31.323Z,19.90
2018-02-21T01:02:58.916Z,23.08
2018-02-21T01:05:26.513Z,21.90
2018-02-21T01:07:54.116Z,20.35
2018-02-21T01:10:21.694Z,20.25
2018-02-21T01:12:49.284Z,22.00
2018-02-21T01:15:16.875Z,20.15
2018-02-21T01:17:44.501Z,19.65
2018-02-21T01:20:12.069Z,19.37
2018-02-21T01:22:39.687Z,21.85
2018-02-21T01:25:07.266Z,22.90
2018-02-21T01:27:34.862Z,22.23
2018-02-21T01:30:03.245Z,23.60
2018-02-21T01:32:30.844Z,24.52
2018-02-21T01:34:58.458Z,22.60
2018-02-21T01:37:26.023Z,21.98
2018-02-21T01:39:53.722Z,19.70
2018-02-21T01:42:21.530Z,22.40
2018-02-21T01:44:49.293Z,23.85
2018-02-21T01:47:16.958Z,22.75
2018-02-21T01:49:44.553Z,23.85
2018-02-21T01:52:12.178Z,22.08
2018-02-21T01:54:39.820Z,20.83
2018-02-21T01:57:07.477Z,21.87
2018-02-21T01:59:35.066Z,21.70
2018-02-21T02:02:02.638Z,22.52
2018-02-21T02:04:30.202Z,24.63
2018-02-21T02:06:57.781Z,21.95
2018-02-21T02:09:25.462Z,20.55
2018-02-21T02:11:53.088Z,22.65
2018-02-21T02:14:22.182Z,22.23
2018-02-21T02:16:49.925Z,24.12
2018-02-21T02:19:17.565Z,21.05
2018-02-21T02:21:45.197Z,23.58
2018-02-21T02:24:12.893Z,21.75
2018-02-21T02:26:40.482Z,20.05
2018-02-21T02:29:08.049Z,22.60
2018-02-21T02:31:35.888Z,22.10
2018-02-21T02:34:03.485Z,24.10
2018-02-21T02:36:31.151Z,21.95
2018-02-21T02:39:10.483Z,22.45
2018-02-21T02:41:38.246Z,25.40
2018-02-21T02:44:05.818Z,22.58
2018-02-21T02:46:33.567Z,24.70
2018-02-21T02:49:01.322Z,25.95
2018-02-21T02:51:28.888Z,20.95
2018-02-21T02:53:56.516Z,20.40
2018-02-21T02:56:24.117Z,22.15
2018-02-21T02:58:51.880Z,23.15
2018-02-21T03:01:19.710Z,22.70
2018-02-21T03:03:47.331Z,22.25
2018-02-21T03:06:14.938Z,24.12
2018-02-21T03:08:42.543Z,22.30
2018-02-21T03:11:10.897Z,23.15
2018-02-21T03:13:38.469Z,24.75
2018-02-21T03:16:06.044Z,24.33
2018-02-21T03:18:33.683Z,23.58
2018-02-21T03:21:01.418Z,25.75
2018-02-21T03:23:28.981Z,26.30
2018-02-21T03:25:56.688Z,26.55
2018-02-21T03:28:24.284Z,24.45
2018-02-21T03:30:51.865Z,25.85
2018-02-21T03:33:19.422Z,24.58
2018-02-21T03:35:46.992Z,20.48
2018-02-21T03:38:14.586Z,23.40
2018-02-21T03:40:42.231Z,22.45
2018-02-21T03:43:10.060Z,23.60
2018-02-21T03:45:37.862Z,21.83
2018-02-21T03:48:05.582Z,20.08
2018-02-21T03:50:33.282Z,22.27
2018-02-21T03:53:00.954Z,22.30
2018-02-21T03:55:28.692Z,20.92
2018-02-21T03:57:56.356Z,22.98
2018-02-21T04:00:23.921Z,21.55
2018-02-21T04:02:51.521Z,22.67
2018-02-21T04:05:19.105Z,22.87
2018-02-21T04:07:46.675Z,22.58
2018-02-21T04:10:14.247Z,23.85
2018-02-21T04:12:41.837Z,21.23
2018-02-21T04:15:09.406Z,23.83
2018-02-21T04:17:36.986Z,22.30
2018-02-21T04:20:04.624Z,23.52
2018-02-21T04:22:32.189Z,21.62
2018-02-21T04:24:59.876Z,22.25
2018-02-21T04:27:28.207Z,23.35
2018-02-21T04:29:55.881Z,21.42
2018-02-21T04:32:23.488Z,22.42
2018-02-21T04:34:51.951Z,20.70
2018-02-21T04:37:19.538Z,19.92
2018-02-21T04:39:47.153Z,21.65
2018-02-21T04:42:14.755Z,21.90
2018-02-21T04:44:43.137Z,21.98
2018-02-21T04:47:10.717Z,21.87
2018-02-21T04:49:38.367Z,20.83
2018-02-21T04:52:06.780Z,21.30
2018-02-21T04:54:40.109Z,21.95
2018-02-21T04:57:13.364Z,21.30
2018-02-21T04:59:40.934Z,20.25
2018-02-21T05:02:19.180Z,21.95
2018-02-21T05:04:46.750Z,21.90
2018-02-21T05:07:14.459Z,22.95
2018-02-21T05:09:42.027Z,22.20
2018-02-21T05:12:09.606Z,19.80
2018-02-21T05:14:37.166Z,22.87
2018-02-21T05:17:04.760Z,20.83
2018-02-21T05:19:33.103Z,20.40
2018-02-21T05:22:00.775Z,21.05
2018-02-21T05:24:28.571Z,21.67
2018-02-21T05:26:56.988Z,24.73
2018-02-21T05:29:24.653Z,22.90
2018-02-21T05:31:52.249Z,23.30
2018-02-21T05:34:19.980Z,23.08
2018-02-21T05:36:47.549Z,22.33
2018-02-21T05:39:15.504Z,24.42
2018-02-21T05:41:43.064Z,22.60
2018-02-21T05:44:10.646Z,23.95
2018-02-21T05:46:38.328Z,23.75
2018-02-21T05:49:06.183Z,21.33
2018-02-21T05:51:33.750Z,26.05
2018-02-21T05:54:01.501Z,23.02
2018-02-21T05:56:29.285Z,20.83
2018-02-21T05:58:56.908Z,23.87
2018-02-21T06:01:24.523Z,24.15
2018-02-21T06:03:52.268Z,25.10
2018-02-21T06:06:19.832Z,22.70
2018-02-21T06:08:47.478Z,24.40
2018-02-21T06:11:15.178Z,25.33
2018-02-21T06:13:42.800Z,24.90
2018-02-21T06:16:10.395Z,26.45
2018-02-21T06:18:38.016Z,25.60
2018-02-21T06:21:05.589Z,23.08
2018-02-21T06:23:33.165Z,23.35
2018-02-21T06:26:00.741Z,27.23
2018-02-21T06:28:30.076Z,23.62
2018-02-21T06:30:57.654Z,27.05
2018-02-21T06:33:25.235Z,26.05
2018-02-21T06:35:52.854Z,21.87
2018-02-21T06:38:20.465Z,23.65
2018-02-21T06:40:48.022Z,25.92
2018-02-21T06:43:15.812Z,25.37
2018-02-21T06:45:44.483Z,24.92
2018-02-21T06:48:12.073Z,22.08
2018-02-21T06:50:40.409Z,23.98
2018-02-21T06:53:07.976Z,24.80
2018-02-21T06:55:35.619Z,27.55
2018-02-21T06:58:03.195Z,25.92
2018-02-21T07:00:32.924Z,24.00
2018-02-21T07:03:00.533Z,24.67
2018-02-21T07:05:28.230Z,23.77
2018-02-21T07:07:55.838Z,23.62
2018-02-21T07:10:23.465Z,25.20
2018-02-21T07:12:54.057Z,24.33
2018-02-21T07:15:21.629Z,24.00
2018-02-21T07:17:49.237Z,26.92
2018-02-21T07:20:17.577Z,25.12
2018-02-21T07:22:45.165Z,25.77
2018-02-21T07:25:12.744Z,23.80
2018-02-21T07:27:40.341Z,23.08
2018-02-21T07:30:07.921Z,25.20
2018-02-21T07:32:35.501Z,26.05
2018-02-21T07:35:03.060Z,21.12
2018-02-21T07:37:30.630Z,24.23
2018-02-21T07:39:58.196Z,23.02
2018-02-21T07:42:26.549Z,25.48
2018-02-21T07:44:55.651Z,22.87
2018-02-21T07:47:24.915Z,22.60
2018-02-21T07:49:52.505Z,22.60
2018-02-21T07:52:20.072Z,24.17
2018-02-21T07:54:47.654Z,24.30
2018-02-21T07:57:15.243Z,22.75
2018-02-21T07:59:42.962Z,24.50
2018-02-21T08:02:10.689Z,28.48
2018-02-21T08:04:38.277Z,24.40
2018-02-21T08:07:05.940Z,26.50
2018-02-21T08:09:33.592Z,25.95
2018-02-21T08:12:01.238Z,24.05
2018-02-21T08:14:28.918Z,27.87
2018-02-21T08:16:56.584Z,27.55
2018-02-21T08:19:27.599Z,23.77
2018-02-21T08:21:55.171Z,25.25
2018-02-21T08:24:22.718Z,25.25
2018-02-21T08:26:50.302Z,25.00
2018-02-21T08:29:19.793Z,25.37
2018-02-21T08:31:47.402Z,25.77
2018-02-21T08:34:15.003Z,25.10
2018-02-21T08:36:42.762Z,23.90
2018-02-21T08:39:10.328Z,23.90
2018-02-21T08:41:37.924Z,24.37
2018-02-21T08:44:05.726Z,23.27
2018-02-21T08:46:33.292Z,22.02
2018-02-21T08:49:01.624Z,22.23
2018-02-21T08:51:29.187Z,23.20
2018-02-21T08:53:56.752Z,23.15
2018-02-21T08:56:24.320Z,22.62
2018-02-21T08:58:51.883Z,22.80
2018-02-21T09:01:19.449Z,23.50
2018-02-21T09:03:47.019Z,20.58
2018-02-21T09:06:14.587Z,19.73
2018-02-21T09:08:42.920Z,23.58
2018-02-21T09:11:10.514Z,23.40
2018-02-21T09:13:38.075Z,25.15
2018-02-21T09:16:05.695Z,25.10
2018-02-21T09:18:33.280Z,24.90
2018-02-21T09:21:00.846Z,21.17
2018-02-21T09:23:28.474Z,21.70
2018-02-21T09:25:56.037Z,23.73
2018-02-21T09:28:23.626Z,22.33
2018-02-21T09:30:51.374Z,21.05
2018-02-21T09:33:19.035Z,24.65
2018-02-21T09:35:46.673Z,24.08
2018-02-21T09:38:14.296Z,23.02
2018-02-21T09:40:41.892Z,22.20
2018-02-21T09:43:09.479Z,23.62
2018-02-21T09:45:37.102Z,23.00
2018-02-21T09:48:04.708Z,24.40
2018-02-21T09:50:32.283Z,22.30
2018-02-21T09:52:59.846Z,21.17
2018-02-21T09:55:27.410Z,19.37
2018-02-21T09:57:54.978Z,24.35
2018-02-21T10:00:22.561Z,21.33
2018-02-21T10:02:50.918Z,19.77
2018-02-21T10:05:18.606Z,21.52
2018-02-21T10:07:47.016Z,19.20
2018-02-21T10:10:14.579Z,19.58
2018-02-21T10:12:42.195Z,21.55
2018-02-21T10:15:10.725Z,21.75
2018-02-21T10:17:38.305Z,22.50
2018-02-21T10:20:06.003Z,22.45
2018-02-21T10:22:34.328Z,19.60
2018-02-21T10:25:01.931Z,19.98
2018-02-21T10:27:29.514Z,18.05
2018-02-21T10:29:57.888Z,17.75
2018-02-21T10:32:25.518Z,17.77
2018-02-21T10:34:53.089Z,18.35
2018-02-21T10:37:20.702Z,17.10
2018-02-21T10:39:48.339Z,16.87
2018-02-21T10:42:15.919Z,17.02
2018-02-21T10:44:43.513Z,15.65
2018-02-21T10:47:11.357Z,17.85
2018-02-21T10:49:39.123Z,17.52
2018-02-21T10:52:06.695Z,17.65
2018-02-21T10:54:34.456Z,18.15
2018-02-21T10:57:02.059Z,15.65
2018-02-21T10:59:30.382Z,18.12
2018-02-21T11:01:57.996Z,17.35
2018-02-21T11:04:26.749Z,14.77
2018-02-21T11:06:54.328Z,17.42
2018-02-21T11:09:21.952Z,14.98
2018-02-21T11:11:49.524Z,14.95
2018-02-21T11:14:17.188Z,15.07
2018-02-21T11:16:45.512Z,16.48
2018-02-21T11:19:13.079Z,16.67
2018-02-21T11:21:40.693Z,19.00
2018-02-21T11:24:08.264Z,16.75
2018-02-21T11:26:35.862Z,16.10
2018-02-21T11:29:04.414Z,15.27
2018-02-21T11:31:31.974Z,13.88
2018-02-21T11:33:59.565Z,14.63
2018-02-21T11:36:27.229Z,16.27
2018-02-21T11:38:54.838Z,13.85
2018-02-21T11:41:22.523Z,13.35
2018-02-21T11:43:50.103Z,13.85
2018-02-21T11:46:18.453Z,14.95
2018-02-21T11:48:46.153Z,12.73
2018-02-21T11:51:14.489Z,15.15
2018-02-21T11:53:42.048Z,14.32
2018-02-21T11:56:09.618Z,12.13
2018-02-21T11:58:37.216Z,10.98
2018-02-21T12:01:04.809Z,11.40
2018-02-21T12:03:32.396Z,13.95
2018-02-21T12:05:59.993Z,13.05
2018-02-21T12:08:28.360Z,17.48
2018-02-21T12:10:55.928Z,17.10
2018-02-21T12:13:24.298Z,14.65
2018-02-21T12:15:51.969Z,12.90
2018-02-21T12:18:20.312Z,12.65
2018-02-21T12:20:48.530Z,15.60
2018-02-21T12:23:16.870Z,14.52
2018-02-21T12:25:44.415Z,12.37
2018-02-21T12:28:12.083Z,14.13
2018-02-21T12:30:39.677Z,13.55
2018-02-21T12:33:07.396Z,12.70
2018-02-21T12:35:34.991Z,13.65
2018-02-21T12:38:02.643Z,12.02
2018-02-21T12:40:35.950Z,12.77
2018-02-21T12:43:03.506Z,13.85
2018-02-21T12:45:31.084Z,13.80
2018-02-21T12:47:58.718Z,11.95
2018-02-21T12:50:26.277Z,10.15
2018-02-21T12:52:53.836Z,11.15
2018-02-21T12:55:21.490Z,11.63
2018-02-21T12:57:49.152Z,11.00
2018-02-21T13:00:16.726Z,10.02
2018-02-21T13:02:44.342Z,10.15
2018-02-21T13:05:11.919Z,11.02
2018-02-21T13:07:39.544Z,11.25
2018-02-21T13:10:07.113Z,11.18
2018-02-21T13:12:34.726Z,10.95
2018-02-21T13:15:02.293Z,11.05
2018-02-21T13:17:29.845Z,9.48
2018-02-21T13:19:57.436Z,9.75
2018-02-21T13:22:25.016Z,8.50
2018-02-21T13:24:53.342Z,9.68
2018-02-21T13:27:21.002Z,14.48
2018-02-21T13:29:48.597Z,14.15
2018-02-21T13:32:16.163Z,10.18
2018-02-21T13:34:43.791Z,10.15
2018-02-21T13:37:11.438Z,11.50
2018-02-21T13:39:39.058Z,9.18
2018-02-21T13:42:07.379Z,10.18
2018-02-21T13:44:34.946Z,10.52
2018-02-21T13:47:02.561Z,11.23
2018-02-21T13:49:30.130Z,8.88
2018-02-21T13:51:58.445Z,8.90
2018-02-21T13:54:26.027Z,9.80
2018-02-21T13:56:53.610Z,10.13
2018-02-21T13:59:21.303Z,10.82
2018-02-21T14:01:48.896Z,12.27
2018-02-21T14:04:16.456Z,9.43
2018-02-21T14:06:44.055Z,10.18
2018-02-21T14:09:11.859Z,13.38
2018-02-21T14:11:39.667Z,12.02
2018-02-21T14:14:07.277Z,11.75
2018-02-21T14:16:34.840Z,10.70
2018-02-21T14:19:02.420Z,11.52
2018-02-21T14:21:30.092Z,12.10
2018-02-21T14:23:57.658Z,10.93
2018-02-21T14:26:25.242Z,13.13
2018-02-21T14:28:52.815Z,10.32
2018-02-21T14:31:20.375Z,10.73
2018-02-21T14:33:48.812Z,8.77
2018-02-21T14:36:16.446Z,9.95
2018-02-21T14:38:44.115Z,8.85
2018-02-21T14:41:11.710Z,8.65
2018-02-21T14:43:39.356Z,8.13
2018-02-21T14:46:06.935Z,10.05
2018-02-21T14:48:34.495Z,8.50
2018-02-21T14:51:02.236Z,9.77
2018-02-21T14:53:29.841Z,10.52
2018-02-21T14:55:57.418Z,10.80
2018-02-21T14:58:25.749Z,10.68
2018-02-21T15:00:53.315Z,12.65
2018-02-21T15:03:20.901Z,11.85
2018-02-21T15:05:48.594Z,13.32
2018-02-21T15:08:16.162Z,15.52
2018-02-21T15:10:43.756Z,13.45
2018-02-21T15:13:11.337Z,14.00
2018-02-21T15:15:38.985Z,12.90
2018-02-21T15:18:06.765Z,15.13
2018-02-21T15:20:35.119Z,14.30
2018-02-21T15:23:02.710Z,13.52
2018-02-21T15:25:30.380Z,11.30
2018-02-21T15:27:58.633Z,11.88
2018-02-21T15:30:26.250Z,11.90
2018-02-21T15:32:53.893Z,13.75
2018-02-21T15:35:21.624Z,13.88
2018-02-21T15:37:49.208Z,13.30
2018-02-21T15:40:17.550Z,12.43
2018-02-21T15:42:45.127Z,11.30
2018-02-21T15:45:12.832Z,13.05
2018-02-21T15:47:40.386Z,14.93
2018-02-21T15:50:08.725Z,13.77
2018-02-21T15:52:36.324Z,14.85
2018-02-21T15:55:04.750Z,12.52
2018-02-21T15:57:32.356Z,11.88
2018-02-21T15:59:59.977Z,12.15
2018-02-21T16:02:27.662Z,10.60
2018-02-21T16:04:55.239Z,14.95
2018-02-21T16:07:23.640Z,12.70
2018-02-21T16:09:51.228Z,13.45
2018-02-21T16:12:18.831Z,12.23
2018-02-21T16:14:46.435Z,12.65
2018-02-21T16:17:14.024Z,12.18
2018-02-21T16:19:41.605Z,12.30
2018-02-21T16:22:09.230Z,10.60
2018-02-21T16:24:37.642Z,10.95
2018-02-21T16:27:05.223Z,15.90
2018-02-21T16:29:32.860Z,11.12
2018-02-21T16:32:00.475Z,11.70
2018-02-21T16:34:28.073Z,11.93
2018-02-21T16:36:55.659Z,14.60
2018-02-21T16:39:24.057Z,11.32
2018-02-21T16:41:52.411Z,11.02
2018-02-21T16:44:20.195Z,10.90
2018-02-21T16:46:47.760Z,10.70
2018-02-21T16:49:16.155Z,22.30
2018-02-21T16:51:43.762Z,11.55
2018-02-21T16:54:32.188Z,11.88
2018-02-21T16:56:59.786Z,11.23
2018-02-21T16:59:27.343Z,11.48
2018-02-21T17:01:54.907Z,11.00
2018-02-21T17:04:24.805Z,11.20
2018-02-21T17:06:52.708Z,11.45
2018-02-21T17:09:22.540Z,12.80
2018-02-21T17:11:50.897Z,9.98
2018-02-21T17:14:18.501Z,11.02
2018-02-21T17:16:46.265Z,11.93
2018-02-21T17:19:14.062Z,11.27
2018-02-21T17:21:43.389Z,12.27
2018-02-21T17:24:10.988Z,12.40
2018-02-21T17:26:38.558Z,11.82
2018-02-21T17:29:06.130Z,10.98
2018-02-21T17:31:33.722Z,11.07
2018-02-21T17:34:01.299Z,12.98
2018-02-21T17:36:28.880Z,12.18
2018-02-21T17:38:56.447Z,12.55
2018-02-21T17:41:29.791Z,12.43
2018-02-21T17:43:57.407Z,12.20
2018-02-21T17:46:25.531Z,12.05
2018-02-21T17:48:53.098Z,11.90
2018-02-21T17:51:20.671Z,14.02
2018-02-21T17:53:48.238Z,15.77
2018-02-21T17:56:16.587Z,13.32
2018-02-21T17:58:44.169Z,14.68
2018-02-21T18:01:13.038Z,12.25
2018-02-21T18:03:40.700Z,12.10
2018-02-21T18:06:08.291Z,13.00
2018-02-21T18:08:36.026Z,14.48
2018-02-21T18:11:03.620Z,13.05
2018-02-21T18:13:34.271Z,18.50
2018-02-21T18:16:03.168Z,13.40
2018-02-21T18:18:31.233Z,14.52
2018-02-21T18:21:01.008Z,15.07
2018-02-21T18:23:29.051Z,15.05
2018-02-21T18:25:56.624Z,14.77
2018-02-21T18:28:24.250Z,13.00
2018-02-21T18:30:51.856Z,15.07
2018-02-21T18:33:19.499Z,12.95
2018-02-21T18:35:48.635Z,15.20
2018-02-21T18:38:16.347Z,16.02
2018-02-21T18:40:44.000Z,15.57
2018-02-21T18:43:11.669Z,15.50
2018-02-21T18:45:39.280Z,15.38
2018-02-21T18:48:06.890Z,16.37
2018-02-21T18:50:34.471Z,12.68
2018-02-21T18:53:02.041Z,13.30
2018-02-21T18:55:29.622Z,13.70
2018-02-21T18:57:57.242Z,13.55
2018-02-21T19:00:24.816Z,16.40
2018-02-21T19:02:52.382Z,14.10
2018-02-21T19:05:19.946Z,14.75
2018-02-21T19:07:47.521Z,14.15
2018-02-21T19:10:15.226Z,14.27
2018-02-21T19:12:42.802Z,13.88
2018-02-21T19:15:10.403Z,17.40
2018-02-21T19:17:38.092Z,16.55
2018-02-21T19:20:05.687Z,14.43
2018-02-21T19:22:33.273Z,14.87
2018-02-21T19:25:00.863Z,15.40
2018-02-21T19:27:29.216Z,16.62
2018-02-21T19:29:56.826Z,15.40
2018-02-21T19:32:24.408Z,15.68
2018-02-21T19:34:51.997Z,17.90
2018-02-21T19:37:19.593Z,17.00
2018-02-21T19:39:47.183Z,16.08
2018-02-21T19:42:14.840Z,16.87
2018-02-21T19:44:42.477Z,18.30
2018-02-21T19:47:10.061Z,16.40
2018-02-21T19:49:38.002Z,17.45
2018-02-21T19:52:06.367Z,18.52
2018-02-21T19:54:33.969Z,17.40
2018-02-21T19:57:01.554Z,17.23
2018-02-21T19:59:29.118Z,16.37
2018-02-21T20:01:56.704Z,16.55
2018-02-21T20:04:24.298Z,16.33
2018-02-21T20:06:51.926Z,13.90
2018-02-21T20:09:19.678Z,13.10
2018-02-21T20:11:47.273Z,14.40
2018-02-21T20:14:14.859Z,14.45
2018-02-21T20:16:42.532Z,14.82
2018-02-21T20:19:10.319Z,15.00
2018-02-21T20:21:37.969Z,11.82
2018-02-21T20:24:05.747Z,14.10
2018-02-21T20:26:33.383Z,14.32
2018-02-21T20:29:00.963Z,15.38
2018-02-21T20:31:28.627Z,16.40
2018-02-21T20:33:56.223Z,15.25
2018-02-21T20:36:23.790Z,14.38
2018-02-21T20:38:52.143Z,13.95
2018-02-21T20:41:19.738Z,15.00
2018-02-21T20:43:48.078Z,15.55
2018-02-21T20:46:15.690Z,14.05
2018-02-21T20:48:44.113Z,13.40
2018-02-21T20:51:11.721Z,14.57
2018-02-21T20:53:39.321Z,13.85
2018-02-21T20:56:06.882Z,17.35
2018-02-21T20:58:34.477Z,14.02
2018-02-21T21:01:02.063Z,14.52
2018-02-21T21:03:30.425Z,13.30
2018-02-21T21:05:57.992Z,13.52
2018-02-21T21:08:25.583Z,12.68
2018-02-21T21:10:53.150Z,13.25
2018-02-21T21:13:20.751Z,14.52
2018-02-21T21:15:48.333Z,13.62
2018-02-21T21:18:16.679Z,13.80
2018-02-21T21:20:44.275Z,14.85
2018-02-21T21:23:11.889Z,13.25
2018-02-21T21:25:39.463Z,12.37
2018-02-21T21:28:07.040Z,12.45
2018-02-21T21:30:34.655Z,13.20
2018-02-21T21:33:02.253Z,12.85
2018-02-21T21:35:30.129Z,12.25
2018-02-21T21:37:57.804Z,13.20
2018-02-21T21:40:25.386Z,11.70
2018-02-21T21:42:52.967Z,13.68
2018-02-21T21:45:20.686Z,13.25
2018-02-21T21:47:51.063Z,11.30
2018-02-21T21:50:18.656Z,13.57
2018-02-21T21:52:46.265Z,10.25
2018-02-21T21:55:14.632Z,12.30
2018-02-21T21:57:42.196Z,12.18
2018-02-21T22:00:10.782Z,13.10
2018-02-21T22:02:38.334Z,10.82
2018-02-21T22:05:05.904Z,11.70
2018-02-21T22:07:34.367Z,11.93
2018-02-21T22:10:01.926Z,10.88
2018-02-21T22:12:29.478Z,12.00
2018-02-21T22:14:57.049Z,11.90
2018-02-21T22:17:24.637Z,12.93
2018-02-21T22:19:52.207Z,11.45
2018-02-21T22:22:20.443Z,13.13
2018-02-21T22:24:48.004Z,13.98
2018-02-21T22:27:15.576Z,12.00
2018-02-21T22:29:43.920Z,13.40
2018-02-21T22:32:11.471Z,12.10
2018-02-21T22:34:39.059Z,11.73
2018-02-21T22:37:06.649Z,11.48
2018-02-21T22:39:35.002Z,12.57
2018-02-21T22:42:02.590Z,12.77
2018-02-21T22:44:30.922Z,12.27
2018-02-21T22:46:58.493Z,12.80
2018-02-21T22:49:26.051Z,14.75
2018-02-21T22:51:53.792Z,12.52
2018-02-21T22:54:21.418Z,13.18
2018-02-21T22:56:48.995Z,12.27
2018-02-21T22:59:17.456Z,13.27
2018-02-21T23:01:45.778Z,12.10
2018-02-21T23:04:13.373Z,11.25
2018-02-21T23:06:40.971Z,13.15
2018-02-21T23:09:08.539Z,13.13
2018-02-21T23:11:36.088Z,12.63
2018-02-21T23:14:03.665Z,12.32
2018-02-21T23:16:31.521Z,13.35
2018-02-21T23:18:59.113Z,12.75
2018-02-21T23:21:27.471Z,13.88
2018-02-21T23:23:55.038Z,17.27
2018-02-21T23:26:22.625Z,14.20
2018-02-21T23:28:50.189Z,11.98
2018-02-21T23:31:17.779Z,13.85
2018-02-21T23:33:45.358Z,12.00
2018-02-21T23:36:12.954Z,13.48
2018-02-21T23:38:40.517Z,16.20
2018-02-21T23:41:08.125Z,14.93
2018-02-21T23:43:35.696Z,13.40
2018-02-21T23:46:03.317Z,13.05
2018-02-21T23:48:30.879Z,11.30
2018-02-21T23:50:58.596Z,12.85
2018-02-21T23:53:26.376Z,13.75
2018-02-21T23:55:53.947Z,14.00
2018-02-21T23:58:21.508Z,14.30
