createdAt,value
2019-02-10T00:00:06.355Z,98776.78
2019-02-10T00:05:24.841Z,98775.69
2019-02-10T00:10:43.386Z,98766.39
2019-02-10T00:16:07.455Z,98748.63
2019-02-10T00:21:26.030Z,98738.27
2019-02-10T00:26:44.890Z,98724.19
2019-02-10T00:32:04.010Z,98707.57
2019-02-10T00:37:22.692Z,98705.19
2019-02-10T00:42:41.411Z,98685.12
2019-02-10T00:47:59.977Z,98667.74
2019-02-10T00:53:18.597Z,98655.48
2019-02-10T00:58:37.161Z,98644.19
2019-02-10T01:03:55.661Z,98638.26
2019-02-10T01:09:14.268Z,98629.64
2019-02-10T01:14:33.058Z,98610.00
2019-02-10T01:19:51.678Z,98582.68
2019-02-10T01:25:10.292Z,98567.51
2019-02-10T01:30:28.976Z,98561.19
2019-02-10T01:35:47.589Z,98556.09
2019-02-10T01:41:06.152Z,98543.41
2019-02-10T01:46:24.698Z,98530.45
2019-02-10T01:51:43.821Z,98516.05
2019-02-10T01:57:02.362Z,98513.36
2019-02-10T02:02:20.899Z,98499.90
2019-02-10T02:07:39.530Z,98473.97
2019-02-10T02:12:57.987Z,98453.97
2019-02-10T02:18:16.472Z,98430.13
2019-02-10T02:23:35.018Z,98412.66
2019-02-10T02:28:53.636Z,98395.13
2019-02-10T02:34:12.248Z,98383.91
2019-02-10T02:39:30.913Z,98366.36
2019-02-10T02:44:49.756Z,98342.66
2019-02-10T02:50:10.917Z,98323.05
2019-02-10T02:55:29.548Z,98308.91
2019-02-10T03:00:48.167Z,98289.10
2019-02-10T03:06:06.640Z,98279.88
2019-02-10T03:11:25.380Z,98262.94
2019-02-10T03:16:43.936Z,98244.48
2019-02-10T03:22:02.549Z,98218.03
2019-02-10T03:27:21.330Z,98189.02
2019-02-10T03:32:40.377Z,98173.06
2019-02-10T03:37:59.015Z,98162.23
2019-02-10T03:43:17.630Z,98141.22
2019-02-10T03:48:36.238Z,98122.34
2019-02-10T03:53:55.069Z,98119.78
2019-02-10T03:59:13.816Z,98102.49
2019-02-10T04:04:32.364Z,98083.11
2019-02-10T04:09:51.193Z,98069.14
2019-02-10T04:15:09.877Z,98058.17
2019-02-10T04:20:28.444Z,98042.13
2019-02-10T04:25:46.980Z,97989.45
2019-02-10T04:31:05.585Z,97973.06
2019-02-10T04:36:24.121Z,97956.70
2019-02-10T04:41:42.735Z,97941.85
2019-02-10T04:47:01.207Z,97925.69
2019-02-10T04:52:19.948Z,97914.77
2019-02-10T04:57:38.427Z,97900.59
2019-02-10T05:02:57.018Z,97866.92
2019-02-10T05:08:15.543Z,97840.54
2019-02-10T05:13:34.075Z,97813.70
2019-02-10T05:18:52.639Z,97787.81
2019-02-10T05:24:11.137Z,97765.22
2019-02-10T05:29:29.930Z,97746.72
2019-02-10T05:34:48.473Z,97738.41
2019-02-10T05:40:08.132Z,97697.59
2019-02-10T05:45:26.885Z,97682.98
2019-02-10T05:50:45.421Z,97667.27
2019-02-10T05:56:04.033Z,97643.30
2019-02-10T06:01:59.452Z,97631.15
2019-02-10T06:07:22.018Z,97616.53
2019-02-10T06:12:41.984Z,97611.80
2019-02-10T06:18:00.530Z,97594.36
2019-02-10T06:23:19.122Z,97581.52
2019-02-10T06:28:40.909Z,97572.05
2019-02-10T06:34:03.872Z,97570.91
2019-02-10T06:39:22.808Z,97544.08
2019-02-10T06:44:41.273Z,97541.17
2019-02-10T06:50:01.455Z,97515.87
2019-02-10T06:55:20.060Z,97502.16
2019-02-10T07:00:40.173Z,97489.53
2019-02-10T07:05:58.722Z,97476.41
2019-02-10T07:11:17.262Z,97454.58
2019-02-10T07:16:41.751Z,97438.81
2019-02-10T07:22:01.294Z,97414.42
2019-02-10T07:27:22.829Z,97417.34
2019-02-10T07:32:52.275Z,97411.07
2019-02-10T07:38:16.219Z,97384.02
2019-02-10T07:43:43.560Z,97362.92
2019-02-10T07:49:05.068Z,97350.39
2019-02-10T07:54:42.292Z,97345.83
2019-02-10T08:00:12.716Z,97338.48
2019-02-10T08:05:39.736Z,97331.50
2019-02-10T08:11:32.744Z,97320.46
2019-02-10T08:16:57.110Z,97319.45
2019-02-10T08:22:30.376Z,97308.52
2019-02-10T08:27:57.883Z,97324.36
2019-02-10T08:33:28.090Z,97317.07
2019-02-10T08:39:01.370Z,97312.20
2019-02-10T08:44:34.998Z,97291.73
2019-02-10T08:50:20.446Z,97280.26
2019-02-10T08:55:38.918Z,97259.19
2019-02-10T09:00:57.555Z,97270.86
2019-02-10T09:06:16.013Z,97252.84
2019-02-10T09:11:34.546Z,97243.38
2019-02-10T09:16:53.164Z,97243.20
2019-02-10T09:22:11.714Z,97238.38
2019-02-10T09:27:30.425Z,97250.50
2019-02-10T09:32:48.959Z,97244.13
2019-02-10T09:38:07.494Z,97238.83
2019-02-10T09:43:26.037Z,97236.70
2019-02-10T09:48:45.757Z,97235.05
2019-02-10T09:54:04.244Z,97225.56
2019-02-10T09:59:22.791Z,97228.27
2019-02-10T10:04:49.954Z,97223.20
2019-02-10T10:10:11.490Z,97218.21
2019-02-10T10:15:30.055Z,97213.16
2019-02-10T10:20:48.862Z,97206.04
2019-02-10T10:26:07.325Z,97211.59
2019-02-10T10:31:48.947Z,97198.63
2019-02-10T10:37:07.565Z,97190.47
2019-02-10T10:42:26.294Z,97187.03
2019-02-10T10:47:46.612Z,97187.31
2019-02-10T10:53:05.156Z,97178.34
2019-02-10T10:58:23.818Z,97180.46
2019-02-10T11:03:42.382Z,97169.33
2019-02-10T11:09:11.286Z,97163.30
2019-02-10T11:14:34.689Z,97154.41
2019-02-10T11:19:53.165Z,97151.48
2019-02-10T11:25:12.217Z,97148.09
2019-02-10T11:30:32.236Z,97148.89
2019-02-10T11:35:50.701Z,97145.44
2019-02-10T11:41:09.451Z,97125.34
2019-02-10T11:46:30.609Z,97121.69
2019-02-10T11:51:49.168Z,97122.20
2019-02-10T11:57:07.692Z,97126.02
2019-02-10T12:02:26.256Z,97129.22
2019-02-10T12:13:41.372Z,97132.63
2019-02-10T12:19:03.851Z,97126.47
2019-02-10T12:24:31.732Z,97120.40
2019-02-10T12:30:03.274Z,97125.84
2019-02-10T12:35:24.921Z,97133.48
2019-02-10T12:41:25.930Z,97128.08
2019-02-10T12:46:50.599Z,97136.97
2019-02-10T12:58:00.582Z,97157.63
2019-02-10T13:09:29.778Z,97157.77
2019-02-10T13:32:27.815Z,97172.83
2019-02-10T13:37:49.453Z,97158.91
2019-02-10T13:43:10.320Z,97152.25
2019-02-10T13:48:28.703Z,97154.02
2019-02-10T13:53:53.382Z,97159.24
2019-02-10T13:59:12.462Z,97157.84
2019-02-10T14:04:31.198Z,97155.92
2019-02-10T14:09:51.470Z,97162.41
2019-02-10T14:15:15.439Z,97161.03
2019-02-10T14:20:35.718Z,97165.79
2019-02-10T14:25:54.538Z,97172.81
2019-02-10T14:31:18.275Z,97167.11
2019-02-10T14:36:45.873Z,97180.75
2019-02-10T14:42:04.949Z,97181.30
2019-02-10T14:47:23.544Z,97172.83
2019-02-10T14:52:42.170Z,97182.52
2019-02-10T14:58:11.028Z,97175.09
2019-02-10T15:03:33.849Z,97184.12
2019-02-10T15:08:54.873Z,97191.66
2019-02-10T15:14:17.653Z,97196.01
2019-02-10T15:19:44.266Z,97191.23
2019-02-10T15:25:05.016Z,97194.06
2019-02-10T15:30:26.057Z,97201.39
2019-02-10T15:35:53.096Z,97195.81
2019-02-10T15:41:11.801Z,97206.09
2019-02-10T15:46:36.069Z,97211.05
2019-02-10T15:51:54.592Z,97221.03
2019-02-10T15:57:15.899Z,97229.39
2019-02-10T16:02:36.561Z,97229.39
2019-02-10T16:07:55.262Z,97236.14
2019-02-10T16:13:18.004Z,97232.64
2019-02-10T16:18:37.784Z,97226.80
2019-02-10T16:23:56.829Z,97234.19
2019-02-10T16:29:16.977Z,97246.23
2019-02-10T16:34:39.153Z,97262.28
2019-02-10T16:39:59.846Z,97276.31
2019-02-10T16:45:30.134Z,97301.22
2019-02-10T16:50:50.441Z,97303.13
2019-02-10T16:56:14.882Z,97314.09
2019-02-10T17:01:35.190Z,97321.44
2019-02-10T17:13:04.219Z,97340.13
2019-02-10T17:18:18.470Z,97335.98
2019-02-10T17:23:38.532Z,97356.64
2019-02-10T17:29:03.385Z,97379.51
2019-02-10T17:34:23.521Z,97379.93
2019-02-10T17:39:51.835Z,97391.17
2019-02-10T17:45:15.340Z,97389.01
2019-02-10T17:50:40.233Z,97404.61
2019-02-10T17:56:08.859Z,97408.90
2019-02-10T18:01:34.111Z,97414.28
2019-02-10T18:06:55.282Z,97417.66
2019-02-10T18:12:18.579Z,97431.87
2019-02-10T18:17:49.488Z,97437.52
2019-02-10T18:23:10.769Z,97463.47
2019-02-10T18:28:36.192Z,97471.98
2019-02-10T18:33:58.744Z,97482.36
2019-02-10T18:39:21.377Z,97486.76
2019-02-10T18:44:44.361Z,97489.28
2019-02-10T18:50:23.754Z,97504.34
2019-02-10T18:55:46.439Z,97517.33
2019-02-10T19:01:12.002Z,97547.48
2019-02-10T19:06:34.969Z,97554.65
2019-02-10T19:12:01.504Z,97564.30
2019-02-10T19:17:24.647Z,97568.89
2019-02-10T19:22:53.637Z,97588.67
2019-02-10T19:28:25.530Z,97604.41
2019-02-10T19:34:01.874Z,97619.81
2019-02-10T19:39:22.090Z,97651.08
2019-02-10T19:44:42.281Z,97662.67
2019-02-10T19:50:11.602Z,97688.49
2019-02-10T19:55:37.901Z,97704.72
2019-02-10T20:01:04.124Z,97720.11
2019-02-10T20:06:36.172Z,97736.61
2019-02-10T20:12:03.762Z,97754.14
2019-02-10T20:17:34.768Z,97763.59
2019-02-10T20:23:11.221Z,97789.81
2019-02-10T20:28:36.957Z,97795.00
2019-02-10T20:34:13.544Z,97807.55
2019-02-10T20:39:33.728Z,97820.05
2019-02-10T20:45:09.011Z,97842.52
2019-02-10T20:50:29.359Z,97856.45
2019-02-10T20:56:06.870Z,97884.47
2019-02-10T21:01:43.128Z,97888.09
2019-02-10T21:07:18.573Z,97914.69
2019-02-10T21:12:43.452Z,97934.42
2019-02-10T21:18:16.975Z,97950.13
2019-02-10T21:23:53.704Z,97963.22
2019-02-10T21:29:22.908Z,97983.76
2019-02-10T21:34:57.951Z,97999.97
2019-02-10T21:40:41.711Z,98035.52
2019-02-10T21:46:36.669Z,98050.98
2019-02-10T21:51:55.325Z,98080.22
2019-02-10T21:57:15.259Z,98103.14
2019-02-10T22:02:33.935Z,98118.66
2019-02-10T22:07:54.614Z,98137.34
2019-02-10T22:13:13.369Z,98181.25
2019-02-10T22:18:32.058Z,98193.83
2019-02-10T22:23:50.619Z,98216.77
2019-02-10T22:29:09.264Z,98220.20
2019-02-10T22:34:28.743Z,98246.33
2019-02-10T22:39:47.390Z,98254.23
2019-02-10T22:45:08.817Z,98269.25
2019-02-10T22:50:27.417Z,98285.00
2019-02-10T22:55:45.982Z,98299.73
2019-02-10T23:01:06.128Z,98322.91
2019-02-10T23:06:24.758Z,98344.77
2019-02-10T23:11:43.638Z,98364.15
2019-02-10T23:17:02.204Z,98379.81
2019-02-10T23:22:20.865Z,98401.55
2019-02-10T23:27:39.552Z,98425.88
2019-02-10T23:32:58.245Z,98441.70
2019-02-10T23:38:16.790Z,98458.58
2019-02-10T23:43:35.449Z,98484.02
2019-02-10T23:48:54.025Z,98496.89
2019-02-10T23:54:12.755Z,98517.17
2019-02-10T23:59:32.481Z,98518.92
