createdAt,value
2018-03-08T00:00:25.938Z,99599.09
2018-03-08T00:02:53.568Z,99594.84
2018-03-08T00:05:21.226Z,99601.93
2018-03-08T00:07:49.151Z,99592.52
2018-03-08T00:10:16.733Z,99605.65
2018-03-08T00:12:44.312Z,99602.30
2018-03-08T00:15:11.960Z,99608.39
2018-03-08T00:17:39.534Z,99603.17
2018-03-08T00:20:07.521Z,99612.08
2018-03-08T00:22:35.636Z,99609.73
2018-03-08T00:25:03.797Z,99617.70
2018-03-08T00:27:31.826Z,99618.48
2018-03-08T00:30:00.125Z,99619.58
2018-03-08T00:32:28.110Z,99619.11
2018-03-08T00:34:56.313Z,99621.17
2018-03-08T00:37:23.873Z,99620.34
2018-03-08T00:39:51.462Z,99628.00
2018-03-08T00:42:19.131Z,99628.14
2018-03-08T00:44:46.828Z,99627.27
2018-03-08T00:47:14.480Z,99624.94
2018-03-08T00:49:42.123Z,99630.11
2018-03-08T00:52:09.748Z,99628.30
2018-03-08T00:54:37.334Z,99631.65
2018-03-08T00:57:05.009Z,99629.43
2018-03-08T00:59:32.629Z,99633.61
2018-03-08T01:02:00.210Z,99640.65
2018-03-08T01:04:27.849Z,99640.96
2018-03-08T01:06:55.468Z,99636.67
2018-03-08T01:09:23.371Z,99637.71
2018-03-08T01:11:50.955Z,99642.61
2018-03-08T01:14:18.514Z,99646.95
2018-03-08T01:16:46.221Z,99643.66
2018-03-08T01:19:13.915Z,99641.53
2018-03-08T01:21:41.476Z,99648.95
2018-03-08T01:24:09.085Z,99652.50
2018-03-08T01:26:36.693Z,99653.80
2018-03-08T01:29:04.291Z,99652.20
2018-03-08T01:31:31.895Z,99662.39
2018-03-08T01:33:59.502Z,99658.97
2018-03-08T01:36:29.851Z,99662.55
2018-03-08T01:38:57.438Z,99664.10
2018-03-08T01:41:25.156Z,99665.19
2018-03-08T01:43:52.770Z,99671.86
2018-03-08T01:46:20.339Z,99667.09
2018-03-08T01:48:47.938Z,99679.50
2018-03-08T01:51:15.571Z,99688.56
2018-03-08T01:53:43.133Z,99690.05
2018-03-08T01:56:11.064Z,99695.27
2018-03-08T01:58:38.973Z,99699.03
2018-03-08T02:01:06.652Z,99700.48
2018-03-08T02:03:34.332Z,99702.33
2018-03-08T02:06:01.917Z,99703.87
2018-03-08T02:08:29.503Z,99712.28
2018-03-08T02:10:57.141Z,99706.55
2018-03-08T02:13:24.824Z,99712.88
2018-03-08T02:15:52.929Z,99709.11
2018-03-08T02:18:20.542Z,99712.23
2018-03-08T02:20:48.235Z,99703.73
2018-03-08T02:23:15.810Z,99713.16
2018-03-08T02:25:43.418Z,99706.25
2018-03-08T02:28:10.992Z,99712.66
2018-03-08T02:30:38.917Z,99710.84
2018-03-08T02:33:06.673Z,99713.31
2018-03-08T02:35:38.531Z,99717.45
2018-03-08T02:38:06.580Z,99718.58
2018-03-08T02:40:34.455Z,99718.41
2018-03-08T02:43:02.091Z,99725.91
2018-03-08T02:45:29.857Z,99724.28
2018-03-08T02:47:57.610Z,99731.56
2018-03-08T02:50:25.322Z,99723.51
2018-03-08T02:52:53.092Z,99737.23
2018-03-08T02:55:20.702Z,99740.07
2018-03-08T02:57:48.310Z,99730.27
2018-03-08T03:00:15.992Z,99742.34
2018-03-08T03:02:43.704Z,99737.58
2018-03-08T03:05:11.283Z,99738.26
2018-03-08T03:07:39.102Z,99742.06
2018-03-08T03:10:06.741Z,99747.85
2018-03-08T03:12:34.574Z,99749.59
2018-03-08T03:15:02.161Z,99751.05
2018-03-08T03:17:29.843Z,99757.25
2018-03-08T03:19:57.506Z,99756.16
2018-03-08T03:22:25.456Z,99758.84
2018-03-08T03:24:53.162Z,99755.72
2018-03-08T03:27:20.764Z,99757.17
2018-03-08T03:29:48.437Z,99764.11
2018-03-08T03:32:15.999Z,99759.70
2018-03-08T03:34:43.676Z,99759.56
2018-03-08T03:37:11.665Z,99754.30
2018-03-08T03:39:39.277Z,99762.77
2018-03-08T03:42:06.918Z,99762.62
2018-03-08T03:44:34.546Z,99761.79
2018-03-08T03:47:02.172Z,99762.73
2018-03-08T03:49:29.943Z,99771.64
2018-03-08T03:51:57.766Z,99771.58
2018-03-08T03:54:25.448Z,99768.78
2018-03-08T03:56:53.112Z,99757.44
2018-03-08T03:59:20.689Z,99764.56
2018-03-08T04:01:48.374Z,99768.44
2018-03-08T04:04:16.034Z,99760.38
2018-03-08T04:06:44.620Z,99771.02
2018-03-08T04:09:12.336Z,99771.25
2018-03-08T04:11:40.106Z,99774.23
2018-03-08T04:14:07.707Z,99772.15
2018-03-08T04:16:35.328Z,99774.61
2018-03-08T04:19:03.030Z,99783.94
2018-03-08T04:21:30.687Z,99778.87
2018-03-08T04:23:58.380Z,99786.59
2018-03-08T04:26:26.092Z,99787.52
2018-03-08T04:28:53.743Z,99793.63
2018-03-08T04:31:21.429Z,99791.88
2018-03-08T04:33:49.042Z,99791.14
2018-03-08T04:36:16.796Z,99798.41
2018-03-08T04:38:44.516Z,99793.44
2018-03-08T04:41:12.079Z,99793.19
2018-03-08T04:43:39.625Z,99793.56
2018-03-08T04:46:07.244Z,99796.36
2018-03-08T04:48:34.858Z,99794.64
2018-03-08T04:51:02.465Z,99798.52
2018-03-08T04:53:30.158Z,99802.84
2018-03-08T04:55:57.995Z,99804.30
2018-03-08T04:58:25.586Z,99800.83
2018-03-08T05:00:53.142Z,99802.06
2018-03-08T05:03:20.806Z,99795.05
2018-03-08T05:05:48.594Z,99805.30
2018-03-08T05:08:16.237Z,99812.91
2018-03-08T05:10:43.845Z,99818.68
2018-03-08T05:13:11.404Z,99813.80
2018-03-08T05:15:39.101Z,99812.23
2018-03-08T05:18:06.731Z,99811.08
2018-03-08T05:20:34.309Z,99815.36
2018-03-08T05:23:01.924Z,99818.75
2018-03-08T05:25:29.534Z,99825.58
2018-03-08T05:27:57.448Z,99819.80
2018-03-08T05:30:25.115Z,99813.88
2018-03-08T05:32:53.066Z,99817.97
2018-03-08T05:35:20.641Z,99830.45
2018-03-08T05:37:48.392Z,99826.73
2018-03-08T05:40:15.960Z,99828.48
2018-03-08T05:42:43.565Z,99824.09
2018-03-08T05:45:11.170Z,99827.03
2018-03-08T05:47:38.809Z,99828.22
2018-03-08T05:50:06.554Z,99829.34
2018-03-08T05:52:34.372Z,99834.73
2018-03-08T05:55:02.009Z,99845.62
2018-03-08T05:57:29.629Z,99840.30
2018-03-08T05:59:57.289Z,99841.25
2018-03-08T06:02:24.996Z,99842.34
2018-03-08T06:04:52.613Z,99848.48
2018-03-08T06:07:20.205Z,99846.36
2018-03-08T06:09:47.848Z,99849.45
2018-03-08T06:12:15.463Z,99852.58
2018-03-08T06:14:43.135Z,99852.05
2018-03-08T06:17:10.869Z,99867.07
2018-03-08T06:19:38.443Z,99859.98
2018-03-08T06:22:06.041Z,99864.57
2018-03-08T06:24:33.631Z,99868.97
2018-03-08T06:27:01.252Z,99863.41
2018-03-08T06:29:28.871Z,99861.14
2018-03-08T06:31:56.467Z,99862.16
2018-03-08T06:34:24.085Z,99872.89
2018-03-08T06:36:51.652Z,99862.08
2018-03-08T06:39:19.232Z,99876.57
2018-03-08T06:41:46.831Z,99871.70
2018-03-08T06:44:14.387Z,99870.60
2018-03-08T06:46:41.961Z,99869.14
2018-03-08T06:49:09.840Z,99867.80
2018-03-08T06:51:37.462Z,99875.84
2018-03-08T06:54:05.027Z,99882.44
2018-03-08T06:56:32.617Z,99879.75
2018-03-08T06:59:00.251Z,99881.33
2018-03-08T07:01:27.836Z,99891.20
2018-03-08T07:03:55.417Z,99884.13
2018-03-08T07:06:23.021Z,99887.59
2018-03-08T07:08:50.597Z,99891.91
2018-03-08T07:11:18.193Z,99893.39
2018-03-08T07:13:45.964Z,99890.86
2018-03-08T07:16:13.556Z,99891.20
2018-03-08T07:18:41.177Z,99889.16
2018-03-08T07:21:08.844Z,99892.05
2018-03-08T07:23:36.419Z,99895.14
2018-03-08T07:26:04.310Z,99902.75
2018-03-08T07:28:32.035Z,99895.08
2018-03-08T07:30:59.621Z,99888.34
2018-03-08T07:33:27.179Z,99893.15
2018-03-08T07:35:54.833Z,99891.48
2018-03-08T07:38:22.429Z,99884.10
2018-03-08T07:40:50.010Z,99892.12
2018-03-08T07:43:17.644Z,99890.86
2018-03-08T07:45:45.316Z,99896.94
2018-03-08T07:48:12.919Z,99898.36
2018-03-08T07:50:40.520Z,99901.02
2018-03-08T07:53:08.245Z,99894.50
2018-03-08T07:55:35.713Z,99889.36
2018-03-08T07:58:03.305Z,99888.99
2018-03-08T08:00:30.913Z,99892.83
2018-03-08T08:02:58.471Z,99886.13
2018-03-08T08:05:38.626Z,99880.42
2018-03-08T08:08:17.936Z,99890.12
2018-03-08T08:10:45.531Z,99885.05
2018-03-08T08:13:13.155Z,99883.66
2018-03-08T08:15:40.767Z,99884.11
2018-03-08T08:18:08.333Z,99886.83
2018-03-08T08:20:36.187Z,99880.56
2018-03-08T08:23:03.759Z,99876.83
2018-03-08T08:25:31.330Z,99874.87
2018-03-08T08:27:58.982Z,99871.99
2018-03-08T08:30:26.892Z,99870.35
2018-03-08T08:32:54.548Z,99868.41
2018-03-08T08:35:22.111Z,99862.84
2018-03-08T08:37:49.749Z,99865.59
2018-03-08T08:40:17.392Z,99865.50
2018-03-08T08:42:44.982Z,99860.31
2018-03-08T08:45:12.537Z,99864.96
2018-03-08T08:47:40.142Z,99860.46
2018-03-08T08:50:07.746Z,99857.38
2018-03-08T08:52:35.324Z,99847.92
2018-03-08T08:55:02.960Z,99841.52
2018-03-08T08:57:30.656Z,99833.48
2018-03-08T08:59:58.244Z,99822.62
2018-03-08T09:02:25.881Z,99827.91
2018-03-08T09:04:53.465Z,99815.14
2018-03-08T09:07:21.051Z,99822.86
2018-03-08T09:09:48.682Z,99817.12
2018-03-08T09:12:16.251Z,99813.66
2018-03-08T09:14:43.866Z,99819.75
2018-03-08T09:17:11.487Z,99806.92
2018-03-08T09:19:39.205Z,99805.89
2018-03-08T09:22:06.775Z,99799.98
2018-03-08T09:24:34.358Z,99801.13
2018-03-08T09:27:01.941Z,99798.15
2018-03-08T09:29:29.569Z,99798.38
2018-03-08T09:31:57.151Z,99790.19
2018-03-08T09:34:24.801Z,99781.79
2018-03-08T09:36:52.399Z,99782.23
2018-03-08T09:39:19.995Z,99787.42
2018-03-08T09:41:47.569Z,99784.24
2018-03-08T09:44:15.259Z,99786.76
2018-03-08T09:46:42.907Z,99772.84
2018-03-08T09:49:10.532Z,99766.76
2018-03-08T09:51:38.107Z,99766.40
2018-03-08T09:54:06.073Z,99767.84
2018-03-08T09:56:33.937Z,99772.14
2018-03-08T09:59:01.542Z,99768.91
2018-03-08T10:01:30.157Z,99774.19
2018-03-08T10:03:57.753Z,99765.52
2018-03-08T10:06:25.311Z,99759.89
2018-03-08T10:08:52.923Z,99749.94
2018-03-08T10:11:20.580Z,99745.73
2018-03-08T10:13:48.148Z,99748.45
2018-03-08T10:16:15.981Z,99746.72
2018-03-08T10:21:10.469Z,99741.80
2018-03-08T10:23:38.053Z,99735.30
2018-03-08T10:26:05.881Z,99737.36
2018-03-08T10:28:33.532Z,99730.70
2018-03-08T10:31:01.130Z,99726.78
2018-03-08T10:33:28.685Z,99721.30
2018-03-08T10:35:56.637Z,99715.17
2018-03-08T10:38:24.269Z,99719.55
2018-03-08T10:40:51.865Z,99713.34
2018-03-08T10:43:19.420Z,99708.05
2018-03-08T10:45:47.023Z,99701.80
2018-03-08T10:48:14.658Z,99696.50
2018-03-08T10:50:42.298Z,99695.81
2018-03-08T10:53:09.872Z,99695.45
2018-03-08T10:55:37.498Z,99683.89
2018-03-08T10:58:06.313Z,99691.39
2018-03-08T11:00:40.094Z,99692.23
2018-03-08T11:03:08.017Z,99687.52
2018-03-08T11:05:41.142Z,99686.17
2018-03-08T11:08:08.756Z,99686.17
2018-03-08T11:10:36.599Z,99681.87
2018-03-08T11:13:06.643Z,99679.77
2018-03-08T11:15:34.271Z,99678.69
2018-03-08T11:18:02.065Z,99675.47
2018-03-08T11:20:29.683Z,99677.09
2018-03-08T11:22:57.238Z,99672.33
2018-03-08T11:25:24.874Z,99665.66
2018-03-08T11:27:52.477Z,99660.61
2018-03-08T11:30:20.283Z,99657.25
2018-03-08T11:32:47.861Z,99651.70
2018-03-08T11:35:15.422Z,99654.55
2018-03-08T11:37:43.006Z,99636.34
2018-03-08T11:40:10.607Z,99638.80
2018-03-08T11:42:38.221Z,99645.74
2018-03-08T11:45:06.123Z,99641.00
2018-03-08T11:47:33.979Z,99639.49
2018-03-08T11:50:01.548Z,99637.70
2018-03-08T11:52:29.158Z,99632.07
2018-03-08T11:54:56.807Z,99625.49
2018-03-08T11:57:24.372Z,99626.56
2018-03-08T11:59:51.982Z,99626.31
2018-03-08T12:02:19.530Z,99621.94
2018-03-08T12:04:47.130Z,99621.48
2018-03-08T12:07:14.771Z,99616.25
2018-03-08T12:09:42.345Z,99615.88
2018-03-08T12:12:09.916Z,99622.17
2018-03-08T12:14:37.503Z,99615.14
2018-03-08T12:17:05.128Z,99623.79
2018-03-08T12:19:33.045Z,99622.56
2018-03-08T12:22:00.703Z,99618.69
2018-03-08T12:24:28.311Z,99621.15
2018-03-08T12:26:55.958Z,99624.83
2018-03-08T12:29:23.497Z,99626.42
2018-03-08T12:31:51.404Z,99622.70
2018-03-08T12:34:19.040Z,99619.30
2018-03-08T12:36:46.605Z,99621.47
2018-03-08T12:39:14.199Z,99622.48
2018-03-08T12:41:41.810Z,99619.00
2018-03-08T12:44:09.393Z,99620.35
2018-03-08T12:46:36.959Z,99619.97
2018-03-08T12:49:04.597Z,99616.38
2018-03-08T12:51:32.271Z,99614.45
2018-03-08T12:53:59.848Z,99611.76
2018-03-08T12:56:27.432Z,99612.24
2018-03-08T12:58:55.034Z,99613.91
2018-03-08T13:01:22.634Z,99609.86
2018-03-08T13:03:50.244Z,99604.95
2018-03-08T13:06:17.805Z,99599.47
2018-03-08T13:08:45.370Z,99597.00
2018-03-08T13:11:13.020Z,99595.27
2018-03-08T13:13:40.614Z,99595.34
2018-03-08T13:16:08.988Z,99582.41
2018-03-08T13:18:36.658Z,99589.73
2018-03-08T13:21:04.224Z,99582.90
2018-03-08T13:23:32.014Z,99578.62
2018-03-08T13:25:59.606Z,99575.84
2018-03-08T13:28:27.205Z,99569.72
2018-03-08T13:30:54.791Z,99572.73
2018-03-08T13:33:22.368Z,99567.52
2018-03-08T13:35:49.949Z,99570.61
2018-03-08T13:38:17.593Z,99560.52
2018-03-08T13:40:45.158Z,99554.75
2018-03-08T13:43:12.829Z,99556.39
2018-03-08T13:45:40.453Z,99556.97
2018-03-08T13:48:08.000Z,99556.15
2018-03-08T13:50:35.638Z,99557.90
2018-03-08T13:53:03.219Z,99554.09
2018-03-08T13:55:30.798Z,99551.09
2018-03-08T13:57:58.381Z,99546.64
2018-03-08T14:00:26.046Z,99544.34
2018-03-08T14:02:53.587Z,99547.77
2018-03-08T14:05:21.156Z,99551.97
2018-03-08T14:07:48.742Z,99549.81
2018-03-08T14:10:16.329Z,99554.25
2018-03-08T14:12:44.021Z,99554.66
2018-03-08T14:15:11.563Z,99551.72
2018-03-08T14:17:39.147Z,99559.30
2018-03-08T14:20:06.753Z,99547.98
2018-03-08T14:22:34.370Z,99547.19
2018-03-08T14:25:01.954Z,99539.11
2018-03-08T14:27:29.589Z,99545.13
2018-03-08T14:29:57.143Z,99542.04
2018-03-08T14:32:24.759Z,99542.61
2018-03-08T14:34:52.353Z,99535.72
2018-03-08T14:37:20.349Z,99529.77
2018-03-08T14:39:48.217Z,99528.10
2018-03-08T14:42:15.791Z,99526.91
2018-03-08T14:44:43.404Z,99530.95
2018-03-08T14:47:11.043Z,99532.79
2018-03-08T14:49:38.651Z,99531.75
2018-03-08T14:52:06.209Z,99523.02
2018-03-08T14:54:33.904Z,99516.91
2018-03-08T14:57:01.497Z,99515.95
2018-03-08T14:59:29.151Z,99511.59
2018-03-08T15:01:56.961Z,99512.08
2018-03-08T15:04:24.939Z,99505.41
2018-03-08T15:06:52.518Z,99492.10
2018-03-08T15:09:20.062Z,99493.28
2018-03-08T15:11:47.719Z,99489.58
2018-03-08T15:14:15.306Z,99489.00
2018-03-08T15:16:42.884Z,99485.61
2018-03-08T15:19:10.500Z,99486.17
2018-03-08T15:21:38.068Z,99488.55
2018-03-08T15:24:05.691Z,99497.09
2018-03-08T15:26:33.256Z,99528.81
2018-03-08T15:29:00.838Z,99512.72
2018-03-08T15:31:28.467Z,99517.34
2018-03-08T15:33:56.013Z,99502.98
2018-03-08T15:36:23.567Z,99517.28
2018-03-08T15:38:51.190Z,99510.64
2018-03-08T15:41:18.810Z,99503.88
2018-03-08T15:43:46.407Z,99492.16
2018-03-08T15:46:13.969Z,99494.50
2018-03-08T15:48:41.558Z,99491.80
2018-03-08T15:51:09.508Z,99488.62
2018-03-08T15:53:37.175Z,99485.60
2018-03-08T15:56:05.030Z,99483.45
2018-03-08T15:58:32.887Z,99480.53
2018-03-08T16:01:00.524Z,99480.29
2018-03-08T16:03:28.375Z,99483.92
2018-03-08T16:05:56.016Z,99481.31
2018-03-08T16:11:21.426Z,99475.63
2018-03-08T16:13:49.032Z,99469.05
2018-03-08T16:16:16.947Z,99473.63
2018-03-08T16:18:44.602Z,99474.27
2018-03-08T16:21:12.160Z,99479.66
2018-03-08T16:23:39.750Z,99480.63
2018-03-08T16:26:07.391Z,99482.91
2018-03-08T16:28:34.985Z,99478.88
2018-03-08T16:31:02.545Z,99481.16
2018-03-08T16:33:30.154Z,99479.59
2018-03-08T16:35:57.787Z,99471.97
2018-03-08T16:38:25.324Z,99482.04
2018-03-08T16:40:53.160Z,99474.44
2018-03-08T16:43:20.812Z,99480.23
2018-03-08T16:45:49.464Z,99471.33
2018-03-08T16:48:17.048Z,99478.62
2018-03-08T16:50:44.680Z,99480.52
2018-03-08T16:53:12.323Z,99472.03
2018-03-08T16:55:39.880Z,99473.77
2018-03-08T16:58:07.505Z,99464.91
2018-03-08T17:00:35.090Z,99473.23
2018-03-08T17:03:02.687Z,99473.31
2018-03-08T17:05:30.280Z,99477.34
2018-03-08T17:07:57.851Z,99498.55
2018-03-08T17:10:25.423Z,99493.58
2018-03-08T17:12:53.283Z,99503.64
2018-03-08T17:15:20.880Z,99502.27
2018-03-08T17:17:48.624Z,99501.78
2018-03-08T17:20:16.285Z,99509.75
2018-03-08T17:22:44.248Z,99498.23
2018-03-08T17:25:11.882Z,99523.61
2018-03-08T17:27:39.585Z,99498.89
2018-03-08T17:30:07.197Z,99491.72
2018-03-08T17:32:40.046Z,99487.09
2018-03-08T17:35:07.642Z,99484.08
2018-03-08T17:37:35.216Z,99486.10
2018-03-08T17:40:02.944Z,99477.98
2018-03-08T17:42:30.572Z,99484.19
2018-03-08T17:44:58.524Z,99479.34
2018-03-08T17:47:26.493Z,99479.97
2018-03-08T17:49:54.122Z,99479.34
2018-03-08T17:52:21.751Z,99484.02
2018-03-08T17:54:49.802Z,99481.53
2018-03-08T17:57:17.386Z,99481.34
2018-03-08T17:59:44.983Z,99473.90
2018-03-08T18:02:12.615Z,99473.75
2018-03-08T18:04:40.198Z,99476.50
2018-03-08T18:07:07.826Z,99467.34
2018-03-08T18:09:35.399Z,99470.13
2018-03-08T18:12:02.974Z,99483.55
2018-03-08T18:14:30.593Z,99500.06
2018-03-08T18:16:58.204Z,99502.33
2018-03-08T18:19:25.758Z,99497.72
2018-03-08T18:21:54.179Z,99500.86
2018-03-08T18:24:21.760Z,99505.30
2018-03-08T18:26:49.371Z,99512.50
2018-03-08T18:29:17.003Z,99528.94
2018-03-08T18:31:44.628Z,99541.06
2018-03-08T18:34:12.232Z,99542.27
2018-03-08T18:36:39.946Z,99539.86
2018-03-08T18:39:07.571Z,99534.23
2018-03-08T18:41:35.161Z,99536.48
2018-03-08T18:44:02.796Z,99546.19
2018-03-08T18:46:30.357Z,99538.50
2018-03-08T18:48:57.949Z,99547.22
2018-03-08T18:51:25.556Z,99538.50
2018-03-08T18:53:53.128Z,99548.11
2018-03-08T18:56:20.976Z,99552.92
2018-03-08T18:58:48.638Z,99553.28
2018-03-08T19:01:16.293Z,99554.59
2018-03-08T19:03:44.386Z,99565.59
2018-03-08T19:06:12.167Z,99562.12
2018-03-08T19:08:39.782Z,99570.50
2018-03-08T19:11:07.481Z,99567.65
2018-03-08T19:13:35.141Z,99566.00
2018-03-08T19:16:02.723Z,99576.75
2018-03-08T19:18:30.611Z,99572.45
2018-03-08T19:21:04.911Z,99576.12
2018-03-08T19:23:32.531Z,99590.94
2018-03-08T19:26:00.095Z,99576.12
2018-03-08T19:28:27.744Z,99589.95
2018-03-08T19:30:55.312Z,99587.63
2018-03-08T19:33:22.894Z,99591.14
2018-03-08T19:35:50.535Z,99587.92
2018-03-08T19:38:18.120Z,99597.78
2018-03-08T19:40:45.910Z,99590.96
2018-03-08T19:43:13.770Z,99599.75
2018-03-08T19:45:41.345Z,99598.05
2018-03-08T19:48:08.928Z,99599.99
2018-03-08T19:50:36.881Z,99597.56
2018-03-08T19:53:04.561Z,99601.23
2018-03-08T19:55:32.219Z,99609.54
2018-03-08T19:58:00.183Z,99607.46
2018-03-08T20:00:27.873Z,99603.91
2018-03-08T20:02:55.505Z,99615.00
2018-03-08T20:05:23.065Z,99617.36
2018-03-08T20:07:50.705Z,99620.19
2018-03-08T20:10:18.285Z,99614.25
2018-03-08T20:12:46.411Z,99618.05
2018-03-08T20:15:14.114Z,99629.46
2018-03-08T20:17:41.712Z,99620.91
2018-03-08T20:20:09.369Z,99630.05
2018-03-08T20:22:37.201Z,99637.06
2018-03-08T20:25:04.834Z,99634.42
2018-03-08T20:27:32.488Z,99627.52
2018-03-08T20:30:00.182Z,99629.27
2018-03-08T20:32:27.768Z,99626.69
2018-03-08T20:34:55.417Z,99620.86
2018-03-08T20:37:23.240Z,99625.55
2018-03-08T20:39:50.856Z,99621.77
2018-03-08T20:42:18.482Z,99628.59
2018-03-08T20:44:46.248Z,99624.16
2018-03-08T20:47:13.823Z,99639.44
2018-03-08T20:49:41.447Z,99632.46
2018-03-08T20:52:09.220Z,99639.97
2018-03-08T20:54:36.763Z,99632.09
2018-03-08T20:57:04.522Z,99643.41
2018-03-08T20:59:32.180Z,99642.13
2018-03-08T21:01:59.759Z,99642.00
2018-03-08T21:04:27.351Z,99641.58
2018-03-08T21:06:55.001Z,99651.91
2018-03-08T21:09:22.584Z,99643.61
2018-03-08T21:11:50.225Z,99651.99
2018-03-08T21:14:17.814Z,99644.39
2018-03-08T21:16:45.403Z,99653.92
2018-03-08T21:19:13.051Z,99665.58
2018-03-08T21:21:40.646Z,99659.70
2018-03-08T21:24:08.250Z,99665.13
2018-03-08T21:26:35.865Z,99662.72
2018-03-08T21:29:03.470Z,99656.30
2018-03-08T21:31:31.058Z,99661.83
2018-03-08T21:33:58.647Z,99672.02
2018-03-08T21:36:26.365Z,99664.41
2018-03-08T21:38:53.959Z,99673.31
2018-03-08T21:41:21.530Z,99673.36
2018-03-08T21:43:49.133Z,99681.83
2018-03-08T21:46:16.687Z,99677.92
2018-03-08T21:48:44.560Z,99694.66
2018-03-08T21:51:12.148Z,99678.12
2018-03-08T21:53:39.784Z,99689.96
2018-03-08T21:56:07.428Z,99682.05
2018-03-08T21:58:35.001Z,99693.30
2018-03-08T22:01:02.563Z,99690.86
2018-03-08T22:03:30.174Z,99703.64
2018-03-08T22:05:57.809Z,99701.36
2018-03-08T22:08:25.388Z,99709.38
2018-03-08T22:10:53.006Z,99702.92
2018-03-08T22:13:20.578Z,99704.52
2018-03-08T22:16:05.197Z,99720.55
2018-03-08T22:18:32.763Z,99726.85
2018-03-08T22:21:00.334Z,99726.97
2018-03-08T22:23:27.981Z,99720.71
2018-03-08T22:25:55.537Z,99725.91
2018-03-08T22:28:23.105Z,99731.67
2018-03-08T22:30:50.743Z,99739.00
2018-03-08T22:33:18.541Z,99736.84
2018-03-08T22:35:46.225Z,99754.72
2018-03-08T22:38:13.934Z,99746.81
2018-03-08T22:40:41.628Z,99753.64
2018-03-08T22:43:09.275Z,99752.49
2018-03-08T22:45:36.845Z,99768.83
2018-03-08T22:48:04.491Z,99768.02
2018-03-08T22:50:32.062Z,99776.18
2018-03-08T22:52:59.970Z,99765.63
2018-03-08T22:55:38.454Z,99781.08
2018-03-08T22:58:06.076Z,99782.89
2018-03-08T23:00:34.173Z,99781.86
2018-03-08T23:03:07.291Z,99788.05
2018-03-08T23:05:35.138Z,99778.54
2018-03-08T23:08:02.707Z,99796.06
2018-03-08T23:10:30.616Z,99796.26
2018-03-08T23:12:58.209Z,99808.77
2018-03-08T23:15:25.802Z,99794.09
2018-03-08T23:17:53.353Z,99808.16
2018-03-08T23:20:20.967Z,99814.20
2018-03-08T23:22:48.543Z,99837.42
2018-03-08T23:25:16.099Z,99833.17
2018-03-08T23:27:43.689Z,99834.78
2018-03-08T23:30:11.311Z,99836.03
2018-03-08T23:32:38.859Z,99841.30
2018-03-08T23:35:06.460Z,99853.95
2018-03-08T23:37:34.019Z,99865.55
2018-03-08T23:40:01.614Z,99879.47
2018-03-08T23:42:29.259Z,99867.38
2018-03-08T23:44:56.897Z,99876.86
2018-03-08T23:47:24.457Z,99888.55
2018-03-08T23:49:52.009Z,99892.48
2018-03-08T23:52:19.633Z,99891.13
2018-03-08T23:54:47.290Z,99896.10
2018-03-08T23:57:14.848Z,99905.07
2018-03-08T23:59:42.439Z,99912.36
