createdAt,value
2017-01-13T00:00:24.096Z,925.39
2017-01-13T00:00:52.319Z,925.37
2017-01-13T00:01:20.553Z,925.4
2017-01-13T00:02:31.727Z,925.37
2017-01-13T00:02:59.854Z,925.41
2017-01-13T00:03:27.955Z,925.46
2017-01-13T00:03:56.096Z,925.42
2017-01-13T00:04:24.182Z,925.38
2017-01-13T00:04:52.319Z,925.4
2017-01-13T00:05:20.564Z,925.44
2017-01-13T00:05:48.791Z,925.47
2017-01-13T00:06:16.937Z,925.5
2017-01-13T00:06:45.165Z,925.48
2017-01-13T00:07:13.502Z,925.54
2017-01-13T00:08:24.586Z,925.51
2017-01-13T00:08:52.613Z,925.49
2017-01-13T00:09:20.841Z,925.54
2017-01-13T00:09:49.120Z,925.48
2017-01-13T00:10:17.259Z,925.54
2017-01-13T00:10:45.408Z,925.52
2017-01-13T00:11:13.654Z,925.56
2017-01-13T00:11:41.785Z,925.52
2017-01-13T00:12:10.070Z,925.55
2017-01-13T00:12:38.148Z,925.57
2017-01-13T00:13:06.462Z,925.52
2017-01-13T00:14:17.702Z,925.55
2017-01-13T00:14:45.917Z,925.54
2017-01-13T00:15:14.053Z,925.52
2017-01-13T00:15:42.240Z,925.53
2017-01-13T00:16:10.376Z,925.59
2017-01-13T00:16:38.588Z,925.56
2017-01-13T00:17:06.702Z,925.59
2017-01-13T00:17:35.071Z,925.6
2017-01-13T00:18:03.745Z,925.61
2017-01-13T00:18:31.777Z,925.59
2017-01-13T00:18:59.921Z,925.59
2017-01-13T00:20:11.091Z,925.61
2017-01-13T00:20:39.393Z,925.58
2017-01-13T00:21:07.619Z,925.69
2017-01-13T00:21:35.713Z,925.6
2017-01-13T00:22:03.845Z,925.54
2017-01-13T00:22:32.030Z,925.53
2017-01-13T00:23:00.303Z,925.57
2017-01-13T00:23:28.570Z,925.48
2017-01-13T00:23:56.620Z,925.53
2017-01-13T00:24:24.937Z,925.52
2017-01-13T00:24:53.088Z,925.53
2017-01-13T00:26:04.261Z,925.57
2017-01-13T00:26:32.479Z,925.46
2017-01-13T00:27:00.699Z,925.5
2017-01-13T00:27:28.793Z,925.47
2017-01-13T00:27:57.019Z,925.48
2017-01-13T00:28:25.289Z,925.5
2017-01-13T00:28:53.393Z,925.47
2017-01-13T00:29:21.580Z,925.53
2017-01-13T00:29:49.816Z,925.63
2017-01-13T00:30:17.758Z,925.58
2017-01-13T00:30:45.906Z,925.56
2017-01-13T00:31:57.090Z,925.58
2017-01-13T00:32:25.310Z,925.71
2017-01-13T00:32:53.396Z,925.63
2017-01-13T00:33:21.502Z,925.62
2017-01-13T00:33:49.640Z,925.62
2017-01-13T00:34:17.916Z,925.6
2017-01-13T00:34:46.207Z,925.65
2017-01-13T00:35:14.292Z,925.69
2017-01-13T00:35:42.429Z,925.63
2017-01-13T00:36:10.342Z,925.65
2017-01-13T00:36:38.394Z,925.63
2017-01-13T00:37:49.567Z,925.68
2017-01-13T00:38:17.786Z,925.61
2017-01-13T00:38:45.991Z,925.66
2017-01-13T00:39:14.034Z,925.68
2017-01-13T00:39:42.116Z,925.68
2017-01-13T00:40:10.153Z,925.66
2017-01-13T00:40:38.397Z,925.66
2017-01-13T00:41:06.443Z,925.67
2017-01-13T00:41:34.628Z,925.64
2017-01-13T00:42:02.706Z,925.65
2017-01-13T00:42:30.811Z,925.65
2017-01-13T00:43:42.017Z,925.65
2017-01-13T00:44:10.130Z,925.64
2017-01-13T00:44:38.354Z,925.69
2017-01-13T00:45:06.441Z,925.64
2017-01-13T00:45:34.661Z,925.6
2017-01-13T00:46:02.890Z,925.66
2017-01-13T00:46:31.189Z,925.68
2017-01-13T00:46:59.470Z,925.64
2017-01-13T00:47:27.580Z,925.63
2017-01-13T00:47:55.709Z,925.66
2017-01-13T00:48:24.041Z,925.67
2017-01-13T00:49:35.121Z,925.59
2017-01-13T00:50:03.149Z,925.6
2017-01-13T00:50:31.463Z,925.58
2017-01-13T00:50:59.560Z,925.63
2017-01-13T00:51:27.695Z,925.61
2017-01-13T00:51:55.973Z,925.63
2017-01-13T00:52:24.359Z,925.66
2017-01-13T00:52:52.630Z,925.61
2017-01-13T00:53:20.769Z,925.59
2017-01-13T00:53:48.896Z,925.61
2017-01-13T00:54:16.953Z,925.64
2017-01-13T00:55:28.054Z,925.67
2017-01-13T00:55:56.175Z,925.63
2017-01-13T00:56:24.495Z,925.61
2017-01-13T00:56:52.686Z,925.68
2017-01-13T00:57:20.914Z,925.67
2017-01-13T00:57:49.188Z,925.79
2017-01-13T00:58:17.391Z,925.76
2017-01-13T00:58:45.573Z,925.74
2017-01-13T00:59:13.900Z,925.74
2017-01-13T00:59:42.023Z,925.77
2017-01-13T01:00:10.266Z,925.76
2017-01-13T01:01:21.439Z,925.75
2017-01-13T01:01:49.652Z,925.72
2017-01-13T01:02:17.878Z,925.68
2017-01-13T01:02:46.158Z,925.71
2017-01-13T01:03:14.470Z,925.68
2017-01-13T01:03:42.844Z,925.67
2017-01-13T01:04:11.141Z,925.64
2017-01-13T01:04:39.508Z,925.67
2017-01-13T01:05:07.649Z,925.66
2017-01-13T01:05:35.969Z,925.65
2017-01-13T01:06:04.132Z,925.63
2017-01-13T01:07:15.312Z,925.61
2017-01-13T01:07:43.428Z,925.65
2017-01-13T01:08:11.750Z,925.58
2017-01-13T01:08:39.939Z,925.56
2017-01-13T01:09:07.887Z,925.59
2017-01-13T01:09:35.977Z,925.7
2017-01-13T01:10:04.364Z,925.57
2017-01-13T01:10:32.639Z,925.51
2017-01-13T01:11:00.688Z,925.55
2017-01-13T01:11:28.727Z,925.58
2017-01-13T01:11:56.969Z,925.63
2017-01-13T01:13:08.148Z,925.57
2017-01-13T01:13:36.272Z,925.48
2017-01-13T01:14:04.592Z,925.57
2017-01-13T01:14:32.693Z,925.59
2017-01-13T01:15:00.833Z,925.5
2017-01-13T01:15:29.014Z,925.5
2017-01-13T01:15:57.304Z,925.5
2017-01-13T01:16:25.490Z,925.46
2017-01-13T01:16:53.632Z,925.54
2017-01-13T01:17:21.672Z,925.48
2017-01-13T01:17:49.824Z,925.48
2017-01-13T01:19:01.091Z,925.49
2017-01-13T01:19:29.118Z,925.48
2017-01-13T01:19:57.251Z,925.56
2017-01-13T01:20:25.628Z,925.5
2017-01-13T01:20:53.853Z,925.54
2017-01-13T01:21:22.318Z,925.53
2017-01-13T01:21:50.433Z,925.49
2017-01-13T01:22:18.520Z,925.57
2017-01-13T01:22:46.858Z,925.54
2017-01-13T01:23:15.072Z,925.6
2017-01-13T01:23:43.320Z,925.57
2017-01-13T01:24:54.588Z,925.6
2017-01-13T01:25:22.827Z,925.58
2017-01-13T01:25:50.967Z,925.65
2017-01-13T01:26:19.292Z,925.65
2017-01-13T01:26:47.526Z,925.61
2017-01-13T01:27:15.775Z,925.55
2017-01-13T01:27:43.892Z,925.55
2017-01-13T01:28:12.262Z,925.55
2017-01-13T01:28:40.414Z,925.59
2017-01-13T01:29:08.721Z,925.58
2017-01-13T01:29:36.873Z,925.58
2017-01-13T01:30:47.956Z,925.58
2017-01-13T01:31:16.191Z,925.69
2017-01-13T01:31:44.418Z,925.65
2017-01-13T01:32:12.752Z,925.72
2017-01-13T01:32:40.983Z,925.68
2017-01-13T01:33:09.138Z,925.67
2017-01-13T01:33:37.426Z,925.73
2017-01-13T01:34:05.425Z,925.73
2017-01-13T01:34:33.572Z,925.7
2017-01-13T01:35:01.696Z,925.68
2017-01-13T01:35:29.848Z,925.73
2017-01-13T01:36:40.813Z,925.7
2017-01-13T01:37:09.057Z,925.77
2017-01-13T01:37:37.283Z,925.77
2017-01-13T01:38:05.611Z,925.8
2017-01-13T01:38:33.935Z,925.77
2017-01-13T01:39:02.083Z,925.82
2017-01-13T01:39:30.371Z,925.81
2017-01-13T01:39:58.545Z,925.84
2017-01-13T01:40:26.797Z,925.79
2017-01-13T01:40:54.915Z,925.8
2017-01-13T01:41:23.160Z,925.8
2017-01-13T01:42:34.246Z,925.81
2017-01-13T01:43:02.445Z,925.78
2017-01-13T01:43:30.654Z,925.76
2017-01-13T01:43:58.895Z,925.83
2017-01-13T01:44:27.226Z,925.82
2017-01-13T01:44:55.472Z,925.82
2017-01-13T01:45:23.572Z,925.8
2017-01-13T01:45:51.651Z,925.78
2017-01-13T01:46:19.800Z,925.79
2017-01-13T01:46:47.832Z,925.8
2017-01-13T01:47:15.883Z,925.74
2017-01-13T01:48:26.969Z,925.75
2017-01-13T01:48:55.211Z,925.78
2017-01-13T01:49:23.433Z,925.76
2017-01-13T01:49:51.674Z,925.74
2017-01-13T01:50:20.003Z,925.7
2017-01-13T01:50:48.340Z,925.79
2017-01-13T01:51:17.295Z,925.74
2017-01-13T01:51:45.571Z,925.72
2017-01-13T01:52:13.721Z,925.71
2017-01-13T01:52:41.940Z,925.71
2017-01-13T01:53:10.084Z,925.76
2017-01-13T01:54:21.167Z,925.72
2017-01-13T01:54:49.216Z,925.74
2017-01-13T01:55:17.348Z,925.75
2017-01-13T01:55:45.869Z,925.77
2017-01-13T01:56:14.190Z,925.73
2017-01-13T01:56:42.536Z,925.7
2017-01-13T01:57:10.791Z,925.79
2017-01-13T01:57:38.969Z,925.83
2017-01-13T01:58:07.309Z,925.76
2017-01-13T01:58:35.433Z,925.77
2017-01-13T01:59:03.764Z,925.85
2017-01-13T02:00:14.848Z,925.77
2017-01-13T02:00:43.082Z,925.76
2017-01-13T02:01:11.218Z,925.76
2017-01-13T02:01:39.550Z,925.78
2017-01-13T02:02:07.503Z,925.74
2017-01-13T02:02:35.744Z,925.75
2017-01-13T02:03:04.045Z,925.76
2017-01-13T02:03:32.133Z,925.7
2017-01-13T02:04:00.381Z,925.74
2017-01-13T02:04:28.693Z,925.74
2017-01-13T02:04:56.941Z,925.72
2017-01-13T02:06:08.206Z,925.67
2017-01-13T02:06:36.448Z,925.68
2017-01-13T02:07:04.489Z,925.72
2017-01-13T02:07:32.639Z,925.73
2017-01-13T02:08:00.684Z,925.68
2017-01-13T02:08:28.840Z,925.7
2017-01-13T02:08:56.923Z,925.68
2017-01-13T02:09:25.285Z,925.72
2017-01-13T02:09:53.621Z,925.73
2017-01-13T02:10:21.653Z,925.73
2017-01-13T02:10:49.800Z,925.66
2017-01-13T02:12:01.070Z,925.7
2017-01-13T02:12:29.403Z,925.73
2017-01-13T02:12:57.726Z,925.7
2017-01-13T02:13:25.874Z,925.72
2017-01-13T02:13:54.012Z,925.69
2017-01-13T02:14:22.258Z,925.7
2017-01-13T02:14:50.425Z,925.78
2017-01-13T02:15:18.608Z,925.74
2017-01-13T02:15:46.854Z,925.74
2017-01-13T02:16:15.072Z,925.75
2017-01-13T02:16:43.403Z,925.74
2017-01-13T02:17:54.575Z,925.82
2017-01-13T02:18:22.721Z,925.75
2017-01-13T02:18:51.036Z,925.8
2017-01-13T02:19:19.268Z,925.83
2017-01-13T02:19:47.318Z,925.79
2017-01-13T02:20:15.557Z,925.76
2017-01-13T02:20:43.735Z,925.78
2017-01-13T02:21:12.009Z,925.77
2017-01-13T02:21:40.345Z,925.79
2017-01-13T02:22:08.468Z,925.78
2017-01-13T02:22:36.708Z,925.8
2017-01-13T02:23:47.981Z,925.76
2017-01-13T02:24:16.132Z,925.77
2017-01-13T02:24:44.263Z,925.83
2017-01-13T02:25:12.299Z,925.75
2017-01-13T02:25:40.433Z,925.75
2017-01-13T02:26:08.490Z,925.75
2017-01-13T02:26:36.755Z,925.73
2017-01-13T02:27:05.031Z,925.75
2017-01-13T02:27:33.270Z,925.74
2017-01-13T02:28:01.487Z,925.72
2017-01-13T02:28:29.733Z,925.71
2017-01-13T02:29:40.717Z,925.7
2017-01-13T02:30:08.864Z,925.68
2017-01-13T02:30:36.904Z,925.73
2017-01-13T02:31:05.214Z,925.72
2017-01-13T02:31:33.444Z,925.78
2017-01-13T02:32:01.688Z,925.77
2017-01-13T02:32:29.955Z,925.72
2017-01-13T02:32:58.325Z,925.68
2017-01-13T02:33:26.474Z,925.72
2017-01-13T02:33:54.784Z,925.72
2017-01-13T02:34:23.120Z,925.67
2017-01-13T02:35:34.203Z,925.67
2017-01-13T02:36:02.253Z,925.73
2017-01-13T02:36:30.381Z,925.67
2017-01-13T02:36:58.701Z,925.65
2017-01-13T02:37:26.842Z,925.66
2017-01-13T02:37:55.088Z,925.65
2017-01-13T02:38:23.257Z,925.61
2017-01-13T02:38:51.430Z,925.61
2017-01-13T02:39:19.492Z,925.61
2017-01-13T02:39:47.797Z,925.6
2017-01-13T02:40:15.847Z,925.61
2017-01-13T02:41:27.209Z,925.59
2017-01-13T02:41:55.350Z,925.59
2017-01-13T02:42:23.568Z,925.55
2017-01-13T02:42:51.801Z,925.54
2017-01-13T02:43:20.030Z,925.56
2017-01-13T02:43:48.366Z,925.49
2017-01-13T02:44:16.435Z,925.51
2017-01-13T02:44:44.801Z,925.5
2017-01-13T02:45:12.947Z,925.55
2017-01-13T02:45:40.977Z,925.52
2017-01-13T02:46:09.217Z,925.46
2017-01-13T02:47:20.199Z,925.5
2017-01-13T02:47:48.341Z,925.46
2017-01-13T02:48:16.470Z,925.47
2017-01-13T02:48:44.887Z,925.49
2017-01-13T02:49:13.109Z,925.46
2017-01-13T02:49:41.449Z,925.5
2017-01-13T02:50:09.820Z,925.52
2017-01-13T02:50:38.870Z,925.52
2017-01-13T02:51:07.819Z,925.52
2017-01-13T02:51:36.507Z,925.47
2017-01-13T02:52:05.139Z,925.49
2017-01-13T02:53:16.537Z,925.47
2017-01-13T02:53:44.848Z,925.48
2017-01-13T02:54:12.985Z,925.5
2017-01-13T02:54:41.267Z,925.51
2017-01-13T02:55:09.400Z,925.46
2017-01-13T02:55:37.479Z,925.51
2017-01-13T02:56:05.860Z,925.58
2017-01-13T02:56:34.039Z,925.45
2017-01-13T02:57:02.275Z,925.48
2017-01-13T02:57:30.302Z,925.43
2017-01-13T02:57:58.541Z,925.45
2017-01-13T02:59:09.807Z,925.45
2017-01-13T02:59:37.743Z,925.44
2017-01-13T03:00:05.764Z,925.43
2017-01-13T03:00:33.856Z,925.44
2017-01-13T03:01:01.893Z,925.44
2017-01-13T03:01:30.040Z,925.4
2017-01-13T03:01:58.386Z,925.43
2017-01-13T03:02:26.567Z,925.42
2017-01-13T03:02:54.522Z,925.39
2017-01-13T03:03:22.449Z,925.41
2017-01-13T03:03:50.778Z,925.4
2017-01-13T03:05:01.763Z,925.39
2017-01-13T03:05:30.002Z,925.35
2017-01-13T03:05:58.223Z,925.31
2017-01-13T03:06:26.258Z,925.32
2017-01-13T03:06:54.485Z,925.31
2017-01-13T03:07:22.640Z,925.34
2017-01-13T03:07:50.901Z,925.29
2017-01-13T03:08:19.077Z,925.27
2017-01-13T03:08:47.413Z,925.24
2017-01-13T03:09:15.443Z,925.24
2017-01-13T03:09:43.493Z,925.24
2017-01-13T03:10:54.480Z,925.21
2017-01-13T03:11:22.725Z,925.14
2017-01-13T03:11:50.768Z,925.18
2017-01-13T03:12:18.799Z,925.15
2017-01-13T03:12:47.026Z,925.2
2017-01-13T03:13:15.271Z,925.23
2017-01-13T03:13:43.526Z,925.16
2017-01-13T03:14:11.732Z,925.13
2017-01-13T03:14:39.976Z,925.17
2017-01-13T03:15:08.284Z,925.15
2017-01-13T03:15:36.449Z,925.15
2017-01-13T03:16:47.716Z,925.15
2017-01-13T03:17:15.857Z,925.13
2017-01-13T03:17:43.989Z,925.11
2017-01-13T03:18:12.122Z,925.09
2017-01-13T03:18:40.257Z,925.19
2017-01-13T03:19:08.220Z,925.09
2017-01-13T03:19:36.479Z,924.98
2017-01-13T03:20:04.755Z,925.04
2017-01-13T03:20:33.094Z,925.02
2017-01-13T03:21:01.118Z,924.97
2017-01-13T03:21:29.169Z,924.93
2017-01-13T03:22:40.362Z,924.92
2017-01-13T03:23:08.607Z,924.87
2017-01-13T03:23:36.828Z,924.91
2017-01-13T03:24:05.161Z,924.95
2017-01-13T03:24:33.206Z,924.9
2017-01-13T03:25:01.456Z,924.91
2017-01-13T03:25:29.807Z,924.88
2017-01-13T03:25:58.079Z,924.89
2017-01-13T03:26:26.327Z,924.85
2017-01-13T03:26:54.358Z,924.85
2017-01-13T03:27:22.690Z,924.86
2017-01-13T03:28:33.960Z,924.85
2017-01-13T03:29:02.009Z,924.85
2017-01-13T03:29:30.138Z,924.86
2017-01-13T03:29:58.467Z,924.84
2017-01-13T03:30:26.599Z,924.84
2017-01-13T03:30:54.749Z,924.85
2017-01-13T03:31:23.098Z,924.87
2017-01-13T03:31:51.282Z,924.88
2017-01-13T03:32:19.521Z,924.87
2017-01-13T03:32:47.735Z,924.87
2017-01-13T03:33:15.910Z,924.86
2017-01-13T03:34:27.140Z,924.83
2017-01-13T03:34:55.145Z,924.82
2017-01-13T03:35:23.132Z,924.81
2017-01-13T03:35:51.291Z,924.83
2017-01-13T03:36:19.375Z,924.83
2017-01-13T03:36:47.476Z,924.78
2017-01-13T03:37:15.584Z,924.79
2017-01-13T03:37:43.709Z,924.81
2017-01-13T03:38:11.944Z,924.81
2017-01-13T03:38:40.147Z,924.79
2017-01-13T03:39:08.481Z,924.76
2017-01-13T03:40:19.369Z,924.76
2017-01-13T03:40:47.589Z,924.78
2017-01-13T03:41:15.817Z,924.8
2017-01-13T03:41:44.095Z,924.77
2017-01-13T03:42:12.325Z,924.81
2017-01-13T03:42:40.496Z,924.82
2017-01-13T03:43:08.781Z,924.82
2017-01-13T03:43:37.053Z,924.78
2017-01-13T03:44:05.007Z,924.79
2017-01-13T03:44:33.220Z,924.84
2017-01-13T03:45:01.458Z,924.82
2017-01-13T03:46:12.725Z,924.82
2017-01-13T03:46:40.875Z,924.83
2017-01-13T03:47:09.002Z,924.84
2017-01-13T03:47:37.064Z,924.78
2017-01-13T03:48:05.164Z,924.8
2017-01-13T03:48:33.407Z,924.76
2017-01-13T03:49:01.473Z,924.77
2017-01-13T03:49:29.804Z,924.78
2017-01-13T03:49:57.951Z,924.7
2017-01-13T03:50:26.157Z,924.76
2017-01-13T03:50:54.194Z,924.75
2017-01-13T03:52:05.365Z,924.77
2017-01-13T03:52:33.600Z,924.71
2017-01-13T03:53:01.823Z,924.75
2017-01-13T03:53:30.064Z,924.75
2017-01-13T03:53:58.201Z,924.7
2017-01-13T03:54:26.263Z,924.72
2017-01-13T03:54:54.611Z,924.69
2017-01-13T03:55:22.884Z,924.72
2017-01-13T03:55:51.031Z,924.7
2017-01-13T03:56:19.238Z,924.66
2017-01-13T03:56:47.388Z,924.69
2017-01-13T03:57:58.663Z,924.64
2017-01-13T03:58:26.813Z,924.6
2017-01-13T03:58:55.039Z,924.6
2017-01-13T03:59:23.192Z,924.57
2017-01-13T03:59:51.428Z,924.59
2017-01-13T04:00:19.495Z,924.55
2017-01-13T04:00:47.568Z,924.53
2017-01-13T04:01:15.744Z,924.56
2017-01-13T04:01:43.987Z,924.58
2017-01-13T04:02:12.115Z,924.56
2017-01-13T04:02:40.259Z,924.51
2017-01-13T04:03:51.435Z,924.53
2017-01-13T04:04:19.461Z,924.5
2017-01-13T04:04:47.489Z,924.52
2017-01-13T04:05:15.674Z,924.54
2017-01-13T04:05:43.904Z,924.45
2017-01-13T04:06:11.993Z,924.47
2017-01-13T04:06:40.000Z,924.5
2017-01-13T04:07:08.271Z,924.41
2017-01-13T04:07:36.416Z,924.38
2017-01-13T04:08:04.536Z,924.47
2017-01-13T04:08:32.864Z,924.44
2017-01-13T04:09:44.135Z,924.45
2017-01-13T04:10:12.437Z,924.41
2017-01-13T04:10:40.566Z,924.42
2017-01-13T04:11:08.940Z,924.38
2017-01-13T04:11:37.165Z,924.39
2017-01-13T04:12:05.259Z,924.38
2017-01-13T04:12:33.582Z,924.39
2017-01-13T04:13:01.855Z,924.41
2017-01-13T04:13:29.996Z,924.36
2017-01-13T04:13:58.219Z,924.38
2017-01-13T04:14:26.080Z,924.39
2017-01-13T04:15:37.255Z,924.36
2017-01-13T04:16:05.285Z,924.38
2017-01-13T04:16:33.596Z,924.34
2017-01-13T04:17:01.871Z,924.36
2017-01-13T04:17:30.103Z,924.33
2017-01-13T04:17:58.276Z,924.32
2017-01-13T04:18:26.568Z,924.34
2017-01-13T04:18:54.748Z,924.35
2017-01-13T04:19:22.793Z,924.36
2017-01-13T04:19:51.021Z,924.36
2017-01-13T04:20:19.163Z,924.32
2017-01-13T04:21:30.521Z,924.31
2017-01-13T04:21:58.834Z,924.29
2017-01-13T04:22:26.864Z,924.32
2017-01-13T04:22:54.945Z,924.28
2017-01-13T04:23:23.121Z,924.3
2017-01-13T04:23:51.284Z,924.27
2017-01-13T04:24:19.390Z,924.27
2017-01-13T04:24:47.475Z,924.25
2017-01-13T04:25:15.704Z,924.25
2017-01-13T04:25:43.741Z,924.22
2017-01-13T04:26:11.984Z,924.23
2017-01-13T04:27:23.062Z,924.23
2017-01-13T04:27:51.277Z,924.26
2017-01-13T04:28:19.499Z,924.24
2017-01-13T04:28:47.779Z,924.22
2017-01-13T04:29:16.098Z,924.23
2017-01-13T04:29:44.344Z,924.24
2017-01-13T04:30:12.445Z,924.19
2017-01-13T04:30:40.718Z,924.21
2017-01-13T04:31:08.762Z,924.22
2017-01-13T04:31:36.944Z,924.2
2017-01-13T04:32:05.274Z,924.2
2017-01-13T04:33:16.541Z,924.2
2017-01-13T04:33:44.477Z,924.2
2017-01-13T04:34:12.789Z,924.18
2017-01-13T04:34:41.077Z,924.14
2017-01-13T04:35:09.307Z,924.13
2017-01-13T04:35:37.673Z,924.14
2017-01-13T04:36:06.055Z,924.12
2017-01-13T04:36:34.426Z,924.11
2017-01-13T04:37:02.567Z,924.13
2017-01-13T04:37:30.774Z,924.13
2017-01-13T04:37:58.924Z,924.1
2017-01-13T04:39:10.063Z,924.08
2017-01-13T04:39:38.269Z,924.08
2017-01-13T04:40:06.494Z,924.09
2017-01-13T04:40:34.582Z,924.04
2017-01-13T04:41:02.716Z,924.03
2017-01-13T04:41:30.888Z,924.04
2017-01-13T04:41:59.178Z,924.03
2017-01-13T04:42:27.358Z,924.05
2017-01-13T04:42:55.591Z,924.05
2017-01-13T04:43:23.627Z,924.04
2017-01-13T04:43:51.773Z,924.06
2017-01-13T04:45:03.040Z,924.04
2017-01-13T04:45:31.255Z,924.02
2017-01-13T04:45:59.572Z,924.03
2017-01-13T04:46:27.838Z,924
2017-01-13T04:46:56.163Z,924
2017-01-13T04:47:24.339Z,924.03
2017-01-13T04:47:52.442Z,923.95
2017-01-13T04:48:20.718Z,923.99
2017-01-13T04:48:48.952Z,923.98
2017-01-13T04:49:17.076Z,923.97
2017-01-13T04:49:45.219Z,924.01
2017-01-13T04:50:56.398Z,924.02
2017-01-13T04:51:24.528Z,924.02
2017-01-13T04:51:52.766Z,923.97
2017-01-13T04:52:21.017Z,924
2017-01-13T04:52:49.245Z,924.03
2017-01-13T04:53:17.520Z,924
2017-01-13T04:53:45.899Z,924
2017-01-13T04:54:14.173Z,924.01
2017-01-13T04:54:42.407Z,924.01
2017-01-13T04:55:10.630Z,924.02
2017-01-13T04:55:38.966Z,924.03
2017-01-13T04:56:50.047Z,924.05
2017-01-13T04:57:18.171Z,924.03
2017-01-13T04:57:46.486Z,924.05
2017-01-13T04:58:14.664Z,924.02
2017-01-13T04:58:42.890Z,924.04
2017-01-13T04:59:11.073Z,924.05
2017-01-13T04:59:39.275Z,924.07
2017-01-13T05:00:07.643Z,924.01
2017-01-13T05:00:35.782Z,924.05
2017-01-13T05:01:04.010Z,924.01
2017-01-13T05:01:32.342Z,924.02
2017-01-13T05:02:43.419Z,924.04
2017-01-13T05:03:11.453Z,924.02
2017-01-13T05:03:39.676Z,924.01
2017-01-13T05:04:08.050Z,924.02
2017-01-13T05:04:36.375Z,923.97
2017-01-13T05:05:04.553Z,923.95
2017-01-13T05:05:32.935Z,923.96
2017-01-13T05:06:01.209Z,923.92
2017-01-13T05:06:29.354Z,923.97
2017-01-13T05:06:57.486Z,923.95
2017-01-13T05:07:25.723Z,923.91
2017-01-13T05:08:36.800Z,923.86
2017-01-13T05:09:05.022Z,923.89
2017-01-13T05:09:33.340Z,923.89
2017-01-13T05:10:01.625Z,923.85
2017-01-13T05:10:29.947Z,923.85
2017-01-13T05:10:58.125Z,923.85
2017-01-13T05:11:26.451Z,923.84
2017-01-13T05:11:54.720Z,923.84
2017-01-13T05:12:22.962Z,923.82
2017-01-13T05:12:51.089Z,923.83
2017-01-13T05:13:19.332Z,923.81
2017-01-13T05:14:30.609Z,923.79
2017-01-13T05:14:58.928Z,923.77
2017-01-13T05:15:27.241Z,923.77
2017-01-13T05:15:55.429Z,923.77
2017-01-13T05:16:23.749Z,923.76
2017-01-13T05:16:52.117Z,923.77
2017-01-13T05:17:20.410Z,923.73
2017-01-13T05:17:48.679Z,923.75
2017-01-13T05:18:17.008Z,923.75
2017-01-13T05:18:45.143Z,923.77
2017-01-13T05:19:13.103Z,923.76
2017-01-13T05:20:24.276Z,923.7
2017-01-13T05:20:52.404Z,923.69
2017-01-13T05:21:20.533Z,923.76
2017-01-13T05:21:48.818Z,923.71
2017-01-13T05:22:17.142Z,923.67
2017-01-13T05:22:45.322Z,923.75
2017-01-13T05:23:13.705Z,923.68
2017-01-13T05:23:42.071Z,923.71
2017-01-13T05:24:10.212Z,923.69
2017-01-13T05:24:38.252Z,923.68
2017-01-13T05:25:06.308Z,923.68
2017-01-13T05:26:17.388Z,923.69
2017-01-13T05:26:45.517Z,923.71
2017-01-13T05:27:13.838Z,923.66
2017-01-13T05:27:41.931Z,923.68
2017-01-13T05:28:10.162Z,923.7
2017-01-13T05:28:38.530Z,923.7
2017-01-13T05:29:06.818Z,923.69
2017-01-13T05:29:35.189Z,923.71
2017-01-13T05:30:03.427Z,923.73
2017-01-13T05:30:31.464Z,923.74
2017-01-13T05:30:59.612Z,923.75
2017-01-13T05:32:10.875Z,923.72
2017-01-13T05:32:39.088Z,923.7
2017-01-13T05:33:07.240Z,923.73
2017-01-13T05:33:35.426Z,923.76
2017-01-13T05:34:03.556Z,923.72
2017-01-13T05:34:31.922Z,923.71
2017-01-13T05:35:00.026Z,923.71
2017-01-13T05:35:28.111Z,923.68
2017-01-13T05:35:56.246Z,923.67
2017-01-13T05:36:24.378Z,923.68
2017-01-13T05:36:52.620Z,923.65
2017-01-13T05:38:03.981Z,923.69
2017-01-13T05:38:32.194Z,923.66
2017-01-13T05:39:00.318Z,923.65
2017-01-13T05:39:28.506Z,923.68
2017-01-13T05:39:56.638Z,923.64
2017-01-13T05:40:24.724Z,923.62
2017-01-13T05:40:52.825Z,923.64
2017-01-13T05:41:20.908Z,923.64
2017-01-13T05:41:49.044Z,923.65
2017-01-13T05:42:17.264Z,923.65
2017-01-13T05:42:45.505Z,923.63
2017-01-13T05:43:56.587Z,923.63
2017-01-13T05:44:24.711Z,923.65
2017-01-13T05:44:52.929Z,923.59
2017-01-13T05:45:21.113Z,923.63
2017-01-13T05:45:49.242Z,923.64
2017-01-13T05:46:17.516Z,923.62
2017-01-13T05:46:45.718Z,923.65
2017-01-13T05:47:14.085Z,923.56
2017-01-13T05:47:42.227Z,923.62
2017-01-13T05:48:10.540Z,923.57
2017-01-13T05:48:38.872Z,923.55
2017-01-13T05:49:50.042Z,923.58
2017-01-13T05:50:18.263Z,923.61
2017-01-13T05:50:46.395Z,923.59
2017-01-13T05:51:14.678Z,923.58
2017-01-13T05:51:42.904Z,923.6
2017-01-13T05:52:11.177Z,923.59
2017-01-13T05:52:39.563Z,923.61
2017-01-13T05:53:07.740Z,923.61
2017-01-13T05:53:35.880Z,923.64
2017-01-13T05:54:04.010Z,923.61
2017-01-13T05:54:32.152Z,923.62
2017-01-13T05:55:43.236Z,923.59
2017-01-13T05:56:11.449Z,923.56
2017-01-13T05:56:39.487Z,923.58
2017-01-13T05:57:07.863Z,923.58
2017-01-13T05:57:35.999Z,923.58
2017-01-13T08:43:34.779Z,923.7
2017-01-13T08:44:04.045Z,923.74
2017-01-13T08:44:32.345Z,923.76
2017-01-13T08:45:00.827Z,923.73
2017-01-13T08:45:29.008Z,923.76
2017-01-13T08:45:57.202Z,923.78
2017-01-13T08:46:25.495Z,923.8
2017-01-13T08:46:53.689Z,923.79
2017-01-13T08:47:21.958Z,923.79
2017-01-13T08:47:50.195Z,923.81
2017-01-13T08:48:18.593Z,923.82
2017-01-13T08:49:41.161Z,923.83
2017-01-13T08:50:09.431Z,923.86
2017-01-13T08:50:37.603Z,923.87
2017-01-13T08:51:06.185Z,923.87
2017-01-13T08:51:34.513Z,923.87
2017-01-13T08:52:02.802Z,923.86
2017-01-13T08:52:31.111Z,923.9
2017-01-13T08:52:59.426Z,923.93
2017-01-13T08:53:27.628Z,923.84
2017-01-13T08:53:55.918Z,923.93
2017-01-13T08:54:24.230Z,923.92
2017-01-13T08:55:35.568Z,923.95
2017-01-13T08:56:03.730Z,923.85
2017-01-13T08:56:32.128Z,923.94
2017-01-13T08:57:00.505Z,923.95
2017-01-13T08:57:28.871Z,923.97
2017-01-13T08:57:57.055Z,923.99
2017-01-13T08:58:25.176Z,923.98
2017-01-13T08:58:53.439Z,923.98
2017-01-13T08:59:21.592Z,924
2017-01-13T08:59:49.731Z,923.95
2017-01-13T09:00:17.890Z,923.97
2017-01-13T09:01:29.164Z,924.01
2017-01-13T09:01:57.516Z,924.01
2017-01-13T09:02:25.727Z,924.02
2017-01-13T09:02:54.017Z,923.97
2017-01-13T09:03:22.195Z,924.03
2017-01-13T09:03:50.379Z,923.99
2017-01-13T09:04:18.701Z,924.07
2017-01-13T09:04:46.973Z,924.06
2017-01-13T09:05:15.317Z,924.08
2017-01-13T09:05:43.562Z,924.09
2017-01-13T09:06:11.923Z,924.11
2017-01-13T09:07:23.286Z,924.11
2017-01-13T09:07:51.442Z,924.12
2017-01-13T09:08:19.651Z,924.11
2017-01-13T09:08:47.834Z,924.12
2017-01-13T09:09:15.926Z,924.13
2017-01-13T09:09:44.023Z,924.13
2017-01-13T09:10:12.245Z,924.14
2017-01-13T09:10:40.605Z,924.11
2017-01-13T09:11:08.856Z,924.14
2017-01-13T09:11:37.006Z,924.11
2017-01-13T09:12:05.088Z,924.11
2017-01-13T09:13:16.360Z,924.12
2017-01-13T09:13:44.717Z,924.07
2017-01-13T09:14:13.018Z,924.11
2017-01-13T09:14:41.116Z,924.07
2017-01-13T09:15:09.483Z,924.13
2017-01-13T09:15:37.812Z,924.2
2017-01-13T09:16:06.169Z,924.19
2017-01-13T09:16:34.610Z,924.22
2017-01-13T09:17:02.850Z,924.15
2017-01-13T09:17:30.914Z,924.14
2017-01-13T09:17:59.185Z,924.16
2017-01-13T09:19:10.551Z,924.15
2017-01-13T09:19:38.719Z,924.15
2017-01-13T09:20:06.936Z,924.15
2017-01-13T09:20:35.220Z,924.19
2017-01-13T09:21:03.589Z,924.25
2017-01-13T09:21:31.865Z,924.26
2017-01-13T09:22:00.177Z,924.24
2017-01-13T09:22:28.550Z,924.23
2017-01-13T09:22:56.805Z,924.27
2017-01-13T09:23:25.055Z,924.23
2017-01-13T09:23:53.234Z,924.26
2017-01-13T09:25:04.506Z,924.31
2017-01-13T09:25:32.773Z,924.27
2017-01-13T09:26:00.989Z,924.25
2017-01-13T09:26:29.273Z,924.23
2017-01-13T09:26:57.649Z,924.25
2017-01-13T09:27:26.020Z,924.26
2017-01-13T09:27:54.245Z,924.24