createdAt,value
2022-09-24T00:08:21.001Z,2.8
2022-09-24T00:20:20.555Z,2.6
2022-09-24T00:32:20.631Z,2.6
2022-09-24T00:44:20.491Z,2.6
2022-09-24T00:56:20.545Z,2.3
2022-09-24T01:08:20.996Z,2.3
2022-09-24T01:20:21.132Z,2.1
2022-09-24T01:32:20.570Z,2.1
2022-09-24T01:44:20.559Z,2.1
2022-09-24T01:56:20.832Z,2.0
2022-09-24T02:08:20.723Z,2.0
2022-09-24T02:20:20.486Z,2.0
2022-09-24T02:32:20.522Z,2.0
2022-09-24T02:44:21.065Z,2.0
2022-09-24T02:56:20.551Z,1.8
2022-09-24T03:08:21.018Z,1.8
2022-09-24T03:20:20.549Z,2.0
2022-09-24T03:32:20.526Z,2.0
2022-09-24T03:44:21.134Z,2.0
2022-09-24T03:56:20.508Z,1.5
2022-09-24T04:08:20.905Z,1.5
2022-09-24T04:20:20.659Z,1.8
2022-09-24T04:32:20.553Z,1.8
2022-09-24T04:44:20.552Z,1.8
2022-09-24T04:56:20.540Z,1.6
2022-09-24T05:08:20.572Z,1.6
2022-09-24T05:20:20.554Z,1.5
2022-09-24T05:32:20.548Z,1.5
2022-09-24T05:44:20.546Z,1.5
2022-09-24T05:56:20.515Z,1.6
2022-09-24T06:08:20.530Z,1.6
2022-09-24T06:20:20.547Z,1.5
2022-09-24T06:32:20.559Z,1.5
2022-09-24T06:44:20.601Z,1.5
2022-09-24T06:56:20.575Z,1.7
2022-09-24T07:08:20.598Z,1.7
2022-09-24T07:20:20.677Z,1.8
2022-09-24T07:32:20.588Z,1.8
2022-09-24T07:44:20.525Z,1.8
2022-09-24T07:56:20.600Z,1.6
2022-09-24T08:08:20.568Z,1.6
2022-09-24T08:20:20.647Z,2.4
2022-09-24T08:32:21.369Z,2.4
2022-09-24T08:44:20.539Z,2.4
2022-09-24T08:56:20.734Z,2.9
2022-09-24T09:08:45.097Z,2.9
2022-09-24T09:20:20.576Z,3.1
2022-09-24T09:32:20.680Z,3.1
2022-09-24T09:44:21.098Z,3.1
2022-09-24T09:56:20.638Z,3.1
2022-09-24T10:08:20.869Z,3.1
2022-09-24T10:20:20.663Z,2.4
2022-09-24T10:32:20.915Z,2.4
2022-09-24T10:44:20.517Z,2.4
2022-09-24T10:56:20.703Z,2.5
2022-09-24T11:08:20.680Z,2.5
2022-09-24T11:20:20.536Z,2.1
2022-09-24T11:32:20.932Z,2.1
2022-09-24T11:44:20.561Z,2.1
2022-09-24T11:56:20.584Z,2.3
2022-09-24T12:08:21.229Z,2.3
2022-09-24T12:20:21.348Z,2.0
2022-09-24T12:32:21.080Z,2.0
2022-09-24T12:44:22.279Z,2.0
2022-09-24T12:56:20.753Z,1.9
2022-09-24T13:08:20.684Z,1.9
2022-09-24T13:20:20.625Z,2.0
2022-09-24T13:32:20.978Z,2.0
2022-09-24T13:44:21.185Z,2.0
2022-09-24T13:56:20.590Z,2.0
2022-09-24T14:08:21.232Z,2.0
2022-09-24T14:20:21.026Z,1.8
2022-09-24T14:32:20.535Z,1.8
2022-09-24T14:44:21.256Z,1.8
2022-09-24T14:56:20.798Z,2.1
2022-09-24T15:08:20.930Z,2.1
2022-09-24T15:20:20.579Z,1.8
2022-09-24T15:32:21.061Z,1.8
2022-09-24T15:44:20.741Z,1.8
2022-09-24T15:56:21.315Z,1.8
2022-09-24T16:08:20.595Z,1.8
2022-09-24T16:20:20.610Z,2.2
2022-09-24T16:32:20.821Z,2.2
2022-09-24T16:44:20.709Z,2.2
2022-09-24T16:56:20.926Z,2.2
2022-09-24T17:08:20.982Z,2.2
2022-09-24T17:20:21.086Z,2.2
2022-09-24T17:32:20.538Z,2.2
2022-09-24T17:44:20.595Z,2.2
2022-09-24T17:56:21.000Z,2.1
2022-09-24T18:08:21.331Z,2.1
2022-09-24T18:20:20.963Z,1.9
2022-09-24T18:32:21.295Z,1.9
2022-09-24T18:44:20.925Z,1.9
2022-09-24T18:56:21.033Z,2.0
2022-09-24T19:08:20.866Z,2.0
2022-09-24T19:20:21.192Z,1.9
2022-09-24T19:32:21.212Z,1.9
2022-09-24T19:44:21.154Z,1.9
2022-09-24T19:56:21.231Z,1.8
2022-09-24T20:08:20.750Z,1.8
2022-09-24T20:20:21.262Z,2.0
2022-09-24T20:32:20.858Z,2.0
2022-09-24T20:44:20.728Z,2.0
2022-09-24T20:56:21.137Z,2.1
2022-09-24T21:08:20.632Z,2.1
2022-09-24T21:20:20.589Z,2.3
2022-09-24T21:32:20.600Z,2.3
2022-09-24T21:44:20.529Z,2.3
2022-09-24T21:56:20.573Z,2.1
2022-09-24T22:08:20.661Z,2.1
2022-09-24T22:20:20.504Z,2.2
2022-09-24T22:32:20.547Z,2.2
2022-09-24T22:44:20.557Z,2.2
2022-09-24T22:56:20.553Z,2.3
2022-09-24T23:08:20.574Z,2.3
2022-09-24T23:20:20.559Z,2.5
2022-09-24T23:32:20.538Z,2.5
2022-09-24T23:44:20.758Z,2.5
2022-09-24T23:56:20.722Z,2.2
