createdAt,value
2023-04-16T00:00:47.571Z,33.60
2023-04-16T00:01:47.728Z,34.80
2023-04-16T00:02:47.705Z,35.10
2023-04-16T00:03:48.806Z,32.80
2023-04-16T00:04:48.594Z,33.50
2023-04-16T00:05:47.594Z,35.10
2023-04-16T00:06:47.727Z,33.90
2023-04-16T00:07:47.634Z,35.40
2023-04-16T00:08:47.544Z,33.50
2023-04-16T00:09:47.639Z,35.60
2023-04-16T00:10:47.680Z,35.80
2023-04-16T00:11:47.517Z,33.80
2023-04-16T00:12:47.516Z,34.70
2023-04-16T00:13:47.515Z,34.90
2023-04-16T00:14:47.703Z,33.10
2023-04-16T00:15:47.531Z,33.20
2023-04-16T00:16:47.513Z,33.20
2023-04-16T00:17:47.535Z,32.70
2023-04-16T00:18:47.912Z,33.50
2023-04-16T00:19:47.576Z,34.00
2023-04-16T00:20:47.943Z,33.00
2023-04-16T00:21:47.688Z,33.90
2023-04-16T00:22:47.726Z,33.00
2023-04-16T00:23:47.604Z,34.40
2023-04-16T00:24:47.437Z,33.80
2023-04-16T00:25:47.708Z,33.40
2023-04-16T00:26:47.426Z,34.30
2023-04-16T00:27:47.431Z,33.50
2023-04-16T00:28:47.537Z,32.30
2023-04-16T00:29:47.477Z,30.90
2023-04-16T00:30:47.483Z,31.20
2023-04-16T00:31:47.571Z,34.10
2023-04-16T00:32:47.718Z,34.00
2023-04-16T00:33:47.391Z,34.10
2023-04-16T00:34:47.423Z,34.20
2023-04-16T00:35:47.368Z,33.90
2023-04-16T00:36:47.386Z,34.40
2023-04-16T00:37:47.367Z,34.70
2023-04-16T00:38:47.422Z,34.30
2023-04-16T00:39:47.346Z,33.40
2023-04-16T00:40:47.373Z,33.80
2023-04-16T00:41:47.395Z,34.90
2023-04-16T00:42:47.330Z,35.10
2023-04-16T00:43:47.359Z,36.80
2023-04-16T00:44:47.466Z,33.40
2023-04-16T00:45:47.534Z,35.60
2023-04-16T00:46:47.571Z,36.70
2023-04-16T00:47:47.425Z,35.10
2023-04-16T00:48:47.397Z,35.60
2023-04-16T00:49:47.345Z,35.20
2023-04-16T00:50:47.295Z,34.20
2023-04-16T00:51:47.576Z,35.30
2023-04-16T00:52:47.302Z,34.00
2023-04-16T00:53:47.807Z,35.20
2023-04-16T00:54:47.284Z,34.20
2023-04-16T00:56:20.575Z,34.30
2023-04-16T00:57:20.686Z,35.50
2023-04-16T00:58:21.054Z,34.30
2023-04-16T00:59:20.805Z,35.70
2023-04-16T01:00:20.844Z,36.30
2023-04-16T01:01:21.899Z,34.80
2023-04-16T01:02:20.709Z,34.50
2023-04-16T01:02:47.276Z,34.90
2023-04-16T01:04:19.750Z,33.60
2023-04-16T01:05:21.674Z,34.70
2023-04-16T01:05:47.201Z,34.70
2023-04-16T01:06:47.215Z,36.40
2023-04-16T01:07:47.195Z,35.80
2023-04-16T01:08:47.180Z,35.40
2023-04-16T01:09:47.222Z,35.20
2023-04-16T01:10:47.175Z,35.70
2023-04-16T01:11:47.250Z,34.40
2023-04-16T01:12:47.136Z,34.30
2023-04-16T01:13:48.168Z,35.60
2023-04-16T01:14:47.139Z,35.90
2023-04-16T01:15:47.206Z,34.70
2023-04-16T01:16:47.177Z,35.20
2023-04-16T01:17:48.211Z,35.30
2023-04-16T01:18:47.136Z,34.80
2023-04-16T01:19:47.125Z,34.10
2023-04-16T01:20:47.095Z,36.60
2023-04-16T01:21:47.148Z,34.30
2023-04-16T01:22:47.102Z,35.70
2023-04-16T01:23:47.096Z,35.10
2023-04-16T01:24:47.069Z,34.80
2023-04-16T01:25:47.088Z,34.50
2023-04-16T01:26:47.080Z,36.40
2023-04-16T01:27:47.090Z,35.20
2023-04-16T01:28:47.061Z,34.40
2023-04-16T01:29:47.068Z,36.70
2023-04-16T01:30:47.016Z,36.40
2023-04-16T01:31:47.180Z,35.30
2023-04-16T01:32:47.095Z,37.40
2023-04-16T01:33:47.044Z,36.40
2023-04-16T01:34:47.029Z,35.40
2023-04-16T01:35:47.019Z,36.60
2023-04-16T01:36:47.067Z,37.80
2023-04-16T01:37:47.005Z,34.80
2023-04-16T01:38:46.995Z,36.80
2023-04-16T01:39:46.992Z,35.40
2023-04-16T01:40:46.978Z,35.90
2023-04-16T01:41:46.996Z,35.50
2023-04-16T01:42:46.989Z,36.10
2023-04-16T01:43:46.973Z,35.80
2023-04-16T01:44:46.952Z,36.50
2023-04-16T01:45:46.953Z,35.30
2023-04-16T01:46:46.948Z,36.30
2023-04-16T01:47:46.986Z,34.90
2023-04-16T01:48:46.935Z,34.50
2023-04-16T01:49:46.922Z,37.50
2023-04-16T01:50:46.936Z,35.10
2023-04-16T01:51:46.913Z,36.20
2023-04-16T01:52:46.926Z,36.20
2023-04-16T01:53:46.888Z,36.30
2023-04-16T01:54:46.899Z,37.80
2023-04-16T01:55:46.894Z,36.70
2023-04-16T01:56:46.909Z,37.30
2023-04-16T01:57:46.874Z,38.80
2023-04-16T01:58:46.860Z,37.90
2023-04-16T01:59:46.864Z,37.90
2023-04-16T02:00:46.944Z,37.80
2023-04-16T02:01:46.966Z,37.60
2023-04-16T02:02:47.023Z,36.40
2023-04-16T02:03:47.019Z,37.40
2023-04-16T02:04:46.852Z,38.80
2023-04-16T02:05:46.859Z,39.10
2023-04-16T02:06:46.851Z,38.60
2023-04-16T02:07:46.868Z,38.30
2023-04-16T02:08:46.804Z,41.40
2023-04-16T02:09:46.836Z,40.60
2023-04-16T02:10:46.804Z,39.40
2023-04-16T02:11:46.810Z,38.60
2023-04-16T02:12:46.794Z,40.10
2023-04-16T02:13:46.766Z,40.30
2023-04-16T02:14:46.778Z,41.50
2023-04-16T02:15:46.778Z,40.10
2023-04-16T02:16:46.808Z,41.40
2023-04-16T02:17:46.918Z,40.60
2023-04-16T02:18:46.753Z,41.50
2023-04-16T02:19:46.741Z,40.10
2023-04-16T02:20:46.755Z,41.50
2023-04-16T02:21:47.034Z,41.40
2023-04-16T02:22:46.721Z,40.90
2023-04-16T02:23:46.748Z,42.00
2023-04-16T02:24:46.717Z,41.40
2023-04-16T02:25:47.694Z,41.50
2023-04-16T02:26:46.701Z,42.20
2023-04-16T02:27:46.724Z,41.90
2023-04-16T02:28:46.679Z,41.50
2023-04-16T02:29:46.684Z,42.70
2023-04-16T02:30:46.687Z,41.70
2023-04-16T02:31:46.696Z,42.50
2023-04-16T02:32:46.783Z,42.80
2023-04-16T02:33:46.646Z,41.70
2023-04-16T02:34:46.648Z,43.70
2023-04-16T02:35:46.651Z,42.60
2023-04-16T02:36:46.642Z,42.80
2023-04-16T02:37:46.618Z,42.10
2023-04-16T02:38:46.634Z,43.80
2023-04-16T02:39:46.630Z,43.20
2023-04-16T02:40:46.627Z,45.10
2023-04-16T02:41:46.650Z,46.80
2023-04-16T02:42:46.634Z,46.90
2023-04-16T02:43:46.597Z,45.10
2023-04-16T02:44:46.602Z,44.60
2023-04-16T02:45:46.638Z,47.10
2023-04-16T02:46:47.210Z,46.00
2023-04-16T02:47:46.635Z,46.70
2023-04-16T02:48:46.577Z,46.60
2023-04-16T02:49:46.595Z,44.30
2023-04-16T02:50:46.562Z,45.60
2023-04-16T02:51:46.565Z,45.20
2023-04-16T02:52:46.531Z,45.50
2023-04-16T02:53:46.574Z,44.50
2023-04-16T02:54:46.528Z,43.20
2023-04-16T02:55:47.516Z,42.80
2023-04-16T02:56:46.542Z,43.60
2023-04-16T02:57:46.545Z,43.00
2023-04-16T02:58:46.570Z,41.40
2023-04-16T02:59:46.524Z,44.50
2023-04-16T03:00:46.492Z,44.00
2023-04-16T03:01:46.598Z,42.30
2023-04-16T03:02:46.571Z,43.00
2023-04-16T03:03:46.540Z,42.40
2023-04-16T03:04:46.463Z,42.10
2023-04-16T03:05:46.517Z,40.10
2023-04-16T03:06:46.467Z,37.90
2023-04-16T03:07:46.462Z,39.60
2023-04-16T03:08:46.474Z,39.80
2023-04-16T03:09:46.441Z,39.40
2023-04-16T03:10:46.457Z,35.70
2023-04-16T03:11:46.437Z,36.50
2023-04-16T03:12:46.430Z,37.30
2023-04-16T03:13:46.411Z,35.80
2023-04-16T03:14:46.445Z,33.10
2023-04-16T03:15:46.455Z,33.30
2023-04-16T03:16:46.406Z,32.00
2023-04-16T03:17:46.444Z,29.50
2023-04-16T03:18:46.373Z,32.30
2023-04-16T03:19:46.376Z,30.60
2023-04-16T03:20:46.397Z,33.40
2023-04-16T03:21:46.406Z,30.00
2023-04-16T03:22:46.395Z,29.70
2023-04-16T03:23:46.433Z,34.10
2023-04-16T03:24:46.355Z,33.40
2023-04-16T03:25:46.373Z,33.60
2023-04-16T03:26:46.349Z,35.20
2023-04-16T03:27:46.349Z,28.70
2023-04-16T03:28:46.343Z,29.80
2023-04-16T03:29:46.324Z,27.30
2023-04-16T03:30:46.333Z,26.70
2023-04-16T03:31:46.340Z,23.80
2023-04-16T03:32:46.318Z,26.50
2023-04-16T03:33:46.326Z,23.50
2023-04-16T03:34:46.297Z,23.60
2023-04-16T03:35:46.304Z,22.10
2023-04-16T03:36:47.271Z,22.50
2023-04-16T03:37:46.300Z,23.60
2023-04-16T03:38:46.314Z,23.10
2023-04-16T03:39:46.262Z,24.60
2023-04-16T03:40:46.259Z,24.30
2023-04-16T03:41:46.260Z,25.10
2023-04-16T03:42:46.267Z,24.40
2023-04-16T03:43:46.244Z,23.80
2023-04-16T03:44:46.246Z,26.20
2023-04-16T03:45:46.246Z,27.10
2023-04-16T03:46:46.274Z,24.40
2023-04-16T03:47:46.230Z,25.90
2023-04-16T03:48:46.214Z,26.70
2023-04-16T03:49:46.207Z,31.80
2023-04-16T03:50:46.205Z,32.80
2023-04-16T03:51:47.223Z,33.00
2023-04-16T03:52:46.207Z,31.50
2023-04-16T03:53:46.195Z,31.00
2023-04-16T03:54:46.187Z,30.40
2023-04-16T03:55:46.189Z,31.90
2023-04-16T03:56:46.194Z,30.80
2023-04-16T03:57:46.169Z,31.60
2023-04-16T03:58:46.188Z,31.90
2023-04-16T03:59:46.139Z,33.30
2023-04-16T04:00:46.136Z,35.20
2023-04-16T04:01:46.224Z,31.80
2023-04-16T04:02:46.311Z,32.30
2023-04-16T04:03:46.290Z,32.20
2023-04-16T04:04:46.296Z,35.20
2023-04-16T04:05:46.178Z,33.60
2023-04-16T04:06:46.091Z,34.00
2023-04-16T04:07:46.100Z,34.00
2023-04-16T04:08:46.111Z,32.90
2023-04-16T04:09:46.136Z,33.80
2023-04-16T04:10:46.091Z,36.90
2023-04-16T04:11:46.056Z,38.90
2023-04-16T04:12:46.066Z,37.70
2023-04-16T04:13:46.064Z,39.50
2023-04-16T04:14:46.047Z,39.50
2023-04-16T04:15:46.054Z,40.50
2023-04-16T04:16:46.142Z,41.70
2023-04-16T04:17:46.159Z,41.20
2023-04-16T04:18:46.048Z,41.50
2023-04-16T04:19:58.126Z,41.70
2023-04-16T04:20:48.014Z,40.50
2023-04-16T04:21:46.008Z,43.10
2023-04-16T04:22:46.010Z,44.90
2023-04-16T04:23:46.026Z,44.10
2023-04-16T04:24:46.006Z,45.40
2023-04-16T04:25:46.035Z,43.10
2023-04-16T04:26:45.979Z,44.90
2023-04-16T04:27:45.977Z,47.10
2023-04-16T04:28:46.015Z,45.20
2023-04-16T04:29:45.986Z,46.00
2023-04-16T04:30:45.962Z,46.50
2023-04-16T04:31:46.008Z,43.80
2023-04-16T04:32:46.030Z,46.40
2023-04-16T04:33:45.958Z,45.90
2023-04-16T04:34:45.934Z,46.60
2023-04-16T04:35:45.936Z,45.90
2023-04-16T04:36:45.907Z,45.60
2023-04-16T04:37:45.917Z,43.20
2023-04-16T04:38:45.899Z,46.20
2023-04-16T04:39:46.686Z,45.30
2023-04-16T04:40:45.885Z,46.30
2023-04-16T04:41:45.880Z,45.90
2023-04-16T04:42:45.876Z,43.90
2023-04-16T04:43:45.923Z,45.10
2023-04-16T04:44:45.864Z,45.50
2023-04-16T04:45:45.878Z,44.70
2023-04-16T04:46:45.862Z,46.00
2023-04-16T04:47:45.933Z,47.80
2023-04-16T04:48:45.851Z,47.10
2023-04-16T04:49:45.836Z,45.50
2023-04-16T04:50:45.865Z,44.50
2023-04-16T04:51:45.823Z,43.60
2023-04-16T04:52:45.838Z,46.50
2023-04-16T04:53:45.810Z,44.80
2023-04-16T04:54:45.829Z,43.90
2023-04-16T04:55:45.802Z,45.60
2023-04-16T04:56:45.845Z,45.50
2023-04-16T04:57:45.791Z,45.20
2023-04-16T04:58:45.792Z,45.70
2023-04-16T04:59:45.789Z,44.20
2023-04-16T05:00:45.895Z,43.70
2023-04-16T05:01:45.778Z,42.40
2023-04-16T05:02:45.849Z,44.90
2023-04-16T05:03:45.838Z,44.20
2023-04-16T05:04:45.758Z,43.90
2023-04-16T05:05:45.746Z,42.50
2023-04-16T05:06:45.742Z,41.60
2023-04-16T05:07:45.750Z,43.20
2023-04-16T05:08:45.744Z,43.20
2023-04-16T05:09:45.795Z,41.30
2023-04-16T05:10:45.704Z,41.60
2023-04-16T05:11:45.719Z,40.70
2023-04-16T05:12:47.183Z,43.70
2023-04-16T05:13:45.738Z,40.00
2023-04-16T05:14:45.720Z,41.40
2023-04-16T05:15:45.686Z,40.60
2023-04-16T05:16:45.703Z,40.50
2023-04-16T05:17:45.678Z,40.30
2023-04-16T05:18:45.669Z,40.80
2023-04-16T05:19:45.694Z,42.10
2023-04-16T05:20:45.654Z,39.00
2023-04-16T05:21:45.645Z,41.60
2023-04-16T05:22:45.642Z,43.40
2023-04-16T05:23:45.645Z,41.20
2023-04-16T05:24:45.661Z,40.60
2023-04-16T05:25:45.635Z,42.20
2023-04-16T05:26:45.617Z,40.20
2023-04-16T05:27:45.636Z,40.90
2023-04-16T05:28:45.617Z,42.70
2023-04-16T05:29:46.115Z,39.70
2023-04-16T05:30:45.653Z,41.80
2023-04-16T05:31:45.599Z,41.30
2023-04-16T05:32:45.644Z,41.50
2023-04-16T05:33:45.577Z,40.50
2023-04-16T05:34:45.621Z,40.70
2023-04-16T05:35:45.573Z,40.10
2023-04-16T05:36:45.558Z,38.60
2023-04-16T05:37:45.610Z,40.50
2023-04-16T05:38:45.552Z,40.40
2023-04-16T05:39:45.542Z,40.00
2023-04-16T05:40:45.539Z,41.50
2023-04-16T05:41:45.539Z,37.90
2023-04-16T05:42:45.545Z,35.00
2023-04-16T05:43:45.580Z,36.50
2023-04-16T05:44:46.177Z,34.80
2023-04-16T05:45:46.247Z,37.60
2023-04-16T05:46:45.494Z,36.30
2023-04-16T05:47:45.547Z,35.60
2023-04-16T05:48:45.492Z,36.20
2023-04-16T05:49:45.499Z,33.00
2023-04-16T05:50:46.223Z,32.70
2023-04-16T05:51:45.480Z,34.00
2023-04-16T05:52:45.520Z,32.70
2023-04-16T05:53:45.445Z,32.20
2023-04-16T05:54:45.481Z,33.60
2023-04-16T05:55:45.549Z,31.50
2023-04-16T05:56:45.446Z,31.80
2023-04-16T05:57:45.436Z,31.00
2023-04-16T05:58:45.430Z,35.00
2023-04-16T05:59:45.498Z,31.40
2023-04-16T06:00:45.478Z,32.90
2023-04-16T06:01:45.427Z,32.10
2023-04-16T06:02:45.531Z,37.80
2023-04-16T06:03:45.647Z,37.60
2023-04-16T06:04:45.379Z,32.80
2023-04-16T06:05:45.427Z,32.20
2023-04-16T06:06:45.384Z,29.90
2023-04-16T06:07:45.418Z,31.20
2023-04-16T06:08:45.379Z,29.20
2023-04-16T06:09:45.368Z,31.70
2023-04-16T06:10:45.370Z,32.60
2023-04-16T06:11:45.360Z,35.20
2023-04-16T06:12:45.334Z,32.60
2023-04-16T06:13:45.353Z,32.80
2023-04-16T06:14:45.342Z,33.80
2023-04-16T06:15:45.344Z,33.00
2023-04-16T06:16:45.316Z,32.10
2023-04-16T06:17:45.338Z,33.50
2023-04-16T06:18:45.338Z,35.40
2023-04-16T06:19:45.322Z,30.70
2023-04-16T06:20:45.303Z,33.50
2023-04-16T06:21:45.305Z,32.00
2023-04-16T06:22:45.349Z,33.50
2023-04-16T06:23:45.272Z,32.40
2023-04-16T06:24:45.261Z,32.80
2023-04-16T06:25:45.396Z,33.30
2023-04-16T06:26:45.259Z,33.10
2023-04-16T06:27:45.253Z,35.20
2023-04-16T06:28:45.256Z,33.80
2023-04-16T06:29:45.230Z,33.60
2023-04-16T06:30:45.254Z,31.70
2023-04-16T06:31:45.239Z,32.70
2023-04-16T06:32:45.315Z,36.70
2023-04-16T06:33:45.247Z,33.40
2023-04-16T06:34:45.223Z,34.70
2023-04-16T06:35:45.263Z,35.00
2023-04-16T06:36:45.236Z,33.70
2023-04-16T06:37:45.175Z,32.80
2023-04-16T06:38:45.172Z,33.90
2023-04-16T06:39:45.194Z,36.20
2023-04-16T06:40:45.169Z,36.50
2023-04-16T06:41:45.201Z,36.30
2023-04-16T06:42:45.715Z,34.90
2023-04-16T06:43:46.137Z,36.90
2023-04-16T06:44:45.163Z,37.70
2023-04-16T06:45:45.157Z,36.10
2023-04-16T06:46:45.166Z,37.70
2023-04-16T06:47:45.190Z,35.30
2023-04-16T06:48:45.137Z,35.30
2023-04-16T06:49:45.122Z,37.00
2023-04-16T06:50:45.165Z,36.70
2023-04-16T06:51:45.118Z,37.40
2023-04-16T06:52:45.096Z,39.90
2023-04-16T06:53:45.125Z,39.60
2023-04-16T06:54:45.079Z,44.80
2023-04-16T06:55:45.080Z,37.90
2023-04-16T06:56:45.103Z,40.40
2023-04-16T06:57:45.072Z,39.80
2023-04-16T06:58:45.077Z,38.40
2023-04-16T06:59:45.072Z,36.80
2023-04-16T07:00:45.070Z,38.40
2023-04-16T07:01:45.072Z,39.60
2023-04-16T07:02:45.216Z,43.50
2023-04-16T07:03:45.242Z,46.50
2023-04-16T07:04:45.021Z,47.80
2023-04-16T07:05:45.000Z,43.30
2023-04-16T07:06:45.006Z,39.90
2023-04-16T07:07:45.019Z,40.50
2023-04-16T07:08:45.002Z,40.50
2023-04-16T07:09:45.015Z,38.70
2023-04-16T07:10:44.995Z,38.80
2023-04-16T07:11:44.978Z,39.90
2023-04-16T07:12:44.965Z,37.40
2023-04-16T07:13:44.996Z,40.20
2023-04-16T07:14:44.965Z,38.30
2023-04-16T07:15:44.960Z,39.10
2023-04-16T07:16:45.041Z,39.70
2023-04-16T07:17:44.998Z,38.70
2023-04-16T07:18:44.961Z,36.40
2023-04-16T07:19:44.935Z,37.20
2023-04-16T07:20:44.926Z,37.00
2023-04-16T07:21:44.915Z,37.40
2023-04-16T07:22:44.957Z,36.00
2023-04-16T07:23:44.906Z,36.80
2023-04-16T07:24:44.899Z,35.30
2023-04-16T07:25:45.008Z,38.50
2023-04-16T07:26:44.923Z,36.10
2023-04-16T07:27:44.991Z,36.40
2023-04-16T07:28:44.907Z,37.30
2023-04-16T07:29:44.866Z,36.20
2023-04-16T07:30:44.872Z,38.00
2023-04-16T07:31:44.918Z,38.00
2023-04-16T07:32:44.914Z,35.70
2023-04-16T07:33:44.865Z,36.60
2023-04-16T07:34:44.853Z,37.60
2023-04-16T07:35:44.855Z,36.30
2023-04-16T07:36:44.837Z,37.90
2023-04-16T07:37:44.902Z,38.40
2023-04-16T07:38:44.837Z,37.20
2023-04-16T07:39:44.815Z,38.40
2023-04-16T07:40:44.851Z,36.40
2023-04-16T07:41:44.853Z,37.50
2023-04-16T07:42:45.736Z,38.60
2023-04-16T07:43:44.791Z,36.40
2023-04-16T07:44:44.776Z,35.40
2023-04-16T07:45:44.806Z,36.90
2023-04-16T07:46:47.354Z,37.20
2023-04-16T07:47:45.975Z,36.40
2023-04-16T07:48:44.744Z,39.80
2023-04-16T07:49:44.787Z,41.50
2023-04-16T07:50:44.730Z,36.60
2023-04-16T07:51:44.752Z,36.70
2023-04-16T07:52:44.754Z,36.40
2023-04-16T07:53:44.716Z,37.70
2023-04-16T07:54:44.741Z,36.90
2023-04-16T07:55:44.716Z,38.00
2023-04-16T07:56:44.723Z,36.20
2023-04-16T07:57:44.708Z,37.80
2023-04-16T07:58:44.710Z,36.30
2023-04-16T07:59:44.697Z,35.70
2023-04-16T08:00:44.672Z,35.80
2023-04-16T08:01:44.671Z,37.50
2023-04-16T08:02:44.924Z,36.60
2023-04-16T08:03:45.028Z,38.90
2023-04-16T08:04:45.550Z,36.50
2023-04-16T08:05:44.687Z,38.20
2023-04-16T08:06:44.654Z,36.90
2023-04-16T08:07:44.709Z,38.40
2023-04-16T08:08:44.621Z,38.00
2023-04-16T08:09:44.643Z,37.20
2023-04-16T08:10:44.619Z,38.10
2023-04-16T08:11:44.617Z,37.50
2023-04-16T08:12:44.651Z,37.70
2023-04-16T08:13:44.650Z,41.20
2023-04-16T08:14:44.630Z,37.30
2023-04-16T08:15:44.598Z,38.20
2023-04-16T08:16:44.597Z,40.30
2023-04-16T08:17:44.636Z,37.20
2023-04-16T08:18:44.600Z,37.20
2023-04-16T08:19:44.614Z,38.80
2023-04-16T08:20:44.666Z,38.30
2023-04-16T08:21:44.595Z,38.00
2023-04-16T08:22:44.550Z,39.80
2023-04-16T08:23:44.571Z,38.50
2023-04-16T08:24:44.563Z,39.30
2023-04-16T08:25:44.515Z,37.80
2023-04-16T08:26:44.586Z,42.30
2023-04-16T08:27:44.552Z,40.60
2023-04-16T08:28:44.540Z,41.10
2023-04-16T08:29:44.530Z,40.50
2023-04-16T08:30:44.544Z,39.80
2023-04-16T08:31:44.593Z,40.10
2023-04-16T08:32:44.583Z,39.40
2023-04-16T08:33:44.503Z,38.90
2023-04-16T08:34:44.520Z,38.90
2023-04-16T08:35:44.497Z,40.00
2023-04-16T08:36:44.474Z,40.00
2023-04-16T08:37:44.475Z,40.50
2023-04-16T08:38:44.446Z,38.90
2023-04-16T08:39:44.521Z,38.50
2023-04-16T08:40:44.469Z,40.20
2023-04-16T08:41:44.463Z,40.30
2023-04-16T08:42:44.430Z,38.60
2023-04-16T08:43:44.530Z,39.50
2023-04-16T08:44:44.428Z,39.60
2023-04-16T08:45:44.430Z,39.10
2023-04-16T08:46:44.679Z,39.20
2023-04-16T08:47:44.438Z,39.00
2023-04-16T08:48:44.414Z,39.60
2023-04-16T08:49:44.415Z,38.20
2023-04-16T08:50:44.530Z,39.10
2023-04-16T08:51:44.375Z,39.90
2023-04-16T08:52:44.402Z,41.50
2023-04-16T08:53:44.361Z,42.20
2023-04-16T08:54:44.391Z,42.50
2023-04-16T08:55:44.465Z,40.90
2023-04-16T08:56:44.360Z,41.40
2023-04-16T08:57:44.355Z,43.20
2023-04-16T08:58:44.355Z,41.60
2023-04-16T08:59:44.384Z,44.20
2023-04-16T09:00:44.339Z,39.30
2023-04-16T09:01:44.359Z,40.50
2023-04-16T09:02:44.497Z,39.40
2023-04-16T09:03:44.465Z,39.50
2023-04-16T09:04:44.475Z,40.20
2023-04-16T09:05:44.298Z,39.10
2023-04-16T09:06:44.772Z,41.10
2023-04-16T09:07:44.331Z,40.40
2023-04-16T09:08:44.274Z,39.00
2023-04-16T09:09:44.276Z,40.70
2023-04-16T09:10:44.267Z,40.50
2023-04-16T09:11:44.300Z,40.80
2023-04-16T09:12:44.259Z,40.10
2023-04-16T09:13:44.241Z,38.40
2023-04-16T09:14:44.270Z,37.80
2023-04-16T09:15:44.361Z,39.30
2023-04-16T09:16:44.342Z,38.90
2023-04-16T09:17:44.338Z,37.20
2023-04-16T09:18:44.258Z,37.10
2023-04-16T09:19:44.249Z,39.00
2023-04-16T09:20:44.212Z,38.10
2023-04-16T09:21:44.206Z,38.10
2023-04-16T09:22:45.225Z,36.80
2023-04-16T09:23:44.195Z,38.50
2023-04-16T09:24:44.247Z,37.80
2023-04-16T09:25:44.190Z,36.80
2023-04-16T09:26:44.165Z,38.00
2023-04-16T09:27:44.204Z,37.70
2023-04-16T09:28:44.166Z,37.80
2023-04-16T09:29:44.157Z,39.30
2023-04-16T09:30:44.420Z,39.30
2023-04-16T09:31:44.144Z,38.90
2023-04-16T09:32:44.211Z,39.80
2023-04-16T09:33:44.130Z,39.20
2023-04-16T09:34:44.750Z,38.30
2023-04-16T09:35:44.123Z,41.60
2023-04-16T09:36:44.123Z,38.60
2023-04-16T09:37:44.144Z,39.10
2023-04-16T09:38:44.123Z,38.90
2023-04-16T09:39:44.122Z,39.40
2023-04-16T09:40:44.139Z,38.20
2023-04-16T09:41:44.098Z,40.00
2023-04-16T09:42:44.114Z,41.20
2023-04-16T09:43:44.124Z,39.90
2023-04-16T09:44:44.139Z,40.00
2023-04-16T09:45:44.111Z,38.50
2023-04-16T09:46:44.070Z,40.30
2023-04-16T09:47:44.159Z,39.60
2023-04-16T09:48:44.092Z,40.20
2023-04-16T09:49:44.076Z,40.40
2023-04-16T09:50:44.085Z,41.40
2023-04-16T09:51:44.078Z,40.00
2023-04-16T09:52:44.065Z,39.70
2023-04-16T09:53:44.101Z,40.80
2023-04-16T09:54:44.102Z,41.00
2023-04-16T09:55:45.871Z,40.20
2023-04-16T09:56:44.063Z,40.50
2023-04-16T09:57:44.053Z,42.00
2023-04-16T09:58:44.035Z,39.20
2023-04-16T09:59:44.025Z,40.80
2023-04-16T10:00:44.013Z,39.40
2023-04-16T10:01:44.026Z,38.40
2023-04-16T10:02:44.065Z,39.20
2023-04-16T10:03:44.086Z,39.70
2023-04-16T10:04:44.416Z,38.90
2023-04-16T10:05:44.726Z,38.10
2023-04-16T10:06:43.957Z,38.80
2023-04-16T10:07:43.933Z,38.70
2023-04-16T10:08:43.937Z,37.20
2023-04-16T10:09:44.004Z,38.30
2023-04-16T10:10:43.939Z,38.80
2023-04-16T10:11:43.940Z,41.80
2023-04-16T10:12:43.896Z,38.10
2023-04-16T10:13:43.950Z,40.40
2023-04-16T10:14:43.907Z,38.40
2023-04-16T10:15:43.917Z,39.90
2023-04-16T10:16:43.955Z,37.80
2023-04-16T10:17:43.931Z,38.10
2023-04-16T10:18:43.907Z,40.30
2023-04-16T10:19:43.867Z,35.20
2023-04-16T10:20:43.864Z,37.40
2023-04-16T10:22:18.417Z,38.00
2023-04-16T10:22:43.894Z,37.10
2023-04-16T10:24:17.317Z,39.60
2023-04-16T10:25:18.795Z,40.50
2023-04-16T10:26:16.313Z,50.20
2023-04-16T10:27:17.333Z,36.40
2023-04-16T10:28:17.309Z,35.80
2023-04-16T10:29:17.240Z,35.30
2023-04-16T10:30:20.128Z,34.00
2023-04-16T10:31:16.321Z,34.30
2023-04-16T10:31:43.873Z,35.30
2023-04-16T10:32:43.868Z,34.70
2023-04-16T10:33:43.883Z,34.90
2023-04-16T10:34:43.799Z,32.50
2023-04-16T10:35:43.821Z,40.90
2023-04-16T10:37:17.357Z,37.70
2023-04-16T10:37:43.831Z,36.10
2023-04-16T10:38:43.814Z,43.70
2023-04-16T10:39:43.854Z,35.20
2023-04-16T10:40:43.790Z,38.30
2023-04-16T10:41:43.819Z,35.30
2023-04-16T10:42:43.750Z,35.80
2023-04-16T10:43:43.840Z,37.90
2023-04-16T10:44:45.634Z,33.80
2023-04-16T10:45:44.734Z,35.70
2023-04-16T10:46:43.813Z,34.10
2023-04-16T10:47:43.804Z,38.70
2023-04-16T10:48:49.819Z,46.40
2023-04-16T10:49:45.706Z,37.50
2023-04-16T10:50:43.666Z,37.20
2023-04-16T10:51:43.752Z,35.90
2023-04-16T10:52:43.748Z,35.00
2023-04-16T10:53:43.709Z,35.50
2023-04-16T10:54:43.801Z,40.50
2023-04-16T10:55:43.641Z,36.70
2023-04-16T10:56:43.630Z,35.80
2023-04-16T10:57:43.649Z,36.10
2023-04-16T10:58:43.691Z,38.20
2023-04-16T10:59:43.664Z,40.60
2023-04-16T11:00:43.706Z,35.40
2023-04-16T11:01:43.636Z,44.00
2023-04-16T11:02:44.167Z,41.40
2023-04-16T11:03:43.731Z,40.20
2023-04-16T11:04:44.088Z,38.10
2023-04-16T11:05:43.575Z,37.10
2023-04-16T11:06:43.604Z,37.10
2023-04-16T11:07:43.657Z,41.00
2023-04-16T11:08:54.055Z,37.90
2023-04-16T11:09:45.571Z,34.90
2023-04-16T11:10:43.566Z,38.10
2023-04-16T11:11:43.514Z,38.50
2023-04-16T11:12:43.581Z,34.70
2023-04-16T11:13:43.624Z,40.40
2023-04-16T11:14:44.515Z,35.50
2023-04-16T11:15:44.373Z,38.00
2023-04-16T11:16:43.493Z,38.20
2023-04-16T11:17:43.600Z,39.40
2023-04-16T11:18:50.901Z,38.00
2023-04-16T11:19:44.506Z,36.10
2023-04-16T11:20:43.488Z,36.10
2023-04-16T11:21:43.462Z,36.30
2023-04-16T11:22:43.468Z,38.60
2023-04-16T11:23:43.448Z,36.80
2023-04-16T11:24:43.478Z,35.00
2023-04-16T11:25:43.448Z,38.70
2023-04-16T11:26:43.411Z,35.70
2023-04-16T11:27:43.422Z,36.90
2023-04-16T11:28:43.477Z,38.00
2023-04-16T11:29:45.020Z,36.60
2023-04-16T11:30:43.435Z,37.70
2023-04-16T11:31:43.439Z,38.60
2023-04-16T11:32:43.428Z,36.90
2023-04-16T11:33:43.421Z,41.60
2023-04-16T11:34:43.373Z,39.50
2023-04-16T11:35:43.437Z,37.20
2023-04-16T11:36:43.354Z,38.40
2023-04-16T11:37:43.390Z,37.00
2023-04-16T11:38:43.365Z,36.30
2023-04-16T11:39:43.337Z,38.00
2023-04-16T11:40:43.475Z,36.50
2023-04-16T11:41:43.459Z,35.90
2023-04-16T11:42:43.463Z,37.00
2023-04-16T11:43:43.336Z,37.90
2023-04-16T11:44:43.365Z,37.40
2023-04-16T11:45:43.315Z,37.10
2023-04-16T11:46:43.414Z,37.00
2023-04-16T11:47:43.316Z,37.30
2023-04-16T11:48:43.259Z,38.00
2023-04-16T11:49:43.300Z,39.00
2023-04-16T11:50:43.879Z,37.70
2023-04-16T11:51:43.266Z,39.70
2023-04-16T11:52:43.356Z,39.50
2023-04-16T11:53:43.229Z,37.10
2023-04-16T11:54:43.328Z,37.80
2023-04-16T11:55:43.274Z,39.50
2023-04-16T11:56:43.280Z,36.30
2023-04-16T11:57:43.234Z,38.10
2023-04-16T11:58:43.461Z,38.10
2023-04-16T12:00:02.358Z,38.60
2023-04-16T12:00:44.204Z,40.00
2023-04-16T12:01:43.259Z,39.40
2023-04-16T12:02:43.426Z,36.90
2023-04-16T12:03:43.506Z,36.70
2023-04-16T12:04:43.242Z,37.60
2023-04-16T12:05:43.222Z,36.60
2023-04-16T12:06:43.949Z,36.70
2023-04-16T12:07:43.155Z,35.30
2023-04-16T12:08:43.178Z,36.40
2023-04-16T12:09:43.263Z,41.00
2023-04-16T12:10:43.142Z,36.50
2023-04-16T12:11:43.106Z,39.40
2023-04-16T12:12:43.114Z,35.60
2023-04-16T12:13:43.249Z,41.10
2023-04-16T12:14:43.121Z,40.10
2023-04-16T12:15:43.112Z,36.70
2023-04-16T12:16:43.184Z,35.60
2023-04-16T12:17:43.146Z,33.50
2023-04-16T12:18:43.059Z,34.60
2023-04-16T12:19:43.042Z,33.50
2023-04-16T12:20:43.066Z,32.30
2023-04-16T12:21:43.116Z,34.70
2023-04-16T12:22:43.067Z,31.80
2023-04-16T12:23:43.036Z,32.10
2023-04-16T12:24:43.216Z,33.40
2023-04-16T12:25:43.007Z,36.10
2023-04-16T12:26:43.065Z,34.90
2023-04-16T12:27:43.040Z,34.20
2023-04-16T12:28:43.010Z,34.00
2023-04-16T12:29:43.055Z,34.50
2023-04-16T12:30:43.050Z,34.10
2023-04-16T12:31:42.960Z,33.40
2023-04-16T12:32:43.065Z,32.60
2023-04-16T12:33:42.977Z,32.00
2023-04-16T12:34:48.511Z,34.50
2023-04-16T12:35:44.037Z,37.40
2023-04-16T12:36:42.949Z,36.60
2023-04-16T12:37:42.929Z,36.20
2023-04-16T12:38:43.014Z,33.90
2023-04-16T12:39:42.934Z,33.90
2023-04-16T12:40:42.939Z,31.90
2023-04-16T12:41:42.983Z,35.10
2023-04-16T12:42:42.913Z,33.20
2023-04-16T12:43:42.911Z,36.50
2023-04-16T12:44:42.915Z,35.10
2023-04-16T12:45:43.900Z,38.10
2023-04-16T12:46:42.914Z,36.50
2023-04-16T12:47:42.930Z,34.80
2023-04-16T12:48:42.941Z,35.40
2023-04-16T12:49:42.889Z,34.00
2023-04-16T12:50:42.937Z,36.20
2023-04-16T12:51:42.925Z,33.40
2023-04-16T12:52:42.905Z,33.20