createdAt,value
2022-08-19T00:01:37.987Z,3.40
2022-08-19T00:04:07.066Z,3.92
2022-08-19T00:06:36.344Z,3.85
2022-08-19T00:09:04.635Z,4.18
2022-08-19T00:11:31.579Z,4.70
2022-08-19T00:13:58.297Z,4.28
2022-08-19T00:16:27.078Z,4.97
2022-08-19T00:18:56.028Z,5.43
2022-08-19T00:21:27.586Z,4.65
2022-08-19T00:23:56.150Z,4.53
2022-08-19T00:26:22.839Z,4.63
2022-08-19T00:28:49.552Z,4.95
2022-08-19T00:31:17.221Z,5.18
2022-08-19T00:33:44.271Z,4.93
2022-08-19T00:36:11.773Z,5.50
2022-08-19T00:38:44.159Z,5.85
2022-08-19T00:41:15.591Z,4.57
2022-08-19T00:43:42.584Z,6.20
2022-08-19T00:46:10.013Z,5.95
2022-08-19T00:48:37.452Z,5.00
2022-08-19T00:51:06.533Z,6.38
2022-08-19T00:53:35.067Z,6.00
2022-08-19T00:56:03.358Z,5.68
2022-08-19T00:58:33.893Z,5.35
2022-08-19T01:01:01.803Z,5.95
2022-08-19T01:03:28.966Z,6.07
2022-08-19T01:06:15.798Z,6.18
2022-08-19T01:08:46.872Z,6.45
2022-08-19T01:11:17.121Z,6.85
2022-08-19T01:13:50.013Z,7.63
2022-08-19T01:16:18.706Z,7.00
2022-08-19T01:18:45.831Z,7.68
2022-08-19T01:21:29.520Z,8.88
2022-08-19T01:23:56.161Z,7.80
2022-08-19T01:26:25.396Z,7.50
2022-08-19T01:28:59.460Z,8.30
2022-08-19T01:31:33.220Z,7.82
2022-08-19T01:34:01.213Z,7.45
2022-08-19T01:36:37.537Z,8.10
2022-08-19T01:39:07.962Z,7.47
2022-08-19T01:41:35.779Z,7.30
2022-08-19T01:44:18.044Z,7.82
2022-08-19T01:46:48.387Z,7.17
2022-08-19T01:49:16.557Z,7.55
2022-08-19T01:51:43.249Z,7.78
2022-08-19T01:54:11.488Z,7.68
2022-08-19T01:56:39.146Z,7.78
2022-08-19T01:59:13.993Z,8.57
2022-08-19T02:01:41.007Z,6.88
2022-08-19T02:04:08.636Z,6.57
2022-08-19T02:06:35.816Z,6.57
2022-08-19T02:09:03.295Z,6.82
2022-08-19T02:11:34.305Z,6.43
2022-08-19T02:14:04.044Z,6.97
2022-08-19T02:16:31.573Z,6.00
2022-08-19T02:19:01.350Z,5.90
2022-08-19T02:21:29.435Z,7.00
2022-08-19T02:23:56.796Z,6.45
2022-08-19T02:26:23.601Z,6.22
2022-08-19T02:28:50.432Z,4.90
2022-08-19T02:31:20.133Z,5.80
2022-08-19T02:33:47.871Z,6.20
2022-08-19T02:36:17.299Z,6.60
2022-08-19T02:38:54.678Z,5.50
2022-08-19T02:41:26.590Z,5.75
2022-08-19T02:44:26.394Z,6.28
2022-08-19T02:46:41.633Z,5.70
2022-08-19T02:49:09.200Z,5.45
2022-08-19T02:51:42.241Z,6.22
2022-08-19T02:54:11.752Z,6.40
2022-08-19T02:56:40.242Z,6.10
2022-08-19T02:59:11.087Z,5.53
2022-08-19T03:01:40.629Z,5.18
2022-08-19T03:04:08.959Z,5.05
2022-08-19T03:06:39.572Z,5.20
2022-08-19T03:09:06.317Z,6.10
2022-08-19T03:11:33.697Z,5.47
2022-08-19T03:14:02.050Z,4.90
2022-08-19T03:16:41.299Z,5.15
2022-08-19T03:19:08.004Z,5.15
2022-08-19T03:21:34.784Z,5.18
2022-08-19T03:24:05.317Z,4.95
2022-08-19T03:26:32.679Z,5.75
2022-08-19T03:29:04.921Z,5.30
2022-08-19T03:31:43.700Z,4.43
2022-08-19T03:34:27.131Z,5.07
2022-08-19T03:36:56.280Z,5.03
2022-08-19T03:39:24.396Z,5.13
2022-08-19T03:42:32.110Z,5.60
2022-08-19T03:44:39.648Z,5.10
2022-08-19T03:47:07.282Z,4.93
2022-08-19T03:49:36.038Z,4.95
2022-08-19T03:52:06.459Z,4.50
2022-08-19T03:54:33.130Z,4.20
2022-08-19T03:57:00.238Z,5.32
2022-08-19T03:59:33.540Z,6.22
2022-08-19T04:02:02.495Z,3.72
2022-08-19T04:04:29.846Z,5.65
2022-08-19T04:06:59.018Z,6.07
2022-08-19T04:09:26.615Z,6.50
2022-08-19T04:11:56.883Z,6.38
2022-08-19T04:14:27.230Z,6.45
2022-08-19T04:16:54.015Z,6.60
2022-08-19T04:19:21.843Z,7.38
2022-08-19T04:21:53.590Z,6.32
2022-08-19T04:24:20.816Z,5.68
2022-08-19T04:26:48.825Z,6.53
2022-08-19T04:29:22.746Z,7.13
2022-08-19T04:34:18.460Z,6.22
2022-08-19T04:36:46.268Z,6.63
2022-08-19T04:39:17.320Z,6.85
2022-08-19T04:42:03.769Z,6.35
2022-08-19T04:44:33.114Z,7.18
2022-08-19T04:47:00.471Z,6.93
2022-08-19T04:49:28.695Z,7.82
2022-08-19T04:51:55.624Z,6.97
2022-08-19T04:54:37.994Z,7.05
2022-08-19T04:57:10.829Z,6.50
2022-08-19T04:59:39.333Z,6.72
2022-08-19T05:02:08.655Z,6.30
2022-08-19T05:04:36.157Z,5.75
2022-08-19T05:07:03.058Z,6.45
2022-08-19T05:09:55.275Z,6.43
2022-08-19T05:12:18.630Z,6.40
2022-08-19T05:14:48.227Z,6.57
2022-08-19T05:17:37.559Z,5.85
2022-08-19T05:20:22.186Z,6.70
2022-08-19T05:22:49.243Z,6.22
2022-08-19T05:25:19.954Z,6.13
2022-08-19T05:27:46.984Z,6.53
2022-08-19T05:30:14.071Z,7.20
2022-08-19T05:32:41.274Z,7.40
2022-08-19T05:35:08.640Z,6.63
2022-08-19T05:37:35.342Z,6.65
2022-08-19T05:40:02.535Z,5.90
2022-08-19T05:42:29.358Z,7.75
2022-08-19T05:44:57.604Z,7.00
2022-08-19T05:47:24.279Z,6.53
2022-08-19T05:49:51.740Z,7.05
2022-08-19T05:52:19.344Z,8.05
2022-08-19T05:54:50.863Z,8.00
2022-08-19T05:57:19.486Z,8.57
2022-08-19T05:59:52.758Z,6.93
2022-08-19T06:04:46.667Z,7.22
2022-08-19T06:07:13.345Z,7.10
2022-08-19T06:09:41.063Z,8.73
2022-08-19T06:12:10.246Z,9.00
2022-08-19T06:14:40.210Z,8.05
2022-08-19T06:17:09.089Z,8.90
2022-08-19T06:19:40.898Z,10.15
2022-08-19T06:22:08.944Z,9.52
2022-08-19T06:24:36.069Z,9.50
2022-08-19T06:27:03.821Z,8.35
2022-08-19T06:29:31.012Z,8.82
2022-08-19T06:31:59.667Z,8.68
2022-08-19T06:34:28.783Z,9.68
2022-08-19T06:36:56.939Z,9.55
2022-08-19T06:39:29.687Z,9.88
2022-08-19T06:42:00.243Z,10.23
2022-08-19T06:44:30.515Z,9.77
2022-08-19T06:46:58.716Z,9.68
2022-08-19T06:49:26.002Z,9.32
2022-08-19T06:51:52.695Z,9.52
2022-08-19T06:54:20.332Z,10.68
2022-08-19T06:56:47.724Z,9.38
2022-08-19T06:59:20.816Z,9.55
2022-08-19T07:01:53.065Z,6.33
2022-08-19T07:04:23.391Z,9.88
2022-08-19T07:06:55.459Z,9.48
2022-08-19T07:09:22.522Z,10.27
2022-08-19T07:11:51.515Z,9.68
2022-08-19T07:14:21.542Z,9.20
2022-08-19T07:16:50.223Z,11.30
2022-08-19T07:19:19.305Z,11.07
2022-08-19T07:21:50.476Z,10.20
2022-08-19T07:24:17.982Z,12.43
2022-08-19T07:26:45.645Z,12.35
2022-08-19T07:29:13.736Z,13.20
2022-08-19T07:31:43.643Z,13.05
2022-08-19T07:34:14.314Z,13.70
2022-08-19T07:36:42.828Z,14.18
2022-08-19T07:39:11.962Z,13.50
2022-08-19T07:41:39.407Z,13.05
2022-08-19T07:44:08.249Z,13.60
2022-08-19T07:46:36.647Z,13.63
2022-08-19T07:49:04.040Z,13.82
2022-08-19T07:51:37.040Z,14.35
2022-08-19T07:54:04.806Z,10.93
2022-08-19T07:56:31.977Z,14.00
2022-08-19T07:58:59.094Z,14.45
2022-08-19T08:01:28.542Z,15.77
2022-08-19T08:04:15.143Z,14.25
2022-08-19T08:07:01.052Z,14.18
2022-08-19T08:09:29.593Z,14.05
2022-08-19T08:12:01.939Z,14.23
2022-08-19T08:14:35.080Z,15.00
2022-08-19T08:17:02.897Z,14.45
2022-08-19T08:19:39.509Z,14.80
2022-08-19T08:22:07.288Z,16.88
2022-08-19T08:24:34.791Z,16.02
2022-08-19T08:27:02.321Z,15.25
2022-08-19T08:29:34.856Z,17.17
2022-08-19T08:32:02.511Z,16.42
2022-08-19T08:34:29.595Z,17.42
2022-08-19T08:36:56.879Z,16.60
2022-08-19T08:39:24.052Z,17.23
2022-08-19T08:41:59.148Z,17.20
2022-08-19T08:44:29.216Z,17.02
2022-08-19T08:47:02.485Z,16.52
2022-08-19T08:49:43.588Z,18.60
2022-08-19T08:52:17.567Z,16.08
2022-08-19T08:57:53.043Z,17.02
2022-08-19T09:00:23.033Z,17.67
2022-08-19T09:02:51.088Z,16.45
2022-08-19T09:05:22.080Z,15.90
2022-08-19T09:07:49.651Z,17.40
2022-08-19T09:10:18.055Z,16.58
2022-08-19T09:12:47.340Z,15.98
2022-08-19T09:15:15.562Z,17.80
2022-08-19T09:17:42.692Z,18.45
2022-08-19T09:20:23.946Z,17.60
2022-08-19T09:22:53.442Z,16.92
2022-08-19T09:25:29.378Z,15.88
2022-08-19T09:28:02.757Z,16.75
2022-08-19T09:30:34.524Z,16.95
2022-08-19T09:33:02.036Z,16.05
2022-08-19T09:35:30.132Z,16.35
2022-08-19T09:37:59.718Z,16.08
2022-08-19T09:40:28.454Z,14.48
2022-08-19T09:42:58.574Z,16.13
2022-08-19T09:45:25.712Z,14.45
2022-08-19T09:47:55.038Z,14.13
2022-08-19T09:50:23.486Z,14.45
2022-08-19T09:52:57.017Z,14.38
2022-08-19T09:55:25.052Z,15.48
2022-08-19T09:57:58.488Z,15.60
2022-08-19T10:00:25.524Z,14.90
2022-08-19T10:02:53.265Z,14.25
2022-08-19T10:05:39.185Z,13.85
2022-08-19T10:08:13.713Z,13.90
2022-08-19T10:10:46.769Z,14.60
2022-08-19T10:13:15.395Z,14.97
2022-08-19T10:15:45.111Z,15.43
2022-08-19T10:18:16.581Z,13.45
2022-08-19T10:20:44.496Z,15.77
2022-08-19T10:23:11.564Z,13.55
2022-08-19T10:25:38.738Z,14.52
2022-08-19T10:28:12.856Z,14.57
2022-08-19T10:30:40.289Z,16.17
2022-08-19T10:33:11.218Z,13.10
2022-08-19T10:35:42.682Z,15.77
2022-08-19T10:38:28.913Z,14.48
2022-08-19T10:40:59.495Z,14.30
2022-08-19T10:43:26.646Z,12.52
2022-08-19T10:46:00.129Z,12.43
2022-08-19T10:48:27.423Z,13.48
2022-08-19T10:51:22.918Z,12.20
2022-08-19T10:53:50.474Z,12.48
2022-08-19T10:56:36.228Z,10.82
2022-08-19T10:59:04.209Z,11.23
2022-08-19T11:01:31.962Z,12.55
2022-08-19T11:03:59.135Z,12.25
2022-08-19T11:06:26.335Z,11.00
2022-08-19T11:08:55.852Z,11.40
2022-08-19T11:11:23.669Z,11.40
2022-08-19T11:13:51.026Z,9.80
2022-08-19T11:16:19.834Z,8.52
2022-08-19T11:18:49.033Z,7.60
2022-08-19T11:21:21.251Z,6.03
2022-08-19T11:23:50.157Z,4.95
2022-08-19T11:26:18.402Z,3.78
2022-08-19T11:28:45.932Z,4.85
2022-08-19T11:31:13.988Z,4.10
2022-08-19T11:33:41.655Z,4.15
2022-08-19T11:36:15.073Z,3.92
2022-08-19T11:38:42.339Z,3.67
2022-08-19T11:41:09.720Z,3.80
2022-08-19T11:43:37.596Z,3.17
2022-08-19T11:46:07.646Z,3.20
2022-08-19T11:48:35.231Z,2.97
2022-08-19T11:51:07.000Z,2.97
2022-08-19T11:53:35.327Z,2.78
2022-08-19T11:56:02.911Z,2.15
2022-08-19T11:58:30.215Z,1.50
2022-08-19T12:00:57.738Z,2.08
2022-08-19T12:03:25.035Z,2.08
2022-08-19T12:05:52.382Z,1.67
2022-08-19T12:08:19.885Z,1.67
2022-08-19T12:10:47.057Z,1.60
2022-08-19T12:13:19.589Z,2.47
2022-08-19T12:15:47.707Z,1.67
2022-08-19T12:18:14.884Z,1.60
2022-08-19T12:20:43.436Z,1.52
2022-08-19T12:23:11.109Z,1.60
2022-08-19T12:25:39.014Z,2.10
2022-08-19T12:28:06.222Z,1.80
2022-08-19T12:30:33.316Z,1.60
2022-08-19T12:33:00.399Z,2.20
2022-08-19T12:35:27.534Z,1.60
2022-08-19T12:37:56.917Z,1.90
2022-08-19T12:40:26.516Z,1.50
2022-08-19T12:42:54.174Z,1.52
2022-08-19T12:45:21.328Z,1.23
2022-08-19T12:47:49.578Z,1.65
2022-08-19T12:50:17.237Z,1.50
2022-08-19T12:52:44.340Z,1.75
2022-08-19T12:55:12.486Z,1.55
2022-08-19T12:57:39.897Z,2.10
2022-08-19T13:00:12.396Z,1.67
2022-08-19T13:02:41.603Z,2.22
2022-08-19T13:05:09.917Z,1.77
2022-08-19T13:07:38.244Z,1.92
2022-08-19T13:10:05.628Z,1.70
2022-08-19T13:12:32.715Z,1.75
2022-08-19T13:14:59.819Z,1.60
2022-08-19T13:17:28.091Z,1.42
2022-08-19T13:19:55.184Z,1.90
2022-08-19T13:22:22.293Z,1.20
2022-08-19T13:24:49.486Z,1.73
2022-08-19T13:27:16.657Z,1.98
2022-08-19T13:30:02.303Z,2.00
2022-08-19T13:32:49.017Z,1.40
2022-08-19T13:35:17.178Z,2.30
2022-08-19T13:37:44.508Z,1.80
2022-08-19T13:40:18.095Z,1.80
2022-08-19T13:42:47.214Z,1.77
2022-08-19T13:45:16.024Z,1.98
2022-08-19T13:47:44.992Z,1.98
2022-08-19T13:50:13.049Z,2.38
2022-08-19T13:52:40.870Z,2.00
2022-08-19T13:55:08.292Z,2.22
2022-08-19T13:57:35.622Z,2.67
2022-08-19T14:00:04.564Z,2.45
2022-08-19T14:02:31.320Z,3.88
2022-08-19T14:04:59.162Z,2.95
2022-08-19T14:07:26.872Z,3.72
2022-08-19T14:09:54.017Z,3.15
2022-08-19T14:12:28.451Z,2.33
2022-08-19T14:14:56.122Z,2.58
2022-08-19T14:17:22.888Z,3.00
2022-08-19T14:19:49.562Z,2.63
2022-08-19T14:22:22.036Z,2.28
2022-08-19T14:24:51.047Z,2.72
2022-08-19T14:27:18.153Z,2.40
2022-08-19T14:29:46.374Z,2.60
2022-08-19T14:32:16.926Z,2.22
2022-08-19T14:34:46.674Z,2.80
2022-08-19T14:37:17.236Z,2.40
2022-08-19T14:39:48.075Z,2.58
2022-08-19T14:42:15.787Z,2.40
2022-08-19T14:44:43.686Z,1.77
2022-08-19T14:47:10.822Z,2.40
2022-08-19T14:49:42.251Z,2.15
2022-08-19T14:52:11.960Z,1.58
2022-08-19T14:54:39.045Z,2.47
2022-08-19T14:57:06.177Z,2.40
2022-08-19T14:59:33.335Z,2.78
2022-08-19T15:02:34.162Z,2.40
2022-08-19T15:04:48.039Z,2.45
2022-08-19T15:07:28.965Z,2.55
2022-08-19T15:09:56.764Z,2.50
2022-08-19T15:12:23.898Z,2.63
2022-08-19T15:14:52.945Z,2.72
2022-08-19T15:17:25.721Z,2.70
2022-08-19T15:20:11.428Z,3.42
2022-08-19T15:22:38.522Z,3.83
2022-08-19T15:25:06.855Z,3.53
2022-08-19T15:27:35.169Z,3.50
2022-08-19T15:30:01.983Z,4.40
2022-08-19T15:32:29.144Z,4.72
2022-08-19T15:34:56.054Z,4.72
2022-08-19T15:37:23.922Z,5.82
2022-08-19T15:39:51.281Z,5.95
2022-08-19T15:42:29.761Z,5.60
2022-08-19T15:45:00.507Z,6.82
2022-08-19T15:47:35.239Z,6.88
2022-08-19T15:50:21.238Z,6.57
2022-08-19T15:52:49.645Z,7.00
2022-08-19T15:55:32.727Z,7.13
2022-08-19T16:01:16.741Z,9.43
2022-08-19T16:04:06.330Z,8.85
2022-08-19T16:06:52.833Z,9.85
2022-08-19T16:09:27.029Z,8.88
2022-08-19T16:12:01.802Z,9.15
2022-08-19T16:14:30.202Z,8.38
2022-08-19T16:16:57.086Z,8.38
2022-08-19T16:19:25.699Z,7.55
2022-08-19T16:21:54.809Z,5.60
2022-08-19T16:24:25.085Z,6.75
2022-08-19T16:26:52.256Z,5.57
2022-08-19T16:29:27.760Z,5.32
2022-08-19T16:32:01.156Z,6.55
2022-08-19T16:34:30.335Z,5.82
2022-08-19T16:36:58.172Z,5.13
2022-08-19T16:39:25.143Z,5.13
2022-08-19T16:41:51.793Z,4.80
2022-08-19T16:44:20.614Z,6.07
2022-08-19T16:46:58.549Z,5.15
2022-08-19T16:49:53.465Z,5.40
2022-08-19T16:52:17.691Z,5.28
2022-08-19T16:54:44.865Z,5.40
2022-08-19T16:57:12.460Z,5.22
2022-08-19T16:59:42.486Z,5.22
2022-08-19T17:02:15.809Z,5.78
2022-08-19T17:04:42.508Z,5.82
2022-08-19T17:07:10.269Z,6.07
2022-08-19T17:09:38.048Z,5.43
2022-08-19T17:12:05.618Z,5.18
2022-08-19T17:14:32.346Z,6.25
2022-08-19T17:16:59.092Z,4.75
2022-08-19T17:19:27.321Z,4.85
2022-08-19T17:21:54.176Z,4.82
2022-08-19T17:24:20.815Z,4.63
2022-08-19T17:26:47.474Z,4.97
2022-08-19T17:29:14.143Z,4.68
2022-08-19T17:31:40.903Z,4.63
2022-08-19T17:34:09.248Z,4.25
2022-08-19T17:36:36.380Z,4.38
2022-08-19T17:39:04.831Z,3.92
2022-08-19T17:41:34.095Z,3.92
2022-08-19T17:44:01.937Z,3.72
2022-08-19T17:46:30.293Z,4.20
2022-08-19T17:48:58.246Z,3.17
2022-08-19T17:51:43.149Z,3.28
2022-08-19T17:54:12.810Z,3.85
2022-08-19T17:56:39.490Z,2.72
2022-08-19T17:59:10.836Z,2.97
2022-08-19T18:01:52.131Z,3.42
2022-08-19T18:04:24.961Z,3.38
2022-08-19T18:06:54.710Z,4.47
2022-08-19T18:09:27.210Z,4.10
2022-08-19T18:11:55.341Z,4.25
2022-08-19T18:14:32.769Z,4.28
2022-08-19T18:17:09.219Z,4.53
2022-08-19T18:19:40.894Z,4.50
2022-08-19T18:22:13.581Z,5.30
2022-08-19T18:24:41.876Z,5.15
2022-08-19T18:27:09.852Z,5.88
2022-08-19T18:29:38.242Z,5.25
2022-08-19T18:32:06.813Z,5.68
2022-08-19T18:34:36.594Z,6.05
2022-08-19T18:37:03.327Z,5.25
2022-08-19T18:39:49.181Z,6.00
2022-08-19T18:42:36.069Z,6.32
2022-08-19T18:45:23.821Z,5.63
2022-08-19T18:48:22.139Z,6.10
2022-08-19T18:50:58.671Z,5.80
2022-08-19T18:53:30.326Z,6.35
2022-08-19T18:55:57.625Z,6.30
2022-08-19T18:58:33.728Z,6.85
2022-08-19T19:01:06.800Z,6.90
2022-08-19T19:03:33.918Z,5.53
2022-08-19T19:06:01.329Z,8.77
2022-08-19T19:08:28.157Z,7.95
2022-08-19T19:10:56.456Z,8.45
2022-08-19T19:13:23.517Z,9.70
2022-08-19T19:15:51.510Z,8.98
2022-08-19T19:18:18.157Z,8.30
2022-08-19T19:20:44.834Z,9.02
2022-08-19T19:23:11.498Z,9.55
2022-08-19T19:25:50.504Z,9.27
2022-08-19T19:28:23.780Z,8.98
2022-08-19T19:30:51.123Z,9.23
2022-08-19T19:33:17.844Z,8.43
2022-08-19T19:35:47.238Z,9.18
2022-08-19T19:38:14.286Z,10.13
2022-08-19T19:40:41.120Z,9.70
2022-08-19T19:43:08.256Z,7.93
2022-08-19T19:45:35.204Z,8.00
2022-08-19T19:48:02.068Z,8.00
2022-08-19T19:50:30.180Z,9.50
2022-08-19T19:52:57.305Z,8.65
2022-08-19T19:55:26.554Z,8.05
2022-08-19T19:57:54.286Z,8.50
2022-08-19T20:00:22.023Z,9.20
2022-08-19T20:02:50.628Z,8.65
2022-08-19T20:05:20.730Z,8.07
2022-08-19T20:08:06.254Z,8.77
2022-08-19T20:10:33.291Z,7.45
2022-08-19T20:13:04.993Z,8.18
2022-08-19T20:15:32.567Z,9.00
2022-08-19T20:18:00.757Z,8.02
2022-08-19T20:20:28.846Z,8.02
2022-08-19T20:22:55.959Z,8.05
2022-08-19T20:25:23.060Z,7.57
2022-08-19T20:27:50.397Z,7.63
2022-08-19T20:30:20.586Z,6.93
2022-08-19T20:32:48.913Z,7.78
2022-08-19T20:35:21.004Z,7.80
2022-08-19T20:37:47.972Z,7.25
2022-08-19T20:40:16.941Z,7.80
2022-08-19T20:42:48.496Z,7.97
2022-08-19T20:45:29.461Z,7.20
2022-08-19T20:48:02.427Z,7.18
2022-08-19T20:50:30.264Z,7.45
2022-08-19T20:52:57.700Z,8.30
2022-08-19T20:55:24.485Z,7.85
2022-08-19T20:57:51.622Z,7.25
2022-08-19T21:00:18.866Z,7.25
2022-08-19T21:02:46.792Z,7.68
2022-08-19T21:05:13.869Z,7.22
2022-08-19T21:07:40.681Z,6.22
2022-08-19T21:10:08.136Z,6.95
2022-08-19T21:12:34.767Z,6.60
2022-08-19T21:15:01.507Z,8.00
2022-08-19T21:17:28.193Z,7.40
2022-08-19T21:19:54.825Z,7.13
2022-08-19T21:22:21.454Z,7.70
2022-08-19T21:24:48.288Z,8.10
2022-08-19T21:27:14.983Z,7.45
2022-08-19T21:29:42.219Z,7.22
2022-08-19T21:32:11.135Z,7.15
2022-08-19T21:34:44.032Z,9.65
2022-08-19T21:37:19.029Z,7.88
2022-08-19T21:39:51.634Z,8.68
2022-08-19T21:42:18.334Z,8.07
2022-08-19T21:44:45.989Z,8.07
2022-08-19T21:47:12.902Z,8.88
2022-08-19T21:49:39.967Z,8.57
2022-08-19T21:52:06.792Z,9.40
2022-08-19T21:54:38.281Z,9.73
2022-08-19T21:57:07.092Z,9.27
2022-08-19T21:59:43.875Z,9.50
2022-08-19T22:02:21.309Z,10.50
2022-08-19T22:04:50.630Z,10.15
2022-08-19T22:07:18.355Z,9.55
2022-08-19T22:09:46.976Z,9.88
2022-08-19T22:12:27.447Z,10.68
2022-08-19T22:14:55.007Z,10.90
2022-08-19T22:17:22.648Z,10.80
2022-08-19T22:19:50.819Z,12.07
2022-08-19T22:22:29.725Z,11.40
2022-08-19T22:25:04.136Z,12.13
2022-08-19T22:27:30.815Z,11.32
2022-08-19T22:29:57.500Z,11.18
2022-08-19T22:32:28.233Z,11.05
2022-08-19T22:34:58.729Z,11.00
2022-08-19T22:37:27.002Z,10.43
2022-08-19T22:39:53.721Z,10.07
2022-08-19T22:42:21.918Z,11.55
2022-08-19T22:44:48.808Z,10.23
2022-08-19T22:47:16.436Z,9.90
2022-08-19T22:49:44.724Z,10.35
2022-08-19T22:52:18.245Z,11.27
2022-08-19T22:54:50.468Z,10.25
2022-08-19T22:57:19.500Z,9.10
2022-08-19T22:59:51.142Z,9.30
2022-08-19T23:02:38.151Z,9.27
2022-08-19T23:05:07.914Z,8.18
2022-08-19T23:07:34.767Z,8.55
2022-08-19T23:10:02.104Z,7.78
2022-08-19T23:12:33.990Z,8.25
2022-08-19T23:15:11.337Z,8.70
2022-08-19T23:18:27.613Z,7.85
2022-08-19T23:20:54.588Z,8.95
2022-08-19T23:23:24.667Z,7.88
2022-08-19T23:25:56.387Z,9.65
2022-08-19T23:28:42.894Z,8.75
2022-08-19T23:31:11.324Z,9.10
2022-08-19T23:33:50.965Z,8.93
2022-08-19T23:36:19.958Z,8.95
2022-08-19T23:38:48.488Z,7.70
2022-08-19T23:41:17.571Z,9.13
2022-08-19T23:43:44.768Z,9.25
2022-08-19T23:46:14.507Z,9.43
2022-08-19T23:48:55.477Z,9.10
2022-08-19T23:51:22.288Z,8.07
2022-08-19T23:53:49.123Z,8.13
2022-08-19T23:56:15.848Z,9.05
2022-08-19T23:58:42.593Z,8.82
