createdAt,value
2023-05-04T00:12:25.317Z,7.09
2023-05-04T00:27:25.778Z,7.1
2023-05-04T00:42:25.635Z,6.54
2023-05-04T00:57:25.485Z,6.76
2023-05-04T01:12:26.008Z,6.58
2023-05-04T01:27:26.014Z,6.02
2023-05-04T01:42:25.852Z,6.25
2023-05-04T01:57:25.934Z,5.86
2023-05-04T02:12:25.192Z,6.68
2023-05-04T02:27:25.304Z,6.57
2023-05-04T02:42:25.581Z,6.41
2023-05-04T02:57:25.623Z,5.95
2023-05-04T03:12:25.940Z,6
2023-05-04T03:27:25.681Z,6.16
2023-05-04T03:42:25.164Z,5.85
2023-05-04T03:57:25.479Z,6.04
2023-05-04T04:12:25.813Z,5.88
2023-05-04T04:27:25.927Z,6.23
2023-05-04T04:42:25.248Z,5.64
2023-05-04T04:57:25.493Z,6.08
2023-05-04T05:12:25.535Z,7.37
2023-05-04T05:27:25.857Z,7.25
2023-05-04T05:42:25.746Z,14.74
2023-05-04T05:57:25.204Z,4.45
2023-05-04T06:12:25.502Z,3.8
2023-05-04T06:27:25.682Z,4.34
2023-05-04T06:42:25.823Z,5.21
2023-05-04T06:57:25.667Z,3.35
2023-05-04T07:12:25.930Z,3.69
2023-05-04T07:27:25.266Z,2.71
2023-05-04T07:42:25.324Z,2.83
2023-05-04T07:57:25.383Z,4
2023-05-04T08:12:25.467Z,2.12
2023-05-04T08:27:25.547Z,2.65
2023-05-04T08:42:25.312Z,1.77
2023-05-04T08:57:25.680Z,2.48
2023-05-04T09:12:25.804Z,1.31
2023-05-04T10:27:25.945Z,1.55
2023-05-04T10:42:26.011Z,1.65
2023-05-04T10:57:26.016Z,1.58
2023-05-04T11:12:25.181Z,1.36
2023-05-04T11:27:25.256Z,1.42
2023-05-04T11:42:25.230Z,1.37
2023-05-04T11:57:25.236Z,1.54
2023-05-04T12:12:26.093Z,1.78
2023-05-04T12:27:26.024Z,1.55
2023-05-04T12:42:25.790Z,2.09
2023-05-04T12:57:25.578Z,2.17
2023-05-04T13:12:25.388Z,2.31
2023-05-04T13:27:25.232Z,2.79
2023-05-04T13:42:26.018Z,3.13
2023-05-04T13:57:25.972Z,2.95
2023-05-04T14:12:26.011Z,3.72
2023-05-04T14:27:26.055Z,3.5
2023-05-04T14:42:25.219Z,3.35
2023-05-04T14:57:25.345Z,3.31
2023-05-04T15:12:25.559Z,3.24
2023-05-04T15:27:26.197Z,3.51
2023-05-04T15:42:25.609Z,3.53
2023-05-04T15:57:25.929Z,3.79
2023-05-04T16:12:25.369Z,4.01
2023-05-04T16:27:26.091Z,4.07
2023-05-04T17:12:25.929Z,3.96
2023-05-04T17:27:25.776Z,4.2
2023-05-04T17:42:25.719Z,3.81
2023-05-04T17:57:25.797Z,4.07
2023-05-04T18:12:25.528Z,7.82
2023-05-04T18:27:25.849Z,7.42
2023-05-04T18:42:25.925Z,6.54
2023-05-04T18:57:25.618Z,6.09
2023-05-04T19:12:25.699Z,9.05
2023-05-04T19:27:25.470Z,12.94
2023-05-04T19:42:25.318Z,6.45
2023-05-04T19:57:25.382Z,5.98
2023-05-04T20:12:25.597Z,11.65
2023-05-04T20:27:25.503Z,12.64
2023-05-04T20:42:25.846Z,18.19
2023-05-04T20:57:26.041Z,18.67
2023-05-04T21:12:25.152Z,20.72
2023-05-04T21:27:25.315Z,12.38
2023-05-04T21:42:25.383Z,8.37
2023-05-04T21:57:25.811Z,10.19
2023-05-04T22:12:25.202Z,9.34
2023-05-04T22:27:25.273Z,7
2023-05-04T22:42:25.791Z,7.08
2023-05-04T22:57:25.549Z,6.44
2023-05-04T23:12:25.518Z,4.83
2023-05-04T23:27:25.504Z,5.45
2023-05-04T23:42:25.522Z,5.31
2023-05-04T23:57:25.618Z,5.16
