createdAt,value
2023-02-13T00:01:49.563Z,97.61
2023-02-13T00:04:19.069Z,97.22
2023-02-13T00:06:48.550Z,97.22
2023-02-13T00:09:18.083Z,97.15
2023-02-13T00:11:47.648Z,97.48
2023-02-13T00:14:17.594Z,97.48
2023-02-13T00:16:47.105Z,97.87
2023-02-13T00:19:16.950Z,98.46
2023-02-13T00:21:46.510Z,97.60
2023-02-13T00:24:16.479Z,98.33
2023-02-13T00:26:46.045Z,98.15
2023-02-13T00:29:15.817Z,98.21
2023-02-13T00:31:44.963Z,98.12
2023-02-13T00:34:14.503Z,98.51
2023-02-13T00:36:44.084Z,99.33
2023-02-13T00:39:13.510Z,99.30
2023-02-13T00:41:43.003Z,98.99
2023-02-13T00:44:12.653Z,99.05
2023-02-13T00:46:42.274Z,99.65
2023-02-13T00:49:11.841Z,99.61
2023-02-13T00:51:41.324Z,100.00
2023-02-13T00:54:10.890Z,100.00
2023-02-13T00:56:40.501Z,100.00
2023-02-13T00:59:10.147Z,100.00
2023-02-13T01:01:39.738Z,100.00
2023-02-13T01:04:09.516Z,100.00
2023-02-13T01:06:39.042Z,100.00
2023-02-13T01:09:08.716Z,100.00
2023-02-13T01:11:37.525Z,100.00
2023-02-13T01:14:07.043Z,100.00
2023-02-13T01:16:36.620Z,100.00
2023-02-13T01:19:06.193Z,99.78
2023-02-13T01:21:35.772Z,98.94
2023-02-13T01:24:07.328Z,98.86
2023-02-13T01:26:35.165Z,99.09
2023-02-13T01:29:03.091Z,98.92
2023-02-13T01:31:32.858Z,99.42
2023-02-13T01:34:01.830Z,99.38
2023-02-13T01:36:29.638Z,99.40
2023-02-13T01:39:00.447Z,100.00
2023-02-13T01:41:29.208Z,100.00
2023-02-13T01:44:01.996Z,100.00
2023-02-13T01:46:42.998Z,100.00
2023-02-13T01:49:24.303Z,100.00
2023-02-13T01:51:57.114Z,100.00
2023-02-13T01:54:31.557Z,100.00
2023-02-13T01:57:15.047Z,99.80
2023-02-13T01:59:58.555Z,100.00
2023-02-13T02:02:31.946Z,100.00
2023-02-13T02:05:04.395Z,100.00
2023-02-13T02:07:35.292Z,100.00
2023-02-13T02:10:12.512Z,100.00
2023-02-13T02:13:19.384Z,100.00
2023-02-13T02:15:50.972Z,100.00
2023-02-13T02:18:25.268Z,100.00
2023-02-13T02:21:09.750Z,100.00
2023-02-13T02:24:20.848Z,100.00
2023-02-13T02:27:41.304Z,100.00
2023-02-13T02:31:00.126Z,100.00
2023-02-13T02:34:22.291Z,100.00
2023-02-13T02:37:32.606Z,100.00
2023-02-13T02:40:07.926Z,100.00
2023-02-13T02:42:54.725Z,100.00
2023-02-13T02:46:10.191Z,100.00
2023-02-13T02:49:21.998Z,100.00
2023-02-13T02:52:19.853Z,100.00
2023-02-13T02:55:08.767Z,100.00
2023-02-13T02:58:08.080Z,100.00
2023-02-13T03:01:01.066Z,100.00
2023-02-13T03:03:50.677Z,100.00
2023-02-13T03:06:44.974Z,100.00
2023-02-13T03:09:50.582Z,100.00
2023-02-13T03:12:47.059Z,100.00
2023-02-13T03:15:16.676Z,100.00
2023-02-13T03:18:05.031Z,100.00
2023-02-13T03:21:06.895Z,100.00
2023-02-13T03:24:10.804Z,100.00
2023-02-13T03:27:54.319Z,100.00
2023-02-13T03:31:01.634Z,100.00
2023-02-13T03:34:11.159Z,100.00
2023-02-13T03:37:21.732Z,100.00
2023-02-13T03:40:18.616Z,100.00
2023-02-13T03:43:13.798Z,100.00
2023-02-13T03:45:53.827Z,100.00
2023-02-13T03:48:57.084Z,100.00
2023-02-13T03:51:49.018Z,100.00
2023-02-13T03:55:00.109Z,100.00
2023-02-13T03:57:52.713Z,100.00
2023-02-13T04:00:23.698Z,100.00
2023-02-13T04:03:20.792Z,100.00
2023-02-13T04:06:01.750Z,100.00
2023-02-13T04:08:30.185Z,100.00
2023-02-13T04:11:15.778Z,100.00
2023-02-13T04:13:58.373Z,99.78
2023-02-13T04:16:44.391Z,99.11
2023-02-13T04:19:13.353Z,100.00
2023-02-13T04:21:41.613Z,100.00
2023-02-13T04:24:10.738Z,100.00
2023-02-13T04:26:43.412Z,100.00
2023-02-13T04:29:12.127Z,100.00
2023-02-13T04:31:40.887Z,100.00
2023-02-13T04:34:08.861Z,100.00
2023-02-13T04:36:37.722Z,100.00
2023-02-13T04:39:06.449Z,100.00
2023-02-13T04:41:35.079Z,100.00
2023-02-13T04:44:04.277Z,100.00
2023-02-13T04:46:32.157Z,100.00
2023-02-13T04:49:01.819Z,100.00
2023-02-13T04:51:29.745Z,100.00
2023-02-13T04:53:59.272Z,100.00
2023-02-13T04:56:28.041Z,100.00
2023-02-13T04:58:57.575Z,100.00
2023-02-13T05:01:27.216Z,100.00
2023-02-13T05:03:56.897Z,100.00
2023-02-13T05:06:26.442Z,100.00
2023-02-13T05:08:55.949Z,100.00
2023-02-13T05:11:24.672Z,100.00
2023-02-13T05:13:52.512Z,100.00
2023-02-13T05:16:21.289Z,100.00
2023-02-13T05:18:54.996Z,100.00
2023-02-13T05:21:42.900Z,100.00
2023-02-13T05:24:10.823Z,100.00
2023-02-13T05:26:40.570Z,100.00
2023-02-13T05:29:20.656Z,100.00
2023-02-13T05:31:54.723Z,100.00
2023-02-13T05:34:27.959Z,100.00
2023-02-13T05:36:57.773Z,100.00
2023-02-13T05:39:27.390Z,100.00
2023-02-13T05:41:56.992Z,100.00
2023-02-13T05:44:26.754Z,100.00
2023-02-13T05:46:54.622Z,100.00
2023-02-13T05:49:23.163Z,100.00
2023-02-13T05:51:52.494Z,100.00
2023-02-13T05:54:21.491Z,99.62
2023-02-13T05:56:50.249Z,99.74
2023-02-13T05:59:18.225Z,100.00
2023-02-13T06:01:47.782Z,100.00
2023-02-13T06:04:17.442Z,100.00
2023-02-13T06:06:47.015Z,100.00
2023-02-13T06:09:15.699Z,100.00
2023-02-13T06:11:44.552Z,98.90
2023-02-13T06:14:14.785Z,99.60
2023-02-13T06:16:44.413Z,100.00
2023-02-13T06:19:13.960Z,100.00
2023-02-13T06:21:43.491Z,100.00
2023-02-13T06:24:13.078Z,98.64
2023-02-13T06:26:42.708Z,98.07
2023-02-13T06:29:13.402Z,97.97
2023-02-13T06:31:43.933Z,91.31
2023-02-13T06:34:14.517Z,83.68
2023-02-13T06:36:44.203Z,79.92
2023-02-13T06:39:14.022Z,82.99
2023-02-13T06:41:43.570Z,80.20
2023-02-13T06:44:13.160Z,80.86
2023-02-13T06:46:42.731Z,80.45
2023-02-13T06:49:12.540Z,78.52
2023-02-13T06:51:42.275Z,78.53
2023-02-13T06:54:11.897Z,80.48
2023-02-13T06:56:41.533Z,79.70
2023-02-13T06:59:11.051Z,77.92
2023-02-13T07:01:40.634Z,73.46
2023-02-13T07:04:09.386Z,69.11
2023-02-13T07:06:38.079Z,64.82
2023-02-13T07:09:07.743Z,59.54
2023-02-13T07:11:35.572Z,58.09
2023-02-13T07:14:07.633Z,59.18
2023-02-13T07:16:37.110Z,59.76
2023-02-13T07:19:06.757Z,57.99
2023-02-13T07:21:38.168Z,56.42
2023-02-13T07:24:08.802Z,57.09
2023-02-13T07:26:38.309Z,57.75
2023-02-13T07:29:12.228Z,57.37
2023-02-13T07:31:42.142Z,54.28
2023-02-13T07:34:11.785Z,55.00
2023-02-13T07:36:40.639Z,51.18
2023-02-13T07:39:20.786Z,52.65
2023-02-13T07:41:51.387Z,55.39
2023-02-13T07:44:20.795Z,61.12
2023-02-13T07:46:50.376Z,68.63
2023-02-13T07:49:19.104Z,72.93
2023-02-13T07:51:47.821Z,76.29
2023-02-13T07:54:17.326Z,79.08
2023-02-13T07:56:46.897Z,79.32
2023-02-13T07:59:16.806Z,82.07
2023-02-13T08:01:46.266Z,84.18
2023-02-13T08:04:15.881Z,83.01
2023-02-13T08:06:45.430Z,83.05
2023-02-13T08:09:41.005Z,83.20
2023-02-13T08:12:11.026Z,82.22
2023-02-13T08:14:38.827Z,81.94
2023-02-13T08:17:10.027Z,82.13
2023-02-13T08:19:40.990Z,81.17
2023-02-13T08:22:11.531Z,80.34
2023-02-13T08:24:41.201Z,80.08
2023-02-13T08:27:15.747Z,78.27
2023-02-13T08:29:45.350Z,76.98
2023-02-13T08:32:14.950Z,77.95
2023-02-13T08:34:43.702Z,75.26
2023-02-13T08:37:12.463Z,77.33
2023-02-13T08:39:41.446Z,79.94
2023-02-13T08:42:12.833Z,75.79
2023-02-13T08:44:44.110Z,77.34
2023-02-13T08:47:13.620Z,76.82
2023-02-13T08:49:43.296Z,75.43
2023-02-13T08:52:12.740Z,73.72
2023-02-13T08:54:41.434Z,75.07
2023-02-13T08:57:10.120Z,72.90
2023-02-13T08:59:38.818Z,74.81
2023-02-13T09:02:09.126Z,75.63
2023-02-13T09:04:37.826Z,75.65
2023-02-13T09:07:06.836Z,74.71
2023-02-13T09:09:35.474Z,74.08
2023-02-13T09:12:04.496Z,73.33
2023-02-13T09:14:34.776Z,71.90
2023-02-13T09:17:04.466Z,70.15
2023-02-13T09:19:34.111Z,70.44
2023-02-13T09:22:03.650Z,72.00
2023-02-13T09:24:32.355Z,70.83
2023-02-13T09:27:01.798Z,72.00
2023-02-13T09:29:33.902Z,71.00
2023-02-13T09:32:06.032Z,70.94
2023-02-13T09:34:38.431Z,70.17
2023-02-13T09:37:07.104Z,69.43
2023-02-13T09:39:36.578Z,67.71
2023-02-13T09:42:26.806Z,69.07
2023-02-13T09:45:06.354Z,69.17
2023-02-13T09:47:43.977Z,68.63
2023-02-13T09:50:25.779Z,69.30
2023-02-13T09:52:57.398Z,67.05
2023-02-13T09:55:57.254Z,68.17
2023-02-13T09:58:50.837Z,67.58
2023-02-13T10:01:34.574Z,66.57
2023-02-13T10:04:39.798Z,67.77
2023-02-13T10:07:38.909Z,67.65
2023-02-13T10:10:52.689Z,66.56
2023-02-13T10:13:56.021Z,65.97
2023-02-13T10:16:58.860Z,65.89
2023-02-13T10:20:18.468Z,65.17
2023-02-13T10:23:12.894Z,65.18
2023-02-13T10:26:03.071Z,66.29
2023-02-13T10:29:26.572Z,65.92
2023-02-13T10:31:57.116Z,65.78
2023-02-13T10:34:36.480Z,67.35
2023-02-13T10:37:19.236Z,66.50
2023-02-13T10:39:54.807Z,66.40
2023-02-13T10:42:44.114Z,66.75
2023-02-13T10:46:15.860Z,67.34
2023-02-13T10:49:31.100Z,66.82
2023-02-13T10:52:56.496Z,67.30
2023-02-13T10:56:05.766Z,66.18
2023-02-13T10:59:40.164Z,68.27
2023-02-13T11:02:33.088Z,66.98
2023-02-13T11:05:16.666Z,66.16
2023-02-13T11:07:48.306Z,67.03
2023-02-13T11:10:26.828Z,65.34
2023-02-13T11:12:57.428Z,67.07
2023-02-13T11:15:33.075Z,66.09
2023-02-13T11:18:21.277Z,66.35
2023-02-13T11:21:14.071Z,65.73
2023-02-13T11:23:53.838Z,65.19
2023-02-13T11:26:33.369Z,66.09
2023-02-13T11:29:36.449Z,66.26
2023-02-13T11:32:32.867Z,65.24
2023-02-13T11:35:36.483Z,66.32
2023-02-13T11:38:25.313Z,67.23
2023-02-13T11:41:15.571Z,67.08
2023-02-13T11:43:53.964Z,66.58
2023-02-13T11:46:51.130Z,66.14
2023-02-13T11:49:28.079Z,66.39
2023-02-13T11:52:05.290Z,65.71
2023-02-13T11:54:45.442Z,65.68
2023-02-13T11:57:37.820Z,67.60
2023-02-13T12:00:37.932Z,67.79
2023-02-13T12:03:33.081Z,66.75
2023-02-13T12:06:15.593Z,67.55
2023-02-13T12:08:49.666Z,66.67
2023-02-13T12:11:48.698Z,67.37
2023-02-13T12:14:38.540Z,66.82
2023-02-13T12:17:32.328Z,65.89
2023-02-13T12:20:02.505Z,66.19
2023-02-13T12:23:22.538Z,66.67
2023-02-13T12:26:22.207Z,65.79
2023-02-13T12:29:24.044Z,65.04
2023-02-13T12:32:28.898Z,65.24
2023-02-13T12:36:16.424Z,65.47
2023-02-13T12:39:15.990Z,64.93
2023-02-13T12:42:32.803Z,65.16
2023-02-13T12:45:38.870Z,64.62
2023-02-13T12:48:23.639Z,65.25
2023-02-13T12:51:25.495Z,65.14
2023-02-13T12:55:10.981Z,64.72
2023-02-13T12:58:20.063Z,62.21
2023-02-13T13:01:50.719Z,64.00
2023-02-13T13:05:17.480Z,63.49
2023-02-13T13:08:26.529Z,62.73
2023-02-13T13:11:11.333Z,63.52
2023-02-13T13:14:19.270Z,64.00
2023-02-13T13:17:31.330Z,63.87
2023-02-13T13:21:00.605Z,64.23
2023-02-13T13:24:07.112Z,64.58
2023-02-13T13:26:44.794Z,63.91
2023-02-13T13:29:43.328Z,63.15
2023-02-13T13:32:21.219Z,62.61
2023-02-13T13:34:51.028Z,62.00
2023-02-13T13:38:02.839Z,62.73
2023-02-13T13:41:04.558Z,62.42
2023-02-13T13:43:57.292Z,62.47
2023-02-13T13:47:17.347Z,61.64
2023-02-13T13:49:56.902Z,61.74
2023-02-13T13:52:37.595Z,60.95
2023-02-13T13:55:07.087Z,61.81
2023-02-13T13:57:43.182Z,61.48
2023-02-13T14:00:14.316Z,62.37
2023-02-13T14:03:35.800Z,61.16
2023-02-13T14:06:09.634Z,61.96
2023-02-13T14:08:41.034Z,60.95
2023-02-13T14:11:46.784Z,62.01
2023-02-13T14:14:28.778Z,62.08
2023-02-13T14:17:14.628Z,61.42
2023-02-13T14:19:53.577Z,61.92
2023-02-13T14:22:37.835Z,62.13
2023-02-13T14:25:26.123Z,61.95
2023-02-13T14:28:04.890Z,62.60
2023-02-13T14:30:39.874Z,61.99
2023-02-13T14:33:29.669Z,62.52
2023-02-13T14:36:27.361Z,62.96
2023-02-13T14:39:04.139Z,63.03
2023-02-13T14:41:55.900Z,63.31
2023-02-13T14:44:50.062Z,63.44
2023-02-13T14:48:05.732Z,62.91
2023-02-13T14:50:54.607Z,64.03
2023-02-13T14:53:53.129Z,64.59
2023-02-13T14:56:24.258Z,65.12
2023-02-13T14:59:17.853Z,64.81
2023-02-13T15:01:58.183Z,64.93
2023-02-13T15:04:42.448Z,65.90
2023-02-13T15:07:34.595Z,66.08
2023-02-13T15:10:47.260Z,67.10
2023-02-13T15:13:23.509Z,67.21
2023-02-13T15:16:08.164Z,67.51
2023-02-13T15:18:52.952Z,66.82
2023-02-13T15:21:33.342Z,66.49
2023-02-13T15:24:03.833Z,66.29
2023-02-13T15:26:33.330Z,67.69
2023-02-13T15:29:27.718Z,68.10
2023-02-13T15:32:00.385Z,69.28
2023-02-13T15:34:36.933Z,68.93
2023-02-13T15:37:06.946Z,68.47
2023-02-13T15:39:36.490Z,68.74
2023-02-13T15:42:06.112Z,69.19
2023-02-13T15:44:39.560Z,69.08
2023-02-13T15:47:23.460Z,68.45
2023-02-13T15:49:53.507Z,70.69
2023-02-13T15:52:37.620Z,69.25
2023-02-13T15:55:28.419Z,69.13
2023-02-13T15:58:01.251Z,70.04
2023-02-13T16:00:37.760Z,69.72
2023-02-13T16:03:16.087Z,71.00
2023-02-13T16:05:47.989Z,71.00
2023-02-13T16:08:43.997Z,71.24
2023-02-13T16:11:41.595Z,68.84
2023-02-13T16:14:21.838Z,70.18
2023-02-13T16:16:59.427Z,70.48
2023-02-13T16:19:57.143Z,71.57
2023-02-13T16:22:43.143Z,72.07
2023-02-13T16:25:33.362Z,71.51
2023-02-13T16:28:18.991Z,71.95
2023-02-13T16:31:01.212Z,75.65
2023-02-13T16:33:41.617Z,75.46
2023-02-13T16:36:11.088Z,75.55
2023-02-13T16:38:43.078Z,75.44
2023-02-13T16:41:25.931Z,74.90
2023-02-13T16:44:05.990Z,76.01
2023-02-13T16:46:50.111Z,76.04
2023-02-13T16:49:26.259Z,79.07
2023-02-13T16:52:23.419Z,80.66
2023-02-13T16:54:57.254Z,80.54
2023-02-13T16:57:34.229Z,80.87
2023-02-13T17:00:24.479Z,81.45
2023-02-13T17:02:53.360Z,80.68
2023-02-13T17:05:28.508Z,81.99
2023-02-13T17:07:58.899Z,83.23
2023-02-13T17:10:40.134Z,83.46
2023-02-13T17:13:11.582Z,85.29
2023-02-13T17:15:45.536Z,85.37
2023-02-13T17:18:16.986Z,85.61
2023-02-13T17:20:45.950Z,85.83
2023-02-13T17:23:24.300Z,86.07
2023-02-13T17:25:54.971Z,86.64
2023-02-13T17:28:30.460Z,86.85
2023-02-13T17:31:01.741Z,87.18
2023-02-13T17:33:35.038Z,87.01
2023-02-13T17:36:06.064Z,86.84
2023-02-13T17:38:35.778Z,86.96
2023-02-13T17:41:13.489Z,87.54
2023-02-13T17:43:42.973Z,87.49
2023-02-13T17:46:15.426Z,88.00
2023-02-13T17:48:45.087Z,88.31
2023-02-13T17:51:15.570Z,88.82
2023-02-13T17:53:43.367Z,89.15
2023-02-13T17:56:12.994Z,90.41
2023-02-13T17:58:42.623Z,90.34
2023-02-13T18:01:12.795Z,90.13
2023-02-13T18:03:42.480Z,89.51
2023-02-13T18:06:14.678Z,89.98
2023-02-13T18:08:42.777Z,90.33
2023-02-13T18:11:12.986Z,89.97
2023-02-13T18:13:46.066Z,90.86
2023-02-13T18:16:17.253Z,90.60
2023-02-13T18:18:45.119Z,90.46
2023-02-13T18:21:15.689Z,89.53
2023-02-13T18:23:46.232Z,90.08
2023-02-13T18:26:15.857Z,91.69
2023-02-13T18:28:45.540Z,92.92
2023-02-13T18:31:16.855Z,93.80
2023-02-13T18:33:47.671Z,94.42
2023-02-13T18:36:17.489Z,93.82
2023-02-13T18:38:47.228Z,93.57
2023-02-13T18:41:17.421Z,93.35
2023-02-13T18:44:32.788Z,93.81
2023-02-13T18:47:02.769Z,93.36
2023-02-13T18:49:32.925Z,93.68
2023-02-13T18:52:03.954Z,93.36
2023-02-13T18:54:33.829Z,93.76
2023-02-13T18:57:03.650Z,94.27
2023-02-13T18:59:33.619Z,93.94
2023-02-13T19:02:04.083Z,94.80
2023-02-13T19:04:36.038Z,94.86
2023-02-13T19:07:05.690Z,94.97
2023-02-13T19:09:35.709Z,95.07
2023-02-13T19:12:07.294Z,94.93
2023-02-13T19:14:39.485Z,95.27
2023-02-13T19:17:10.721Z,95.31
2023-02-13T19:19:40.424Z,95.40
2023-02-13T19:22:10.103Z,95.21
2023-02-13T19:24:41.728Z,94.73
2023-02-13T19:27:12.222Z,95.26
2023-02-13T19:29:41.875Z,95.13
2023-02-13T19:32:12.061Z,94.73
2023-02-13T19:34:42.426Z,94.85
2023-02-13T19:37:15.130Z,94.62
2023-02-13T19:39:44.792Z,95.50
2023-02-13T19:42:12.672Z,96.08
2023-02-13T19:44:43.135Z,96.39
2023-02-13T19:47:10.968Z,96.90
2023-02-13T19:49:41.506Z,96.93
2023-02-13T19:52:09.484Z,96.79
2023-02-13T19:54:40.277Z,97.10
2023-02-13T19:57:10.805Z,97.07
2023-02-13T19:59:41.429Z,97.24
2023-02-13T20:02:17.295Z,97.08
2023-02-13T20:04:47.520Z,97.15
2023-02-13T20:07:17.152Z,97.46
2023-02-13T20:09:46.905Z,97.58
2023-02-13T20:12:16.657Z,98.62
2023-02-13T20:14:46.316Z,98.75
2023-02-13T20:17:15.959Z,99.42
2023-02-13T20:19:47.712Z,99.78
2023-02-13T20:22:18.507Z,99.81
2023-02-13T20:24:49.094Z,99.72
2023-02-13T20:27:18.943Z,99.51
2023-02-13T20:29:48.600Z,100.00
2023-02-13T20:32:18.372Z,100.00
2023-02-13T20:34:59.454Z,100.00
2023-02-13T20:37:29.567Z,100.00
2023-02-13T20:39:59.504Z,100.00
2023-02-13T20:42:29.194Z,100.00
2023-02-13T20:44:58.966Z,100.00
2023-02-13T20:47:29.811Z,100.00
2023-02-13T20:49:59.477Z,100.00
2023-02-13T20:52:29.119Z,100.00
2023-02-13T20:55:00.859Z,100.00
2023-02-13T20:57:35.175Z,100.00
2023-02-13T21:00:08.956Z,100.00
2023-02-13T21:02:38.685Z,100.00
2023-02-13T21:05:08.853Z,100.00
2023-02-13T21:07:38.490Z,100.00
2023-02-13T21:10:08.817Z,100.00
2023-02-13T21:12:38.426Z,100.00
2023-02-13T21:15:08.830Z,100.00
2023-02-13T21:17:38.482Z,100.00
2023-02-13T21:20:09.182Z,100.00
2023-02-13T21:22:38.864Z,100.00
2023-02-13T21:25:08.690Z,100.00
2023-02-13T21:27:38.312Z,100.00
2023-02-13T21:30:10.609Z,100.00
2023-02-13T21:32:40.299Z,100.00
2023-02-13T21:35:08.752Z,100.00
2023-02-13T21:37:38.713Z,100.00
2023-02-13T21:40:09.392Z,100.00
2023-02-13T21:42:39.009Z,100.00
2023-02-13T21:45:09.329Z,100.00
2023-02-13T21:47:39.240Z,100.00
2023-02-13T21:50:09.764Z,100.00
2023-02-13T21:52:40.222Z,100.00
2023-02-13T21:55:09.953Z,100.00
2023-02-13T21:57:40.133Z,100.00
2023-02-13T22:00:10.793Z,100.00
2023-02-13T22:02:40.801Z,100.00
2023-02-13T22:05:10.452Z,100.00
2023-02-13T22:07:59.961Z,100.00
2023-02-13T22:10:29.598Z,100.00
2023-02-13T22:12:59.255Z,100.00
2023-02-13T22:15:28.959Z,100.00
2023-02-13T22:17:59.134Z,100.00
2023-02-13T22:20:28.795Z,100.00
2023-02-13T22:22:58.470Z,100.00
2023-02-13T22:25:28.148Z,100.00
2023-02-13T22:27:57.850Z,100.00
2023-02-13T22:30:27.661Z,100.00
2023-02-13T22:32:59.210Z,100.00
2023-02-13T22:35:28.913Z,100.00
2023-02-13T22:37:59.472Z,100.00
2023-02-13T22:40:30.040Z,100.00
2023-02-13T22:43:00.703Z,100.00
2023-02-13T22:45:34.127Z,100.00
2023-02-13T22:48:06.519Z,100.00
2023-02-13T22:50:36.480Z,100.00
2023-02-13T22:53:06.985Z,100.00
2023-02-13T22:55:37.590Z,100.00
2023-02-13T22:58:08.133Z,100.00
2023-02-13T23:00:39.570Z,100.00
2023-02-13T23:03:10.088Z,100.00
2023-02-13T23:05:40.727Z,100.00
2023-02-13T23:08:11.085Z,100.00
2023-02-13T23:10:42.613Z,100.00
2023-02-13T23:13:12.363Z,100.00
2023-02-13T23:15:42.436Z,100.00
2023-02-13T23:18:14.868Z,100.00
2023-02-13T23:20:45.135Z,100.00
2023-02-13T23:23:14.814Z,100.00
2023-02-13T23:25:44.561Z,100.00
2023-02-13T23:28:14.206Z,100.00
2023-02-13T23:30:44.787Z,100.00
2023-02-13T23:33:14.577Z,100.00
2023-02-13T23:35:45.236Z,100.00
2023-02-13T23:38:15.730Z,100.00
2023-02-13T23:40:45.443Z,100.00
2023-02-13T23:43:15.120Z,100.00
2023-02-13T23:45:44.768Z,100.00
2023-02-13T23:48:14.486Z,100.00
2023-02-13T23:50:44.199Z,100.00
2023-02-13T23:53:13.872Z,100.00
2023-02-13T23:55:43.428Z,100.00
2023-02-13T23:58:13.011Z,100.00
