createdAt,value
2022-09-27T00:01:08.958Z,14.80
2022-09-27T00:03:37.036Z,14.70
2022-09-27T00:06:08.910Z,14.70
2022-09-27T00:08:37.230Z,14.70
2022-09-27T00:11:09.058Z,14.60
2022-09-27T00:13:36.620Z,14.70
2022-09-27T00:16:05.523Z,14.60
2022-09-27T00:18:34.361Z,14.60
2022-09-27T00:21:09.806Z,14.60
2022-09-27T00:23:37.476Z,14.60
2022-09-27T00:26:05.788Z,14.50
2022-09-27T00:28:34.540Z,14.50
2022-09-27T00:31:02.970Z,14.50
2022-09-27T00:33:30.284Z,14.50
2022-09-27T00:36:06.168Z,14.50
2022-09-27T00:38:33.543Z,14.50
2022-09-27T00:41:01.247Z,14.50
2022-09-27T00:43:56.382Z,14.40
2022-09-27T00:46:35.892Z,14.50
2022-09-27T00:49:24.894Z,14.40
2022-09-27T00:52:01.224Z,14.40
2022-09-27T00:54:30.500Z,14.40
2022-09-27T00:56:59.531Z,14.30
2022-09-27T00:59:31.368Z,14.30
2022-09-27T01:01:59.096Z,14.30
2022-09-27T01:04:29.851Z,14.30
2022-09-27T01:06:57.416Z,14.30
2022-09-27T01:09:25.308Z,14.30
2022-09-27T01:12:11.486Z,14.30
2022-09-27T01:15:00.808Z,14.30
2022-09-27T01:17:36.816Z,14.20
2022-09-27T01:20:04.323Z,14.30
2022-09-27T01:22:37.556Z,14.30
2022-09-27T01:25:15.464Z,14.30
2022-09-27T01:28:13.774Z,14.30
2022-09-27T01:30:47.720Z,14.30
2022-09-27T01:33:23.903Z,14.30
2022-09-27T01:36:07.184Z,14.30
2022-09-27T01:38:56.248Z,14.20
2022-09-27T01:41:33.112Z,14.20
2022-09-27T01:44:43.167Z,14.20
2022-09-27T01:47:22.065Z,14.20
2022-09-27T01:50:02.559Z,14.20
2022-09-27T01:52:51.856Z,14.20
2022-09-27T01:55:25.719Z,14.10
2022-09-27T01:58:22.939Z,14.10
2022-09-27T02:00:55.551Z,14.10
2022-09-27T02:03:32.016Z,14.10
2022-09-27T02:06:24.571Z,14.00
2022-09-27T02:09:17.928Z,14.00
2022-09-27T02:12:15.147Z,14.00
2022-09-27T02:15:10.301Z,14.00
2022-09-27T02:17:41.041Z,13.90
2022-09-27T02:20:30.958Z,13.90
2022-09-27T02:23:29.492Z,13.90
2022-09-27T02:26:14.197Z,13.80
2022-09-27T02:28:57.500Z,13.80
2022-09-27T02:31:31.947Z,13.80
2022-09-27T02:34:09.116Z,13.80
2022-09-27T02:36:37.558Z,13.70
2022-09-27T02:39:05.348Z,13.70
2022-09-27T02:41:34.626Z,13.70
2022-09-27T02:44:06.979Z,13.70
2022-09-27T02:47:12.688Z,13.70
2022-09-27T02:50:04.459Z,13.70
2022-09-27T02:53:09.602Z,13.70
2022-09-27T02:55:55.220Z,13.70
2022-09-27T02:58:52.544Z,13.70
2022-09-27T03:01:55.486Z,13.60
2022-09-27T03:04:47.715Z,13.60
2022-09-27T03:07:16.161Z,13.60
2022-09-27T03:09:49.031Z,13.60
2022-09-27T03:12:25.896Z,13.50
2022-09-27T03:15:06.378Z,13.50
2022-09-27T03:18:03.996Z,13.50
2022-09-27T03:20:52.245Z,13.50
2022-09-27T03:23:21.193Z,13.40
2022-09-27T03:25:49.675Z,13.40
2022-09-27T03:28:18.698Z,13.40
2022-09-27T03:30:47.140Z,13.40
2022-09-27T03:33:29.652Z,13.40
2022-09-27T03:36:01.687Z,13.40
2022-09-27T03:38:29.222Z,13.40
2022-09-27T03:40:57.183Z,13.40
2022-09-27T03:43:25.293Z,13.40
2022-09-27T03:45:57.614Z,13.40
2022-09-27T03:48:28.143Z,13.40
2022-09-27T03:50:57.301Z,13.40
2022-09-27T03:53:25.659Z,13.40
2022-09-27T03:55:53.111Z,13.30
2022-09-27T03:58:20.636Z,13.40
2022-09-27T04:00:48.453Z,13.40
2022-09-27T04:03:17.523Z,13.30
2022-09-27T04:06:04.213Z,13.30
2022-09-27T04:08:38.496Z,13.30
2022-09-27T04:11:07.563Z,13.40
2022-09-27T04:13:35.649Z,13.30
2022-09-27T04:16:03.278Z,13.30
2022-09-27T04:18:45.420Z,13.30
2022-09-27T04:21:13.328Z,13.30
2022-09-27T04:23:47.915Z,13.30
2022-09-27T04:26:18.175Z,13.30
2022-09-27T04:28:54.748Z,13.30
2022-09-27T04:31:23.157Z,13.30
2022-09-27T04:34:09.100Z,13.30
2022-09-27T04:36:37.108Z,13.30
2022-09-27T04:39:18.872Z,13.30
2022-09-27T04:41:47.733Z,13.30
2022-09-27T04:44:15.647Z,13.30
2022-09-27T04:46:47.153Z,13.30
2022-09-27T04:49:17.593Z,13.30
2022-09-27T04:51:46.160Z,13.30
2022-09-27T04:54:13.847Z,13.30
2022-09-27T04:56:50.964Z,13.30
2022-09-27T04:59:18.786Z,13.40
2022-09-27T05:01:47.094Z,13.40
2022-09-27T05:04:37.598Z,13.40
2022-09-27T05:07:06.565Z,13.40
2022-09-27T05:09:41.590Z,13.40
2022-09-27T05:12:09.298Z,13.40
2022-09-27T05:14:43.100Z,13.40
2022-09-27T05:17:17.318Z,13.40
2022-09-27T05:20:04.747Z,13.40
2022-09-27T05:22:43.499Z,13.40
2022-09-27T05:25:11.326Z,13.40
2022-09-27T05:27:39.116Z,13.40
2022-09-27T05:30:08.080Z,13.40
2022-09-27T05:32:50.632Z,13.40
2022-09-27T05:35:27.488Z,13.40
2022-09-27T05:37:59.194Z,13.40
2022-09-27T05:40:41.155Z,13.40
2022-09-27T05:43:10.122Z,13.30
2022-09-27T05:45:38.215Z,13.30
2022-09-27T05:48:08.241Z,13.30
2022-09-27T05:50:43.645Z,13.30
2022-09-27T05:53:13.157Z,13.20
2022-09-27T05:55:41.326Z,13.20
2022-09-27T05:58:11.301Z,13.20
2022-09-27T06:00:48.727Z,13.20
2022-09-27T06:03:36.903Z,13.20
2022-09-27T06:06:27.632Z,13.20
2022-09-27T06:08:57.772Z,13.20
2022-09-27T06:11:27.509Z,13.20
2022-09-27T06:13:55.044Z,13.20
2022-09-27T06:16:24.683Z,13.30
2022-09-27T06:18:52.351Z,13.20
2022-09-27T06:21:20.311Z,13.20
2022-09-27T06:23:55.862Z,13.30
2022-09-27T06:26:31.750Z,13.30
2022-09-27T06:29:30.027Z,13.30
2022-09-27T06:32:01.337Z,13.30
2022-09-27T06:34:42.341Z,13.40
2022-09-27T06:37:09.871Z,13.40
2022-09-27T06:39:38.040Z,13.50
2022-09-27T06:42:39.080Z,13.50
2022-09-27T06:45:27.918Z,13.50
2022-09-27T06:48:17.031Z,13.60
2022-09-27T06:50:57.422Z,13.50
2022-09-27T06:53:25.911Z,13.50
2022-09-27T06:55:57.185Z,13.50
2022-09-27T06:58:43.681Z,13.60
2022-09-27T07:01:30.282Z,13.60
2022-09-27T07:04:16.375Z,13.60
2022-09-27T07:07:13.904Z,13.60
2022-09-27T07:09:45.706Z,13.60
2022-09-27T07:12:13.786Z,13.60
2022-09-27T07:14:43.021Z,13.60
2022-09-27T07:17:16.061Z,13.50
2022-09-27T07:19:48.407Z,13.60
2022-09-27T07:22:16.087Z,13.60
2022-09-27T07:24:46.724Z,13.60
2022-09-27T07:27:15.592Z,13.70
2022-09-27T07:29:43.280Z,13.70
2022-09-27T07:32:10.832Z,13.80
2022-09-27T07:34:39.467Z,13.80
2022-09-27T07:37:07.584Z,13.80
2022-09-27T07:39:39.644Z,13.80
2022-09-27T07:42:07.285Z,13.80
2022-09-27T07:44:37.668Z,13.80
2022-09-27T07:47:24.850Z,13.70
2022-09-27T07:50:10.444Z,13.70
2022-09-27T07:53:01.087Z,13.70
2022-09-27T07:55:52.739Z,13.70
2022-09-27T07:58:23.314Z,13.60
2022-09-27T08:00:54.614Z,13.60
2022-09-27T08:03:22.288Z,13.60
2022-09-27T08:05:50.359Z,13.60
2022-09-27T08:08:17.916Z,13.60
2022-09-27T08:10:47.569Z,13.60
2022-09-27T08:13:20.550Z,13.70
2022-09-27T08:15:52.507Z,13.70
2022-09-27T08:18:22.056Z,13.70
2022-09-27T08:20:59.619Z,13.70
2022-09-27T08:23:30.631Z,13.70
2022-09-27T08:26:33.461Z,13.70
2022-09-27T08:29:09.569Z,13.70
2022-09-27T08:31:42.381Z,13.60
2022-09-27T08:34:09.887Z,13.70
2022-09-27T08:36:38.128Z,13.50
2022-09-27T08:39:05.741Z,13.60
2022-09-27T08:42:08.453Z,13.70
2022-09-27T08:45:03.677Z,13.70
2022-09-27T08:47:43.695Z,13.70
2022-09-27T08:50:21.752Z,13.80
2022-09-27T08:53:17.031Z,13.90
2022-09-27T08:55:56.089Z,14.00
2022-09-27T08:58:40.891Z,14.00
2022-09-27T09:01:17.351Z,14.00
2022-09-27T09:03:59.751Z,14.00
2022-09-27T09:07:02.979Z,13.90
2022-09-27T09:09:46.572Z,13.80
2022-09-27T09:12:46.017Z,13.70
2022-09-27T09:15:56.048Z,13.60
2022-09-27T09:18:52.294Z,13.60
2022-09-27T09:22:02.503Z,13.60
2022-09-27T09:25:20.751Z,13.50
2022-09-27T09:28:09.178Z,13.50
2022-09-27T09:30:58.302Z,13.50
2022-09-27T09:33:32.228Z,13.40
2022-09-27T09:36:11.215Z,13.50
2022-09-27T09:38:53.019Z,13.50
2022-09-27T09:41:40.569Z,13.50
2022-09-27T09:44:18.789Z,13.60
2022-09-27T09:46:52.527Z,13.70
2022-09-27T09:49:33.460Z,13.80
2022-09-27T09:52:10.448Z,13.80
2022-09-27T09:54:40.691Z,14.00
2022-09-27T09:57:16.959Z,14.10
2022-09-27T09:59:58.362Z,14.10
2022-09-27T10:02:34.719Z,14.30
2022-09-27T10:05:16.528Z,14.40
2022-09-27T10:07:45.477Z,14.50
2022-09-27T10:10:16.292Z,14.50
2022-09-27T10:12:57.295Z,14.60
2022-09-27T10:15:31.620Z,14.60
2022-09-27T10:18:00.047Z,14.70
2022-09-27T10:20:45.532Z,14.70
2022-09-27T10:23:22.068Z,14.70
2022-09-27T10:26:06.125Z,14.70
2022-09-27T10:28:42.044Z,14.70
2022-09-27T10:31:16.466Z,14.60
2022-09-27T10:34:22.751Z,14.60
2022-09-27T10:37:22.648Z,14.60
2022-09-27T10:40:00.111Z,14.60
2022-09-27T10:42:38.869Z,14.60
2022-09-27T10:45:33.123Z,14.70
2022-09-27T10:48:20.929Z,14.60
2022-09-27T10:51:20.746Z,14.60
2022-09-27T10:53:50.555Z,14.60
2022-09-27T10:56:27.805Z,14.60
2022-09-27T10:58:56.860Z,14.60
2022-09-27T11:01:27.390Z,14.60
2022-09-27T11:04:31.013Z,14.60
2022-09-27T11:07:27.862Z,14.50
2022-09-27T11:10:28.718Z,14.50
2022-09-27T11:13:27.152Z,14.50
2022-09-27T11:16:41.545Z,14.60
2022-09-27T11:19:21.211Z,14.70
2022-09-27T11:22:11.928Z,14.80
2022-09-27T11:25:00.760Z,14.80
2022-09-27T11:28:02.789Z,14.80
2022-09-27T11:31:03.986Z,14.80
2022-09-27T11:34:12.868Z,14.60
2022-09-27T11:37:18.040Z,14.60
2022-09-27T11:40:02.591Z,14.40
2022-09-27T11:42:46.682Z,14.30
2022-09-27T11:46:13.422Z,14.20
2022-09-27T11:48:43.935Z,14.10
2022-09-27T11:51:21.744Z,14.00
2022-09-27T11:54:21.599Z,14.00
2022-09-27T11:57:07.548Z,13.90
2022-09-27T12:00:07.260Z,13.90
2022-09-27T12:03:20.773Z,13.90
2022-09-27T12:06:08.014Z,13.90
2022-09-27T12:09:11.868Z,13.90
2022-09-27T12:11:59.801Z,13.90
2022-09-27T12:14:44.181Z,13.90
2022-09-27T12:17:27.579Z,14.00
2022-09-27T12:20:02.629Z,14.00
2022-09-27T12:23:02.923Z,14.10
2022-09-27T12:26:03.433Z,14.20
2022-09-27T12:28:46.550Z,14.30
2022-09-27T12:31:36.882Z,14.50
2022-09-27T12:34:20.294Z,14.60
2022-09-27T12:37:36.107Z,14.80
2022-09-27T12:40:16.346Z,15.00
2022-09-27T12:42:49.168Z,15.20
2022-09-27T12:45:46.627Z,15.30
2022-09-27T12:48:34.107Z,15.50
2022-09-27T12:51:11.823Z,15.50
2022-09-27T12:54:09.168Z,15.60
2022-09-27T12:56:57.335Z,15.60
2022-09-27T12:59:55.116Z,15.70
2022-09-27T13:02:28.526Z,15.70
2022-09-27T13:05:14.245Z,15.80
2022-09-27T13:08:19.884Z,15.90
2022-09-27T13:11:15.720Z,16.00
2022-09-27T13:13:43.917Z,16.10
2022-09-27T13:16:12.376Z,16.10
2022-09-27T13:18:51.968Z,16.20
2022-09-27T13:21:51.050Z,16.30
2022-09-27T13:24:48.473Z,16.30
2022-09-27T13:27:38.193Z,16.30
2022-09-27T13:30:09.945Z,16.30
2022-09-27T13:32:40.781Z,16.30
2022-09-27T13:35:24.530Z,16.30
2022-09-27T13:38:23.995Z,16.20
2022-09-27T13:40:54.661Z,16.20
2022-09-27T13:43:54.566Z,16.20
2022-09-27T13:46:35.030Z,16.10
2022-09-27T13:49:15.538Z,15.90
2022-09-27T13:52:33.798Z,15.90
2022-09-27T13:55:40.427Z,15.80
2022-09-27T13:58:18.623Z,15.70
2022-09-27T14:00:54.753Z,15.60
2022-09-27T14:03:52.393Z,15.60
2022-09-27T14:06:32.731Z,15.50
2022-09-27T14:09:08.157Z,15.50
2022-09-27T14:11:40.827Z,15.40
2022-09-27T14:14:17.477Z,15.40
2022-09-27T14:16:50.621Z,15.20
2022-09-27T14:19:25.555Z,15.20
2022-09-27T14:21:53.627Z,15.20
2022-09-27T14:24:41.028Z,15.10
2022-09-27T14:27:37.815Z,15.10
2022-09-27T14:30:21.361Z,15.10
2022-09-27T14:32:58.508Z,15.10
2022-09-27T14:36:08.128Z,15.10
2022-09-27T14:38:38.698Z,15.10
2022-09-27T14:41:17.033Z,15.00
2022-09-27T14:43:47.028Z,15.00
2022-09-27T14:46:31.831Z,15.00
2022-09-27T14:49:11.328Z,14.90
2022-09-27T14:51:38.848Z,14.80
2022-09-27T14:54:11.174Z,14.70
2022-09-27T14:56:39.142Z,14.60
2022-09-27T14:59:17.426Z,14.50
2022-09-27T15:01:51.573Z,14.40
2022-09-27T15:04:21.334Z,14.30
2022-09-27T15:06:49.760Z,14.20
2022-09-27T15:09:19.204Z,14.00
2022-09-27T15:11:52.897Z,13.90
2022-09-27T15:14:21.912Z,14.00
2022-09-27T15:16:52.464Z,13.70
2022-09-27T15:19:25.761Z,13.80
2022-09-27T15:21:53.888Z,13.70
2022-09-27T15:25:01.120Z,13.70
2022-09-27T15:27:28.951Z,13.70
2022-09-27T15:29:58.268Z,13.70
2022-09-27T15:32:28.286Z,13.70
2022-09-27T15:34:57.474Z,13.70
2022-09-27T15:37:27.141Z,13.70
2022-09-27T15:39:54.898Z,13.70
2022-09-27T15:42:22.531Z,13.70
2022-09-27T15:44:55.090Z,13.70
2022-09-27T15:47:31.952Z,13.70
2022-09-27T15:50:17.727Z,13.60
2022-09-27T15:52:50.325Z,13.60
2022-09-27T15:55:20.951Z,13.60
2022-09-27T15:58:12.181Z,13.60
2022-09-27T16:00:55.500Z,13.60
2022-09-27T16:03:24.814Z,13.70
2022-09-27T16:05:55.393Z,13.70
2022-09-27T16:08:24.066Z,13.70
2022-09-27T16:10:57.164Z,13.70
2022-09-27T16:13:28.967Z,13.80
2022-09-27T16:16:03.248Z,13.80
2022-09-27T16:18:32.691Z,13.80
2022-09-27T16:21:00.363Z,13.80
2022-09-27T16:23:28.197Z,13.70
2022-09-27T16:25:55.563Z,13.70
2022-09-27T16:28:22.896Z,13.70
2022-09-27T16:30:50.780Z,13.70
2022-09-27T16:33:18.653Z,13.60
2022-09-27T16:35:45.980Z,13.60
2022-09-27T16:38:13.294Z,13.50
2022-09-27T16:40:40.703Z,13.50
2022-09-27T16:43:08.239Z,13.40
2022-09-27T16:45:36.581Z,13.30
2022-09-27T16:48:04.457Z,13.30
2022-09-27T16:50:50.518Z,13.20
2022-09-27T16:53:18.471Z,13.10
2022-09-27T16:55:46.111Z,13.10
2022-09-27T16:58:13.617Z,13.00
2022-09-27T17:00:41.945Z,13.00
2022-09-27T17:03:10.198Z,13.00
2022-09-27T17:05:37.547Z,12.90
2022-09-27T17:08:05.379Z,12.90
2022-09-27T17:10:32.765Z,12.80
2022-09-27T17:13:01.478Z,12.80
2022-09-27T17:15:30.778Z,12.80
2022-09-27T17:17:58.072Z,12.80
2022-09-27T17:20:26.778Z,12.70
2022-09-27T17:22:54.416Z,12.70
2022-09-27T17:25:21.923Z,12.70
2022-09-27T17:27:49.410Z,12.70
2022-09-27T17:30:16.938Z,12.70
2022-09-27T17:32:44.238Z,12.70
2022-09-27T17:35:11.762Z,12.70
2022-09-27T17:37:39.049Z,12.70
2022-09-27T17:40:06.582Z,12.60
2022-09-27T17:42:36.497Z,12.70
2022-09-27T17:45:04.019Z,12.70
2022-09-27T17:47:50.011Z,12.60
2022-09-27T17:50:28.581Z,12.60
2022-09-27T17:52:58.536Z,12.60
2022-09-27T17:55:27.425Z,12.70
2022-09-27T17:57:55.099Z,12.60
2022-09-27T18:00:22.667Z,12.70
2022-09-27T18:02:50.533Z,12.70
2022-09-27T18:05:21.006Z,12.60
2022-09-27T18:07:48.807Z,12.60
2022-09-27T18:10:17.763Z,12.60
2022-09-27T18:12:45.345Z,12.70
2022-09-27T18:15:13.082Z,12.70
2022-09-27T18:17:40.438Z,12.60
2022-09-27T18:20:08.367Z,12.60
2022-09-27T18:22:36.423Z,12.60
2022-09-27T18:25:05.343Z,12.60
2022-09-27T18:27:34.692Z,12.60
2022-09-27T18:30:03.433Z,12.60
2022-09-27T18:32:31.126Z,12.60
2022-09-27T18:34:58.304Z,12.60
2022-09-27T18:37:27.003Z,12.50
2022-09-27T18:39:55.532Z,12.50
2022-09-27T18:42:22.979Z,12.40
2022-09-27T18:44:50.227Z,12.40
2022-09-27T18:47:17.911Z,12.30
2022-09-27T18:49:45.200Z,12.30
2022-09-27T18:52:12.663Z,12.20
2022-09-27T18:54:40.883Z,12.20
2022-09-27T18:57:08.440Z,12.20
2022-09-27T18:59:35.654Z,12.20
2022-09-27T19:02:03.511Z,12.20
2022-09-27T19:04:30.865Z,12.20
2022-09-27T19:06:58.131Z,12.20
2022-09-27T19:09:26.938Z,12.20
2022-09-27T19:11:54.835Z,12.20
2022-09-27T19:14:23.348Z,12.20
2022-09-27T19:16:51.215Z,12.20
2022-09-27T19:19:20.082Z,12.10
2022-09-27T19:21:48.193Z,12.10
2022-09-27T19:24:15.986Z,12.10
2022-09-27T19:26:43.746Z,12.10
2022-09-27T19:29:12.710Z,12.10
2022-09-27T19:31:41.675Z,12.10
2022-09-27T19:34:10.625Z,12.00
2022-09-27T19:36:38.275Z,12.00
2022-09-27T19:39:05.692Z,12.00
2022-09-27T19:41:33.325Z,12.00
2022-09-27T19:44:00.831Z,12.00
2022-09-27T19:46:28.289Z,12.00
2022-09-27T19:48:56.214Z,12.00
2022-09-27T19:51:26.115Z,12.00
2022-09-27T19:53:54.440Z,12.00
2022-09-27T19:56:22.768Z,12.00
2022-09-27T19:58:50.880Z,12.00
2022-09-27T20:01:23.995Z,12.00
2022-09-27T20:03:53.379Z,12.00
2022-09-27T20:06:22.108Z,12.00
2022-09-27T20:08:50.230Z,11.90
2022-09-27T20:11:22.793Z,11.90
2022-09-27T20:13:52.922Z,11.90
2022-09-27T20:16:22.743Z,11.90
2022-09-27T20:18:55.862Z,11.90
2022-09-27T20:21:32.579Z,11.90
2022-09-27T20:24:02.456Z,11.90
2022-09-27T20:26:31.321Z,11.80
2022-09-27T20:29:00.178Z,11.80
2022-09-27T20:31:32.848Z,11.80
2022-09-27T20:34:00.861Z,11.80
2022-09-27T20:36:31.639Z,11.80
2022-09-27T20:39:03.101Z,11.80
2022-09-27T20:41:37.146Z,11.80
2022-09-27T20:44:07.103Z,11.80
2022-09-27T20:46:36.097Z,11.70
2022-09-27T20:49:06.124Z,11.70
2022-09-27T20:51:35.518Z,11.70
2022-09-27T20:54:04.399Z,11.70
2022-09-27T20:56:34.851Z,11.70
2022-09-27T20:59:04.956Z,11.70
2022-09-27T21:01:33.437Z,11.70
2022-09-27T21:04:03.639Z,11.70
2022-09-27T21:06:32.829Z,11.70
2022-09-27T21:09:00.615Z,11.70
2022-09-27T21:11:28.087Z,11.70
2022-09-27T21:13:55.474Z,11.70
2022-09-27T21:16:27.838Z,11.70
2022-09-27T21:18:56.679Z,11.70
2022-09-27T21:21:25.067Z,11.70
2022-09-27T21:23:58.479Z,11.70
2022-09-27T21:26:31.852Z,11.70
2022-09-27T21:29:01.400Z,11.70
2022-09-27T21:31:31.833Z,11.70
2022-09-27T21:34:01.694Z,11.70
2022-09-27T21:36:31.647Z,11.70
2022-09-27T21:38:59.201Z,11.70
2022-09-27T21:41:27.466Z,11.70
2022-09-27T21:43:55.206Z,11.70
2022-09-27T21:46:27.819Z,11.70
2022-09-27T21:48:57.442Z,11.70
2022-09-27T21:51:34.291Z,11.70
2022-09-27T21:54:03.770Z,11.70
2022-09-27T21:56:33.779Z,11.80
2022-09-27T21:59:01.318Z,11.80
2022-09-27T22:01:31.453Z,11.80
2022-09-27T22:03:59.517Z,11.80
2022-09-27T22:06:32.181Z,11.80
2022-09-27T22:09:00.849Z,11.80
2022-09-27T22:11:30.742Z,11.80
2022-09-27T22:13:59.103Z,11.70
2022-09-27T22:16:27.813Z,11.80
2022-09-27T22:18:56.710Z,11.80
2022-09-27T22:21:27.276Z,11.80
2022-09-27T22:23:55.713Z,11.70
2022-09-27T22:26:26.361Z,11.70
2022-09-27T22:28:54.341Z,11.70
2022-09-27T22:31:23.140Z,11.70
2022-09-27T22:33:58.564Z,11.70
2022-09-27T22:36:30.135Z,11.70
2022-09-27T22:38:57.904Z,11.70
2022-09-27T22:41:25.814Z,11.70
2022-09-27T22:43:53.365Z,11.70
2022-09-27T22:46:21.770Z,11.70
2022-09-27T22:48:49.800Z,11.70
2022-09-27T22:51:18.231Z,11.70
2022-09-27T22:53:45.565Z,11.70
2022-09-27T22:56:16.247Z,11.70
2022-09-27T22:58:44.412Z,11.70
2022-09-27T23:01:16.711Z,11.70
2022-09-27T23:03:45.564Z,11.70
2022-09-27T23:06:15.197Z,11.70
2022-09-27T23:08:43.371Z,11.70
2022-09-27T23:11:13.035Z,11.70
2022-09-27T23:13:42.258Z,11.70
2022-09-27T23:16:13.083Z,11.70
2022-09-27T23:18:41.972Z,11.70
2022-09-27T23:21:11.600Z,11.70
2022-09-27T23:23:41.836Z,11.70
2022-09-27T23:26:13.956Z,11.60
2022-09-27T23:28:41.527Z,11.60
2022-09-27T23:31:17.045Z,11.60
2022-09-27T23:33:48.315Z,11.60
2022-09-27T23:36:22.444Z,11.60
2022-09-27T23:38:50.260Z,11.60
2022-09-27T23:41:18.098Z,11.60
2022-09-27T23:43:47.036Z,11.60
2022-09-27T23:46:16.694Z,11.60
2022-09-27T23:48:44.511Z,11.60
2022-09-27T23:51:12.500Z,11.60
2022-09-27T23:53:40.274Z,11.60
2022-09-27T23:56:08.645Z,11.60
2022-09-27T23:58:37.717Z,11.60
