createdAt,value
2019-02-20T00:02:32.067Z,99.90
2019-02-20T00:07:46.679Z,99.90
2019-02-20T00:13:01.204Z,99.90
2019-02-20T00:18:15.427Z,99.90
2019-02-20T00:23:30.224Z,99.90
2019-02-20T00:28:44.315Z,99.90
2019-02-20T00:33:58.583Z,99.90
2019-02-20T00:39:13.081Z,99.90
2019-02-20T00:44:49.896Z,99.90
2019-02-20T00:50:04.630Z,99.90
2019-02-20T00:55:19.302Z,99.90
2019-02-20T01:00:33.799Z,99.90
2019-02-20T01:05:48.469Z,99.90
2019-02-20T01:11:03.035Z,99.90
2019-02-20T01:16:17.730Z,99.90
2019-02-20T01:21:32.455Z,99.90
2019-02-20T01:26:47.337Z,99.90
2019-02-20T01:32:01.795Z,99.90
2019-02-20T01:37:16.466Z,99.90
2019-02-20T01:42:31.417Z,99.90
2019-02-20T01:47:46.222Z,99.90
2019-02-20T01:53:10.059Z,99.90
2019-02-20T01:58:19.641Z,99.90
2019-02-20T02:03:34.019Z,99.90
2019-02-20T02:08:48.234Z,99.90
2019-02-20T02:14:03.294Z,99.90
2019-02-20T02:19:18.087Z,99.90
2019-02-20T02:24:32.527Z,99.90
2019-02-20T02:29:46.993Z,99.90
2019-02-20T02:35:01.659Z,99.90
2019-02-20T02:40:15.775Z,99.90
2019-02-20T02:45:30.046Z,99.90
2019-02-20T02:50:44.718Z,99.90
2019-02-20T02:55:58.972Z,99.90
2019-02-20T03:01:13.715Z,99.90
2019-02-20T03:06:28.381Z,99.90
2019-02-20T03:11:43.079Z,99.90
2019-02-20T03:16:57.371Z,99.90
2019-02-20T03:22:11.802Z,99.90
2019-02-20T03:27:26.311Z,99.90
2019-02-20T03:32:41.075Z,99.90
2019-02-20T03:37:55.626Z,99.90
2019-02-20T03:43:10.395Z,99.90
2019-02-20T03:48:25.105Z,99.90
2019-02-20T03:53:39.437Z,99.90
2019-02-20T03:58:54.094Z,99.90
2019-02-20T04:04:08.437Z,99.90
2019-02-20T04:09:24.027Z,99.90
2019-02-20T04:14:38.825Z,99.90
2019-02-20T04:19:53.452Z,99.90
2019-02-20T04:25:08.146Z,99.90
2019-02-20T04:30:22.550Z,99.90
2019-02-20T04:35:36.802Z,99.90
2019-02-20T04:40:52.196Z,99.90
2019-02-20T04:46:08.572Z,99.90
2019-02-20T04:51:22.832Z,99.90
2019-02-20T04:56:37.351Z,99.90
2019-02-20T05:01:51.325Z,99.90
2019-02-20T05:07:08.030Z,99.90
2019-02-20T05:12:22.608Z,99.90
2019-02-20T05:17:38.608Z,99.90
2019-02-20T05:22:53.393Z,99.90
2019-02-20T05:28:08.093Z,99.90
2019-02-20T05:33:22.784Z,99.90
2019-02-20T05:38:37.324Z,99.90
2019-02-20T05:43:51.941Z,99.90
2019-02-20T05:49:06.583Z,99.90
2019-02-20T05:54:21.033Z,99.90
2019-02-20T05:59:35.452Z,99.90
2019-02-20T06:04:50.019Z,99.90
2019-02-20T06:10:04.526Z,99.90
2019-02-20T06:15:19.129Z,99.90
2019-02-20T06:20:33.526Z,99.90
2019-02-20T06:25:48.219Z,99.90
2019-02-20T06:31:04.508Z,99.90
2019-02-20T06:36:19.043Z,99.90
2019-02-20T06:41:39.143Z,99.90
2019-02-20T06:46:49.906Z,99.90
2019-02-20T06:52:04.548Z,99.90
2019-02-20T06:57:19.272Z,99.90
2019-02-20T07:02:35.710Z,99.90
2019-02-20T07:14:06.100Z,99.90
2019-02-20T07:20:07.322Z,99.90
2019-02-20T07:25:29.809Z,99.90
2019-02-20T07:30:51.784Z,99.90
2019-02-20T07:36:06.250Z,99.90
2019-02-20T07:41:24.950Z,99.90
2019-02-20T07:46:39.680Z,99.90
2019-02-20T07:51:58.128Z,99.90
2019-02-20T07:57:12.509Z,99.90
2019-02-20T08:02:27.255Z,99.90
2019-02-20T08:07:41.991Z,99.90
2019-02-20T08:12:56.877Z,99.90
2019-02-20T08:18:11.189Z,99.90
2019-02-20T08:23:25.434Z,99.90
2019-02-20T08:28:39.771Z,99.90
2019-02-20T08:33:54.313Z,99.90
2019-02-20T08:39:09.168Z,99.90
2019-02-20T08:44:23.506Z,99.90
2019-02-20T08:49:37.655Z,99.90
2019-02-20T08:54:51.938Z,99.90
2019-02-20T09:00:07.483Z,99.90
2019-02-20T09:05:22.986Z,99.90
2019-02-20T09:10:37.239Z,99.90
2019-02-20T09:15:51.585Z,99.90
2019-02-20T09:21:06.451Z,99.90
2019-02-20T09:26:20.962Z,99.90
2019-02-20T09:31:36.611Z,99.90
2019-02-20T09:36:50.942Z,99.90
2019-02-20T09:42:07.049Z,99.90
2019-02-20T09:47:24.211Z,99.90
2019-02-20T09:52:38.809Z,99.90
2019-02-20T09:57:52.902Z,99.90
2019-02-20T10:03:07.560Z,99.90
2019-02-20T10:08:22.131Z,99.90
2019-02-20T10:13:37.937Z,99.90
2019-02-20T10:18:52.394Z,99.90
2019-02-20T10:24:06.712Z,99.90
2019-02-20T10:29:21.698Z,99.90
2019-02-20T10:34:36.282Z,99.90
2019-02-20T10:39:50.764Z,99.90
2019-02-20T10:45:05.232Z,99.90
2019-02-20T10:50:20.142Z,99.90
2019-02-20T10:55:34.305Z,99.90
2019-02-20T11:00:49.203Z,99.90
2019-02-20T11:12:23.467Z,99.90
2019-02-20T11:17:38.330Z,99.90
2019-02-20T11:22:52.503Z,99.90
2019-02-20T11:28:06.852Z,99.90
2019-02-20T11:33:21.382Z,99.70
2019-02-20T11:38:35.799Z,98.70
2019-02-20T11:43:50.176Z,97.10
2019-02-20T11:49:04.630Z,94.30
2019-02-20T11:54:19.366Z,93.60
2019-02-20T11:59:36.399Z,93.00
2019-02-20T12:04:50.533Z,90.40
2019-02-20T12:10:05.808Z,90.10
2019-02-20T12:15:20.518Z,87.00
2019-02-20T12:20:35.369Z,85.60
2019-02-20T12:25:50.776Z,84.80
2019-02-20T12:31:05.461Z,84.10
2019-02-20T12:36:20.032Z,83.70
2019-02-20T12:41:34.789Z,83.90
2019-02-20T12:46:49.575Z,84.50
2019-02-20T12:52:04.340Z,85.00
2019-02-20T12:57:18.830Z,82.40
2019-02-20T13:02:33.520Z,82.20
2019-02-20T13:07:47.707Z,82.00
2019-02-20T13:13:02.468Z,77.60
2019-02-20T13:18:17.017Z,75.80
2019-02-20T13:23:31.675Z,74.20
2019-02-20T13:28:46.132Z,73.80
2019-02-20T13:34:00.595Z,68.20
2019-02-20T13:39:15.253Z,63.80
2019-02-20T13:44:29.847Z,61.20
2019-02-20T13:49:44.709Z,58.50
2019-02-20T13:54:59.424Z,56.20
2019-02-20T14:00:14.115Z,52.50
2019-02-20T14:05:29.036Z,48.80
2019-02-20T14:10:44.346Z,49.90
2019-02-20T14:16:00.418Z,46.80
2019-02-20T14:21:14.939Z,46.10
2019-02-20T14:26:29.349Z,45.20
2019-02-20T14:31:43.925Z,46.10
2019-02-20T14:36:58.915Z,44.60
2019-02-20T14:42:13.419Z,43.90
2019-02-20T14:47:28.131Z,44.70
2019-02-20T14:52:42.855Z,44.60
2019-02-20T14:57:57.420Z,46.40
2019-02-20T15:03:11.779Z,48.00
2019-02-20T15:08:26.448Z,49.60
2019-02-20T15:13:41.319Z,50.90
2019-02-20T15:18:56.400Z,52.20
2019-02-20T15:24:11.463Z,53.40
2019-02-20T15:29:27.647Z,54.50
2019-02-20T15:34:42.161Z,55.20
2019-02-20T15:39:56.569Z,56.40
2019-02-20T15:45:11.367Z,57.30
2019-02-20T15:50:25.797Z,58.20
2019-02-20T15:55:40.550Z,58.90
2019-02-20T16:00:54.836Z,59.80
2019-02-20T16:06:08.974Z,60.70
2019-02-20T16:11:23.171Z,61.90
2019-02-20T16:16:37.513Z,63.50
2019-02-20T16:21:52.538Z,64.40
2019-02-20T16:27:07.057Z,65.50
2019-02-20T16:32:21.599Z,67.10
2019-02-20T16:37:35.927Z,68.50
2019-02-20T16:42:50.815Z,70.00
2019-02-20T16:48:05.445Z,70.60
2019-02-20T16:53:20.111Z,71.50
2019-02-20T16:58:34.644Z,72.40
2019-02-20T17:03:49.203Z,73.30
2019-02-20T17:09:05.672Z,74.40
2019-02-20T17:14:22.217Z,75.60
2019-02-20T17:19:36.672Z,77.10
2019-02-20T17:24:51.123Z,78.10
2019-02-20T17:30:06.471Z,79.40
2019-02-20T17:35:21.295Z,81.20
2019-02-20T17:40:35.925Z,82.40
2019-02-20T17:45:51.752Z,85.90
2019-02-20T17:51:06.506Z,87.40
2019-02-20T17:56:21.016Z,89.90
2019-02-20T18:01:36.944Z,90.60
2019-02-20T18:06:54.672Z,91.50
2019-02-20T18:12:12.186Z,91.90
2019-02-20T18:17:26.855Z,91.90
2019-02-20T18:22:43.611Z,91.90
2019-02-20T18:28:26.984Z,91.90
2019-02-20T18:33:42.312Z,92.30
2019-02-20T18:38:57.784Z,92.20
2019-02-20T18:44:12.694Z,92.20
2019-02-20T18:49:27.422Z,92.50
2019-02-20T18:54:41.718Z,92.80
2019-02-20T18:59:56.541Z,93.30
2019-02-20T19:05:12.279Z,93.60
2019-02-20T19:10:36.003Z,94.20
2019-02-20T19:16:45.042Z,94.90
2019-02-20T19:22:37.938Z,95.40
2019-02-20T19:28:06.259Z,96.50
2019-02-20T19:33:54.690Z,96.70
2019-02-20T19:39:20.477Z,97.20
2019-02-20T19:44:58.687Z,97.30
2019-02-20T19:50:57.585Z,97.70
2019-02-20T19:56:54.250Z,98.20
2019-02-20T20:02:55.345Z,98.60
2019-02-20T20:08:36.537Z,98.90
2019-02-20T20:14:10.256Z,99.50
2019-02-20T20:19:50.534Z,99.50
2019-02-20T20:25:55.072Z,99.80
2019-02-20T20:31:36.894Z,99.90
2019-02-20T20:37:18.588Z,99.90
2019-02-20T20:43:29.269Z,99.90
2019-02-20T20:49:32.445Z,99.90
2019-02-20T20:55:26.876Z,99.90
2019-02-20T21:01:19.931Z,99.90
2019-02-20T21:07:07.326Z,99.90
2019-02-20T21:13:01.537Z,99.90
2019-02-20T21:18:55.167Z,99.90
2019-02-20T21:24:49.620Z,99.90
2019-02-20T21:31:00.459Z,99.90
2019-02-20T21:36:40.834Z,99.90
2019-02-20T21:42:36.410Z,99.90
2019-02-20T21:48:45.293Z,99.90
2019-02-20T21:54:38.721Z,99.90
2019-02-20T22:00:34.531Z,99.90
2019-02-20T22:06:57.275Z,99.90
2019-02-20T22:12:59.177Z,99.90
2019-02-20T22:18:58.676Z,99.90
2019-02-20T22:24:47.005Z,99.90
2019-02-20T22:30:23.744Z,99.90
2019-02-20T22:36:24.783Z,99.90
2019-02-20T22:42:11.850Z,99.90
2019-02-20T22:47:46.045Z,99.90
2019-02-20T22:53:43.992Z,99.90
2019-02-20T22:59:09.442Z,99.90
2019-02-20T23:05:10.032Z,99.90
2019-02-20T23:10:55.527Z,99.90
2019-02-20T23:16:14.422Z,99.90
2019-02-20T23:21:29.999Z,99.90
2019-02-20T23:26:44.966Z,99.90
2019-02-20T23:32:01.410Z,99.90
2019-02-20T23:37:15.838Z,99.90
2019-02-20T23:42:30.428Z,99.90
2019-02-20T23:47:44.623Z,99.90
2019-02-20T23:52:59.258Z,99.90
2019-02-20T23:58:14.030Z,99.90
