createdAt,value
2023-01-19T00:00:53.760Z,10.55
2023-01-19T00:06:22.035Z,12.65
2023-01-19T00:11:48.972Z,9.98
2023-01-19T00:17:13.635Z,10.48
2023-01-19T00:22:36.446Z,8.55
2023-01-19T00:28:06.118Z,9.52
2023-01-19T00:33:31.348Z,10.57
2023-01-19T00:38:55.962Z,9.43
2023-01-19T00:44:18.788Z,10.95
2023-01-19T00:49:42.742Z,10.93
2023-01-19T00:55:08.512Z,11.60
2023-01-19T01:00:33.525Z,10.35
2023-01-19T01:06:06.831Z,10.25
2023-01-19T01:11:29.129Z,7.95
2023-01-19T01:16:54.588Z,10.25
2023-01-19T01:22:25.693Z,10.45
2023-01-19T01:27:57.129Z,8.30
2023-01-19T01:33:40.593Z,7.38
2023-01-19T01:39:10.162Z,6.30
2023-01-19T01:44:56.879Z,6.28
2023-01-19T01:50:30.542Z,7.88
2023-01-19T01:55:52.471Z,6.65
2023-01-19T02:01:32.823Z,6.80
2023-01-19T02:07:13.604Z,8.90
2023-01-19T02:12:54.121Z,4.40
2023-01-19T02:18:16.464Z,6.78
2023-01-19T02:23:39.833Z,4.22
2023-01-19T02:29:04.988Z,6.40
2023-01-19T02:34:27.024Z,6.40
2023-01-19T02:39:53.708Z,7.63
2023-01-19T02:45:19.191Z,7.50
2023-01-19T02:50:55.260Z,6.60
2023-01-19T02:56:45.810Z,4.13
2023-01-19T03:02:37.362Z,5.43
2023-01-19T03:08:44.131Z,5.22
2023-01-19T03:14:18.860Z,5.47
2023-01-19T03:19:44.923Z,5.72
2023-01-19T03:25:13.690Z,5.00
2023-01-19T03:30:43.897Z,4.07
2023-01-19T03:36:15.661Z,2.10
2023-01-19T03:41:43.908Z,5.07
2023-01-19T03:47:09.843Z,5.47
2023-01-19T03:52:34.783Z,4.65
2023-01-19T03:57:58.095Z,3.75
2023-01-19T04:03:20.421Z,4.53
2023-01-19T04:08:42.249Z,4.60
2023-01-19T04:14:04.045Z,3.85
2023-01-19T04:19:26.349Z,4.70
2023-01-19T04:24:48.748Z,4.43
2023-01-19T04:30:11.548Z,6.07
2023-01-19T04:35:34.868Z,5.85
2023-01-19T04:40:56.944Z,2.28
2023-01-19T04:46:19.253Z,4.53
2023-01-19T04:51:41.631Z,3.95
2023-01-19T04:57:12.744Z,5.03
2023-01-19T05:02:36.555Z,5.30
2023-01-19T05:07:58.908Z,4.72
2023-01-19T05:13:32.823Z,4.35
2023-01-19T05:18:54.729Z,4.10
2023-01-19T05:24:16.696Z,4.63
2023-01-19T05:29:38.909Z,3.65
2023-01-19T05:35:00.860Z,4.45
2023-01-19T05:40:22.748Z,3.85
2023-01-19T05:45:44.661Z,4.70
2023-01-19T05:51:07.090Z,3.47
2023-01-19T05:56:29.802Z,1.88
2023-01-19T06:01:55.367Z,4.05
2023-01-19T06:07:17.509Z,3.90
2023-01-19T06:12:42.699Z,3.20
2023-01-19T06:18:06.230Z,5.28
2023-01-19T06:23:33.107Z,4.15
2023-01-19T06:28:55.141Z,4.47
2023-01-19T06:34:17.233Z,4.10
2023-01-19T06:39:41.499Z,4.90
2023-01-19T06:45:03.515Z,3.63
2023-01-19T06:50:25.708Z,4.47
2023-01-19T06:55:47.927Z,4.80
2023-01-19T07:01:10.941Z,3.45
2023-01-19T07:06:33.141Z,4.53
2023-01-19T07:11:55.369Z,3.45
2023-01-19T07:17:17.898Z,4.07
2023-01-19T07:22:39.849Z,4.78
2023-01-19T07:28:02.180Z,4.20
2023-01-19T07:33:26.708Z,4.05
2023-01-19T07:38:48.698Z,5.05
2023-01-19T07:44:10.562Z,4.20
2023-01-19T07:49:32.676Z,3.85
2023-01-19T07:54:56.644Z,1.88
2023-01-19T08:00:26.543Z,5.10
2023-01-19T08:06:03.440Z,4.88
2023-01-19T08:12:41.581Z,2.63
2023-01-19T08:17:51.372Z,4.85
2023-01-19T08:24:06.243Z,2.13
2023-01-19T08:35:42.230Z,4.75
2023-01-19T08:41:18.474Z,3.17
2023-01-19T08:46:47.730Z,3.63
2023-01-19T08:52:32.793Z,2.17
2023-01-19T08:58:25.801Z,4.90
2023-01-19T09:03:53.980Z,4.40
2023-01-19T09:09:16.332Z,3.90
2023-01-19T09:14:38.809Z,3.22
2023-01-19T09:20:00.904Z,4.03
2023-01-19T09:25:22.936Z,4.65
2023-01-19T09:30:45.528Z,3.03
2023-01-19T09:36:16.161Z,4.03
2023-01-19T09:41:52.484Z,4.43
2023-01-19T09:47:21.598Z,4.15
2023-01-19T09:53:03.136Z,1.92
2023-01-19T10:05:54.968Z,1.58
2023-01-19T10:17:50.407Z,4.95
2023-01-19T10:23:46.673Z,6.22
2023-01-19T10:29:33.020Z,4.28
2023-01-19T10:35:04.044Z,4.60
2023-01-19T10:40:54.202Z,1.27
2023-01-19T10:46:44.658Z,5.25
2023-01-19T10:52:42.160Z,5.20
2023-01-19T10:58:37.073Z,3.33
2023-01-19T11:04:17.960Z,4.20
2023-01-19T11:09:49.685Z,5.25
2023-01-19T11:15:17.109Z,4.20
2023-01-19T11:20:57.124Z,4.63
2023-01-19T11:26:36.642Z,3.30
2023-01-19T11:32:13.459Z,5.93
2023-01-19T11:37:35.989Z,4.93
2023-01-19T11:43:02.186Z,6.95
2023-01-19T11:48:37.704Z,5.57
2023-01-19T11:54:00.202Z,2.22
2023-01-19T11:59:29.076Z,5.10
2023-01-19T12:05:05.186Z,4.37
2023-01-19T12:16:06.200Z,2.20
2023-01-19T12:21:32.151Z,2.95
2023-01-19T12:26:59.584Z,3.22
2023-01-19T12:32:37.501Z,4.80
2023-01-19T12:37:59.948Z,2.33
2023-01-19T12:43:24.292Z,4.22
2023-01-19T12:48:52.406Z,6.53
2023-01-19T12:54:36.490Z,5.13
2023-01-19T13:00:27.464Z,2.92
2023-01-19T13:05:53.213Z,6.70
2023-01-19T13:11:20.258Z,4.63
2023-01-19T13:16:47.728Z,4.65
2023-01-19T13:22:47.776Z,6.28
2023-01-19T13:28:14.089Z,6.50
2023-01-19T14:12:17.917Z,8.27
2023-01-19T14:17:40.679Z,7.30
2023-01-19T14:23:03.015Z,7.25
2023-01-19T14:28:44.687Z,9.20
2023-01-19T14:34:32.838Z,5.07
2023-01-19T14:40:20.363Z,6.15
2023-01-19T14:45:50.017Z,6.20
2023-01-19T14:51:24.763Z,5.80
2023-01-19T14:56:54.888Z,6.38
2023-01-19T15:02:21.326Z,10.05
2023-01-19T15:13:25.750Z,5.18
2023-01-19T15:18:49.242Z,4.80
2023-01-19T15:24:13.015Z,5.47
2023-01-19T15:29:42.019Z,6.82
2023-01-19T15:40:53.264Z,3.85
2023-01-19T15:46:23.047Z,5.95
2023-01-19T15:51:55.503Z,1.67
2023-01-19T15:57:28.030Z,7.10
2023-01-19T16:03:11.675Z,5.78
2023-01-19T16:08:35.095Z,8.00
2023-01-19T16:13:58.486Z,4.65
2023-01-19T16:19:23.177Z,5.82
2023-01-19T16:24:46.893Z,5.70
2023-01-19T16:36:01.052Z,8.13
2023-01-19T16:41:28.254Z,5.70
2023-01-19T16:47:11.203Z,6.10
2023-01-19T16:52:37.358Z,5.07
2023-01-19T17:04:11.279Z,2.33
2023-01-19T17:15:16.951Z,5.53
2023-01-19T17:20:39.325Z,6.60
2023-01-19T17:26:18.134Z,7.65
2023-01-19T17:31:50.372Z,5.63
2023-01-19T17:37:12.202Z,4.00
2023-01-19T17:42:34.231Z,7.13
2023-01-19T17:47:59.443Z,8.52
2023-01-19T17:53:21.400Z,7.88
2023-01-19T17:58:43.515Z,8.98
2023-01-19T18:04:06.024Z,6.30
2023-01-19T18:09:28.506Z,8.80
2023-01-19T18:21:36.482Z,6.47
2023-01-19T18:27:04.009Z,9.40
2023-01-19T18:32:29.184Z,7.73
2023-01-19T18:38:01.164Z,6.75
2023-01-19T18:43:28.199Z,8.00
2023-01-19T18:49:01.192Z,6.97
2023-01-19T18:54:30.718Z,5.25
2023-01-19T18:59:52.699Z,6.38
2023-01-19T19:05:14.731Z,5.13
2023-01-19T19:10:37.397Z,7.95
2023-01-19T19:16:10.296Z,6.82
2023-01-19T19:21:32.281Z,7.70
2023-01-19T19:26:54.709Z,4.30
2023-01-19T19:32:20.873Z,4.65
2023-01-19T19:37:42.900Z,7.03
2023-01-19T19:43:05.251Z,6.57
2023-01-19T19:48:27.922Z,5.20
2023-01-19T19:53:52.152Z,5.47
2023-01-19T19:59:19.160Z,7.72
2023-01-19T20:04:52.819Z,5.45
2023-01-19T20:10:16.293Z,6.38
2023-01-19T20:15:42.813Z,6.90
2023-01-19T20:21:16.710Z,7.70
2023-01-19T20:26:42.024Z,4.65
2023-01-19T20:32:04.701Z,3.53
2023-01-19T20:37:33.869Z,5.93
2023-01-19T20:42:55.970Z,4.83
2023-01-19T20:48:18.150Z,6.80
2023-01-19T20:53:42.228Z,6.55
2023-01-19T20:59:06.859Z,5.97
2023-01-19T21:04:29.374Z,5.53
2023-01-19T21:09:51.515Z,6.35
2023-01-19T21:15:14.317Z,5.63
2023-01-19T21:20:36.473Z,6.75
2023-01-19T21:26:00.555Z,6.13
2023-01-19T21:31:27.227Z,6.03
2023-01-19T21:36:49.859Z,3.70
2023-01-19T21:42:11.888Z,5.35
2023-01-19T21:47:36.790Z,5.45
2023-01-19T21:52:58.729Z,6.78
2023-01-19T22:04:35.121Z,9.63
2023-01-19T22:09:57.631Z,3.80
2023-01-19T22:15:22.871Z,7.30
2023-01-19T22:20:45.029Z,8.05
2023-01-19T22:26:12.366Z,8.75
2023-01-19T22:31:52.369Z,7.80
2023-01-19T22:37:14.701Z,6.32
2023-01-19T22:42:37.084Z,7.70
2023-01-19T22:47:59.843Z,8.68
2023-01-19T22:53:25.420Z,9.65
2023-01-19T22:58:48.089Z,8.07
2023-01-19T23:04:14.020Z,8.65
2023-01-19T23:09:37.592Z,8.70
2023-01-19T23:15:00.548Z,8.48
2023-01-19T23:20:22.813Z,8.98
2023-01-19T23:25:44.642Z,9.57
2023-01-19T23:31:23.982Z,9.75
2023-01-19T23:36:46.291Z,12.17
2023-01-19T23:42:08.721Z,8.73
2023-01-19T23:47:30.782Z,6.50
2023-01-19T23:52:52.683Z,8.85
2023-01-19T23:58:14.664Z,15.23
