createdAt,value
2023-03-03T00:01:37.525Z,67.19
2023-03-03T00:04:05.997Z,67.74
2023-03-03T00:06:34.536Z,68.18
2023-03-03T00:09:02.936Z,68.45
2023-03-03T00:11:31.352Z,68.47
2023-03-03T00:13:59.912Z,69.49
2023-03-03T00:16:33.761Z,69.38
2023-03-03T00:19:02.429Z,70.20
2023-03-03T00:21:33.413Z,70.15
2023-03-03T00:24:24.763Z,70.29
2023-03-03T00:26:56.078Z,71.26
2023-03-03T00:29:35.868Z,71.10
2023-03-03T00:32:27.085Z,71.60
2023-03-03T00:34:58.336Z,72.53
2023-03-03T00:37:35.763Z,73.35
2023-03-03T00:40:25.072Z,73.87
2023-03-03T00:42:55.815Z,74.32
2023-03-03T00:45:33.112Z,74.73
2023-03-03T00:48:27.665Z,75.00
2023-03-03T00:51:01.583Z,75.25
2023-03-03T00:53:31.896Z,76.04
2023-03-03T00:56:00.266Z,76.57
2023-03-03T00:58:29.703Z,76.52
2023-03-03T01:00:58.895Z,76.43
2023-03-03T01:03:38.114Z,77.43
2023-03-03T01:06:07.064Z,77.53
2023-03-03T01:08:35.515Z,77.50
2023-03-03T01:11:10.080Z,78.29
2023-03-03T01:13:41.922Z,78.44
2023-03-03T01:16:11.941Z,78.37
2023-03-03T01:18:42.696Z,78.44
2023-03-03T01:21:11.760Z,78.69
2023-03-03T01:23:41.467Z,78.96
2023-03-03T01:26:10.018Z,79.15
2023-03-03T01:28:38.380Z,79.74
2023-03-03T01:31:07.737Z,79.79
2023-03-03T01:33:37.759Z,80.01
2023-03-03T01:36:09.372Z,79.75
2023-03-03T01:38:38.207Z,80.02
2023-03-03T01:41:07.327Z,79.88
2023-03-03T01:43:35.785Z,79.86
2023-03-03T01:46:45.840Z,80.57
2023-03-03T01:49:17.624Z,81.12
2023-03-03T01:51:52.362Z,80.85
2023-03-03T01:54:27.784Z,81.37
2023-03-03T01:57:01.157Z,81.51
2023-03-03T01:59:33.173Z,81.83
2023-03-03T02:02:01.628Z,82.02
2023-03-03T02:04:30.579Z,82.62
2023-03-03T02:07:06.997Z,82.32
2023-03-03T02:09:44.916Z,82.61
2023-03-03T02:12:17.684Z,82.14
2023-03-03T02:14:46.901Z,81.92
2023-03-03T02:17:15.450Z,81.95
2023-03-03T02:19:54.164Z,82.47
2023-03-03T02:22:36.237Z,82.96
2023-03-03T02:25:09.805Z,83.34
2023-03-03T02:27:40.053Z,83.46
2023-03-03T02:30:15.745Z,83.75
2023-03-03T02:32:44.374Z,83.84
2023-03-03T02:35:39.215Z,92.68
2023-03-03T02:38:20.908Z,86.57
2023-03-03T02:41:01.913Z,86.08
2023-03-03T02:43:38.720Z,84.87
2023-03-03T02:46:07.199Z,84.00
2023-03-03T02:48:35.787Z,82.55
2023-03-03T02:51:04.226Z,82.85
2023-03-03T02:53:32.632Z,83.00
2023-03-03T02:56:01.040Z,82.61
2023-03-03T02:58:29.461Z,81.59
2023-03-03T03:00:59.282Z,82.32
2023-03-03T03:03:28.511Z,83.14
2023-03-03T03:05:56.892Z,83.76
2023-03-03T03:08:27.000Z,84.93
2023-03-03T03:10:56.954Z,85.51
2023-03-03T03:13:27.004Z,85.96
2023-03-03T03:15:55.605Z,86.10
2023-03-03T03:18:25.384Z,86.28
2023-03-03T03:20:56.439Z,86.59
2023-03-03T03:23:24.880Z,87.38
2023-03-03T03:25:53.277Z,87.33
2023-03-03T03:28:28.536Z,87.46
2023-03-03T03:30:57.313Z,87.96
2023-03-03T03:33:28.269Z,87.82
2023-03-03T03:35:58.308Z,88.30
2023-03-03T03:38:29.747Z,88.26
2023-03-03T03:40:58.426Z,88.20
2023-03-03T03:43:28.675Z,87.89
2023-03-03T03:45:57.391Z,88.39
2023-03-03T03:48:28.515Z,88.70
2023-03-03T03:50:57.599Z,88.72
2023-03-03T03:53:28.341Z,89.66
2023-03-03T03:55:56.845Z,89.52
2023-03-03T03:58:25.429Z,89.27
2023-03-03T04:01:04.710Z,89.64
2023-03-03T04:03:35.838Z,89.55
2023-03-03T04:06:07.601Z,89.85
2023-03-03T04:08:36.345Z,90.79
2023-03-03T04:11:05.544Z,90.85
2023-03-03T04:13:35.344Z,90.72
2023-03-03T04:16:07.494Z,90.92
2023-03-03T04:18:38.271Z,91.26
2023-03-03T04:21:07.198Z,91.08
2023-03-03T04:23:35.711Z,91.51
2023-03-03T04:26:05.010Z,92.25
2023-03-03T04:28:33.764Z,92.66
2023-03-03T04:31:03.235Z,92.67
2023-03-03T04:33:33.088Z,92.91
2023-03-03T04:36:04.671Z,93.29
2023-03-03T04:38:33.093Z,93.09
2023-03-03T04:41:01.742Z,92.75
2023-03-03T04:43:34.871Z,93.22
2023-03-03T04:46:03.930Z,93.19
2023-03-03T04:48:32.996Z,93.45
2023-03-03T04:51:01.399Z,93.72
2023-03-03T04:53:31.459Z,93.89
2023-03-03T04:56:00.045Z,93.74
2023-03-03T04:58:28.465Z,94.92
2023-03-03T05:00:58.760Z,95.87
2023-03-03T05:03:29.750Z,95.83
2023-03-03T05:05:58.158Z,95.66
2023-03-03T05:08:26.617Z,95.85
2023-03-03T05:10:56.726Z,96.12
2023-03-03T05:13:25.108Z,96.50
2023-03-03T05:15:55.490Z,96.87
2023-03-03T05:18:25.273Z,97.87
2023-03-03T05:20:55.415Z,98.42
2023-03-03T05:23:24.540Z,99.12
2023-03-03T05:25:52.965Z,98.54
2023-03-03T05:28:22.824Z,98.67
2023-03-03T05:30:51.290Z,99.68
2023-03-03T05:33:19.892Z,100.00
2023-03-03T05:35:48.636Z,100.00
2023-03-03T05:38:17.256Z,100.00
2023-03-03T05:40:45.870Z,100.00
2023-03-03T05:43:14.448Z,100.00
2023-03-03T05:45:44.353Z,100.00
2023-03-03T05:48:12.788Z,100.00
2023-03-03T05:50:41.171Z,100.00
2023-03-03T05:53:09.649Z,100.00
2023-03-03T05:55:38.122Z,100.00
2023-03-03T05:58:06.550Z,100.00
2023-03-03T06:00:34.994Z,100.00
2023-03-03T06:03:05.008Z,100.00
2023-03-03T06:05:33.496Z,100.00
2023-03-03T06:08:01.968Z,100.00
2023-03-03T06:10:30.338Z,100.00
2023-03-03T06:13:01.421Z,100.00
2023-03-03T06:15:30.032Z,100.00
2023-03-03T06:17:58.724Z,100.00
2023-03-03T06:20:28.678Z,100.00
2023-03-03T06:22:57.160Z,100.00
2023-03-03T06:25:25.740Z,100.00
2023-03-03T06:27:54.258Z,100.00
2023-03-03T06:30:22.923Z,100.00
2023-03-03T06:32:51.330Z,100.00
2023-03-03T06:35:19.883Z,100.00
2023-03-03T06:37:50.930Z,100.00
2023-03-03T06:40:19.731Z,100.00
2023-03-03T06:42:48.314Z,100.00
2023-03-03T06:45:16.904Z,100.00
2023-03-03T06:47:45.423Z,99.66
2023-03-03T06:50:14.671Z,100.00
2023-03-03T06:52:43.109Z,99.75
2023-03-03T06:55:24.167Z,98.79
2023-03-03T06:57:55.870Z,98.81
2023-03-03T07:00:30.853Z,98.22
2023-03-03T07:03:03.310Z,97.96
2023-03-03T07:05:33.181Z,98.30
2023-03-03T07:08:01.725Z,97.91
2023-03-03T07:10:32.722Z,97.37
2023-03-03T07:13:18.956Z,95.97
2023-03-03T07:15:49.207Z,95.74
2023-03-03T07:18:39.313Z,96.23
2023-03-03T07:21:21.182Z,96.23
2023-03-03T07:23:52.784Z,95.16
2023-03-03T07:26:30.740Z,96.59
2023-03-03T07:29:02.563Z,96.58
2023-03-03T07:31:38.573Z,96.63
2023-03-03T07:34:22.040Z,96.33
2023-03-03T07:36:51.962Z,95.93
2023-03-03T07:39:35.153Z,96.08
2023-03-03T07:42:29.518Z,96.00
2023-03-03T07:45:28.144Z,95.99
2023-03-03T07:48:10.926Z,94.60
2023-03-03T07:50:39.448Z,94.29
2023-03-03T07:53:23.389Z,94.90
2023-03-03T07:55:51.788Z,94.67
2023-03-03T07:58:30.541Z,94.96
2023-03-03T08:01:34.713Z,95.10
2023-03-03T08:04:04.510Z,94.92
2023-03-03T08:06:43.698Z,95.03
2023-03-03T08:09:48.190Z,94.05
2023-03-03T08:12:41.927Z,93.47
2023-03-03T08:15:23.758Z,93.37
2023-03-03T08:17:55.037Z,93.36
2023-03-03T08:20:47.681Z,93.08
2023-03-03T08:23:18.130Z,93.20
2023-03-03T08:25:48.425Z,92.46
2023-03-03T08:28:17.497Z,92.06
2023-03-03T08:30:48.026Z,91.76
2023-03-03T08:33:16.959Z,92.56
2023-03-03T08:35:45.612Z,91.35
2023-03-03T08:38:17.087Z,90.75
2023-03-03T08:40:45.901Z,90.29
2023-03-03T08:43:17.365Z,90.23
2023-03-03T08:45:48.951Z,89.99
2023-03-03T08:48:17.972Z,89.71
2023-03-03T08:50:47.362Z,89.65
2023-03-03T08:53:16.973Z,89.36
2023-03-03T08:55:45.798Z,88.25
2023-03-03T08:58:14.666Z,88.33
2023-03-03T09:00:43.764Z,88.12
2023-03-03T09:03:13.758Z,87.59
2023-03-03T09:05:42.836Z,86.98
2023-03-03T09:08:11.584Z,86.28
2023-03-03T09:10:40.387Z,86.08
2023-03-03T09:13:15.720Z,85.04
2023-03-03T09:15:44.252Z,86.14
2023-03-03T09:18:18.065Z,86.10
2023-03-03T09:20:48.192Z,84.80
2023-03-03T09:23:37.637Z,85.28
2023-03-03T09:26:30.731Z,83.86
2023-03-03T09:29:19.405Z,84.33
2023-03-03T09:31:51.709Z,84.60
2023-03-03T09:34:27.915Z,84.45
2023-03-03T09:37:00.153Z,84.88
2023-03-03T09:39:32.031Z,84.31
2023-03-03T09:42:52.115Z,82.85
2023-03-03T09:45:36.839Z,80.57
2023-03-03T09:48:41.394Z,79.36
2023-03-03T09:51:32.750Z,75.70
2023-03-03T09:54:31.047Z,74.00
2023-03-03T09:57:11.645Z,75.63
2023-03-03T09:59:55.654Z,73.72
2023-03-03T10:02:40.001Z,71.30
2023-03-03T10:05:21.939Z,68.69
2023-03-03T10:08:04.957Z,67.46
2023-03-03T10:10:56.760Z,67.26
2023-03-03T10:13:43.513Z,63.69
2023-03-03T10:16:32.521Z,63.79
2023-03-03T10:19:05.853Z,65.13
2023-03-03T10:21:41.166Z,66.07
2023-03-03T10:24:28.941Z,64.89
2023-03-03T10:27:26.083Z,65.25
2023-03-03T10:30:05.684Z,62.93
2023-03-03T10:32:48.710Z,64.83
2023-03-03T10:36:07.304Z,64.30
2023-03-03T10:38:56.499Z,65.37
2023-03-03T10:41:45.335Z,64.78
2023-03-03T10:44:37.465Z,65.33
2023-03-03T10:47:35.771Z,62.68
2023-03-03T10:50:17.616Z,63.00
2023-03-03T10:53:04.533Z,63.44
2023-03-03T10:56:10.848Z,64.00
2023-03-03T10:59:07.056Z,61.90
2023-03-03T11:01:50.871Z,59.58
2023-03-03T11:04:56.121Z,60.73
2023-03-03T11:07:33.363Z,60.64
2023-03-03T11:10:19.444Z,62.18
2023-03-03T11:13:09.376Z,62.89
2023-03-03T11:16:07.086Z,61.30
2023-03-03T11:19:03.662Z,62.59
2023-03-03T11:21:38.905Z,61.09
2023-03-03T11:24:36.206Z,60.76
2023-03-03T11:27:23.909Z,61.01
2023-03-03T11:30:23.828Z,57.80
2023-03-03T11:33:05.247Z,59.75
2023-03-03T11:35:44.111Z,60.78
2023-03-03T11:38:37.786Z,60.93
2023-03-03T11:41:18.345Z,61.46
2023-03-03T11:43:50.777Z,62.75
2023-03-03T11:46:26.227Z,61.61
2023-03-03T11:49:03.389Z,60.03
2023-03-03T11:51:48.426Z,59.56
2023-03-03T11:54:24.157Z,59.27
2023-03-03T11:56:57.301Z,60.84
2023-03-03T11:59:43.658Z,60.26
2023-03-03T12:02:44.003Z,60.42
2023-03-03T12:05:29.295Z,60.21
2023-03-03T12:08:09.786Z,59.41
2023-03-03T12:10:44.781Z,58.66
2023-03-03T12:13:22.999Z,59.00
2023-03-03T12:15:58.831Z,59.63
2023-03-03T12:18:55.369Z,60.67
2023-03-03T12:21:45.081Z,57.35
2023-03-03T12:24:33.138Z,56.46
2023-03-03T12:27:16.497Z,57.15
2023-03-03T12:29:57.875Z,59.04
2023-03-03T12:32:48.018Z,60.25
2023-03-03T12:35:28.046Z,57.69
2023-03-03T12:38:07.161Z,61.64
2023-03-03T12:40:38.270Z,57.15
2023-03-03T12:43:29.152Z,56.98
2023-03-03T12:46:07.389Z,55.87
2023-03-03T12:48:43.040Z,56.84
2023-03-03T12:51:28.285Z,57.38
2023-03-03T12:54:39.548Z,57.23
2023-03-03T12:57:22.293Z,57.51
2023-03-03T13:00:13.417Z,56.02
2023-03-03T13:02:50.469Z,56.74
2023-03-03T13:05:26.027Z,56.69
2023-03-03T13:08:19.387Z,56.50
2023-03-03T13:10:58.401Z,57.44
2023-03-03T13:13:32.874Z,58.54
2023-03-03T13:16:06.827Z,58.86
2023-03-03T13:18:51.024Z,58.10
2023-03-03T13:21:26.898Z,57.91
2023-03-03T13:24:05.095Z,58.59
2023-03-03T13:26:42.542Z,58.52
2023-03-03T13:29:22.191Z,59.27
2023-03-03T13:31:56.530Z,58.62
2023-03-03T13:34:42.920Z,57.70
2023-03-03T13:37:19.777Z,58.01
2023-03-03T13:39:58.404Z,58.26
2023-03-03T13:42:35.912Z,57.38
2023-03-03T13:45:14.456Z,58.10
2023-03-03T13:47:54.967Z,58.63
2023-03-03T13:50:33.293Z,58.85
2023-03-03T13:53:26.968Z,57.93
2023-03-03T13:56:05.697Z,58.09
2023-03-03T13:58:43.893Z,57.37
2023-03-03T14:01:22.929Z,55.96
2023-03-03T14:04:15.512Z,56.79
2023-03-03T14:06:55.874Z,57.60
2023-03-03T14:09:54.193Z,57.43
2023-03-03T14:12:31.021Z,57.71
2023-03-03T14:15:11.169Z,57.78
2023-03-03T14:17:55.943Z,56.47
2023-03-03T14:20:29.479Z,56.39
2023-03-03T14:23:01.190Z,57.85
2023-03-03T14:25:54.403Z,58.90
2023-03-03T14:28:24.995Z,58.60
2023-03-03T14:30:57.691Z,57.85
2023-03-03T14:33:32.381Z,58.70
2023-03-03T14:36:16.243Z,59.49
2023-03-03T14:38:51.777Z,60.28
2023-03-03T14:41:38.065Z,59.72
2023-03-03T14:44:29.482Z,58.83
2023-03-03T14:47:24.831Z,58.88
2023-03-03T14:49:54.701Z,58.29
2023-03-03T14:52:28.767Z,57.74
2023-03-03T14:55:00.443Z,57.31
2023-03-03T14:57:46.576Z,57.03
2023-03-03T15:00:36.411Z,56.96
2023-03-03T15:03:23.652Z,56.60
2023-03-03T15:05:53.788Z,56.97
2023-03-03T15:08:33.272Z,58.56
2023-03-03T15:11:19.502Z,58.82
2023-03-03T15:13:48.115Z,59.16
2023-03-03T15:16:20.435Z,58.97
2023-03-03T15:19:23.434Z,58.79
2023-03-03T15:22:02.885Z,59.25
2023-03-03T15:24:41.546Z,58.44
2023-03-03T15:27:15.618Z,58.14
2023-03-03T15:29:56.937Z,57.73
2023-03-03T15:32:31.281Z,58.23
2023-03-03T15:35:13.466Z,58.33
2023-03-03T15:37:51.470Z,58.76
2023-03-03T15:40:27.562Z,58.36
2023-03-03T15:43:12.458Z,57.77
2023-03-03T15:45:52.617Z,58.21
2023-03-03T15:48:42.564Z,58.18
2023-03-03T15:51:28.180Z,58.15
2023-03-03T15:54:23.973Z,58.18
2023-03-03T15:56:58.416Z,58.62
2023-03-03T16:00:02.324Z,59.20
2023-03-03T16:02:50.994Z,59.33
2023-03-03T16:05:25.675Z,59.21
2023-03-03T16:08:04.765Z,59.28
2023-03-03T16:10:43.169Z,58.77
2023-03-03T16:13:33.715Z,58.54
2023-03-03T16:16:17.444Z,58.82
2023-03-03T16:19:03.333Z,58.92
2023-03-03T16:22:03.210Z,59.42
2023-03-03T16:24:44.134Z,59.92
2023-03-03T16:27:21.617Z,60.35
2023-03-03T16:30:28.525Z,60.37
2023-03-03T16:33:12.937Z,59.62
2023-03-03T16:35:47.545Z,60.44
2023-03-03T16:38:23.715Z,61.10
2023-03-03T16:40:57.782Z,61.40
2023-03-03T16:43:34.313Z,61.87
2023-03-03T16:46:13.083Z,61.73
2023-03-03T16:48:53.106Z,61.97
2023-03-03T16:51:38.795Z,62.12
2023-03-03T16:54:11.208Z,62.91
2023-03-03T16:56:45.720Z,62.89
2023-03-03T16:59:40.465Z,63.17
2023-03-03T17:02:33.823Z,63.81
2023-03-03T17:05:09.785Z,63.78
2023-03-03T17:07:46.364Z,64.13
2023-03-03T17:10:26.967Z,64.37
2023-03-03T17:13:47.931Z,67.79
2023-03-03T17:16:23.658Z,67.95
2023-03-03T17:19:11.008Z,70.10
2023-03-03T17:21:58.543Z,65.74
2023-03-03T17:24:39.692Z,66.37
2023-03-03T17:27:20.347Z,65.25
2023-03-03T17:29:57.879Z,66.32
2023-03-03T17:32:50.260Z,65.20
2023-03-03T17:35:53.775Z,64.81
2023-03-03T17:38:36.316Z,64.41
2023-03-03T17:41:11.148Z,63.41
2023-03-03T17:43:52.891Z,63.53
2023-03-03T17:46:37.281Z,64.30
2023-03-03T17:49:42.626Z,65.48
2023-03-03T17:52:59.100Z,66.24
2023-03-03T17:56:02.948Z,66.49
2023-03-03T17:58:56.114Z,66.74
2023-03-03T18:01:46.481Z,67.30
2023-03-03T18:04:42.453Z,67.16
2023-03-03T18:07:43.288Z,67.52
2023-03-03T18:10:56.959Z,67.36
2023-03-03T18:13:51.973Z,67.59
2023-03-03T18:16:35.779Z,67.68
2023-03-03T18:19:46.552Z,68.00
2023-03-03T18:22:20.621Z,68.27
2023-03-03T18:25:03.469Z,68.54
2023-03-03T18:27:37.771Z,68.65
2023-03-03T18:30:24.926Z,69.07
2023-03-03T18:33:12.755Z,69.00
2023-03-03T18:35:43.991Z,69.16
2023-03-03T18:38:34.987Z,69.02
2023-03-03T18:41:06.554Z,69.05
2023-03-03T18:44:01.124Z,69.22
2023-03-03T18:46:56.421Z,69.69
2023-03-03T18:49:59.365Z,69.66
2023-03-03T18:52:31.164Z,69.67
2023-03-03T18:55:26.038Z,69.96
2023-03-03T18:58:44.290Z,70.71
2023-03-03T19:01:44.910Z,70.76
2023-03-03T19:04:25.223Z,70.96
2023-03-03T19:07:18.892Z,71.92
2023-03-03T19:09:58.120Z,72.82
2023-03-03T19:12:49.023Z,72.88
2023-03-03T19:15:59.802Z,73.62
2023-03-03T19:18:29.910Z,73.49
2023-03-03T19:21:02.512Z,73.79
2023-03-03T19:23:51.171Z,74.03
2023-03-03T19:26:50.296Z,74.59
2023-03-03T19:29:53.611Z,75.12
2023-03-03T19:33:10.615Z,74.53
2023-03-03T19:35:51.246Z,74.51
2023-03-03T19:38:34.934Z,74.54
2023-03-03T19:41:19.548Z,74.87
2023-03-03T19:43:59.790Z,75.46
2023-03-03T19:46:55.056Z,75.20
2023-03-03T19:49:42.106Z,75.00
2023-03-03T19:52:21.376Z,75.07
2023-03-03T19:55:03.999Z,75.19
2023-03-03T19:57:48.939Z,75.44
2023-03-03T20:00:25.971Z,75.31
2023-03-03T20:03:27.226Z,76.03
2023-03-03T20:06:06.918Z,76.18
2023-03-03T20:08:42.967Z,76.68
2023-03-03T20:11:25.103Z,76.75
2023-03-03T20:14:02.069Z,76.86
2023-03-03T20:16:40.816Z,77.02
2023-03-03T20:19:25.215Z,77.57
2023-03-03T20:22:08.205Z,78.17
2023-03-03T20:25:05.254Z,78.77
2023-03-03T20:27:45.921Z,78.92
2023-03-03T20:30:31.027Z,79.06
2023-03-03T20:33:17.620Z,79.88
2023-03-03T20:35:59.769Z,80.15
2023-03-03T20:38:41.183Z,80.28
2023-03-03T20:41:19.023Z,80.76
2023-03-03T20:44:03.637Z,80.37
2023-03-03T20:46:44.668Z,80.78
2023-03-03T20:49:38.210Z,81.35
2023-03-03T20:52:13.929Z,81.74
2023-03-03T20:54:53.836Z,81.98
2023-03-03T20:57:33.977Z,82.62
2023-03-03T21:00:09.373Z,82.13
2023-03-03T21:02:43.635Z,82.21
2023-03-03T21:05:16.307Z,82.16
2023-03-03T21:07:56.788Z,82.22
2023-03-03T21:10:30.059Z,82.93
2023-03-03T21:13:00.516Z,82.84
2023-03-03T21:15:32.212Z,82.89
2023-03-03T21:18:01.310Z,82.65
2023-03-03T21:20:32.807Z,82.50
2023-03-03T21:23:03.245Z,82.60
2023-03-03T21:25:49.298Z,83.08
2023-03-03T21:28:21.279Z,83.09
2023-03-03T21:31:18.034Z,83.12
2023-03-03T21:33:56.051Z,83.65
2023-03-03T21:36:26.034Z,83.73
2023-03-03T21:38:56.576Z,83.94
2023-03-03T21:41:26.620Z,84.32
2023-03-03T21:43:55.825Z,84.82
2023-03-03T21:46:26.143Z,84.87
2023-03-03T21:48:54.585Z,84.55
2023-03-03T21:51:24.443Z,84.60
2023-03-03T21:53:52.962Z,84.65
2023-03-03T21:56:21.351Z,84.96
2023-03-03T21:58:51.194Z,84.94
2023-03-03T22:01:19.663Z,84.83
2023-03-03T22:03:48.714Z,84.96
2023-03-03T22:06:17.967Z,85.72
2023-03-03T22:08:46.371Z,85.62
2023-03-03T22:11:15.633Z,85.91
2023-03-03T22:13:44.340Z,86.32
2023-03-03T22:16:14.190Z,86.52
2023-03-03T22:18:42.753Z,86.40
2023-03-03T22:21:11.074Z,86.58
2023-03-03T22:23:39.497Z,86.65
2023-03-03T22:26:07.987Z,87.22
2023-03-03T22:28:36.499Z,87.61
2023-03-03T22:31:05.224Z,87.25
2023-03-03T22:33:35.034Z,87.30
2023-03-03T22:36:03.411Z,87.72
2023-03-03T22:38:31.836Z,87.77
2023-03-03T22:41:00.383Z,88.30
2023-03-03T22:43:29.810Z,88.31
2023-03-03T22:45:58.946Z,88.57
2023-03-03T22:48:29.163Z,89.03
2023-03-03T22:50:59.104Z,89.34
2023-03-03T22:53:27.933Z,89.29
2023-03-03T22:55:56.552Z,89.41
2023-03-03T22:58:26.218Z,89.24
2023-03-03T23:00:55.436Z,90.00
2023-03-03T23:03:24.541Z,89.95
2023-03-03T23:05:53.174Z,90.10
2023-03-03T23:08:23.065Z,90.20
2023-03-03T23:10:51.461Z,90.64
2023-03-03T23:13:19.852Z,91.39
2023-03-03T23:15:48.281Z,91.30
2023-03-03T23:18:16.801Z,91.11
2023-03-03T23:20:46.098Z,91.96
2023-03-03T23:23:14.807Z,91.91
2023-03-03T23:25:44.663Z,92.06
2023-03-03T23:28:15.576Z,91.86
2023-03-03T23:30:45.036Z,91.39
2023-03-03T23:33:13.674Z,92.39
2023-03-03T23:35:42.576Z,92.24
2023-03-03T23:38:15.399Z,92.46
2023-03-03T23:40:46.646Z,92.55
2023-03-03T23:43:15.364Z,92.76
2023-03-03T23:45:43.700Z,92.93
2023-03-03T23:48:12.572Z,92.63
2023-03-03T23:50:41.053Z,92.58
2023-03-03T23:53:09.666Z,93.04
2023-03-03T23:55:38.063Z,93.07
2023-03-03T23:58:08.080Z,93.04
