createdAt,value
2023-05-11T00:01:04.925Z,5.47
2023-05-11T00:03:33.477Z,7.53
2023-05-11T00:06:03.165Z,4.87
2023-05-11T00:08:31.235Z,5.65
2023-05-11T00:11:00.883Z,4.30
2023-05-11T00:13:29.268Z,6.87
2023-05-11T00:15:57.579Z,4.20
2023-05-11T00:18:25.940Z,3.95
2023-05-11T00:20:54.231Z,5.37
2023-05-11T00:23:23.769Z,8.82
2023-05-11T00:25:52.074Z,5.12
2023-05-11T00:28:20.620Z,4.45
2023-05-11T00:30:48.989Z,4.78
2023-05-11T00:33:17.503Z,4.47
2023-05-11T00:35:45.946Z,3.65
2023-05-11T00:38:13.914Z,4.75
2023-05-11T00:40:43.777Z,4.00
2023-05-11T00:43:11.816Z,7.43
2023-05-11T00:45:40.554Z,5.55
2023-05-11T00:48:08.994Z,4.32
2023-05-11T00:50:37.400Z,5.22
2023-05-11T00:53:05.341Z,4.37
2023-05-11T00:55:33.758Z,4.47
2023-05-11T00:58:05.648Z,5.97
2023-05-11T01:00:34.137Z,4.28
2023-05-11T01:03:03.421Z,4.18
2023-05-11T01:05:37.267Z,5.65
2023-05-11T01:08:13.472Z,4.87
2023-05-11T01:10:46.420Z,4.05
2023-05-11T01:13:28.083Z,4.30
2023-05-11T01:15:57.165Z,7.20
2023-05-11T01:18:29.670Z,4.43
2023-05-11T01:21:01.759Z,5.15
2023-05-11T01:23:51.813Z,3.67
2023-05-11T01:26:36.133Z,6.03
2023-05-11T01:29:46.068Z,3.80
2023-05-11T01:32:19.659Z,5.05
2023-05-11T01:34:50.290Z,4.95
2023-05-11T01:37:22.596Z,4.50
2023-05-11T01:39:55.340Z,4.93
2023-05-11T01:42:30.095Z,5.30
2023-05-11T01:45:00.597Z,5.37
2023-05-11T01:47:31.834Z,4.40
2023-05-11T01:50:03.898Z,4.70
2023-05-11T01:52:33.603Z,4.70
2023-05-11T01:55:04.953Z,5.05
2023-05-11T01:57:35.095Z,4.87
2023-05-11T02:00:04.650Z,3.28
2023-05-11T02:02:45.318Z,5.35
2023-05-11T02:05:19.606Z,5.03
2023-05-11T02:07:50.762Z,5.82
2023-05-11T02:10:20.173Z,4.97
2023-05-11T02:12:52.760Z,4.65
2023-05-11T02:15:22.971Z,6.97
2023-05-11T02:17:53.866Z,6.18
2023-05-11T02:20:22.831Z,3.25
2023-05-11T02:22:52.313Z,2.67
2023-05-11T02:25:23.380Z,3.87
2023-05-11T02:27:52.147Z,5.20
2023-05-11T02:30:20.883Z,6.30
2023-05-11T02:32:53.042Z,5.50
2023-05-11T02:35:26.595Z,4.18
2023-05-11T02:37:59.035Z,3.85
2023-05-11T02:40:31.981Z,5.93
2023-05-11T02:43:08.269Z,4.00
2023-05-11T02:45:38.262Z,4.47
2023-05-11T02:48:10.724Z,5.07
2023-05-11T02:50:43.013Z,4.65
2023-05-11T02:53:15.886Z,4.57
2023-05-11T02:55:45.109Z,5.55
2023-05-11T02:58:13.300Z,3.90
2023-05-11T03:00:42.110Z,4.93
2023-05-11T03:03:10.704Z,3.87
2023-05-11T03:05:38.828Z,5.18
2023-05-11T03:08:08.742Z,5.85
2023-05-11T03:10:37.336Z,4.57
2023-05-11T03:13:06.543Z,4.40
2023-05-11T03:15:35.459Z,4.50
2023-05-11T03:18:05.945Z,4.72
2023-05-11T03:20:36.607Z,3.67
2023-05-11T03:23:07.480Z,3.55
2023-05-11T03:25:37.563Z,4.00
2023-05-11T03:28:10.378Z,4.75
2023-05-11T03:30:40.686Z,5.78
2023-05-11T03:33:09.048Z,4.60
2023-05-11T03:35:38.723Z,5.60
2023-05-11T03:38:09.238Z,4.62
2023-05-11T03:40:43.119Z,3.67
2023-05-11T03:43:16.805Z,5.45
2023-05-11T03:45:54.646Z,3.40
2023-05-11T03:48:30.602Z,3.20
2023-05-11T03:51:00.239Z,3.47
2023-05-11T03:53:31.670Z,4.28
2023-05-11T03:56:01.885Z,3.33
2023-05-11T03:58:32.426Z,2.92
2023-05-11T04:01:02.147Z,3.45
2023-05-11T04:03:30.761Z,4.53
2023-05-11T04:05:59.003Z,4.43
2023-05-11T04:08:27.020Z,4.00
2023-05-11T04:10:55.209Z,4.18
2023-05-11T04:13:24.544Z,4.40
2023-05-11T04:15:54.399Z,5.03
2023-05-11T04:18:22.805Z,6.55
2023-05-11T04:20:50.845Z,4.40
2023-05-11T04:23:19.020Z,4.85
2023-05-11T04:25:47.344Z,4.68
2023-05-11T04:28:15.364Z,5.53
2023-05-11T04:30:44.700Z,5.18
2023-05-11T04:33:16.890Z,3.65
2023-05-11T04:35:45.136Z,4.97
2023-05-11T04:38:13.609Z,7.43
2023-05-11T04:40:41.591Z,5.55
2023-05-11T04:43:09.823Z,6.25
2023-05-11T04:45:38.184Z,9.07
2023-05-11T04:48:07.897Z,6.40
2023-05-11T04:50:37.854Z,8.02
2023-05-11T04:53:06.650Z,8.80
2023-05-11T04:55:34.892Z,8.52
2023-05-11T04:58:03.489Z,7.40
2023-05-11T05:00:31.940Z,10.40
2023-05-11T05:02:59.999Z,10.43
2023-05-11T05:05:30.342Z,7.55
2023-05-11T05:07:58.751Z,8.30
2023-05-11T05:10:26.818Z,7.82
2023-05-11T05:12:55.004Z,7.10
2023-05-11T05:15:23.295Z,8.93
2023-05-11T05:17:51.646Z,7.30
2023-05-11T05:20:20.242Z,8.25
2023-05-11T05:22:50.002Z,8.43
2023-05-11T05:25:20.379Z,7.93
2023-05-11T05:27:48.678Z,7.45
2023-05-11T05:30:17.840Z,7.30
2023-05-11T05:32:46.281Z,7.65
2023-05-11T05:35:14.870Z,8.27
2023-05-11T05:37:43.355Z,6.68
2023-05-11T05:40:13.652Z,8.95
2023-05-11T05:42:42.390Z,7.57
2023-05-11T05:45:14.614Z,8.38
2023-05-11T05:47:43.683Z,8.32
2023-05-11T05:50:12.645Z,12.32
2023-05-11T05:52:42.333Z,11.48
2023-05-11T05:55:12.411Z,10.02
2023-05-11T05:57:41.236Z,8.18
2023-05-11T06:00:12.069Z,6.97
2023-05-11T06:02:41.510Z,7.37
2023-05-11T06:05:11.427Z,6.72
2023-05-11T06:07:39.891Z,7.05
2023-05-11T06:10:08.315Z,7.68
2023-05-11T06:12:40.958Z,8.07
2023-05-11T06:15:10.260Z,6.93
2023-05-11T06:17:39.319Z,8.32
2023-05-11T06:20:09.387Z,9.52
2023-05-11T06:22:37.689Z,8.73
2023-05-11T06:25:07.151Z,11.10
2023-05-11T06:27:35.463Z,9.88
2023-05-11T06:30:05.385Z,11.73
2023-05-11T06:32:35.125Z,8.35
2023-05-11T06:35:03.641Z,6.25
2023-05-11T06:37:32.274Z,5.50
2023-05-11T06:40:00.853Z,5.43
2023-05-11T06:42:28.960Z,6.03
2023-05-11T06:45:07.424Z,6.30
2023-05-11T06:47:35.879Z,7.12
2023-05-11T06:50:04.523Z,6.07
2023-05-11T06:52:34.065Z,7.97
2023-05-11T06:55:02.647Z,6.78
2023-05-11T06:57:31.303Z,6.30
2023-05-11T06:59:59.395Z,6.10
2023-05-11T07:02:28.931Z,5.57
2023-05-11T07:04:57.359Z,5.97
2023-05-11T07:07:25.425Z,5.32
2023-05-11T07:09:53.440Z,5.12
2023-05-11T07:12:22.911Z,6.07
2023-05-11T07:14:50.910Z,6.55
2023-05-11T07:17:18.939Z,5.18
2023-05-11T07:19:48.706Z,5.00
2023-05-11T07:22:16.685Z,4.18
2023-05-11T07:24:44.689Z,6.97
2023-05-11T07:27:12.839Z,5.43
2023-05-11T07:29:40.929Z,5.32
2023-05-11T07:32:09.022Z,8.50
2023-05-11T07:34:37.516Z,5.78
2023-05-11T07:37:08.344Z,6.32
2023-05-11T07:39:36.509Z,5.35
2023-05-11T07:42:04.948Z,5.43
2023-05-11T07:44:33.010Z,5.70
2023-05-11T07:47:01.002Z,5.30
2023-05-11T07:49:39.942Z,5.30
2023-05-11T07:52:12.666Z,5.53
2023-05-11T07:54:41.118Z,5.78
2023-05-11T07:57:11.297Z,4.87
2023-05-11T07:59:39.361Z,5.80
2023-05-11T08:02:09.455Z,5.75
2023-05-11T08:04:39.377Z,6.40
2023-05-11T08:07:07.674Z,6.12
2023-05-11T08:09:37.081Z,5.85
2023-05-11T08:12:05.576Z,5.32
2023-05-11T08:14:34.070Z,6.20
2023-05-11T08:17:02.520Z,6.72
2023-05-11T08:19:30.973Z,7.07
2023-05-11T08:21:59.277Z,7.18
2023-05-11T08:24:27.410Z,6.50
2023-05-11T08:26:57.182Z,7.55
2023-05-11T08:29:27.366Z,6.95
2023-05-11T08:31:55.924Z,7.55
2023-05-11T08:34:24.466Z,7.65
2023-05-11T08:36:53.392Z,7.35
2023-05-11T08:39:38.916Z,5.55
2023-05-11T08:42:15.869Z,4.97
2023-05-11T08:44:45.596Z,6.07
2023-05-11T08:49:45.909Z,7.22
2023-05-11T08:52:15.338Z,6.87
2023-05-11T08:54:43.347Z,6.03
2023-05-11T08:57:15.197Z,5.45
2023-05-11T08:59:46.638Z,6.22
2023-05-11T09:02:17.943Z,4.43
2023-05-11T09:04:48.565Z,5.90
2023-05-11T09:07:19.391Z,4.47
2023-05-11T09:09:48.115Z,4.15
2023-05-11T09:12:18.178Z,6.05
2023-05-11T09:14:47.588Z,4.43
2023-05-11T09:17:15.794Z,3.87
2023-05-11T09:20:01.346Z,5.75
2023-05-11T09:22:32.036Z,5.70
2023-05-11T09:25:03.225Z,4.60
2023-05-11T09:27:33.097Z,4.72
2023-05-11T09:30:12.340Z,6.45
2023-05-11T09:32:52.070Z,4.50
2023-05-11T09:35:24.190Z,5.62
2023-05-11T09:38:00.517Z,4.53
2023-05-11T09:40:34.299Z,4.55
2023-05-11T09:43:05.082Z,4.87
2023-05-11T09:45:37.551Z,6.62
2023-05-11T09:48:08.201Z,6.00
2023-05-11T09:50:37.366Z,5.47
2023-05-11T09:53:05.875Z,4.68
2023-05-11T09:55:34.251Z,5.05
2023-05-11T09:58:04.688Z,5.40
2023-05-11T10:00:33.390Z,4.78
2023-05-11T10:03:06.000Z,4.53
2023-05-11T10:05:35.937Z,6.80
2023-05-11T10:08:06.187Z,5.93
2023-05-11T10:10:35.722Z,5.10
2023-05-11T10:13:05.308Z,5.93
2023-05-11T10:15:35.334Z,5.12
2023-05-11T10:18:03.902Z,4.60
2023-05-11T10:20:32.235Z,6.00
2023-05-11T10:23:00.941Z,5.35
2023-05-11T10:25:29.109Z,4.97
2023-05-11T10:27:58.602Z,5.03
2023-05-11T10:30:28.785Z,5.30
2023-05-11T10:32:58.997Z,6.30
2023-05-11T10:35:28.061Z,4.25
2023-05-11T10:37:56.256Z,4.80
2023-05-11T10:40:24.559Z,8.13
2023-05-11T10:43:14.481Z,4.45
2023-05-11T10:45:52.895Z,5.65
2023-05-11T10:48:37.781Z,4.22
2023-05-11T10:51:28.960Z,3.65
2023-05-11T10:54:22.768Z,3.20
2023-05-11T10:57:04.698Z,5.62
2023-05-11T11:00:04.814Z,4.25
2023-05-11T11:02:34.417Z,3.33
2023-05-11T11:05:05.753Z,3.15
2023-05-11T11:07:54.136Z,2.75
2023-05-11T11:10:32.440Z,2.15
2023-05-11T11:13:06.465Z,2.42
2023-05-11T11:16:09.565Z,4.20
2023-05-11T11:18:39.082Z,2.30
2023-05-11T11:21:07.494Z,2.15
2023-05-11T11:23:42.912Z,1.92
2023-05-11T11:26:13.211Z,2.20
2023-05-11T11:29:09.092Z,2.30
2023-05-11T11:31:38.459Z,1.33
2023-05-11T11:34:44.094Z,2.05
2023-05-11T11:37:15.830Z,2.08
2023-05-11T11:39:53.712Z,2.22
2023-05-11T11:42:35.719Z,3.78
2023-05-11T11:45:33.221Z,4.57
2023-05-11T11:48:15.602Z,4.30
2023-05-11T11:50:46.174Z,3.15
2023-05-11T11:54:09.541Z,4.70
2023-05-11T11:56:40.558Z,5.10
2023-05-11T11:59:13.958Z,3.67
2023-05-11T12:01:44.067Z,4.45
2023-05-11T12:04:24.862Z,3.70
2023-05-11T12:06:57.936Z,3.85
2023-05-11T12:09:28.424Z,4.30
2023-05-11T12:11:57.776Z,3.50
2023-05-11T12:14:27.197Z,5.90
2023-05-11T12:17:08.261Z,3.20
2023-05-11T12:19:36.748Z,5.28
2023-05-11T12:22:05.155Z,3.53
2023-05-11T12:24:34.627Z,2.62
2023-05-11T12:27:04.936Z,7.80
2023-05-11T12:29:34.148Z,3.80
2023-05-11T12:32:02.261Z,4.07
2023-05-11T12:34:30.403Z,3.05
2023-05-11T12:37:01.552Z,2.87
2023-05-11T12:39:30.389Z,4.30
2023-05-11T12:41:59.969Z,4.43
2023-05-11T12:44:28.472Z,4.20
2023-05-11T12:46:56.641Z,2.75
2023-05-11T12:49:27.630Z,2.85
2023-05-11T12:52:07.682Z,2.22
2023-05-11T12:54:38.612Z,4.12
2023-05-11T12:57:09.647Z,3.03
2023-05-11T12:59:40.006Z,3.22
2023-05-11T13:02:14.904Z,1.87
2023-05-11T13:04:44.299Z,4.03
2023-05-11T13:07:13.722Z,2.33
2023-05-11T13:09:42.552Z,3.00
2023-05-11T13:12:15.972Z,2.17
2023-05-11T13:14:44.997Z,2.83
2023-05-11T13:17:13.403Z,4.40
2023-05-11T13:19:41.545Z,4.15
2023-05-11T13:22:12.505Z,2.37
2023-05-11T13:24:40.914Z,3.85
2023-05-11T13:27:08.960Z,3.70
2023-05-11T13:29:38.344Z,2.40
2023-05-11T13:32:07.528Z,2.22
2023-05-11T13:34:36.902Z,2.35
2023-05-11T13:37:05.119Z,2.53
2023-05-11T13:39:33.413Z,2.95
2023-05-11T13:42:01.465Z,3.12
2023-05-11T13:44:29.589Z,3.20
2023-05-11T13:46:59.344Z,6.87
2023-05-11T13:49:27.508Z,8.15
2023-05-11T13:51:56.171Z,3.47
2023-05-11T13:54:24.462Z,4.00
2023-05-11T13:56:52.653Z,5.05
2023-05-11T13:59:20.937Z,3.37
2023-05-11T14:01:49.361Z,3.22
2023-05-11T14:04:19.628Z,4.60
2023-05-11T14:06:47.714Z,3.15
2023-05-11T14:09:15.850Z,5.57
2023-05-11T14:11:44.166Z,2.95
2023-05-11T14:14:12.314Z,3.80
2023-05-11T14:16:40.412Z,4.20
2023-05-11T14:19:09.356Z,3.70
2023-05-11T14:21:38.939Z,3.45
2023-05-11T14:24:12.627Z,3.75
2023-05-11T14:26:41.901Z,4.57
2023-05-11T14:29:10.445Z,5.30
2023-05-11T14:31:39.134Z,2.78
2023-05-11T14:34:07.516Z,4.25
2023-05-11T14:36:39.176Z,6.28
2023-05-11T14:39:08.045Z,4.05
2023-05-11T14:41:37.314Z,2.78
2023-05-11T14:44:05.522Z,2.78
2023-05-11T14:46:53.411Z,2.42
2023-05-11T14:49:25.038Z,2.22
2023-05-11T14:51:54.847Z,2.65
2023-05-11T14:54:22.906Z,2.85
2023-05-11T14:56:54.029Z,1.90
2023-05-11T14:59:24.304Z,1.60
2023-05-11T15:01:52.657Z,2.03
2023-05-11T15:04:22.369Z,1.60
2023-05-11T15:06:50.883Z,4.85
2023-05-11T15:09:24.496Z,3.62
2023-05-11T15:11:56.032Z,1.65
2023-05-11T15:14:24.043Z,2.03
2023-05-11T15:16:54.729Z,3.40
2023-05-11T15:19:22.782Z,3.47
2023-05-11T15:21:50.846Z,3.10
2023-05-11T15:24:20.486Z,2.92
2023-05-11T15:26:48.762Z,2.90
2023-05-11T15:29:17.586Z,3.37
2023-05-11T15:31:45.873Z,2.20
2023-05-11T15:34:13.965Z,2.03
2023-05-11T15:36:41.877Z,2.80
2023-05-11T15:39:10.412Z,2.30
2023-05-11T15:41:41.943Z,4.10
2023-05-11T15:44:10.265Z,2.40
2023-05-11T15:46:39.262Z,2.80
2023-05-11T15:49:07.629Z,3.53
2023-05-11T15:51:37.007Z,2.47
2023-05-11T15:54:05.176Z,2.70
2023-05-11T15:56:33.177Z,2.67
2023-05-11T15:59:02.886Z,3.22
2023-05-11T16:01:30.909Z,2.80
2023-05-11T16:03:59.397Z,2.22
2023-05-11T16:06:27.530Z,2.60
2023-05-11T16:08:55.914Z,2.03
2023-05-11T16:11:24.315Z,1.95
2023-05-11T16:13:52.573Z,2.53
2023-05-11T16:16:22.313Z,2.28
2023-05-11T16:18:56.007Z,2.58
2023-05-11T16:21:24.000Z,1.60
2023-05-11T16:23:52.259Z,1.70
2023-05-11T16:26:20.425Z,2.47
2023-05-11T16:28:48.512Z,1.50
2023-05-11T16:31:16.894Z,1.52
2023-05-11T16:33:46.211Z,1.58
2023-05-11T16:36:14.338Z,2.37
2023-05-11T16:38:42.767Z,2.10
2023-05-11T16:41:11.476Z,1.33
2023-05-11T16:43:41.724Z,2.85
2023-05-11T16:46:10.235Z,3.62
2023-05-11T16:48:38.169Z,3.58
2023-05-11T16:51:07.577Z,1.98
2023-05-11T16:53:35.839Z,2.92
2023-05-11T16:56:04.103Z,1.10
2023-05-11T16:58:32.402Z,3.83
2023-05-11T17:01:00.714Z,2.42
2023-05-11T17:03:28.959Z,1.87
2023-05-11T17:05:57.369Z,1.98
2023-05-11T17:08:28.281Z,1.58
2023-05-11T17:10:56.693Z,2.80
2023-05-11T17:13:24.747Z,3.65
2023-05-11T17:15:56.214Z,5.03
2023-05-11T17:18:24.976Z,3.55
2023-05-11T17:20:54.545Z,5.80
2023-05-11T17:23:23.063Z,2.97
2023-05-11T17:25:52.440Z,1.42
2023-05-11T17:28:21.294Z,2.20
2023-05-11T17:30:52.000Z,1.12
2023-05-11T17:33:20.393Z,3.15
2023-05-11T17:35:48.420Z,1.83
2023-05-11T17:38:17.861Z,1.80
2023-05-11T17:40:46.085Z,1.80
2023-05-11T17:43:15.481Z,3.65
2023-05-11T17:45:43.706Z,4.62
2023-05-11T17:48:12.869Z,4.85
2023-05-11T17:50:40.989Z,2.00
2023-05-11T17:53:09.021Z,2.42
2023-05-11T17:55:39.492Z,1.70
2023-05-11T17:58:07.691Z,1.55
2023-05-11T18:00:38.287Z,2.97
2023-05-11T18:03:06.802Z,2.33
2023-05-11T18:05:48.074Z,4.12
2023-05-11T18:08:17.559Z,3.10
2023-05-11T18:10:45.641Z,2.67
2023-05-11T18:13:15.192Z,3.33
2023-05-11T18:15:46.206Z,2.00
2023-05-11T18:18:14.492Z,1.60
2023-05-11T18:20:45.493Z,2.00
2023-05-11T18:23:14.153Z,1.73
2023-05-11T18:25:42.391Z,2.78
2023-05-11T18:28:10.356Z,4.70
2023-05-11T18:30:39.850Z,3.97
2023-05-11T18:33:09.521Z,2.53
2023-05-11T18:35:39.026Z,2.90
2023-05-11T18:38:07.917Z,6.20
2023-05-11T18:40:36.275Z,2.25
2023-05-11T18:43:04.380Z,3.62
2023-05-11T18:45:34.898Z,2.65
2023-05-11T18:48:03.694Z,1.95
2023-05-11T18:50:33.850Z,3.03
2023-05-11T18:53:02.256Z,1.83
2023-05-11T18:55:35.361Z,3.75
2023-05-11T18:58:06.727Z,6.43
2023-05-11T19:00:37.483Z,4.05
2023-05-11T19:03:05.697Z,4.50
2023-05-11T19:05:35.547Z,7.82
2023-05-11T19:08:03.543Z,2.85
2023-05-11T19:10:31.852Z,2.97
2023-05-11T19:13:00.118Z,2.47
2023-05-11T19:15:28.292Z,2.58
2023-05-11T19:17:56.372Z,2.97
2023-05-11T19:20:24.689Z,1.67
2023-05-11T19:22:54.083Z,1.73
2023-05-11T19:25:22.615Z,2.12
2023-05-11T19:27:51.062Z,2.83
2023-05-11T19:30:19.367Z,2.40
2023-05-11T19:32:48.799Z,3.47
2023-05-11T19:35:18.400Z,2.62
2023-05-11T19:37:48.183Z,3.83
2023-05-11T19:40:44.693Z,1.90
2023-05-11T19:43:07.619Z,3.60
2023-05-11T19:45:37.399Z,3.62
2023-05-11T19:48:05.804Z,3.17
2023-05-11T19:50:34.217Z,4.47
2023-05-11T19:53:02.622Z,7.35
2023-05-11T19:55:32.165Z,3.17
2023-05-11T19:58:00.193Z,4.65
2023-05-11T20:00:28.825Z,4.93
2023-05-11T20:02:58.072Z,3.25
2023-05-11T20:05:26.177Z,2.75
2023-05-11T20:07:54.703Z,2.42
2023-05-11T20:10:23.192Z,2.42
2023-05-11T20:12:52.632Z,3.85
2023-05-11T20:15:24.114Z,1.98
2023-05-11T20:17:52.605Z,1.75
2023-05-11T20:20:21.128Z,7.10
2023-05-11T20:22:49.337Z,3.12
2023-05-11T20:25:18.882Z,3.75
2023-05-11T20:27:47.135Z,2.45
2023-05-11T20:30:17.192Z,3.37
2023-05-11T20:35:17.356Z,1.98
2023-05-11T20:37:45.835Z,2.10
2023-05-11T20:40:14.381Z,1.75
2023-05-11T20:42:42.598Z,1.67
2023-05-11T20:45:11.542Z,1.90
2023-05-11T20:47:40.940Z,2.33
2023-05-11T20:50:10.297Z,3.28
2023-05-11T20:52:38.649Z,6.20
2023-05-11T20:55:07.944Z,3.08
2023-05-11T20:57:36.061Z,4.43
2023-05-11T21:00:07.372Z,3.53
2023-05-11T21:02:38.390Z,2.47
2023-05-11T21:05:09.312Z,4.20
2023-05-11T21:07:37.305Z,1.73
2023-05-11T21:10:06.017Z,2.22
2023-05-11T21:12:34.553Z,3.37
2023-05-11T21:15:02.743Z,5.50
2023-05-11T21:17:30.797Z,2.53
2023-05-11T21:19:59.156Z,3.40
2023-05-11T21:22:28.573Z,2.33
2023-05-11T21:24:56.566Z,5.15
2023-05-11T21:27:24.938Z,2.95
2023-05-11T21:29:53.292Z,4.85
2023-05-11T21:32:23.549Z,3.40
2023-05-11T21:34:51.834Z,2.53
2023-05-11T21:37:21.126Z,3.40
2023-05-11T21:39:50.925Z,1.62
2023-05-11T21:42:19.209Z,2.30
2023-05-11T21:44:47.282Z,2.25
2023-05-11T21:47:15.505Z,5.43
2023-05-11T21:49:43.934Z,2.53
2023-05-11T21:52:12.306Z,3.40
2023-05-11T21:54:40.428Z,3.05
2023-05-11T21:57:10.764Z,3.58
2023-05-11T21:59:38.937Z,1.92
2023-05-11T22:02:06.996Z,6.65
2023-05-11T22:04:35.844Z,4.45
2023-05-11T22:07:04.087Z,4.93
2023-05-11T22:09:32.568Z,3.25
2023-05-11T22:12:00.854Z,5.50
2023-05-11T22:14:30.787Z,4.95
2023-05-11T22:16:58.946Z,2.33
2023-05-11T22:19:27.337Z,3.15
2023-05-11T22:21:56.756Z,6.00
2023-05-11T22:24:26.976Z,6.70
2023-05-11T22:26:55.932Z,2.33
2023-05-11T22:29:24.023Z,7.78
2023-05-11T22:31:53.793Z,3.90
2023-05-11T22:34:22.118Z,2.30
2023-05-11T22:36:50.113Z,3.60
2023-05-11T22:39:18.891Z,2.58
2023-05-11T22:41:47.279Z,6.00
2023-05-11T22:44:15.469Z,5.15
2023-05-11T22:46:43.458Z,5.12
2023-05-11T22:49:13.107Z,4.85
2023-05-11T22:51:41.074Z,4.95
2023-05-11T22:54:09.182Z,4.80
2023-05-11T22:56:39.811Z,5.45
2023-05-11T22:59:07.959Z,5.30
2023-05-11T23:01:36.324Z,2.17
2023-05-11T23:04:04.779Z,5.18
2023-05-11T23:06:34.102Z,4.90
2023-05-11T23:09:02.146Z,5.43
2023-05-11T23:11:32.811Z,3.75
2023-05-11T23:14:01.284Z,3.15
2023-05-11T23:16:29.600Z,2.40
2023-05-11T23:18:58.081Z,3.45
2023-05-11T23:21:28.166Z,2.70
2023-05-11T23:23:57.768Z,5.97
2023-05-11T23:26:26.047Z,3.35
2023-05-11T23:28:54.011Z,2.60
2023-05-11T23:31:22.357Z,3.47
2023-05-11T23:33:50.668Z,3.37
2023-05-11T23:36:18.687Z,3.30
2023-05-11T23:38:46.844Z,2.80
2023-05-11T23:41:16.590Z,3.10
2023-05-11T23:43:44.844Z,4.47
2023-05-11T23:46:15.090Z,3.95
2023-05-11T23:48:43.368Z,1.67
2023-05-11T23:51:11.375Z,5.05
2023-05-11T23:53:39.341Z,4.10
2023-05-11T23:56:08.341Z,2.15
2023-05-11T23:58:37.755Z,2.25
