createdAt,value
2022-11-10T06:15:54.058Z,10.1
2022-11-10T06:18:54.295Z,9
2022-11-10T06:22:01.373Z,7.9
2022-11-10T06:24:54.768Z,7.1
2022-11-10T06:27:54.989Z,6.7
2022-11-10T06:30:55.241Z,6.7
2022-11-10T06:33:55.437Z,7.5
2022-11-10T06:36:55.673Z,9.6
2022-11-10T06:39:55.916Z,13.1
2022-11-10T06:42:51.131Z,17
2022-11-10T06:45:51.354Z,21.1
2022-11-10T06:48:51.588Z,25.3
2022-11-10T06:51:51.839Z,29.5
2022-11-10T06:54:52.069Z,33.6
2022-11-10T06:57:52.296Z,38.2
2022-11-10T07:00:52.581Z,42.3
2022-11-10T07:04:17.733Z,46.7
2022-11-10T07:06:53.067Z,52.6
2022-11-10T07:09:53.208Z,60.7
2022-11-10T07:12:53.431Z,68.4
2022-11-10T07:15:53.654Z,77.9
2022-11-10T07:18:53.957Z,89.4
2022-11-10T07:21:54.105Z,104.8
2022-11-10T07:24:54.360Z,127.6
2022-11-10T07:27:54.577Z,153.3
2022-11-10T07:30:54.829Z,174.6
2022-11-10T07:33:55.042Z,192.4
2022-11-10T07:36:55.284Z,216.6
2022-11-10T07:39:55.511Z,236.6
2022-11-10T07:42:55.734Z,245.2
2022-11-10T07:45:55.981Z,250.3
2022-11-10T07:48:56.222Z,252.4
2022-11-10T07:51:51.425Z,250.7
2022-11-10T07:54:51.670Z,250.5
2022-11-10T07:57:51.896Z,253.9
2022-11-10T08:00:52.146Z,256
2022-11-10T08:03:52.358Z,259.3
2022-11-10T08:06:52.685Z,279.5
2022-11-10T08:09:52.821Z,297.4
2022-11-10T08:12:53.074Z,305.6
2022-11-10T08:15:53.285Z,310.9
2022-11-10T08:18:53.546Z,310.9
2022-11-10T08:21:53.893Z,310.7
2022-11-10T08:24:53.996Z,298.7
2022-11-10T08:27:54.211Z,312.7
2022-11-10T08:30:54.447Z,315.7
2022-11-10T08:33:54.633Z,334.8
2022-11-10T08:36:54.886Z,343
2022-11-10T08:39:55.111Z,354
2022-11-10T08:42:55.358Z,386.5
2022-11-10T08:45:55.570Z,403
2022-11-10T08:48:55.817Z,419.5
2022-11-10T08:51:51.029Z,432.2
2022-11-10T08:54:51.283Z,424.3
2022-11-10T08:57:51.605Z,432.9
2022-11-10T09:00:51.722Z,445.7
2022-11-10T09:03:51.963Z,473.6
2022-11-10T09:06:52.267Z,500.6
2022-11-10T09:10:06.904Z,521.8
2022-11-10T09:12:52.680Z,535.1
2022-11-10T09:15:52.904Z,543.2
2022-11-10T09:18:53.105Z,588
2022-11-10T09:21:53.349Z,589.8
2022-11-10T09:24:53.591Z,595
2022-11-10T09:27:53.797Z,577.2
2022-11-10T09:30:54.055Z,535.7
2022-11-10T09:33:54.268Z,503.8
2022-11-10T09:36:54.517Z,503.8
2022-11-10T09:39:55.876Z,499.2
2022-11-10T09:42:54.967Z,508.1
2022-11-10T09:45:55.186Z,535.6
2022-11-10T09:48:55.430Z,550.8
2022-11-10T09:51:55.648Z,580.1
2022-11-10T09:54:50.878Z,571
2022-11-10T09:57:51.115Z,567.8
2022-11-10T10:00:56.326Z,562.4
2022-11-10T10:03:51.621Z,566.2
2022-11-10T10:07:10.226Z,532.5
2022-11-10T10:09:52.035Z,502.6
2022-11-10T10:12:52.266Z,510.9
2022-11-10T10:15:52.497Z,481.1
2022-11-10T10:18:52.732Z,516.5
2022-11-10T10:21:52.960Z,529.6
2022-11-10T10:24:53.184Z,545.5
2022-11-10T10:27:53.450Z,582.8
2022-11-10T10:30:53.647Z,648.1
2022-11-10T10:33:53.881Z,667.5
2022-11-10T10:36:54.121Z,658.6
2022-11-10T10:39:54.406Z,694
2022-11-10T10:42:54.587Z,675.7
2022-11-10T10:45:54.810Z,676.7
2022-11-10T10:49:22.214Z,674.8
2022-11-10T10:51:55.290Z,635.5
2022-11-10T10:54:55.488Z,567.5
2022-11-10T10:57:55.729Z,544.6
2022-11-10T11:00:50.969Z,550.1
2022-11-10T11:03:51.173Z,565.1
2022-11-10T11:06:51.474Z,604.8
2022-11-10T11:09:51.649Z,656.2
2022-11-10T11:12:51.877Z,680.5
2022-11-10T11:15:52.107Z,687.6
2022-11-10T11:18:52.356Z,702.1
2022-11-10T11:21:52.586Z,690.7
2022-11-10T11:24:52.816Z,666.4
2022-11-10T11:27:53.077Z,614.8
2022-11-10T11:30:53.272Z,585.7
2022-11-10T11:33:53.518Z,557.5
2022-11-10T11:36:53.740Z,529.3
2022-11-10T11:39:53.975Z,511.9
2022-11-10T11:42:54.231Z,546.4
2022-11-10T11:45:54.443Z,566.6
2022-11-10T11:48:54.665Z,585.7
2022-11-10T11:51:54.914Z,602.4
2022-11-10T11:54:55.128Z,633.4
2022-11-10T11:57:55.347Z,640.8
2022-11-10T12:00:55.593Z,664.8
2022-11-10T12:03:55.794Z,681.3
2022-11-10T12:06:56.093Z,659.3
2022-11-10T12:09:56.278Z,671.3
2022-11-10T12:12:51.483Z,668.2
2022-11-10T12:15:51.895Z,637.3
2022-11-10T12:18:51.977Z,574.2
2022-11-10T12:21:52.191Z,517.7
2022-11-10T12:24:52.433Z,456.9
2022-11-10T12:27:52.652Z,417
2022-11-10T12:30:56.390Z,377.4
2022-11-10T12:33:53.118Z,341.7
2022-11-10T12:36:53.359Z,296.8
2022-11-10T12:39:53.612Z,281.6
2022-11-10T12:42:53.828Z,272.6
2022-11-10T12:45:55.078Z,267.1
2022-11-10T12:48:54.286Z,260.6
2022-11-10T12:51:54.498Z,240.2
2022-11-10T12:54:54.749Z,210.3
2022-11-10T12:57:54.983Z,171.9
2022-11-10T13:00:55.197Z,157.3
2022-11-10T13:03:55.450Z,147.5
2022-11-10T13:06:55.770Z,138.1
2022-11-10T13:09:55.905Z,134.7
2022-11-10T13:12:51.126Z,134.8
2022-11-10T13:15:51.366Z,134.9
2022-11-10T13:18:51.589Z,137.1
2022-11-10T13:21:51.821Z,137
2022-11-10T13:24:52.107Z,130.5
2022-11-10T13:27:52.292Z,126.9
2022-11-10T13:30:52.525Z,115.1
2022-11-10T13:33:57.746Z,111.8
2022-11-10T13:36:52.977Z,109.2
2022-11-10T13:39:53.216Z,111.3
2022-11-10T13:42:53.423Z,108.7
2022-11-10T13:45:53.831Z,108.8
2022-11-10T13:48:53.937Z,110.5
2022-11-10T13:51:54.170Z,115.7
2022-11-10T13:54:54.370Z,127.8
2022-11-10T13:57:54.631Z,133.4
2022-11-10T14:01:09.824Z,136.1
2022-11-10T14:03:55.206Z,138
2022-11-10T14:06:55.353Z,142.5
2022-11-10T14:09:55.518Z,149.2
2022-11-10T14:12:55.741Z,155
2022-11-10T14:15:50.953Z,162.5
2022-11-10T14:18:51.263Z,186.9
2022-11-10T14:21:56.881Z,207.9
2022-11-10T14:24:51.658Z,224
2022-11-10T14:27:57.697Z,243
2022-11-10T14:30:57.133Z,282.2
2022-11-10T14:33:52.368Z,316.9
2022-11-10T14:36:52.588Z,360.6
2022-11-10T14:39:52.837Z,384.1
2022-11-10T14:42:53.059Z,370.1
2022-11-10T14:45:53.317Z,351.2
2022-11-10T14:48:53.511Z,331.2
2022-11-10T14:51:53.779Z,300.8
2022-11-10T14:54:53.980Z,249.8
2022-11-10T14:57:54.214Z,203.1
2022-11-10T15:00:54.443Z,147.5
2022-11-10T15:03:54.672Z,104.4
2022-11-10T15:06:55.061Z,82
2022-11-10T15:09:55.135Z,66.9
2022-11-10T15:12:55.375Z,56.5
2022-11-10T15:15:55.612Z,50.6
2022-11-10T15:18:55.826Z,45.3
2022-11-10T15:21:56.066Z,37.4
2022-11-10T15:24:51.306Z,31.1
2022-11-10T15:27:51.520Z,26.4
2022-11-10T15:30:51.752Z,22.1
2022-11-10T15:33:51.985Z,18.5
2022-11-10T15:36:52.258Z,15.4
2022-11-10T15:39:52.470Z,12.9
2022-11-10T15:42:52.660Z,10.5
2022-11-10T15:45:52.918Z,8.3
2022-11-10T15:48:53.131Z,6.1
2022-11-10T15:51:53.380Z,6.1
2022-11-10T15:54:53.597Z,6.1
2022-11-10T15:57:53.860Z,6.1
2022-11-10T16:00:54.053Z,6.1
2022-11-10T16:03:54.291Z,6.1
2022-11-10T16:06:54.592Z,6.1
2022-11-10T16:09:54.780Z,6.1
2022-11-10T16:12:55.010Z,6.1
2022-11-10T16:15:55.207Z,6.1
2022-11-10T16:18:55.431Z,6.1
2022-11-10T16:21:55.668Z,6.1
2022-11-10T16:24:55.942Z,6.1
2022-11-10T16:27:51.126Z,6.1
2022-11-10T16:30:51.408Z,6.1
2022-11-10T16:33:51.600Z,6.1
2022-11-10T16:36:51.856Z,6.1
2022-11-10T16:39:52.060Z,6.1
2022-11-10T16:42:52.292Z,6.1
2022-11-10T16:45:52.535Z,6.1
2022-11-10T16:48:52.756Z,6.1
2022-11-10T19:48:51.604Z,5.3
2022-11-10T19:51:51.830Z,4.9
2022-11-10T19:54:52.070Z,4.9
2022-11-10T19:57:52.280Z,4.9
2022-11-10T20:00:52.528Z,4.9
2022-11-10T20:03:52.757Z,4.9
2022-11-10T20:06:53.039Z,4.9
2022-11-10T20:09:53.244Z,4.9
2022-11-10T20:12:53.442Z,4.9
2022-11-10T20:15:53.685Z,4.9
2022-11-10T20:18:53.886Z,4.9
2022-11-10T20:21:54.134Z,4.9
2022-11-10T20:24:54.377Z,4.9
2022-11-10T20:27:54.639Z,4.9
2022-11-10T20:30:54.811Z,4.9
2022-11-10T20:33:55.051Z,4.9
2022-11-10T20:36:55.296Z,4.9
2022-11-10T20:39:55.519Z,4.9
2022-11-10T20:42:55.742Z,4.9
2022-11-10T20:45:50.961Z,4.9
2022-11-10T20:48:56.216Z,4.9
2022-11-10T20:51:51.427Z,4.9
2022-11-10T21:45:55.584Z,4.8
2022-11-10T21:48:55.836Z,5.1
2022-11-10T21:51:51.046Z,5.8
2022-11-10T21:54:56.299Z,6.7
2022-11-10T21:57:51.509Z,7.7
2022-11-10T22:00:51.732Z,8.8
2022-11-10T22:03:51.992Z,8.8
2022-11-10T22:06:52.269Z,8.9
2022-11-10T22:09:52.438Z,9
2022-11-10T22:12:52.712Z,9.1
2022-11-10T22:15:52.914Z,9.2
2022-11-10T22:18:53.140Z,9.2
2022-11-10T22:21:53.363Z,9.1
2022-11-10T22:24:53.604Z,9.1
2022-11-10T22:27:53.845Z,9.1
2022-11-10T22:30:54.070Z,9.1
2022-11-10T22:33:54.299Z,9.1
2022-11-10T22:36:54.538Z,9.1
2022-11-10T22:39:54.761Z,9.1
2022-11-10T22:42:54.976Z,9.1
2022-11-10T22:45:55.240Z,9.1
2022-11-10T22:48:55.441Z,9.1
2022-11-10T22:51:55.681Z,9.1
2022-11-10T22:54:50.909Z,9.1
2022-11-10T22:57:51.122Z,9.1
2022-11-10T23:00:51.372Z,9.1
2022-11-10T23:03:51.654Z,9.1
2022-11-10T23:06:51.933Z,9.1
2022-11-10T23:09:52.060Z,9.1
2022-11-10T23:12:52.278Z,9.1
2022-11-10T23:15:52.484Z,9.1
2022-11-10T23:18:52.757Z,9.1
2022-11-10T23:21:52.980Z,9.1
