createdAt,value
2023-03-16T00:00:12.066Z,3.13
2023-03-16T00:01:16.030Z,3.13
2023-03-16T00:02:19.766Z,3.13
2023-03-16T00:03:55.411Z,3.13
2023-03-16T00:04:58.532Z,3.19
2023-03-16T00:06:01.400Z,3.13
2023-03-16T00:07:38.439Z,3.13
2023-03-16T00:08:41.645Z,3.13
2023-03-16T00:09:44.634Z,3.13
2023-03-16T00:11:19.567Z,3.13
2023-03-16T00:12:22.562Z,3.13
2023-03-16T00:13:25.334Z,3.13
2023-03-16T00:15:00.117Z,3.19
2023-03-16T00:16:03.241Z,3.19
2023-03-16T00:17:06.788Z,3.19
2023-03-16T00:18:41.965Z,3.19
2023-03-16T00:19:44.940Z,3.19
2023-03-16T00:20:48.113Z,3.19
2023-03-16T00:22:23.200Z,3.19
2023-03-16T00:23:26.405Z,3.19
2023-03-16T00:24:29.312Z,3.19
2023-03-16T00:26:04.171Z,3.19
2023-03-16T00:27:07.174Z,3.19
2023-03-16T00:28:10.255Z,3.19
2023-03-16T00:29:45.021Z,3.19
2023-03-16T00:30:48.508Z,3.19
2023-03-16T00:31:51.572Z,3.19
2023-03-16T00:33:26.936Z,3.19
2023-03-16T00:34:30.018Z,3.25
2023-03-16T00:35:33.114Z,3.25
2023-03-16T00:37:09.258Z,3.25
2023-03-16T00:38:12.874Z,3.25
2023-03-16T00:39:15.849Z,3.25
2023-03-16T00:40:50.770Z,3.25
2023-03-16T00:41:53.711Z,3.25
2023-03-16T00:42:56.468Z,3.25
2023-03-16T00:44:31.818Z,3.25
2023-03-16T00:45:34.783Z,3.25
2023-03-16T00:46:37.867Z,3.25
2023-03-16T00:48:12.550Z,3.25
2023-03-16T00:49:15.410Z,3.25
2023-03-16T00:50:18.299Z,3.25
2023-03-16T00:51:53.680Z,3.25
2023-03-16T00:52:56.774Z,3.25
2023-03-16T00:53:59.829Z,3.25
2023-03-16T00:55:34.862Z,3.25
2023-03-16T00:56:38.321Z,3.25
2023-03-16T00:57:41.363Z,3.25
2023-03-16T00:59:16.145Z,3.25
2023-03-16T01:00:12.863Z,3.25
2023-03-16T01:01:16.190Z,3.31
2023-03-16T01:02:19.792Z,3.31
2023-03-16T01:03:54.920Z,3.31
2023-03-16T01:04:58.114Z,3.31
2023-03-16T01:06:01.128Z,3.31
2023-03-16T01:07:36.179Z,3.38
2023-03-16T01:08:39.444Z,3.38
2023-03-16T01:09:42.379Z,3.38
2023-03-16T01:11:17.239Z,3.38
2023-03-16T01:12:20.286Z,3.38
2023-03-16T01:13:23.415Z,3.38
2023-03-16T01:14:58.195Z,3.38
2023-03-16T01:16:01.199Z,3.38
2023-03-16T01:17:04.418Z,3.38
2023-03-16T01:18:39.566Z,3.38
2023-03-16T01:19:42.794Z,3.38
2023-03-16T01:20:45.708Z,3.38
2023-03-16T01:22:20.667Z,3.38
2023-03-16T01:23:23.811Z,3.38
2023-03-16T01:24:26.747Z,3.38
2023-03-16T01:26:01.975Z,3.38
2023-03-16T01:27:05.037Z,3.31
2023-03-16T01:28:07.907Z,3.38
2023-03-16T01:29:43.121Z,3.31
2023-03-16T01:30:46.407Z,3.31
2023-03-16T01:31:49.743Z,3.31
2023-03-16T01:33:24.767Z,3.31
2023-03-16T01:34:27.632Z,3.31
2023-03-16T01:35:30.595Z,3.31
2023-03-16T01:37:05.861Z,3.31
2023-03-16T01:38:08.809Z,3.31
2023-03-16T01:39:11.881Z,3.38
2023-03-16T01:40:46.798Z,3.31
2023-03-16T01:41:49.654Z,3.38
2023-03-16T01:42:52.998Z,3.38
2023-03-16T01:44:28.089Z,3.38
2023-03-16T01:45:31.669Z,3.38
2023-03-16T01:46:35.467Z,3.38
2023-03-16T01:48:10.762Z,3.31
2023-03-16T01:49:16.756Z,3.31
2023-03-16T01:50:19.962Z,3.31
2023-03-16T01:51:55.771Z,3.31
2023-03-16T01:52:58.710Z,3.38
2023-03-16T01:54:01.898Z,3.31
2023-03-16T01:55:36.896Z,3.38
2023-03-16T01:56:40.025Z,3.38
2023-03-16T01:57:43.263Z,3.38
2023-03-16T01:59:18.678Z,3.31
2023-03-16T02:00:12.502Z,3.38
2023-03-16T02:01:16.609Z,3.38
2023-03-16T02:02:20.488Z,3.31
2023-03-16T02:03:55.673Z,3.31
2023-03-16T02:05:00.266Z,3.38
2023-03-16T02:06:03.940Z,3.31
2023-03-16T02:07:39.144Z,3.31
2023-03-16T02:08:42.103Z,3.31
2023-03-16T02:09:45.094Z,3.31
2023-03-16T02:11:20.220Z,3.38
2023-03-16T02:12:23.537Z,3.31
2023-03-16T02:13:26.598Z,3.38
2023-03-16T02:15:01.823Z,3.38
2023-03-16T02:16:05.015Z,3.38
2023-03-16T02:17:08.692Z,3.38
2023-03-16T02:18:44.086Z,3.31
2023-03-16T02:19:47.291Z,3.31
2023-03-16T02:20:50.324Z,3.31
2023-03-16T02:22:25.663Z,3.31
2023-03-16T02:23:28.950Z,3.31
2023-03-16T02:24:32.092Z,3.31
2023-03-16T02:26:07.430Z,3.31
2023-03-16T02:27:10.768Z,3.31
2023-03-16T02:28:13.837Z,3.31
2023-03-16T02:29:49.015Z,3.31
2023-03-16T02:30:51.998Z,3.31
2023-03-16T02:31:55.366Z,3.31
2023-03-16T02:33:30.957Z,3.31
2023-03-16T02:34:34.100Z,3.31
2023-03-16T02:35:37.712Z,3.31
2023-03-16T02:37:13.618Z,3.31
2023-03-16T02:38:16.667Z,3.31
2023-03-16T02:39:19.932Z,3.31
2023-03-16T02:40:54.801Z,3.31
2023-03-16T02:41:58.148Z,3.31
2023-03-16T02:43:01.425Z,3.31
2023-03-16T02:44:36.676Z,3.31
2023-03-16T02:45:39.673Z,3.31
2023-03-16T02:46:43.076Z,3.31
2023-03-16T02:48:18.440Z,3.31
2023-03-16T02:49:21.523Z,3.31
2023-03-16T02:50:24.952Z,3.31
2023-03-16T02:52:00.057Z,3.31
2023-03-16T02:53:03.189Z,3.31
2023-03-16T02:54:06.438Z,3.31
2023-03-16T02:55:41.689Z,3.31
2023-03-16T02:56:44.856Z,3.31
2023-03-16T02:57:47.966Z,3.38
2023-03-16T02:59:23.078Z,3.38
2023-03-16T03:00:12.061Z,3.38
2023-03-16T03:01:15.618Z,3.38
2023-03-16T03:02:18.744Z,3.38
2023-03-16T03:03:54.050Z,3.38
2023-03-16T03:04:57.066Z,3.38
2023-03-16T03:06:00.370Z,3.38
2023-03-16T03:07:35.891Z,3.38
2023-03-16T03:08:39.401Z,3.38
2023-03-16T03:09:42.472Z,3.44
2023-03-16T03:11:17.920Z,3.44
2023-03-16T03:12:21.264Z,3.44
2023-03-16T03:13:24.634Z,3.44
2023-03-16T03:14:59.598Z,3.38
2023-03-16T03:16:02.957Z,3.44
2023-03-16T03:17:06.631Z,3.44
2023-03-16T03:18:41.748Z,3.38
2023-03-16T03:19:44.814Z,3.38
2023-03-16T03:20:48.011Z,3.38
2023-03-16T03:22:23.164Z,3.38
2023-03-16T03:23:26.541Z,3.38
2023-03-16T03:24:29.873Z,3.44
2023-03-16T03:26:05.181Z,3.38
2023-03-16T03:27:08.463Z,3.44
2023-03-16T03:28:12.103Z,3.44
2023-03-16T03:29:47.552Z,3.38
2023-03-16T03:30:50.586Z,3.38
2023-03-16T03:31:53.659Z,3.38
2023-03-16T03:33:29.038Z,3.38
2023-03-16T03:34:32.283Z,3.44
2023-03-16T03:35:35.613Z,3.44
2023-03-16T03:37:11.009Z,3.44
2023-03-16T03:38:14.268Z,3.44
2023-03-16T03:39:17.464Z,3.44
2023-03-16T03:40:52.750Z,3.44
2023-03-16T03:41:55.808Z,3.44
2023-03-16T03:42:59.124Z,3.44
2023-03-16T03:44:34.731Z,3.44
2023-03-16T03:45:38.232Z,3.44
2023-03-16T03:46:42.418Z,3.44
2023-03-16T03:48:18.255Z,3.44
2023-03-16T03:49:21.609Z,3.44
2023-03-16T03:50:24.782Z,3.44
2023-03-16T03:51:59.826Z,3.44
2023-03-16T03:53:02.883Z,3.44
2023-03-16T03:54:05.792Z,3.44
2023-03-16T03:55:40.841Z,3.44
2023-03-16T03:56:44.128Z,3.44
2023-03-16T03:57:47.688Z,3.44
2023-03-16T03:59:22.605Z,3.44
2023-03-16T04:00:12.638Z,3.44
2023-03-16T04:01:16.312Z,3.44
2023-03-16T04:02:19.996Z,3.44
2023-03-16T04:03:57.035Z,3.50
2023-03-16T04:05:00.231Z,3.50
2023-03-16T04:06:03.370Z,3.50
2023-03-16T04:07:38.384Z,3.44
2023-03-16T04:08:41.497Z,3.44
2023-03-16T04:09:44.449Z,3.50
2023-03-16T04:11:19.593Z,3.44
2023-03-16T04:12:22.560Z,3.44
2023-03-16T04:13:25.490Z,3.44
2023-03-16T04:15:01.031Z,3.44
2023-03-16T04:16:04.263Z,3.44
2023-03-16T04:17:07.969Z,3.44
2023-03-16T04:18:43.417Z,3.44
2023-03-16T04:19:46.763Z,3.44
2023-03-16T04:20:49.816Z,3.50
2023-03-16T04:22:24.588Z,3.50
2023-03-16T04:23:27.729Z,3.44
2023-03-16T04:24:31.235Z,3.44
2023-03-16T04:26:06.252Z,3.44
2023-03-16T04:27:09.439Z,3.44
2023-03-16T04:28:12.554Z,3.44
2023-03-16T04:29:47.670Z,3.44
2023-03-16T04:30:50.847Z,3.44
2023-03-16T04:31:54.726Z,3.44
2023-03-16T04:33:30.668Z,3.44
2023-03-16T04:34:34.071Z,3.44
2023-03-16T04:35:37.354Z,3.44
2023-03-16T04:37:13.185Z,3.44
2023-03-16T04:38:16.183Z,3.44
2023-03-16T04:39:19.079Z,3.44
2023-03-16T04:40:57.114Z,3.44
2023-03-16T04:42:00.009Z,3.44
2023-03-16T04:43:03.149Z,3.44
2023-03-16T04:44:38.279Z,3.44
2023-03-16T04:45:41.270Z,3.44
2023-03-16T04:46:44.937Z,3.38
2023-03-16T04:48:20.343Z,3.38
2023-03-16T04:49:24.010Z,3.38
2023-03-16T04:50:27.358Z,3.38
2023-03-16T04:52:03.051Z,3.38
2023-03-16T04:53:06.008Z,3.38
2023-03-16T04:54:09.265Z,3.38
2023-03-16T04:55:44.447Z,3.38
2023-03-16T04:56:47.424Z,3.38
2023-03-16T04:57:50.652Z,3.38
2023-03-16T04:59:25.644Z,3.38
2023-03-16T05:00:12.127Z,3.31
2023-03-16T05:01:15.549Z,3.31
2023-03-16T05:02:19.228Z,3.31
2023-03-16T05:03:54.520Z,3.38
2023-03-16T05:05:41.403Z,3.31
2023-03-16T05:06:44.761Z,3.31
2023-03-16T05:07:47.756Z,3.31
2023-03-16T05:09:22.659Z,3.31
2023-03-16T05:10:26.211Z,3.31
2023-03-16T05:11:29.210Z,3.31
2023-03-16T05:13:04.599Z,3.31
2023-03-16T05:14:07.690Z,3.31
2023-03-16T05:15:11.130Z,3.31
2023-03-16T05:16:47.004Z,3.31
2023-03-16T05:17:49.929Z,3.31
2023-03-16T05:18:52.979Z,3.31
2023-03-16T05:20:28.461Z,3.38
2023-03-16T05:21:31.466Z,3.31
2023-03-16T05:22:34.401Z,3.31
2023-03-16T05:24:09.435Z,3.31
2023-03-16T05:25:12.624Z,3.31
2023-03-16T05:26:15.666Z,3.31
2023-03-16T05:27:50.379Z,3.31
2023-03-16T05:28:53.359Z,3.31
2023-03-16T05:29:56.509Z,3.31
2023-03-16T05:31:31.838Z,3.31
2023-03-16T05:32:34.875Z,3.31
2023-03-16T05:33:38.705Z,3.31
2023-03-16T05:35:13.534Z,3.31
2023-03-16T05:36:17.056Z,3.31
2023-03-16T05:37:19.994Z,3.31
2023-03-16T05:38:54.972Z,3.31
2023-03-16T05:39:58.228Z,3.31
2023-03-16T05:41:02.928Z,3.31
2023-03-16T05:42:39.248Z,3.31
2023-03-16T05:43:42.575Z,3.25
2023-03-16T05:44:45.839Z,3.25
2023-03-16T05:46:20.982Z,3.25
2023-03-16T05:47:24.517Z,3.25
2023-03-16T05:48:27.544Z,3.25
2023-03-16T05:50:02.831Z,3.25
2023-03-16T05:51:05.932Z,3.25
2023-03-16T05:52:08.858Z,3.25
2023-03-16T05:53:44.067Z,3.25
2023-03-16T05:54:47.277Z,3.25
2023-03-16T05:55:50.507Z,3.31
2023-03-16T05:57:25.200Z,3.31
2023-03-16T05:58:28.263Z,3.25
2023-03-16T05:59:31.589Z,3.25
2023-03-16T06:00:11.827Z,3.25
2023-03-16T06:01:15.220Z,3.31
2023-03-16T06:02:18.277Z,3.31
2023-03-16T06:03:54.082Z,3.31
2023-03-16T06:04:57.471Z,3.31
2023-03-16T06:06:00.660Z,3.31
2023-03-16T06:07:36.000Z,3.38
2023-03-16T06:08:39.010Z,3.31
2023-03-16T06:09:42.010Z,3.38
2023-03-16T06:11:16.960Z,3.38
2023-03-16T06:12:19.906Z,3.38
2023-03-16T06:13:22.878Z,3.38
2023-03-16T06:14:58.168Z,3.38
2023-03-16T06:16:01.265Z,3.38
2023-03-16T06:17:04.782Z,3.38
2023-03-16T06:18:39.879Z,3.44
2023-03-16T06:19:45.833Z,3.38
2023-03-16T06:20:48.813Z,3.44
2023-03-16T06:22:24.141Z,3.44
2023-03-16T06:23:27.374Z,3.44
2023-03-16T06:24:30.432Z,3.44
2023-03-16T06:26:05.542Z,3.44
2023-03-16T06:27:08.601Z,3.44
2023-03-16T06:28:11.548Z,3.50
2023-03-16T06:29:46.797Z,3.50
2023-03-16T06:30:49.768Z,3.50
2023-03-16T06:31:53.007Z,3.56
2023-03-16T06:33:28.397Z,3.56
2023-03-16T06:34:31.709Z,3.56
2023-03-16T06:35:35.912Z,3.56
2023-03-16T06:37:11.675Z,3.56
2023-03-16T06:38:14.908Z,3.63
2023-03-16T06:39:18.255Z,3.63
2023-03-16T06:40:53.136Z,3.63
2023-03-16T06:41:56.411Z,3.63
2023-03-16T06:42:59.388Z,3.63
2023-03-16T06:44:34.332Z,3.63
2023-03-16T06:45:37.604Z,3.69
2023-03-16T06:46:41.125Z,3.69
2023-03-16T06:48:16.029Z,3.69
2023-03-16T06:49:18.980Z,3.69
2023-03-16T06:50:22.064Z,3.69
2023-03-16T06:51:57.387Z,3.69
2023-03-16T06:53:00.388Z,3.69
2023-03-16T06:54:03.394Z,3.75
2023-03-16T06:55:38.369Z,3.75
2023-03-16T06:56:41.475Z,3.75
2023-03-16T06:57:44.515Z,3.75
2023-03-16T06:59:19.425Z,3.75
2023-03-16T07:00:11.776Z,3.75
2023-03-16T07:01:15.139Z,3.75
2023-03-16T07:02:18.751Z,3.75
2023-03-16T07:03:54.005Z,3.75
2023-03-16T07:04:57.737Z,3.81
2023-03-16T07:06:00.792Z,3.81
2023-03-16T07:07:35.877Z,3.81
2023-03-16T07:08:38.803Z,3.81
2023-03-16T07:09:42.065Z,3.81
2023-03-16T07:11:17.521Z,3.81
2023-03-16T07:12:20.572Z,3.81
2023-03-16T07:13:23.899Z,3.88
2023-03-16T07:14:59.086Z,3.88
2023-03-16T07:16:02.035Z,3.88
2023-03-16T07:17:05.648Z,3.88
2023-03-16T07:18:40.838Z,3.94
2023-03-16T07:19:43.860Z,3.94
2023-03-16T07:20:47.058Z,3.94
2023-03-16T07:22:21.917Z,4.00
2023-03-16T07:23:24.736Z,4.00
2023-03-16T07:24:27.843Z,4.00
2023-03-16T07:26:02.964Z,4.06
2023-03-16T07:27:06.106Z,4.06
2023-03-16T07:28:10.131Z,4.06
2023-03-16T07:29:45.959Z,4.06
2023-03-16T07:31:02.940Z,4.06
2023-03-16T07:32:07.353Z,4.13
2023-03-16T07:33:43.162Z,4.06
2023-03-16T07:34:46.163Z,4.13
2023-03-16T07:35:51.005Z,4.13
2023-03-16T07:37:26.505Z,4.13
2023-03-16T07:38:29.490Z,4.13
2023-03-16T07:39:32.576Z,4.13
2023-03-16T07:41:08.052Z,4.13
2023-03-16T07:42:13.403Z,4.19
2023-03-16T07:43:16.330Z,4.19
2023-03-16T07:44:51.947Z,4.19
2023-03-16T07:45:55.161Z,4.19
2023-03-16T07:46:58.903Z,4.19
2023-03-16T07:48:37.456Z,4.25
2023-03-16T07:49:40.528Z,4.25
2023-03-16T07:50:43.522Z,4.25
2023-03-16T07:52:18.418Z,4.25
2023-03-16T07:53:23.796Z,4.31
2023-03-16T07:54:26.932Z,4.31
2023-03-16T07:56:01.704Z,4.31
2023-03-16T07:57:21.020Z,4.31
2023-03-16T07:58:23.960Z,4.31
2023-03-16T08:00:01.535Z,4.38
2023-03-16T08:00:12.510Z,4.38
2023-03-16T08:01:16.303Z,4.38
2023-03-16T08:02:19.795Z,4.38
2023-03-16T08:03:56.013Z,4.38
2023-03-16T08:04:59.401Z,4.44
2023-03-16T08:06:03.019Z,4.44
2023-03-16T08:07:37.891Z,4.44
2023-03-16T08:08:40.902Z,4.44
2023-03-16T08:09:43.914Z,4.50
2023-03-16T08:11:19.176Z,4.50
2023-03-16T08:12:22.601Z,4.50
2023-03-16T08:13:25.972Z,4.50
2023-03-16T08:15:01.047Z,4.50
2023-03-16T08:16:04.116Z,4.56
2023-03-16T08:17:08.601Z,4.56
2023-03-16T08:18:43.510Z,4.56
2023-03-16T08:19:46.515Z,4.56
2023-03-16T08:20:50.056Z,4.56
2023-03-16T08:22:43.804Z,4.56
2023-03-16T08:23:47.041Z,4.56
2023-03-16T08:24:50.169Z,4.56
2023-03-16T08:26:25.195Z,4.56
2023-03-16T08:27:31.418Z,4.56
2023-03-16T08:28:34.918Z,4.56
2023-03-16T08:30:10.767Z,4.56
2023-03-16T08:31:14.449Z,4.56
2023-03-16T08:32:18.018Z,4.56
2023-03-16T08:33:55.120Z,4.56
2023-03-16T08:34:58.274Z,4.56
2023-03-16T08:36:01.322Z,4.63
2023-03-16T08:37:36.261Z,4.63
2023-03-16T08:38:39.428Z,4.63
2023-03-16T08:39:59.553Z,4.63
2023-03-16T08:41:35.385Z,4.63
2023-03-16T08:42:38.398Z,4.63
2023-03-16T08:43:41.354Z,4.69
2023-03-16T08:45:16.642Z,4.69
2023-03-16T08:46:19.591Z,4.69
2023-03-16T08:47:23.472Z,4.69
2023-03-16T08:48:58.492Z,4.69
2023-03-16T08:50:01.489Z,4.69
2023-03-16T08:51:05.297Z,4.69
2023-03-16T08:52:40.082Z,4.69
2023-03-16T08:53:43.045Z,4.69
2023-03-16T08:55:01.559Z,4.69
2023-03-16T08:56:37.684Z,4.69
2023-03-16T08:57:40.814Z,4.75
2023-03-16T08:58:43.992Z,4.69
2023-03-16T09:00:12.020Z,4.75
2023-03-16T09:01:15.606Z,4.75
2023-03-16T09:02:19.372Z,4.75
2023-03-16T09:03:54.929Z,4.75
2023-03-16T09:04:58.760Z,4.81
2023-03-16T09:06:01.917Z,4.81
2023-03-16T09:07:54.498Z,4.88
2023-03-16T09:08:58.213Z,4.88
2023-03-16T09:10:01.522Z,4.88
2023-03-16T09:11:37.382Z,4.94
2023-03-16T09:12:40.623Z,5.00
2023-03-16T09:13:44.199Z,5.00
2023-03-16T09:15:22.296Z,5.06
2023-03-16T09:16:26.054Z,5.06
2023-03-16T09:17:29.480Z,5.06
2023-03-16T09:19:04.956Z,5.13
2023-03-16T09:20:29.908Z,5.13
2023-03-16T09:21:35.164Z,5.13
2023-03-16T09:23:11.222Z,5.13
2023-03-16T09:24:14.359Z,5.13
2023-03-16T09:25:17.746Z,5.19
2023-03-16T09:26:53.786Z,5.19
2023-03-16T09:27:58.205Z,5.19
2023-03-16T09:29:02.741Z,5.19
2023-03-16T09:30:37.929Z,5.19
2023-03-16T09:31:41.342Z,5.19
2023-03-16T09:32:44.745Z,5.25
2023-03-16T09:34:20.642Z,5.25
2023-03-16T09:35:25.463Z,5.31
2023-03-16T09:36:30.213Z,5.31
2023-03-16T09:38:20.089Z,5.38
2023-03-16T09:39:23.221Z,5.38
2023-03-16T09:40:26.827Z,5.38
2023-03-16T09:42:05.229Z,5.44
2023-03-16T09:43:08.545Z,5.50
2023-03-16T09:44:11.776Z,5.50
2023-03-16T09:45:47.202Z,5.56
2023-03-16T09:46:50.691Z,5.63
2023-03-16T09:47:53.548Z,5.63
2023-03-16T09:49:28.959Z,5.69
2023-03-16T09:50:45.417Z,5.69
2023-03-16T09:51:52.468Z,5.75
2023-03-16T09:53:30.251Z,5.75
2023-03-16T09:54:33.487Z,5.75
2023-03-16T09:55:36.818Z,5.81
2023-03-16T09:57:12.193Z,5.81
2023-03-16T09:58:15.835Z,5.81
2023-03-16T09:59:18.941Z,5.88
2023-03-16T10:00:12.673Z,5.88
2023-03-16T10:01:16.886Z,5.88
2023-03-16T10:02:20.226Z,5.94
2023-03-16T10:03:55.823Z,5.94
2023-03-16T10:04:58.998Z,5.94
2023-03-16T10:06:02.373Z,6.00
2023-03-16T10:07:37.809Z,6.00
2023-03-16T10:08:40.894Z,6.00
2023-03-16T10:09:44.395Z,6.06
2023-03-16T10:11:19.875Z,6.06
2023-03-16T10:12:23.036Z,6.06
2023-03-16T10:13:26.383Z,6.06
2023-03-16T10:15:01.694Z,6.06
2023-03-16T10:16:05.547Z,6.06
2023-03-16T10:17:09.416Z,6.06
2023-03-16T10:18:47.314Z,6.06
2023-03-16T10:19:50.502Z,6.13
2023-03-16T10:20:53.582Z,6.13
2023-03-16T10:22:28.910Z,6.13
2023-03-16T10:23:32.048Z,6.13
2023-03-16T10:24:38.506Z,6.13
2023-03-16T10:26:13.577Z,6.19
2023-03-16T10:27:16.727Z,6.19
2023-03-16T10:28:20.245Z,6.19
2023-03-16T10:29:55.492Z,6.25
2023-03-16T10:30:58.548Z,6.25
2023-03-16T10:32:02.265Z,6.25
2023-03-16T10:33:38.267Z,6.25
2023-03-16T10:34:41.607Z,6.25
2023-03-16T10:35:44.683Z,6.25
2023-03-16T10:37:20.751Z,6.31
2023-03-16T10:38:24.056Z,6.31
2023-03-16T10:39:28.631Z,6.31
2023-03-16T10:41:05.459Z,6.38
2023-03-16T10:42:09.737Z,6.38
2023-03-16T10:43:13.093Z,6.38
2023-03-16T10:44:48.705Z,6.38
2023-03-16T10:45:55.084Z,6.44
2023-03-16T10:47:01.706Z,6.44
2023-03-16T10:48:37.592Z,6.44
2023-03-16T10:49:41.248Z,6.44
2023-03-16T10:50:44.254Z,6.44
2023-03-16T10:52:19.498Z,6.50
2023-03-16T10:53:23.023Z,6.50
2023-03-16T10:54:26.195Z,6.56
2023-03-16T10:56:01.931Z,6.56
2023-03-16T10:57:05.052Z,6.63
2023-03-16T10:58:08.498Z,6.69
2023-03-16T10:59:44.153Z,6.75
2023-03-16T11:00:12.347Z,6.81
2023-03-16T11:01:15.677Z,6.81
2023-03-16T11:02:19.709Z,6.88
2023-03-16T11:03:54.847Z,6.94
2023-03-16T11:04:58.467Z,7.00
2023-03-16T11:06:02.164Z,7.06
2023-03-16T11:07:37.517Z,7.13
2023-03-16T11:08:40.535Z,7.19
2023-03-16T11:09:44.944Z,7.25
2023-03-16T11:11:36.579Z,7.44
2023-03-16T11:12:39.665Z,7.63
2023-03-16T11:13:47.989Z,7.75
2023-03-16T11:15:26.169Z,7.88
2023-03-16T11:16:32.548Z,7.94
2023-03-16T11:17:36.224Z,8.00
2023-03-16T11:19:11.262Z,8.06
2023-03-16T11:20:14.352Z,8.13
2023-03-16T11:21:17.208Z,8.13
2023-03-16T11:22:52.176Z,8.13
2023-03-16T11:23:55.288Z,8.13
2023-03-16T11:24:58.258Z,8.13
2023-03-16T11:26:33.972Z,8.19
2023-03-16T11:27:36.881Z,8.19
2023-03-16T11:28:39.865Z,8.19
2023-03-16T11:30:14.725Z,8.25
2023-03-16T11:31:17.639Z,8.25
2023-03-16T11:32:21.147Z,8.19
2023-03-16T11:33:56.713Z,8.19
2023-03-16T11:34:59.807Z,8.25
2023-03-16T11:36:03.286Z,8.25
2023-03-16T11:37:38.668Z,8.25
2023-03-16T11:38:41.601Z,8.25
2023-03-16T11:39:46.374Z,8.31
2023-03-16T11:41:21.307Z,8.38
2023-03-16T11:42:24.304Z,8.44
2023-03-16T11:43:27.241Z,8.50
2023-03-16T11:45:02.146Z,8.56
2023-03-16T11:46:05.818Z,8.56
2023-03-16T11:47:09.583Z,8.56
2023-03-16T11:48:44.477Z,8.56
2023-03-16T11:49:47.526Z,8.56
2023-03-16T11:50:50.419Z,8.56
2023-03-16T11:52:27.943Z,8.56
2023-03-16T11:53:32.358Z,8.56
2023-03-16T11:54:35.268Z,8.56
2023-03-16T11:56:11.006Z,8.56
2023-03-16T11:57:13.916Z,8.50
2023-03-16T11:58:16.847Z,8.50
2023-03-16T12:00:00.850Z,8.50
2023-03-16T12:00:11.990Z,8.50
2023-03-16T12:01:15.162Z,8.50
2023-03-16T12:02:36.200Z,8.50
2023-03-16T12:04:12.505Z,8.50
2023-03-16T12:05:16.126Z,8.44
2023-03-16T12:06:23.389Z,8.50
2023-03-16T12:07:58.745Z,8.44
2023-03-16T12:09:01.675Z,8.44
2023-03-16T12:10:04.734Z,8.44
2023-03-16T12:11:41.653Z,8.44
2023-03-16T12:12:45.105Z,8.44
2023-03-16T12:13:48.007Z,8.44
2023-03-16T12:15:22.721Z,8.44
2023-03-16T12:16:30.938Z,8.44
2023-03-16T12:17:48.995Z,8.44
2023-03-16T12:19:23.857Z,8.44
2023-03-16T12:20:26.879Z,8.44
2023-03-16T12:21:29.817Z,8.50
2023-03-16T12:23:04.572Z,8.50
2023-03-16T12:24:09.421Z,8.50
2023-03-16T12:25:12.429Z,8.50
2023-03-16T12:26:47.816Z,8.56
2023-03-16T12:27:50.764Z,8.56
2023-03-16T12:28:53.617Z,8.56
2023-03-16T12:30:28.749Z,8.56
2023-03-16T12:31:31.972Z,8.63
2023-03-16T12:32:35.329Z,8.63
2023-03-16T12:34:10.586Z,8.63
2023-03-16T12:35:13.594Z,8.69
2023-03-16T12:36:17.175Z,8.69
2023-03-16T12:37:52.060Z,8.75
2023-03-16T12:38:54.851Z,8.81
2023-03-16T12:39:57.882Z,8.81
2023-03-16T12:41:32.623Z,8.88
2023-03-16T12:42:35.610Z,8.94
2023-03-16T12:43:38.666Z,8.94
2023-03-16T12:45:14.257Z,9.00
2023-03-16T12:46:17.992Z,9.00
2023-03-16T12:47:22.794Z,9.06
2023-03-16T12:48:57.520Z,9.13
2023-03-16T12:50:00.573Z,9.19
2023-03-16T12:51:03.775Z,9.25
2023-03-16T12:52:38.596Z,9.38
2023-03-16T12:53:41.819Z,9.44
2023-03-16T12:54:44.865Z,9.44
2023-03-16T12:56:19.548Z,9.50
2023-03-16T12:57:22.380Z,9.50
2023-03-16T12:58:25.129Z,9.50
2023-03-16T13:00:00.114Z,9.63
2023-03-16T13:00:12.670Z,9.63
2023-03-16T13:01:16.440Z,9.81
2023-03-16T13:02:19.944Z,9.88
2023-03-16T13:03:54.771Z,10.06
2023-03-16T13:04:58.149Z,10.13
2023-03-16T13:06:01.109Z,10.19
2023-03-16T13:07:36.125Z,10.25
2023-03-16T13:08:39.017Z,10.25
2023-03-16T13:09:41.823Z,10.25
2023-03-16T13:11:17.085Z,10.31
2023-03-16T13:12:19.932Z,10.38
2023-03-16T13:13:22.805Z,10.38
2023-03-16T13:14:57.348Z,10.38
2023-03-16T13:16:00.155Z,10.38
2023-03-16T13:17:03.649Z,10.44
2023-03-16T13:18:39.149Z,10.50
2023-03-16T13:19:42.019Z,10.50
2023-03-16T13:20:46.721Z,10.56
2023-03-16T13:22:22.027Z,10.50
2023-03-16T13:23:24.983Z,10.56
2023-03-16T13:24:30.327Z,10.56
2023-03-16T13:26:05.144Z,10.63
2023-03-16T13:27:08.121Z,10.63
2023-03-16T13:28:11.273Z,10.69
2023-03-16T13:29:46.144Z,10.69
2023-03-16T13:30:49.254Z,10.56
2023-03-16T13:31:52.596Z,10.56
2023-03-16T13:33:28.024Z,10.50
2023-03-16T13:34:30.917Z,10.38
2023-03-16T13:35:33.991Z,10.38
2023-03-16T13:37:09.648Z,10.44
2023-03-16T13:38:12.808Z,10.44
2023-03-16T13:39:16.156Z,10.50
2023-03-16T13:40:51.473Z,10.50
2023-03-16T13:41:54.500Z,10.50
2023-03-16T13:42:57.281Z,10.50
2023-03-16T13:44:31.851Z,10.56
2023-03-16T13:45:34.629Z,10.56
2023-03-16T13:46:37.850Z,10.56
2023-03-16T13:48:12.650Z,10.56
2023-03-16T13:49:15.457Z,10.63
2023-03-16T13:50:18.400Z,10.63
2023-03-16T13:51:53.863Z,10.69
2023-03-16T13:52:56.917Z,10.75
2023-03-16T13:54:01.773Z,10.75
2023-03-16T13:55:36.650Z,10.81
2023-03-16T13:56:39.705Z,10.88
2023-03-16T13:57:42.648Z,10.88
2023-03-16T13:59:19.056Z,10.88
2023-03-16T14:00:12.201Z,10.88
2023-03-16T14:01:15.566Z,10.88
2023-03-16T14:02:19.001Z,10.88
2023-03-16T14:03:54.456Z,10.88
2023-03-16T14:04:57.254Z,10.81
2023-03-16T14:06:00.021Z,10.75
2023-03-16T14:07:35.222Z,10.75
2023-03-16T14:08:38.124Z,10.75
2023-03-16T14:09:41.044Z,10.75
2023-03-16T14:11:15.997Z,10.75
2023-03-16T14:12:18.895Z,10.81
2023-03-16T14:13:21.770Z,10.81
2023-03-16T14:14:56.651Z,10.88
2023-03-16T14:15:59.541Z,10.88
2023-03-16T14:17:02.989Z,10.88
2023-03-16T14:18:38.105Z,10.88
2023-03-16T14:19:40.937Z,10.81
2023-03-16T14:20:43.920Z,10.88
2023-03-16T14:22:18.541Z,10.88
2023-03-16T14:23:21.442Z,10.88
2023-03-16T14:24:24.599Z,10.94
2023-03-16T14:25:59.509Z,10.94
2023-03-16T14:27:02.409Z,10.94
2023-03-16T14:28:05.318Z,11.00
2023-03-16T14:29:40.247Z,11.00
2023-03-16T14:30:43.427Z,11.00
2023-03-16T14:31:46.889Z,11.00
2023-03-16T14:33:21.941Z,10.94
2023-03-16T14:34:24.879Z,10.94
2023-03-16T14:35:28.101Z,10.94
2023-03-16T14:37:06.178Z,10.88
2023-03-16T14:38:09.023Z,10.88
2023-03-16T14:39:11.923Z,10.94
2023-03-16T14:40:46.980Z,10.94
2023-03-16T14:41:49.868Z,10.94
2023-03-16T14:42:52.810Z,10.94
2023-03-16T14:44:27.739Z,10.94
2023-03-16T14:45:31.350Z,11.00
2023-03-16T14:46:34.887Z,11.00
2023-03-16T14:48:09.851Z,11.00
2023-03-16T14:49:12.638Z,11.00
2023-03-16T14:50:18.236Z,11.06
2023-03-16T14:51:53.120Z,11.06
2023-03-16T14:52:56.215Z,11.06
2023-03-16T14:53:59.157Z,11.06
2023-03-16T14:55:33.947Z,11.06
2023-03-16T14:56:36.824Z,11.06
2023-03-16T14:57:39.773Z,11.06
2023-03-16T14:59:14.902Z,11.06
2023-03-16T15:00:11.938Z,11.06
2023-03-16T15:01:32.963Z,11.06
2023-03-16T15:02:36.478Z,11.06
2023-03-16T15:04:11.947Z,11.06
2023-03-16T15:05:14.960Z,11.06
2023-03-16T15:06:18.271Z,11.06
2023-03-16T15:07:54.362Z,11.06
2023-03-16T15:08:57.628Z,11.06
2023-03-16T15:10:00.483Z,11.06
2023-03-16T15:11:35.701Z,11.06
2023-03-16T15:12:38.566Z,11.06
2023-03-16T15:13:41.510Z,11.00
2023-03-16T15:15:16.975Z,11.00
2023-03-16T15:16:20.283Z,11.00
2023-03-16T15:17:23.611Z,11.06
2023-03-16T15:18:58.440Z,11.06
2023-03-16T15:20:01.349Z,11.00
2023-03-16T15:21:05.556Z,11.00
2023-03-16T15:22:41.140Z,11.00
2023-03-16T15:23:44.069Z,11.06
2023-03-16T15:24:46.929Z,11.06
2023-03-16T15:26:24.484Z,11.06
2023-03-16T15:27:27.774Z,11.06
2023-03-16T15:28:30.914Z,11.00
2023-03-16T15:30:05.930Z,11.00
2023-03-16T15:31:09.405Z,11.00
2023-03-16T15:32:12.592Z,11.00
2023-03-16T15:33:48.094Z,10.94
2023-03-16T15:34:51.128Z,10.88
2023-03-16T15:35:54.352Z,10.81
2023-03-16T15:37:29.455Z,10.75
2023-03-16T15:38:34.903Z,10.75
2023-03-16T15:39:38.105Z,10.69
2023-03-16T15:41:13.603Z,10.63
2023-03-16T15:42:33.028Z,10.63
2023-03-16T15:43:38.488Z,10.56
2023-03-16T15:45:13.762Z,10.56
2023-03-16T15:46:16.863Z,10.56
2023-03-16T15:47:20.103Z,10.56
2023-03-16T15:48:57.216Z,10.56
2023-03-16T15:50:03.217Z,10.56
2023-03-16T15:51:06.452Z,10.56
2023-03-16T15:52:41.550Z,10.56
2023-03-16T15:53:52.598Z,10.63
2023-03-16T15:54:55.697Z,10.56
2023-03-16T15:56:30.916Z,10.63
2023-03-16T15:57:50.355Z,10.63
2023-03-16T15:58:53.116Z,10.63
2023-03-16T16:00:12.540Z,10.69
2023-03-16T16:01:16.299Z,10.69
2023-03-16T16:02:19.158Z,10.69
2023-03-16T16:03:54.249Z,10.69
2023-03-16T16:04:57.778Z,10.69
2023-03-16T16:06:00.795Z,10.69
2023-03-16T16:07:35.860Z,10.69
2023-03-16T16:08:38.743Z,10.69
2023-03-16T16:09:41.692Z,10.69
2023-03-16T16:11:17.435Z,10.69
2023-03-16T16:12:20.341Z,10.69
2023-03-16T16:13:26.742Z,10.69
2023-03-16T16:15:13.909Z,10.63