createdAt,value
2018-03-15T00:00:20.761Z,995.02
2018-03-15T00:01:20.750Z,995.00
2018-03-15T00:02:20.737Z,995.03
2018-03-15T00:03:20.724Z,995.00
2018-03-15T00:04:20.712Z,994.96
2018-03-15T00:05:20.710Z,994.95
2018-03-15T00:06:20.687Z,994.95
2018-03-15T00:07:20.674Z,994.90
2018-03-15T00:08:20.665Z,994.88
2018-03-15T00:09:20.650Z,994.86
2018-03-15T00:10:20.669Z,994.88
2018-03-15T00:11:20.623Z,994.81
2018-03-15T00:12:20.608Z,994.82
2018-03-15T00:13:20.598Z,994.80
2018-03-15T00:14:20.585Z,994.77
2018-03-15T00:15:20.571Z,994.76
2018-03-15T00:16:20.574Z,994.76
2018-03-15T00:17:20.548Z,994.73
2018-03-15T00:18:20.534Z,994.76
2018-03-15T00:19:20.523Z,994.73
2018-03-15T00:20:20.510Z,994.75
2018-03-15T00:21:20.497Z,994.73
2018-03-15T00:22:20.495Z,994.77
2018-03-15T00:23:20.467Z,994.79
2018-03-15T00:24:20.458Z,994.79
2018-03-15T00:25:20.447Z,994.80
2018-03-15T00:26:20.436Z,994.78
2018-03-15T00:27:20.452Z,994.77
2018-03-15T00:28:20.408Z,994.81
2018-03-15T00:29:20.394Z,994.79
2018-03-15T00:30:20.382Z,994.74
2018-03-15T00:31:20.368Z,994.77
2018-03-15T00:32:20.362Z,994.77
2018-03-15T00:33:20.361Z,994.76
2018-03-15T00:34:20.332Z,994.78
2018-03-15T00:35:20.318Z,994.72
2018-03-15T00:36:20.307Z,994.75
2018-03-15T00:37:20.294Z,994.76
2018-03-15T00:38:20.280Z,994.71
2018-03-15T00:39:20.279Z,994.74
2018-03-15T00:40:20.255Z,994.68
2018-03-15T00:41:20.256Z,994.67
2018-03-15T00:42:20.231Z,994.62
2018-03-15T00:43:20.219Z,994.61
2018-03-15T00:44:20.220Z,994.62
2018-03-15T00:45:20.193Z,994.61
2018-03-15T00:46:20.180Z,994.56
2018-03-15T00:47:20.166Z,994.58
2018-03-15T00:48:20.154Z,994.58
2018-03-15T00:49:20.143Z,994.56
2018-03-15T00:50:20.161Z,994.58
2018-03-15T00:51:20.116Z,994.56
2018-03-15T00:52:20.106Z,994.55
2018-03-15T00:53:20.094Z,994.53
2018-03-15T00:54:20.079Z,994.50
2018-03-15T00:55:20.067Z,994.50
2018-03-15T00:56:20.068Z,994.45
2018-03-15T00:57:20.042Z,994.40
2018-03-15T00:58:20.028Z,994.46
2018-03-15T00:59:20.016Z,994.47
2018-03-15T01:00:20.004Z,994.47
2018-03-15T01:01:20.007Z,994.50
2018-03-15T01:02:19.976Z,994.45
2018-03-15T01:03:19.965Z,994.48
2018-03-15T01:04:19.956Z,994.42
2018-03-15T01:05:19.939Z,994.44
2018-03-15T01:06:19.926Z,994.40
2018-03-15T01:07:19.934Z,994.39
2018-03-15T01:08:19.902Z,994.46
2018-03-15T01:09:19.890Z,994.42
2018-03-15T01:10:19.877Z,994.38
2018-03-15T01:11:19.864Z,994.35
2018-03-15T01:12:19.854Z,994.40
2018-03-15T01:13:19.876Z,994.38
2018-03-15T01:14:19.832Z,994.36
2018-03-15T01:15:19.814Z,994.34
2018-03-15T01:16:19.799Z,994.34
2018-03-15T01:17:19.790Z,994.37
2018-03-15T01:18:19.775Z,994.32
2018-03-15T01:19:19.794Z,994.27
2018-03-15T01:20:19.750Z,994.30
2018-03-15T01:21:19.739Z,994.24
2018-03-15T01:22:19.728Z,994.22
2018-03-15T01:23:19.712Z,994.21
2018-03-15T01:24:19.699Z,994.15
2018-03-15T01:25:19.705Z,994.12
2018-03-15T01:26:19.675Z,994.11
2018-03-15T01:27:19.659Z,994.09
2018-03-15T01:28:19.649Z,994.11
2018-03-15T01:29:19.641Z,994.03
2018-03-15T01:30:19.624Z,993.99
2018-03-15T01:31:19.622Z,994.05
2018-03-15T01:32:19.598Z,993.99
2018-03-15T01:33:19.590Z,994.01
2018-03-15T01:34:19.574Z,993.99
2018-03-15T01:35:19.561Z,994.00
2018-03-15T01:36:19.567Z,993.94
2018-03-15T01:37:19.535Z,993.97
2018-03-15T01:38:19.523Z,993.97
2018-03-15T01:39:19.509Z,993.98
2018-03-15T01:40:19.502Z,993.93
2018-03-15T01:41:19.487Z,993.97
2018-03-15T01:42:19.504Z,993.95
2018-03-15T01:43:19.459Z,993.97
2018-03-15T01:44:19.446Z,993.98
2018-03-15T01:45:19.436Z,994.00
2018-03-15T01:46:19.420Z,993.98
2018-03-15T01:47:19.410Z,993.98
2018-03-15T01:48:19.409Z,993.97
2018-03-15T01:49:19.384Z,993.93
2018-03-15T01:50:19.369Z,993.94
2018-03-15T01:51:19.358Z,993.91
2018-03-15T01:52:19.345Z,993.90
2018-03-15T01:53:19.348Z,993.86
2018-03-15T01:54:19.347Z,993.86
2018-03-15T01:55:19.308Z,993.84
2018-03-15T01:56:19.296Z,993.86
2018-03-15T01:57:19.284Z,993.82
2018-03-15T01:58:19.270Z,993.82
2018-03-15T01:59:19.274Z,993.85
2018-03-15T02:00:19.246Z,993.81
2018-03-15T02:01:19.232Z,993.81
2018-03-15T02:02:19.220Z,993.84
2018-03-15T02:03:19.207Z,993.79
2018-03-15T02:04:19.194Z,993.72
2018-03-15T02:05:19.193Z,993.71
2018-03-15T02:06:19.167Z,993.74
2018-03-15T02:07:19.160Z,993.68
2018-03-15T02:08:19.144Z,993.68
2018-03-15T02:09:19.132Z,993.68
2018-03-15T02:10:19.135Z,993.72
2018-03-15T02:11:19.106Z,993.66
2018-03-15T02:12:19.093Z,993.65
2018-03-15T02:13:19.082Z,993.62
2018-03-15T02:14:19.069Z,993.63
2018-03-15T02:15:19.055Z,993.64
2018-03-15T02:16:19.057Z,993.54
2018-03-15T02:17:19.030Z,993.58
2018-03-15T02:18:19.018Z,993.59
2018-03-15T02:19:19.005Z,993.48
2018-03-15T02:20:18.993Z,993.50
2018-03-15T02:21:18.981Z,993.50
2018-03-15T02:22:18.982Z,993.48
2018-03-15T02:23:18.955Z,993.43
2018-03-15T02:24:18.943Z,993.38
2018-03-15T02:25:18.931Z,993.36
2018-03-15T02:26:18.917Z,993.37
2018-03-15T02:27:18.919Z,993.36
2018-03-15T02:28:18.891Z,993.32
2018-03-15T02:29:18.879Z,993.29
2018-03-15T02:30:18.867Z,993.33
2018-03-15T02:31:18.854Z,993.27
2018-03-15T02:32:18.844Z,993.31
2018-03-15T02:33:18.845Z,993.29
2018-03-15T02:34:18.816Z,993.25
2018-03-15T02:35:18.808Z,993.27
2018-03-15T02:36:18.790Z,993.29
2018-03-15T02:37:18.781Z,993.30
2018-03-15T02:38:18.766Z,993.24
2018-03-15T02:39:18.770Z,993.25
2018-03-15T02:40:18.739Z,993.18
2018-03-15T02:41:18.729Z,993.14
2018-03-15T02:42:18.717Z,993.14
2018-03-15T02:43:18.702Z,993.08
2018-03-15T02:44:18.948Z,993.12
2018-03-15T02:45:18.681Z,993.09
2018-03-15T02:46:18.666Z,993.07
2018-03-15T02:47:18.653Z,993.09
2018-03-15T02:48:18.642Z,993.13
2018-03-15T02:49:18.628Z,993.11
2018-03-15T02:50:18.631Z,993.14
2018-03-15T02:51:18.602Z,993.14
2018-03-15T02:52:18.590Z,993.14
2018-03-15T02:53:18.579Z,993.18
2018-03-15T02:54:18.564Z,993.11
2018-03-15T02:55:18.557Z,993.08
2018-03-15T02:56:18.555Z,993.08
2018-03-15T02:57:18.527Z,993.07
2018-03-15T02:58:18.514Z,993.05
2018-03-15T02:59:18.500Z,993.01
2018-03-15T03:00:18.488Z,993.01
2018-03-15T03:01:18.476Z,992.99
2018-03-15T03:02:18.476Z,993.01
2018-03-15T03:03:18.452Z,993.00
2018-03-15T03:04:18.437Z,993.04
2018-03-15T03:05:18.425Z,993.03
2018-03-15T03:06:18.416Z,993.04
2018-03-15T03:07:18.401Z,993.02
2018-03-15T03:08:18.398Z,993.02
2018-03-15T03:09:18.419Z,993.04
2018-03-15T03:10:18.360Z,992.98
2018-03-15T03:11:18.350Z,993.02
2018-03-15T03:12:18.337Z,992.98
2018-03-15T03:13:18.354Z,992.93
2018-03-15T03:14:18.311Z,992.98
2018-03-15T03:15:18.299Z,992.93
2018-03-15T03:16:18.287Z,992.87
2018-03-15T03:17:18.274Z,992.86
2018-03-15T03:18:18.262Z,992.89
2018-03-15T03:19:18.289Z,992.86
2018-03-15T03:20:18.236Z,992.82
2018-03-15T03:21:18.224Z,992.82
2018-03-15T03:22:18.209Z,992.84
2018-03-15T03:23:18.196Z,992.80
2018-03-15T03:24:18.186Z,992.81
2018-03-15T03:25:18.183Z,992.77
2018-03-15T03:26:18.160Z,992.74
2018-03-15T03:27:18.147Z,992.70
2018-03-15T03:28:18.136Z,992.68
2018-03-15T03:29:18.125Z,992.67
2018-03-15T03:30:18.126Z,992.66
2018-03-15T03:31:18.100Z,992.63
2018-03-15T03:32:18.085Z,992.62
2018-03-15T03:33:18.108Z,992.61
2018-03-15T03:34:18.060Z,992.59
2018-03-15T03:35:18.047Z,992.60
2018-03-15T03:36:18.050Z,992.55
2018-03-15T03:37:18.022Z,992.54
2018-03-15T03:38:18.010Z,992.62
2018-03-15T03:39:17.997Z,992.58
2018-03-15T03:40:17.985Z,992.55
2018-03-15T03:41:17.972Z,992.59
2018-03-15T03:42:17.974Z,992.55
2018-03-15T03:43:17.946Z,992.56
2018-03-15T03:44:17.934Z,992.46
2018-03-15T03:45:17.922Z,992.49
2018-03-15T03:46:17.908Z,992.51
2018-03-15T03:47:17.920Z,992.42
2018-03-15T03:48:17.885Z,992.42
2018-03-15T03:49:17.876Z,992.43
2018-03-15T03:50:17.858Z,992.43
2018-03-15T03:51:17.846Z,992.44
2018-03-15T03:52:17.834Z,992.46
2018-03-15T03:53:17.836Z,992.47
2018-03-15T03:54:17.808Z,992.42
2018-03-15T03:55:17.796Z,992.42
2018-03-15T03:56:17.782Z,992.44
2018-03-15T03:57:17.771Z,992.42
2018-03-15T03:58:17.757Z,992.40
2018-03-15T03:59:17.756Z,992.37
2018-03-15T04:00:17.732Z,992.36
2018-03-15T04:01:17.721Z,992.37
2018-03-15T04:02:17.707Z,992.36
2018-03-15T04:03:17.713Z,992.29
2018-03-15T04:04:17.714Z,992.24
2018-03-15T04:05:17.669Z,992.24
2018-03-15T04:06:17.657Z,992.18
2018-03-15T04:07:17.642Z,992.21
2018-03-15T04:08:17.630Z,992.15
2018-03-15T04:09:17.619Z,992.20
2018-03-15T04:10:17.620Z,992.13
2018-03-15T04:11:17.594Z,992.12
2018-03-15T04:12:17.581Z,992.11
2018-03-15T04:13:17.572Z,992.08
2018-03-15T04:14:17.556Z,991.99
2018-03-15T04:15:17.546Z,991.97
2018-03-15T04:16:17.542Z,991.95
2018-03-15T04:17:17.518Z,991.89
2018-03-15T04:18:17.506Z,991.90
2018-03-15T04:19:17.492Z,991.83
2018-03-15T04:20:17.482Z,991.81
2018-03-15T04:21:17.502Z,991.80
2018-03-15T04:22:17.455Z,991.85
2018-03-15T04:23:17.443Z,991.85
2018-03-15T04:24:17.430Z,991.81
2018-03-15T04:25:17.418Z,991.79
2018-03-15T04:26:17.405Z,991.80
2018-03-15T04:27:17.418Z,991.79
2018-03-15T04:28:17.380Z,991.79
2018-03-15T04:29:17.368Z,991.78
2018-03-15T04:30:17.355Z,991.79
2018-03-15T04:31:17.342Z,991.78
2018-03-15T04:32:17.330Z,991.73
2018-03-15T04:33:17.326Z,991.76
2018-03-15T04:34:17.306Z,991.72
2018-03-15T04:35:17.292Z,991.70
2018-03-15T04:36:17.279Z,991.74
2018-03-15T04:37:17.266Z,991.72
2018-03-15T04:38:17.271Z,991.65
2018-03-15T04:39:17.242Z,991.66
2018-03-15T04:40:17.230Z,991.65
2018-03-15T04:41:17.217Z,991.66
2018-03-15T04:42:17.205Z,991.68
2018-03-15T04:43:17.191Z,991.69
2018-03-15T04:44:17.194Z,991.70
2018-03-15T04:45:17.165Z,991.65
2018-03-15T04:46:17.151Z,991.62
2018-03-15T04:47:17.139Z,991.50
2018-03-15T04:48:17.127Z,991.57
2018-03-15T04:49:17.116Z,991.52
2018-03-15T04:50:17.113Z,991.47
2018-03-15T04:51:17.089Z,991.44
2018-03-15T04:52:17.077Z,991.40
2018-03-15T04:53:17.064Z,991.38
2018-03-15T04:54:17.054Z,991.37
2018-03-15T04:55:17.057Z,991.33
2018-03-15T04:56:17.026Z,991.27
2018-03-15T04:57:17.015Z,991.29
2018-03-15T04:58:17.002Z,991.22
2018-03-15T04:59:16.992Z,991.21
2018-03-15T05:00:16.978Z,991.23
2018-03-15T05:01:16.979Z,991.20
2018-03-15T05:02:16.950Z,991.16
2018-03-15T05:03:16.942Z,991.15
2018-03-15T05:04:16.927Z,991.08
2018-03-15T05:05:16.917Z,991.05
2018-03-15T05:06:16.902Z,991.09
2018-03-15T05:07:16.902Z,991.06
2018-03-15T05:08:16.877Z,991.05
2018-03-15T05:09:16.864Z,991.04
2018-03-15T05:10:16.851Z,991.03
2018-03-15T05:11:16.839Z,991.02
2018-03-15T05:12:16.849Z,991.00
2018-03-15T05:13:16.814Z,990.97
2018-03-15T05:14:16.801Z,990.89
2018-03-15T05:15:16.788Z,990.90
2018-03-15T05:16:16.775Z,990.88
2018-03-15T05:17:16.763Z,990.88
2018-03-15T05:18:17.023Z,990.87
2018-03-15T05:19:16.738Z,990.86
2018-03-15T05:20:16.725Z,990.85
2018-03-15T05:21:16.714Z,990.79
2018-03-15T05:22:16.700Z,990.79
2018-03-15T05:23:16.686Z,990.79
2018-03-15T05:24:16.685Z,990.76
2018-03-15T05:25:16.662Z,990.76
2018-03-15T05:26:16.649Z,990.76
2018-03-15T05:27:16.638Z,990.80
2018-03-15T05:28:16.626Z,990.83
2018-03-15T05:29:16.629Z,990.82
2018-03-15T05:30:16.599Z,990.84
2018-03-15T05:31:16.587Z,990.82
2018-03-15T05:32:16.574Z,990.83
2018-03-15T05:33:16.562Z,990.80
2018-03-15T05:34:16.548Z,990.82
2018-03-15T05:35:16.551Z,990.72
2018-03-15T05:36:16.522Z,990.74
2018-03-15T05:37:16.517Z,990.73
2018-03-15T05:38:16.497Z,990.72
2018-03-15T05:39:16.486Z,990.71
2018-03-15T05:40:16.472Z,990.68
2018-03-15T05:41:16.470Z,990.69
2018-03-15T05:42:16.450Z,990.68
2018-03-15T05:43:16.437Z,990.63
2018-03-15T05:44:16.422Z,990.65
2018-03-15T05:45:16.410Z,990.61
2018-03-15T05:46:16.411Z,990.59
2018-03-15T05:47:16.383Z,990.59
2018-03-15T05:48:16.369Z,990.60
2018-03-15T05:49:16.360Z,990.58
2018-03-15T05:50:16.347Z,990.56
2018-03-15T05:51:16.331Z,990.58
2018-03-15T05:52:16.588Z,990.58
2018-03-15T05:53:16.308Z,990.54
2018-03-15T05:54:16.293Z,990.53
2018-03-15T05:55:16.288Z,990.58
2018-03-15T05:56:16.267Z,990.56
2018-03-15T05:57:16.256Z,990.56
2018-03-15T05:58:16.261Z,990.55
2018-03-15T05:59:16.234Z,990.55
2018-03-15T06:00:16.216Z,990.56
2018-03-15T06:01:16.204Z,990.57
2018-03-15T06:02:16.190Z,990.50
2018-03-15T06:03:16.194Z,990.51
2018-03-15T06:04:16.165Z,990.52
2018-03-15T06:05:16.152Z,990.51
2018-03-15T06:06:16.142Z,990.50
2018-03-15T06:07:16.126Z,990.49
2018-03-15T06:08:16.112Z,990.49
2018-03-15T06:09:16.115Z,990.45
2018-03-15T06:10:16.088Z,990.48
2018-03-15T06:11:16.074Z,990.45
2018-03-15T06:12:16.062Z,990.43
2018-03-15T06:13:16.048Z,990.39
2018-03-15T06:14:16.051Z,990.39
2018-03-15T06:15:16.032Z,990.37
2018-03-15T06:16:16.010Z,990.36
2018-03-15T06:17:15.997Z,990.37
2018-03-15T06:18:15.984Z,990.38
2018-03-15T06:19:15.978Z,990.41
2018-03-15T06:20:15.972Z,990.38
2018-03-15T06:21:15.945Z,990.45
2018-03-15T06:22:15.930Z,990.39
2018-03-15T06:23:15.923Z,990.43
2018-03-15T06:24:15.903Z,990.41
2018-03-15T06:25:15.893Z,990.43
2018-03-15T06:26:15.893Z,990.43
2018-03-15T06:27:15.865Z,990.46
2018-03-15T06:28:15.853Z,990.50
2018-03-15T06:29:15.839Z,990.42
2018-03-15T06:30:15.827Z,990.47
2018-03-15T06:31:15.814Z,990.55
2018-03-15T06:32:16.061Z,990.61
2018-03-15T06:33:15.788Z,990.61
2018-03-15T06:34:15.775Z,990.69
2018-03-15T06:35:15.761Z,990.70
2018-03-15T06:36:15.747Z,990.72
2018-03-15T06:37:15.736Z,990.70
2018-03-15T06:38:15.991Z,990.69
2018-03-15T06:39:15.707Z,990.64
2018-03-15T06:40:15.696Z,990.62
2018-03-15T06:41:15.683Z,990.59
2018-03-15T06:42:15.732Z,990.56
2018-03-15T06:43:15.656Z,990.48
2018-03-15T06:44:15.911Z,990.47
2018-03-15T06:45:15.631Z,990.45
2018-03-15T06:46:15.615Z,990.44
2018-03-15T06:47:15.603Z,990.42
2018-03-15T06:48:15.590Z,990.45
2018-03-15T06:49:15.577Z,990.41
2018-03-15T06:50:15.575Z,990.34
2018-03-15T06:51:15.550Z,990.34
2018-03-15T06:52:15.538Z,990.27
2018-03-15T06:53:15.524Z,990.29
2018-03-15T06:54:15.511Z,990.28
2018-03-15T06:55:15.513Z,990.27
2018-03-15T06:56:15.485Z,990.23
2018-03-15T06:57:15.471Z,990.23
2018-03-15T06:58:15.456Z,990.24
2018-03-15T06:59:15.445Z,990.18
2018-03-15T07:00:15.432Z,990.20
2018-03-15T07:01:15.686Z,990.19
2018-03-15T07:02:15.403Z,990.16
2018-03-15T07:03:15.391Z,990.18
2018-03-15T07:04:15.377Z,990.19
2018-03-15T07:05:15.366Z,990.23
2018-03-15T07:06:15.352Z,990.18
2018-03-15T07:07:15.349Z,990.21
2018-03-15T07:08:15.325Z,990.25
2018-03-15T07:09:15.312Z,990.26
2018-03-15T07:10:15.299Z,990.32
2018-03-15T07:11:15.284Z,990.31
2018-03-15T07:12:15.289Z,990.32
2018-03-15T07:13:15.258Z,990.35
2018-03-15T07:14:15.248Z,990.37
2018-03-15T07:15:15.242Z,990.36
2018-03-15T07:16:15.220Z,990.33
2018-03-15T07:17:15.206Z,990.34
2018-03-15T07:18:15.208Z,990.34
2018-03-15T07:19:15.180Z,990.36
2018-03-15T07:20:15.167Z,990.35
2018-03-15T07:21:15.153Z,990.39
2018-03-15T07:22:15.141Z,990.39
2018-03-15T07:23:15.127Z,990.35
2018-03-15T07:24:15.124Z,990.36
2018-03-15T07:25:15.102Z,990.34
2018-03-15T07:26:15.085Z,990.39
2018-03-15T07:27:15.072Z,990.31
2018-03-15T07:28:15.061Z,990.34
2018-03-15T07:29:15.084Z,990.35
2018-03-15T07:30:15.034Z,990.33
2018-03-15T07:31:15.021Z,990.30
2018-03-15T07:32:15.008Z,990.33
2018-03-15T07:33:14.995Z,990.32
2018-03-15T07:34:14.979Z,990.30
2018-03-15T07:35:14.985Z,990.24
2018-03-15T07:36:14.954Z,990.26
2018-03-15T07:37:14.941Z,990.22
2018-03-15T07:38:14.927Z,990.17
2018-03-15T07:39:14.921Z,990.14
2018-03-15T07:40:14.902Z,990.13
2018-03-15T07:41:14.898Z,990.11
2018-03-15T07:42:14.875Z,990.09
2018-03-15T07:43:14.861Z,990.10
2018-03-15T07:44:14.848Z,990.07
2018-03-15T07:45:14.836Z,990.04
2018-03-15T07:46:14.836Z,990.06
2018-03-15T07:47:14.808Z,989.99
2018-03-15T07:48:14.797Z,989.99
2018-03-15T07:49:14.782Z,990.06
2018-03-15T07:50:14.768Z,990.08
2018-03-15T07:51:14.755Z,990.07
2018-03-15T07:52:14.757Z,990.08
2018-03-15T07:53:14.729Z,990.04
2018-03-15T07:54:14.716Z,990.06
2018-03-15T07:55:14.702Z,990.00
2018-03-15T07:56:14.694Z,990.07
2018-03-15T07:57:14.676Z,990.13
2018-03-15T07:58:14.673Z,990.12
2018-03-15T07:59:14.649Z,990.14
2018-03-15T08:00:14.636Z,990.13
2018-03-15T08:01:14.623Z,990.08
2018-03-15T08:02:14.613Z,990.05
2018-03-15T08:03:14.606Z,990.04
2018-03-15T08:04:14.581Z,990.00
2018-03-15T08:05:14.569Z,990.05
2018-03-15T08:06:14.555Z,990.03
2018-03-15T08:07:14.584Z,990.02
2018-03-15T08:08:14.543Z,990.06
2018-03-15T08:09:14.516Z,990.01
2018-03-15T08:10:14.504Z,990.02
2018-03-15T08:11:14.490Z,990.01
2018-03-15T08:12:14.476Z,990.05
2018-03-15T08:13:14.463Z,990.01
2018-03-15T08:14:14.463Z,990.02
2018-03-15T08:15:14.436Z,990.05
2018-03-15T08:16:14.421Z,989.97
2018-03-15T08:17:14.415Z,989.94
2018-03-15T08:18:14.399Z,989.86
2018-03-15T08:19:14.383Z,989.87
2018-03-15T08:20:14.378Z,989.87
2018-03-15T08:21:14.356Z,989.85
2018-03-15T08:22:14.342Z,989.84
2018-03-15T08:23:14.330Z,989.84
2018-03-15T08:24:14.337Z,989.84
2018-03-15T08:25:14.568Z,989.80
2018-03-15T08:26:14.293Z,989.77
2018-03-15T08:27:14.276Z,989.75
2018-03-15T08:28:14.264Z,989.80
2018-03-15T08:29:14.251Z,989.80
2018-03-15T08:30:14.238Z,989.74
2018-03-15T08:31:14.237Z,989.81
2018-03-15T08:32:14.209Z,989.79
2018-03-15T08:33:14.196Z,989.72
2018-03-15T08:34:14.188Z,989.76
2018-03-15T08:35:14.171Z,989.77
2018-03-15T08:36:14.158Z,989.73
2018-03-15T08:37:14.156Z,989.72
2018-03-15T08:38:14.132Z,989.65
2018-03-15T08:39:14.118Z,989.64
2018-03-15T08:40:14.105Z,989.58
2018-03-15T08:41:14.092Z,989.58
2018-03-15T08:42:14.092Z,989.55
2018-03-15T08:43:14.063Z,989.54
2018-03-15T08:44:14.050Z,989.51
2018-03-15T08:45:14.039Z,989.53
2018-03-15T08:46:14.030Z,989.53
2018-03-15T08:47:14.012Z,989.50
2018-03-15T08:48:14.012Z,989.52
2018-03-15T08:49:13.985Z,989.46
2018-03-15T08:50:13.972Z,989.48
2018-03-15T08:51:13.958Z,989.48
2018-03-15T08:52:13.944Z,989.50
2018-03-15T08:53:13.932Z,989.46
2018-03-15T08:54:13.929Z,989.48
2018-03-15T08:55:13.905Z,989.47
2018-03-15T08:56:13.892Z,989.43
2018-03-15T08:57:13.886Z,989.42
2018-03-15T08:58:13.870Z,989.43
2018-03-15T08:59:14.115Z,989.38
2018-03-15T09:00:13.906Z,989.34
2018-03-15T09:01:13.827Z,989.33
2018-03-15T09:02:13.840Z,989.36
2018-03-15T09:03:13.798Z,989.33
2018-03-15T09:04:13.787Z,989.30
2018-03-15T09:05:13.789Z,989.29
2018-03-15T09:06:13.760Z,989.28
2018-03-15T09:07:13.740Z,989.20
2018-03-15T09:08:13.733Z,989.24
2018-03-15T09:09:13.722Z,989.20
2018-03-15T09:10:13.706Z,989.16
2018-03-15T09:11:13.702Z,989.18
2018-03-15T09:12:13.681Z,989.15
2018-03-15T09:13:13.668Z,989.12
2018-03-15T09:14:13.654Z,989.14
2018-03-15T09:15:13.640Z,989.11
2018-03-15T09:16:13.653Z,989.12
2018-03-15T09:17:13.625Z,989.10
2018-03-15T09:18:13.599Z,989.09
2018-03-15T09:19:13.592Z,989.08
2018-03-15T09:20:13.575Z,989.07
2018-03-15T09:21:13.562Z,989.09
2018-03-15T09:22:13.804Z,989.10
2018-03-15T09:23:13.533Z,989.04
2018-03-15T09:24:13.522Z,989.06
2018-03-15T09:25:13.508Z,988.99
2018-03-15T09:26:13.495Z,988.99
2018-03-15T09:27:13.480Z,988.96
2018-03-15T09:28:13.480Z,988.99
2018-03-15T09:29:13.457Z,988.90
2018-03-15T09:30:13.446Z,988.92
2018-03-15T09:31:13.428Z,988.87
2018-03-15T09:32:13.414Z,988.92
2018-03-15T09:33:13.426Z,988.84
2018-03-15T09:34:13.388Z,988.83
2018-03-15T09:35:13.375Z,988.86
2018-03-15T09:36:13.363Z,988.81
2018-03-15T09:37:13.352Z,988.79
2018-03-15T09:38:13.337Z,988.84
2018-03-15T09:39:13.588Z,988.81
2018-03-15T09:40:13.311Z,988.77
2018-03-15T09:41:13.299Z,988.81
2018-03-15T09:42:13.283Z,988.79
2018-03-15T09:43:13.303Z,988.72
2018-03-15T09:44:13.256Z,988.72
2018-03-15T09:45:13.254Z,988.76
2018-03-15T09:46:13.269Z,988.69
2018-03-15T09:47:13.216Z,988.71
2018-03-15T09:48:13.203Z,988.71
2018-03-15T09:49:13.190Z,988.73
2018-03-15T09:50:13.192Z,988.75
2018-03-15T09:51:13.188Z,988.74
2018-03-15T09:52:13.152Z,988.77
2018-03-15T09:53:13.139Z,988.66
2018-03-15T09:54:13.125Z,988.68
2018-03-15T09:55:13.139Z,988.70
2018-03-15T09:56:13.114Z,988.66
2018-03-15T09:57:13.091Z,988.63
2018-03-15T09:58:13.072Z,988.69
2018-03-15T09:59:13.059Z,988.61
2018-03-15T10:00:13.050Z,988.62
2018-03-15T10:01:13.032Z,988.62
2018-03-15T10:02:13.034Z,988.66
2018-03-15T10:03:13.008Z,988.60
2018-03-15T10:04:12.994Z,988.62
2018-03-15T10:05:12.979Z,988.58
2018-03-15T10:06:12.967Z,988.59
2018-03-15T10:07:12.952Z,988.60
2018-03-15T10:08:13.205Z,988.59
2018-03-15T10:09:12.926Z,988.53
2018-03-15T10:10:12.913Z,988.54
2018-03-15T10:11:12.902Z,988.51
2018-03-15T10:12:12.887Z,988.51
2018-03-15T10:13:12.874Z,988.50
2018-03-15T10:14:12.876Z,988.45
2018-03-15T10:15:12.847Z,988.54
2018-03-15T10:16:12.835Z,988.47
2018-03-15T10:17:12.937Z,988.52
2018-03-15T10:18:12.818Z,988.53
2018-03-15T10:19:12.796Z,988.49
2018-03-15T10:20:12.793Z,988.47
2018-03-15T10:21:12.771Z,988.46
2018-03-15T10:22:12.797Z,988.49
2018-03-15T10:23:12.811Z,988.41
2018-03-15T10:24:12.732Z,988.45
2018-03-15T10:25:13.770Z,988.45
2018-03-15T10:26:12.701Z,988.45
2018-03-15T10:27:12.691Z,988.45
2018-03-15T10:28:12.677Z,988.44
2018-03-15T10:29:12.664Z,988.45
2018-03-15T10:30:12.649Z,988.44
2018-03-15T10:31:12.671Z,988.44
2018-03-15T10:32:12.625Z,988.44
2018-03-15T10:33:12.612Z,988.47
2018-03-15T10:34:12.599Z,988.42
2018-03-15T10:35:12.586Z,988.41
2018-03-15T10:36:12.572Z,988.41
2018-03-15T10:37:12.570Z,988.41
2018-03-15T10:38:12.544Z,988.42
2018-03-15T10:39:12.532Z,988.40
2018-03-15T10:40:12.520Z,988.44
2018-03-15T10:41:12.508Z,988.38
2018-03-15T10:42:12.510Z,988.41
2018-03-15T10:43:12.480Z,988.36
2018-03-15T10:44:12.467Z,988.38
2018-03-15T10:45:12.453Z,988.34
2018-03-15T10:46:12.443Z,988.34
2018-03-15T10:47:12.427Z,988.32
2018-03-15T10:48:12.428Z,988.38
2018-03-15T10:49:12.400Z,988.38
2018-03-15T10:50:12.388Z,988.40
2018-03-15T10:51:12.376Z,988.35
2018-03-15T10:52:12.363Z,988.35
2018-03-15T10:53:12.352Z,988.36
2018-03-15T10:54:12.345Z,988.28
2018-03-15T10:55:12.323Z,988.33
2018-03-15T10:56:12.311Z,988.33
2018-03-15T10:57:12.296Z,988.31
2018-03-15T10:58:12.282Z,988.34
2018-03-15T10:59:12.286Z,988.31
2018-03-15T11:00:12.258Z,988.26
2018-03-15T11:01:12.244Z,988.18
2018-03-15T11:02:12.247Z,988.16
2018-03-15T11:03:12.216Z,988.18
2018-03-15T11:04:12.203Z,988.16
2018-03-15T11:05:12.208Z,988.09
2018-03-15T11:06:12.178Z,988.11
2018-03-15T11:07:12.165Z,988.09
2018-03-15T11:08:12.153Z,988.09
2018-03-15T11:09:12.140Z,988.13
2018-03-15T11:10:12.125Z,988.11
2018-03-15T11:11:12.124Z,988.08
2018-03-15T11:12:12.101Z,988.13
2018-03-15T11:13:12.091Z,988.08
2018-03-15T11:14:12.074Z,988.10
2018-03-15T11:15:12.061Z,988.02
2018-03-15T11:16:12.308Z,988.02
2018-03-15T11:17:12.036Z,987.99
2018-03-15T11:18:12.021Z,988.00
2018-03-15T11:19:12.009Z,987.98
2018-03-15T11:20:11.995Z,987.89
2018-03-15T11:21:11.982Z,987.93
2018-03-15T11:22:11.983Z,987.88
2018-03-15T11:23:11.955Z,987.86
2018-03-15T11:24:11.943Z,987.94
2018-03-15T11:25:11.930Z,987.89
2018-03-15T11:26:11.916Z,987.93
2018-03-15T11:27:11.904Z,987.91
2018-03-15T11:28:11.900Z,987.89
2018-03-15T11:29:11.875Z,987.96
2018-03-15T11:30:11.864Z,987.95
2018-03-15T11:31:11.852Z,987.96
2018-03-15T11:32:11.839Z,987.84
2018-03-15T11:33:11.835Z,988.04
2018-03-15T11:34:11.812Z,987.88
2018-03-15T11:35:11.799Z,987.98
2018-03-15T11:36:11.788Z,987.95
2018-03-15T11:37:11.773Z,987.96
2018-03-15T11:38:12.031Z,987.96
2018-03-15T11:39:11.745Z,987.94
2018-03-15T11:40:11.733Z,987.91
2018-03-15T11:41:11.720Z,987.90
2018-03-15T11:42:11.707Z,987.93
2018-03-15T11:43:11.694Z,987.87
2018-03-15T11:44:11.694Z,987.91
2018-03-15T11:45:11.668Z,987.90
2018-03-15T11:46:11.659Z,988.00
2018-03-15T11:47:11.642Z,987.89
2018-03-15T11:48:11.630Z,987.83
2018-03-15T11:49:11.616Z,987.93
2018-03-15T11:50:11.618Z,987.98
2018-03-15T11:51:11.590Z,987.93
2018-03-15T11:52:11.582Z,987.91
2018-03-15T11:53:11.563Z,987.86
2018-03-15T11:54:11.550Z,987.85
2018-03-15T11:55:11.538Z,987.77
2018-03-15T11:56:11.553Z,987.80
2018-03-15T11:57:11.510Z,987.70
2018-03-15T11:58:11.502Z,987.78
2018-03-15T11:59:11.487Z,987.76
2018-03-15T12:00:11.472Z,987.74
2018-03-15T12:01:11.473Z,987.76
2018-03-15T12:02:11.446Z,987.73
2018-03-15T12:03:11.431Z,987.73
2018-03-15T12:04:11.423Z,987.72
2018-03-15T12:05:11.407Z,987.69
2018-03-15T12:06:11.392Z,987.69
2018-03-15T12:07:11.396Z,987.72
2018-03-15T12:08:11.367Z,987.76
2018-03-15T12:09:11.356Z,987.69
2018-03-15T12:10:11.341Z,987.71
2018-03-15T12:11:11.328Z,987.68
2018-03-15T12:12:11.313Z,987.66
2018-03-15T12:13:11.315Z,987.66
2018-03-15T12:14:11.289Z,987.67
2018-03-15T12:15:11.276Z,987.66
2018-03-15T12:16:11.262Z,987.60
2018-03-15T12:17:11.269Z,987.64
2018-03-15T12:18:11.251Z,987.63
2018-03-15T12:19:11.224Z,987.54
2018-03-15T12:20:11.211Z,987.54
2018-03-15T12:21:11.197Z,987.51
2018-03-15T12:22:11.182Z,987.58
2018-03-15T12:23:11.171Z,987.48
2018-03-15T12:24:11.170Z,987.54
2018-03-15T12:25:11.145Z,987.52
2018-03-15T12:26:11.132Z,987.48
2018-03-15T12:27:11.119Z,987.50
2018-03-15T12:28:11.106Z,987.48