createdAt,value
2019-02-18T00:01:09.047Z,99.90
2019-02-18T00:03:13.664Z,99.90
2019-02-18T00:05:18.312Z,99.90
2019-02-18T00:07:23.328Z,99.90
2019-02-18T00:09:28.564Z,99.90
2019-02-18T00:11:52.283Z,99.90
2019-02-18T00:13:57.897Z,99.90
2019-02-18T00:16:02.925Z,99.90
2019-02-18T00:18:08.016Z,99.90
2019-02-18T00:20:13.679Z,99.90
2019-02-18T00:22:21.985Z,99.90
2019-02-18T00:24:27.271Z,99.90
2019-02-18T00:26:31.989Z,99.90
2019-02-18T00:28:37.090Z,99.90
2019-02-18T00:31:00.692Z,99.90
2019-02-18T00:33:05.890Z,99.90
2019-02-18T00:35:10.879Z,99.90
2019-02-18T00:37:24.480Z,99.90
2019-02-18T00:39:24.620Z,99.90
2019-02-18T00:41:29.640Z,99.90
2019-02-18T00:43:54.428Z,99.90
2019-02-18T00:45:58.968Z,99.90
2019-02-18T00:48:03.819Z,99.90
2019-02-18T00:50:08.245Z,99.90
2019-02-18T00:52:13.015Z,99.90
2019-02-18T00:54:36.926Z,99.90
2019-02-18T00:56:41.721Z,99.90
2019-02-18T00:58:46.346Z,99.90
2019-02-18T01:01:09.788Z,99.90
2019-02-18T01:03:14.572Z,99.90
2019-02-18T01:05:19.672Z,99.90
2019-02-18T01:07:34.260Z,99.90
2019-02-18T01:09:30.505Z,99.90
2019-02-18T01:11:35.382Z,99.90
2019-02-18T01:13:43.391Z,99.90
2019-02-18T01:16:00.018Z,99.90
2019-02-18T01:18:18.545Z,99.90
2019-02-18T01:20:23.494Z,99.90
2019-02-18T01:22:28.073Z,99.90
2019-02-18T01:24:32.689Z,99.90
2019-02-18T01:26:37.150Z,99.90
2019-02-18T01:28:45.412Z,99.90
2019-02-18T01:30:50.148Z,99.90
2019-02-18T01:32:55.143Z,99.90
2019-02-18T01:35:18.739Z,99.90
2019-02-18T01:37:23.391Z,99.90
2019-02-18T01:39:46.817Z,99.90
2019-02-18T01:41:51.238Z,99.90
2019-02-18T01:43:55.927Z,99.90
2019-02-18T01:46:00.315Z,99.90
2019-02-18T01:53:12.354Z,99.90
2019-02-18T01:55:17.086Z,99.90
2019-02-18T01:57:21.499Z,99.90
2019-02-18T02:02:08.862Z,99.90
2019-02-18T02:04:13.250Z,99.90
2019-02-18T02:06:17.720Z,99.90
2019-02-18T02:08:22.160Z,99.90
2019-02-18T02:10:48.074Z,99.90
2019-02-18T02:17:33.530Z,99.90
2019-02-18T02:19:39.355Z,99.90
2019-02-18T02:21:44.155Z,99.90
2019-02-18T02:23:48.984Z,99.90
2019-02-18T02:25:53.503Z,99.90
2019-02-18T02:27:57.969Z,99.90
2019-02-18T02:30:02.498Z,99.90
2019-02-18T02:32:07.337Z,99.90
2019-02-18T02:34:12.108Z,99.90
2019-02-18T02:36:16.605Z,99.90
2019-02-18T02:38:21.059Z,99.90
2019-02-18T02:40:44.528Z,99.90
2019-02-18T02:42:48.878Z,99.90
2019-02-18T02:44:53.364Z,99.90
2019-02-18T02:46:57.771Z,99.90
2019-02-18T02:49:22.744Z,99.90
2019-02-18T02:51:27.490Z,99.90
2019-02-18T02:53:32.907Z,99.90
2019-02-18T02:55:38.039Z,99.90
2019-02-18T02:57:42.532Z,99.90
2019-02-18T03:00:06.634Z,99.90
2019-02-18T03:02:11.566Z,99.90
2019-02-18T03:04:16.394Z,99.90
2019-02-18T03:06:20.795Z,99.90
2019-02-18T03:08:25.766Z,99.90
2019-02-18T03:11:08.402Z,99.90
2019-02-18T03:13:13.137Z,99.90
2019-02-18T03:15:18.345Z,99.90
2019-02-18T03:17:23.716Z,99.90
2019-02-18T03:19:28.108Z,99.90
2019-02-18T03:21:33.502Z,99.90
2019-02-18T03:23:38.502Z,99.90
2019-02-18T03:25:43.473Z,99.90
2019-02-18T03:27:48.144Z,99.90
2019-02-18T03:30:30.573Z,99.90
2019-02-18T03:32:56.626Z,99.90
2019-02-18T03:35:02.331Z,99.90
2019-02-18T03:37:07.104Z,99.90
2019-02-18T03:39:11.574Z,99.90
2019-02-18T03:41:34.982Z,99.90
2019-02-18T03:43:39.506Z,99.90
2019-02-18T03:46:03.290Z,99.90
2019-02-18T03:48:19.629Z,99.90
2019-02-18T03:55:04.302Z,99.90
2019-02-18T03:57:08.741Z,99.90
2019-02-18T03:59:13.531Z,99.90
2019-02-18T04:01:17.874Z,99.90
2019-02-18T04:05:32.335Z,99.90
2019-02-18T04:07:36.710Z,99.90
2019-02-18T04:09:41.449Z,99.90
2019-02-18T04:12:05.325Z,99.90
2019-02-18T04:14:10.256Z,99.90
2019-02-18T04:16:15.137Z,99.90
2019-02-18T04:18:38.707Z,99.90
2019-02-18T04:20:43.183Z,99.90
2019-02-18T04:22:48.819Z,99.90
2019-02-18T04:24:53.813Z,99.90
2019-02-18T04:26:58.916Z,99.90
2019-02-18T04:29:05.972Z,99.90
2019-02-18T04:31:10.728Z,99.90
2019-02-18T04:33:15.133Z,99.90
2019-02-18T04:35:19.541Z,99.90
2019-02-18T04:37:24.253Z,99.90
2019-02-18T04:39:28.650Z,99.90
2019-02-18T04:41:52.101Z,99.90
2019-02-18T04:43:59.554Z,99.90
2019-02-18T04:46:04.303Z,99.90
2019-02-18T04:48:08.849Z,99.90
2019-02-18T04:50:13.221Z,99.90
2019-02-18T04:52:36.965Z,99.90
2019-02-18T04:54:41.659Z,99.90
2019-02-18T04:56:45.996Z,99.90
2019-02-18T04:58:51.063Z,99.90
2019-02-18T05:00:55.932Z,99.90
2019-02-18T05:03:00.318Z,99.90
2019-02-18T05:05:04.811Z,99.90
2019-02-18T05:07:09.231Z,99.90
2019-02-18T05:09:13.701Z,99.90
2019-02-18T05:11:37.474Z,99.90
2019-02-18T05:13:41.883Z,99.90
2019-02-18T05:15:46.648Z,99.90
2019-02-18T05:17:51.049Z,99.90
2019-02-18T05:20:14.534Z,99.90
2019-02-18T05:22:37.983Z,99.90
2019-02-18T05:24:54.605Z,99.90
2019-02-18T05:27:00.102Z,99.90
2019-02-18T05:29:04.495Z,99.90
2019-02-18T05:31:09.350Z,99.90
2019-02-18T05:33:14.188Z,99.90
2019-02-18T05:40:29.015Z,99.90
2019-02-18T05:42:33.912Z,99.90
2019-02-18T05:44:38.508Z,99.90
2019-02-18T05:46:43.342Z,99.90
2019-02-18T05:48:48.140Z,99.90
2019-02-18T05:50:53.102Z,99.90
2019-02-18T05:52:57.640Z,99.90
2019-02-18T05:55:02.030Z,99.90
2019-02-18T05:57:06.847Z,99.90
2019-02-18T05:59:11.979Z,99.90
2019-02-18T06:01:18.672Z,99.90
2019-02-18T06:03:23.414Z,99.90
2019-02-18T06:05:47.041Z,99.90
2019-02-18T06:07:51.493Z,99.90
2019-02-18T06:09:56.199Z,99.90
2019-02-18T06:12:00.661Z,99.90
2019-02-18T06:14:05.114Z,99.90
2019-02-18T06:16:30.084Z,99.90
2019-02-18T06:18:35.068Z,99.90
2019-02-18T06:20:40.029Z,99.90
2019-02-18T06:22:44.500Z,99.90
2019-02-18T06:24:51.203Z,99.90
2019-02-18T06:26:55.710Z,99.90
2019-02-18T06:29:01.670Z,99.90
2019-02-18T06:31:06.311Z,99.90
2019-02-18T06:33:13.608Z,99.90
2019-02-18T06:35:18.156Z,99.90
2019-02-18T06:37:23.412Z,99.90
2019-02-18T06:39:40.282Z,99.90
2019-02-18T06:41:35.575Z,99.90
2019-02-18T06:43:40.094Z,99.90
2019-02-18T06:46:03.936Z,99.90
2019-02-18T06:48:46.575Z,99.90
2019-02-18T06:50:51.221Z,99.90
2019-02-18T06:52:56.104Z,99.90
2019-02-18T06:55:00.954Z,99.90
2019-02-18T06:57:17.262Z,99.90
2019-02-18T06:59:26.627Z,99.90
2019-02-18T07:01:36.997Z,99.90
2019-02-18T07:06:37.491Z,99.90
2019-02-18T07:08:59.412Z,99.90
2019-02-18T07:11:23.766Z,99.90
2019-02-18T07:13:30.422Z,99.90
2019-02-18T07:15:35.886Z,99.90
2019-02-18T07:17:41.294Z,99.90
2019-02-18T07:19:46.786Z,99.90
2019-02-18T07:21:51.677Z,99.90
2019-02-18T07:23:57.005Z,99.90
2019-02-18T07:26:02.341Z,99.90
2019-02-18T07:28:09.920Z,99.90
2019-02-18T07:30:17.586Z,99.90
2019-02-18T07:32:23.877Z,99.90
2019-02-18T07:34:30.415Z,99.90
2019-02-18T07:36:54.219Z,99.90
2019-02-18T07:39:10.824Z,99.90
2019-02-18T07:41:27.291Z,99.90
2019-02-18T07:46:05.241Z,99.90
2019-02-18T07:48:10.407Z,99.90
2019-02-18T07:50:35.590Z,99.90
2019-02-18T07:52:40.281Z,99.90
2019-02-18T07:55:06.174Z,99.90
2019-02-18T07:57:11.143Z,99.90
2019-02-18T07:59:15.975Z,99.90
2019-02-18T08:01:20.517Z,99.90
2019-02-18T08:03:25.263Z,99.90
2019-02-18T08:05:30.342Z,99.90
2019-02-18T08:07:35.127Z,99.90
2019-02-18T08:09:58.866Z,99.90
2019-02-18T08:12:22.864Z,99.90
2019-02-18T08:14:28.213Z,99.90
2019-02-18T08:16:34.689Z,99.90
2019-02-18T08:18:39.004Z,99.90
2019-02-18T08:20:43.588Z,99.90
2019-02-18T08:22:48.079Z,99.90
2019-02-18T08:24:52.686Z,99.90
2019-02-18T08:27:09.827Z,99.90
2019-02-18T08:29:15.414Z,99.90
2019-02-18T08:31:38.884Z,99.90
2019-02-18T08:33:43.275Z,99.90
2019-02-18T08:35:47.623Z,99.90
2019-02-18T08:37:51.936Z,99.90
2019-02-18T08:44:49.813Z,99.90
2019-02-18T08:46:54.665Z,99.90
2019-02-18T08:51:38.216Z,99.90
2019-02-18T08:53:55.041Z,99.90
2019-02-18T08:56:11.117Z,99.90
2019-02-18T08:58:15.605Z,99.90
2019-02-18T09:00:19.922Z,99.90
2019-02-18T09:02:24.264Z,99.90
2019-02-18T09:04:28.953Z,99.90
2019-02-18T09:06:33.593Z,99.90
2019-02-18T09:08:37.898Z,99.90
2019-02-18T09:10:42.362Z,99.90
2019-02-18T09:12:46.785Z,99.80
2019-02-18T09:15:10.633Z,99.50
2019-02-18T09:17:34.210Z,99.40
2019-02-18T09:19:38.707Z,99.20
2019-02-18T09:21:43.090Z,99.20
2019-02-18T09:24:06.397Z,99.10
2019-02-18T09:28:55.132Z,98.70
2019-02-18T09:33:42.681Z,98.20
2019-02-18T09:35:48.478Z,98.20
2019-02-18T09:37:53.125Z,98.10
2019-02-18T09:42:27.291Z,97.80
2019-02-18T09:47:01.052Z,97.80
2019-02-18T09:49:17.476Z,97.60
2019-02-18T09:51:21.876Z,97.50
2019-02-18T09:53:26.661Z,97.40
2019-02-18T09:55:31.023Z,97.60
2019-02-18T09:57:54.526Z,97.50
2019-02-18T09:59:59.037Z,97.50
2019-02-18T10:02:03.451Z,97.50
2019-02-18T10:04:08.110Z,97.30
2019-02-18T10:06:12.696Z,97.30
2019-02-18T10:08:17.274Z,97.30
2019-02-18T10:10:40.786Z,96.70
2019-02-18T10:12:59.553Z,96.40
2019-02-18T10:14:53.156Z,96.20
2019-02-18T10:16:57.719Z,96.30
2019-02-18T10:19:02.432Z,96.20
2019-02-18T10:21:07.686Z,96.00
2019-02-18T10:23:13.168Z,95.80
2019-02-18T10:25:17.979Z,95.60
2019-02-18T10:27:22.867Z,95.30
2019-02-18T10:29:27.303Z,94.90
2019-02-18T10:31:50.801Z,94.60
2019-02-18T10:34:07.071Z,94.70
2019-02-18T10:41:06.135Z,94.20
2019-02-18T10:43:20.824Z,94.30
2019-02-18T10:45:37.362Z,94.20
2019-02-18T10:47:54.549Z,94.20
2019-02-18T10:50:10.529Z,94.00
2019-02-18T10:52:14.964Z,93.90
2019-02-18T10:54:20.221Z,93.90
2019-02-18T10:56:24.847Z,93.90
2019-02-18T10:59:10.959Z,93.70
2019-02-18T11:01:28.747Z,93.60
2019-02-18T11:03:33.816Z,93.60
2019-02-18T11:05:38.293Z,93.40
2019-02-18T11:07:42.761Z,93.20
2019-02-18T11:09:47.276Z,92.80
2019-02-18T11:11:52.141Z,92.60
2019-02-18T11:13:56.891Z,92.70
2019-02-18T11:16:01.459Z,92.50
2019-02-18T11:18:06.433Z,92.20
2019-02-18T11:20:11.367Z,92.10
2019-02-18T11:22:16.099Z,92.40
2019-02-18T11:24:20.854Z,91.90
2019-02-18T11:26:26.178Z,91.70
2019-02-18T11:28:31.051Z,91.60
2019-02-18T11:30:54.588Z,91.40
2019-02-18T11:32:59.216Z,91.10
2019-02-18T11:35:22.799Z,91.00
2019-02-18T11:37:39.352Z,90.90
2019-02-18T11:39:45.549Z,91.20
2019-02-18T11:41:50.153Z,90.80
2019-02-18T11:43:54.697Z,90.80
2019-02-18T11:46:19.427Z,90.70
2019-02-18T11:48:24.011Z,90.70
2019-02-18T11:50:47.786Z,90.30
2019-02-18T11:52:52.241Z,90.00
2019-02-18T11:54:56.707Z,88.90
2019-02-18T11:57:20.518Z,89.10
2019-02-18T11:59:25.244Z,88.80
2019-02-18T12:01:49.268Z,89.60
2019-02-18T12:03:54.758Z,89.20
2019-02-18T12:05:59.935Z,89.80
2019-02-18T12:08:04.619Z,88.00
2019-02-18T12:10:09.746Z,87.90
2019-02-18T12:12:33.802Z,87.90
2019-02-18T12:14:39.386Z,87.60
2019-02-18T12:16:43.881Z,87.40
2019-02-18T12:18:48.506Z,87.30
2019-02-18T12:20:53.111Z,87.40
2019-02-18T12:22:57.964Z,85.90
2019-02-18T12:25:02.825Z,85.70
2019-02-18T12:27:09.934Z,85.70
2019-02-18T12:29:14.400Z,84.50
2019-02-18T12:31:19.485Z,84.50
2019-02-18T12:33:27.553Z,83.20
2019-02-18T12:35:38.302Z,83.40
2019-02-18T12:37:43.243Z,83.10
2019-02-18T12:39:48.773Z,82.80
2019-02-18T12:41:59.337Z,82.50
2019-02-18T12:44:05.997Z,82.20
2019-02-18T12:46:15.784Z,81.30
2019-02-18T12:48:18.072Z,80.70
2019-02-18T12:50:22.906Z,79.60
2019-02-18T12:52:27.482Z,78.70
2019-02-18T12:54:32.483Z,78.00
2019-02-18T12:56:37.490Z,77.60
2019-02-18T12:59:00.949Z,77.70
2019-02-18T13:03:31.744Z,76.60
2019-02-18T13:06:15.112Z,75.70
2019-02-18T13:08:24.989Z,75.20
2019-02-18T13:13:05.637Z,73.70
2019-02-18T13:15:30.392Z,72.80
2019-02-18T13:18:15.159Z,72.00
2019-02-18T13:23:28.392Z,72.20
2019-02-18T13:25:32.873Z,70.00
2019-02-18T13:27:56.465Z,69.70
2019-02-18T13:30:00.999Z,68.00
2019-02-18T13:32:05.784Z,66.60
2019-02-18T13:34:10.880Z,66.30
2019-02-18T13:36:29.443Z,66.30
2019-02-18T13:38:42.275Z,67.10
2019-02-18T13:40:46.717Z,66.60
2019-02-18T13:43:03.560Z,66.80
2019-02-18T13:45:08.630Z,66.70
2019-02-18T13:47:13.020Z,67.10
2019-02-18T13:49:18.044Z,67.20
2019-02-18T13:51:24.519Z,67.80
2019-02-18T13:53:29.236Z,67.60
2019-02-18T13:58:13.127Z,66.80
2019-02-18T14:00:20.193Z,66.70
2019-02-18T14:02:43.740Z,66.80
2019-02-18T14:05:00.304Z,66.90
2019-02-18T14:07:18.317Z,65.70
2019-02-18T14:09:23.693Z,65.40
2019-02-18T14:11:48.199Z,64.70
2019-02-18T14:13:53.321Z,65.40
2019-02-18T14:15:57.971Z,65.40
2019-02-18T14:18:02.603Z,65.40
2019-02-18T14:20:10.683Z,65.40
2019-02-18T14:22:15.308Z,65.10
2019-02-18T14:26:30.964Z,66.00
2019-02-18T14:28:35.580Z,65.40
2019-02-18T14:30:59.167Z,64.40
2019-02-18T14:33:03.629Z,64.20
2019-02-18T14:35:20.692Z,64.20
2019-02-18T14:37:25.550Z,63.90
2019-02-18T14:39:29.992Z,63.00
2019-02-18T14:41:34.522Z,62.90
2019-02-18T14:43:39.914Z,63.00
2019-02-18T14:45:44.371Z,63.50
2019-02-18T14:47:52.194Z,63.40
2019-02-18T14:50:01.260Z,63.10
2019-02-18T14:52:05.862Z,63.70
2019-02-18T14:54:10.539Z,63.60
2019-02-18T14:58:29.785Z,64.00
2019-02-18T15:01:04.791Z,64.00
2019-02-18T15:03:09.398Z,64.60
2019-02-18T15:05:14.644Z,64.90
2019-02-18T15:07:19.757Z,64.60
2019-02-18T15:09:24.201Z,64.80
2019-02-18T15:11:49.698Z,64.50
2019-02-18T15:13:54.582Z,64.80
2019-02-18T15:15:59.666Z,65.30
2019-02-18T15:18:05.243Z,66.60
2019-02-18T15:20:11.532Z,66.10
2019-02-18T15:22:18.042Z,65.70
2019-02-18T15:24:22.740Z,66.10
2019-02-18T15:26:27.398Z,66.00
2019-02-18T15:28:31.909Z,66.00
2019-02-18T15:30:36.798Z,65.60
2019-02-18T15:32:41.720Z,65.80
2019-02-18T15:35:05.239Z,65.80
2019-02-18T15:37:09.940Z,66.60
2019-02-18T15:39:14.391Z,66.80
2019-02-18T15:41:19.029Z,67.40
2019-02-18T15:43:24.611Z,67.70
2019-02-18T15:45:41.190Z,68.50
2019-02-18T15:47:45.856Z,68.30
2019-02-18T15:49:51.540Z,68.50
2019-02-18T15:51:56.445Z,68.70
2019-02-18T15:54:02.364Z,69.00
2019-02-18T15:58:51.685Z,68.90
2019-02-18T16:01:15.924Z,69.20
2019-02-18T16:03:31.734Z,68.40
2019-02-18T16:05:36.562Z,69.20
2019-02-18T16:08:00.910Z,69.50
2019-02-18T16:10:05.939Z,61.40
2019-02-18T16:14:24.777Z,58.90
2019-02-18T16:17:09.288Z,59.10
2019-02-18T16:19:17.317Z,59.10
2019-02-18T16:21:22.448Z,59.70
2019-02-18T16:25:57.847Z,60.80
2019-02-18T16:30:17.495Z,62.70
2019-02-18T16:32:22.263Z,64.40
2019-02-18T16:34:27.179Z,64.60
2019-02-18T16:36:32.370Z,65.40
2019-02-18T16:38:37.568Z,66.40
2019-02-18T16:41:01.502Z,67.10
2019-02-18T16:43:06.957Z,67.80
2019-02-18T16:45:31.398Z,68.70
2019-02-18T16:47:36.348Z,69.20
2019-02-18T16:50:00.078Z,69.80
2019-02-18T16:52:04.786Z,70.80
2019-02-18T16:54:28.812Z,72.00
2019-02-18T16:56:33.474Z,72.70
2019-02-18T16:58:38.945Z,74.00
2019-02-18T17:01:04.101Z,75.50
2019-02-18T17:03:10.065Z,76.30
2019-02-18T17:05:15.677Z,77.60
2019-02-18T17:07:21.324Z,78.00
2019-02-18T17:11:40.336Z,80.70
2019-02-18T17:13:45.898Z,82.40
2019-02-18T17:15:50.939Z,82.20
2019-02-18T17:17:57.108Z,82.80
2019-02-18T17:20:01.818Z,84.10
2019-02-18T17:22:07.250Z,84.80
2019-02-18T17:24:12.171Z,85.00
2019-02-18T17:26:17.080Z,85.90
2019-02-18T17:28:22.361Z,86.70
2019-02-18T17:38:35.244Z,90.40
2019-02-18T17:48:33.605Z,92.40
2019-02-18T17:51:03.755Z,93.00
2019-02-18T17:53:19.644Z,94.00
2019-02-18T17:55:27.187Z,94.00
2019-02-18T17:57:32.945Z,94.40
2019-02-18T17:59:57.786Z,94.90
2019-02-18T18:02:24.279Z,94.90
2019-02-18T18:04:28.969Z,95.50
2019-02-18T18:06:33.861Z,95.70
2019-02-18T18:08:58.441Z,96.00
2019-02-18T18:11:03.639Z,96.10
2019-02-18T18:13:08.455Z,96.40
2019-02-18T18:15:15.668Z,96.80
2019-02-18T18:17:20.536Z,96.90
2019-02-18T18:19:45.577Z,97.30
2019-02-18T18:21:50.377Z,97.50
2019-02-18T18:23:55.817Z,97.70
2019-02-18T18:26:01.556Z,97.90
2019-02-18T18:28:06.423Z,98.10
2019-02-18T18:30:30.589Z,98.20
2019-02-18T18:32:46.594Z,98.80
2019-02-18T18:34:51.925Z,98.90
2019-02-18T18:37:18.248Z,99.10
2019-02-18T18:39:34.130Z,99.10
2019-02-18T18:41:39.026Z,99.30
2019-02-18T18:43:43.672Z,99.80
2019-02-18T18:45:48.466Z,99.90
2019-02-18T18:48:00.740Z,99.90
2019-02-18T18:50:10.328Z,99.90
2019-02-18T18:52:33.892Z,99.90
2019-02-18T18:54:38.785Z,99.90
2019-02-18T18:56:43.474Z,99.90
2019-02-18T18:58:48.035Z,99.90
2019-02-18T19:01:11.657Z,99.90
2019-02-18T19:03:16.575Z,99.90
2019-02-18T19:05:40.125Z,99.90
2019-02-18T19:07:44.795Z,99.90
2019-02-18T19:09:51.821Z,99.90
2019-02-18T19:11:56.882Z,99.90
2019-02-18T19:14:01.716Z,99.90
2019-02-18T19:16:06.460Z,99.90
2019-02-18T19:18:11.288Z,99.90
2019-02-18T19:20:15.789Z,99.90
2019-02-18T19:22:20.247Z,99.90
2019-02-18T19:24:25.217Z,99.90
2019-02-18T19:26:29.744Z,99.90
2019-02-18T19:28:54.740Z,99.90
2019-02-18T19:30:59.882Z,99.90
2019-02-18T19:33:06.579Z,99.90
2019-02-18T19:35:12.154Z,99.90
2019-02-18T19:37:16.759Z,99.90
2019-02-18T19:39:23.035Z,99.90
2019-02-18T19:41:28.494Z,99.90
2019-02-18T19:43:33.555Z,99.90
2019-02-18T19:45:38.704Z,99.90
2019-02-18T19:47:43.239Z,99.90
2019-02-18T19:49:47.883Z,99.90
2019-02-18T19:51:54.416Z,99.90
2019-02-18T19:54:18.077Z,99.90
2019-02-18T19:56:22.973Z,99.90
2019-02-18T19:58:28.026Z,99.90
2019-02-18T20:00:32.644Z,99.90
2019-02-18T20:02:37.418Z,99.90
2019-02-18T20:04:42.995Z,99.90
2019-02-18T20:06:48.271Z,99.90
2019-02-18T20:08:53.024Z,99.90
2019-02-18T20:10:57.815Z,99.90
2019-02-18T20:13:04.063Z,99.90
2019-02-18T20:15:09.271Z,99.90
2019-02-18T20:17:13.906Z,99.90
2019-02-18T20:19:18.716Z,99.90
2019-02-18T20:21:23.528Z,99.90
2019-02-18T20:23:47.056Z,99.90
2019-02-18T20:25:52.256Z,99.90
2019-02-18T20:27:56.848Z,99.90
2019-02-18T20:32:35.139Z,99.90
2019-02-18T20:35:16.449Z,99.90
2019-02-18T20:37:22.105Z,99.90
2019-02-18T20:39:26.917Z,99.90
2019-02-18T20:41:53.633Z,99.90
2019-02-18T20:43:58.331Z,99.90
2019-02-18T20:46:04.831Z,99.90
2019-02-18T20:48:09.429Z,99.90
2019-02-18T20:50:41.234Z,99.90
2019-02-18T20:57:38.620Z,99.90
2019-02-18T20:59:45.461Z,99.90
2019-02-18T21:01:52.281Z,99.90
2019-02-18T21:04:45.889Z,99.90
2019-02-18T21:06:50.721Z,99.90
2019-02-18T21:12:07.066Z,99.90
2019-02-18T21:14:24.706Z,99.90
2019-02-18T21:16:32.379Z,99.90
2019-02-18T21:18:50.269Z,99.90
2019-02-18T21:21:04.004Z,99.90
2019-02-18T21:23:09.884Z,99.90
2019-02-18T21:25:14.507Z,99.90
2019-02-18T21:27:39.466Z,99.90
2019-02-18T21:29:44.203Z,99.90
2019-02-18T21:31:49.689Z,99.90
2019-02-18T21:33:54.934Z,99.90
2019-02-18T21:36:03.102Z,99.90
2019-02-18T21:38:09.797Z,99.90
2019-02-18T21:40:14.346Z,99.90
2019-02-18T21:42:37.866Z,99.90
2019-02-18T21:44:54.259Z,99.90
2019-02-18T21:47:10.678Z,99.90
2019-02-18T21:49:16.452Z,99.90
2019-02-18T21:51:40.496Z,99.90
2019-02-18T21:54:04.063Z,99.90
2019-02-18T21:56:20.603Z,99.90
2019-02-18T21:58:37.190Z,99.90
2019-02-18T22:00:43.452Z,99.90
2019-02-18T22:03:07.401Z,99.90
2019-02-18T22:05:24.356Z,99.90
2019-02-18T22:07:40.764Z,99.90
2019-02-18T22:09:56.732Z,99.90
2019-02-18T22:12:13.291Z,99.90
2019-02-18T22:14:18.298Z,99.90
2019-02-18T22:18:53.384Z,99.90
2019-02-18T22:20:58.685Z,99.90
2019-02-18T22:23:26.034Z,99.90
2019-02-18T22:25:33.346Z,99.90
2019-02-18T22:27:39.153Z,99.90
2019-02-18T22:29:45.071Z,99.90
2019-02-18T22:32:27.646Z,99.90
2019-02-18T22:34:32.524Z,99.90
2019-02-18T22:36:38.317Z,99.90
2019-02-18T22:38:43.643Z,99.90
2019-02-18T22:40:48.597Z,99.90
2019-02-18T22:42:53.270Z,99.90
2019-02-18T22:44:58.084Z,99.90
2019-02-18T22:47:03.652Z,99.90
2019-02-18T22:49:09.591Z,99.90
2019-02-18T22:51:14.515Z,99.90
2019-02-18T22:53:20.555Z,99.90
2019-02-18T22:55:25.822Z,99.90
2019-02-18T22:57:30.796Z,99.90
2019-02-18T22:59:37.263Z,99.90
2019-02-18T23:01:42.572Z,99.90
2019-02-18T23:03:47.121Z,99.90
2019-02-18T23:05:59.008Z,99.90
2019-02-18T23:08:03.478Z,99.90
2019-02-18T23:10:28.096Z,99.90
2019-02-18T23:12:52.419Z,99.90
2019-02-18T23:14:56.988Z,99.90
2019-02-18T23:17:01.773Z,99.90
2019-02-18T23:19:06.181Z,99.90
2019-02-18T23:21:12.391Z,99.90
2019-02-18T23:23:36.488Z,99.90
2019-02-18T23:25:41.797Z,99.90
2019-02-18T23:27:46.376Z,99.90
2019-02-18T23:29:51.287Z,99.90
2019-02-18T23:31:55.965Z,99.90
2019-02-18T23:34:00.576Z,99.90
2019-02-18T23:36:05.045Z,99.90
2019-02-18T23:38:28.968Z,99.90
2019-02-18T23:40:52.510Z,99.90
2019-02-18T23:42:56.996Z,99.90
2019-02-18T23:45:20.964Z,99.90
2019-02-18T23:47:25.690Z,99.90
2019-02-18T23:49:49.745Z,99.90
2019-02-18T23:51:54.168Z,99.90
2019-02-18T23:53:59.070Z,99.90
2019-02-18T23:56:03.554Z,99.90
2019-02-18T23:58:08.691Z,99.90
