createdAt,value
2023-03-04T00:01:46.165Z,3.42
2023-03-04T00:03:19.851Z,4.15
2023-03-04T00:05:05.038Z,5.31
2023-03-04T00:06:59.477Z,6.33
2023-03-04T00:08:53.492Z,6.74
2023-03-04T00:10:38.526Z,5.82
2023-03-04T00:12:00.207Z,4.84
2023-03-04T00:13:26.624Z,4.05
2023-03-04T00:15:00.257Z,3.47
2023-03-04T00:16:21.979Z,3.87
2023-03-04T00:17:51.270Z,4.76
2023-03-04T00:19:15.914Z,5.74
2023-03-04T00:20:59.720Z,6.49
2023-03-04T00:22:40.318Z,6.90
2023-03-04T00:24:33.230Z,6.12
2023-03-04T00:26:17.867Z,4.95
2023-03-04T00:28:04.422Z,3.98
2023-03-04T00:29:52.098Z,3.76
2023-03-04T00:31:27.427Z,4.62
2023-03-04T00:33:03.674Z,5.76
2023-03-04T00:34:48.665Z,6.62
2023-03-04T00:36:42.562Z,7.04
2023-03-04T00:38:15.747Z,6.28
2023-03-04T00:40:01.564Z,5.17
2023-03-04T00:41:35.450Z,4.26
2023-03-04T00:43:04.367Z,3.67
2023-03-04T00:44:53.613Z,4.24
2023-03-04T00:46:23.131Z,5.28
2023-03-04T00:47:56.255Z,6.24
2023-03-04T00:49:40.850Z,6.88
2023-03-04T00:51:06.875Z,6.61
2023-03-04T00:52:43.050Z,5.69
2023-03-04T00:54:30.814Z,4.71
2023-03-04T00:56:11.377Z,3.81
2023-03-04T00:57:58.800Z,3.98
2023-03-04T00:59:43.942Z,5.06
2023-03-04T01:01:17.032Z,6.03
2023-03-04T01:03:02.660Z,6.85
2023-03-04T01:04:47.774Z,6.77
2023-03-04T01:06:40.638Z,5.78
2023-03-04T01:08:16.011Z,4.73
2023-03-04T01:10:10.535Z,3.88
2023-03-04T01:11:58.427Z,4.28
2023-03-04T01:13:53.564Z,5.44
2023-03-04T01:15:27.372Z,6.56
2023-03-04T01:17:12.103Z,7.13
2023-03-04T01:19:06.489Z,6.61
2023-03-04T01:20:47.357Z,5.46
2023-03-04T01:22:20.692Z,4.63
2023-03-04T01:23:54.682Z,3.96
2023-03-04T01:25:39.489Z,4.34
2023-03-04T01:27:34.524Z,5.49
2023-03-04T01:29:19.206Z,6.67
2023-03-04T01:31:00.147Z,7.30
2023-03-04T01:32:34.129Z,6.75
2023-03-04T01:34:20.499Z,5.81
2023-03-04T01:36:01.955Z,4.78
2023-03-04T01:37:47.462Z,3.98
2023-03-04T01:39:32.685Z,4.39
2023-03-04T01:41:17.649Z,5.51
2023-03-04T01:43:00.577Z,6.48
2023-03-04T01:44:33.792Z,7.27
2023-03-04T01:45:58.126Z,7.01
2023-03-04T01:47:34.660Z,6.23
2023-03-04T01:49:19.486Z,5.13
2023-03-04T01:50:43.718Z,4.32
2023-03-04T01:52:16.796Z,3.98
2023-03-04T01:54:03.146Z,4.76
2023-03-04T01:55:36.458Z,5.98
2023-03-04T01:57:21.566Z,6.97
2023-03-04T01:58:57.250Z,7.33
2023-03-04T02:00:42.878Z,6.60
2023-03-04T02:02:33.714Z,5.55
2023-03-04T02:04:09.343Z,4.55
2023-03-04T02:05:36.076Z,3.98
2023-03-04T02:07:20.923Z,4.32
2023-03-04T02:08:45.225Z,5.33
2023-03-04T02:10:25.897Z,6.37
2023-03-04T02:12:02.222Z,7.20
2023-03-04T02:13:36.959Z,6.98
2023-03-04T02:15:08.461Z,6.21
2023-03-04T02:16:32.919Z,5.36
2023-03-04T02:18:17.815Z,4.54
2023-03-04T02:19:44.383Z,3.95
2023-03-04T02:21:29.288Z,4.38
2023-03-04T02:23:10.734Z,5.51
2023-03-04T02:24:46.467Z,6.62
2023-03-04T02:26:22.168Z,7.22
2023-03-04T02:28:09.840Z,6.74
2023-03-04T02:30:04.468Z,5.73
2023-03-04T02:31:40.733Z,4.71
2023-03-04T02:33:05.034Z,4.10
2023-03-04T02:34:41.558Z,4.07
2023-03-04T02:36:07.307Z,4.92
2023-03-04T02:37:41.416Z,6.06
2023-03-04T02:39:14.540Z,6.99
2023-03-04T02:40:40.622Z,7.20
2023-03-04T02:42:13.781Z,6.67
2023-03-04T02:43:59.003Z,5.69
2023-03-04T02:45:44.392Z,4.78
2023-03-04T02:47:20.666Z,4.07
2023-03-04T02:49:06.407Z,4.02
2023-03-04T02:50:42.334Z,4.98
2023-03-04T02:52:15.594Z,6.19
2023-03-04T02:53:47.502Z,6.98
2023-03-04T02:55:40.705Z,6.96
2023-03-04T02:57:16.493Z,6.08
2023-03-04T02:58:53.776Z,5.09
2023-03-04T03:00:46.796Z,4.32
2023-03-04T03:02:10.509Z,3.76
2023-03-04T03:04:03.652Z,4.28
2023-03-04T03:05:46.265Z,5.59
2023-03-04T03:07:20.274Z,6.72
2023-03-04T03:08:43.201Z,7.17
2023-03-04T03:10:23.759Z,6.70
2023-03-04T03:11:59.535Z,5.70
2023-03-04T03:13:29.132Z,4.88
2023-03-04T03:15:13.979Z,4.14
2023-03-04T03:16:59.021Z,3.74
2023-03-04T03:18:48.211Z,4.58
2023-03-04T03:20:14.496Z,5.76
2023-03-04T03:21:47.749Z,6.75
2023-03-04T03:23:21.200Z,6.94
2023-03-04T03:24:55.062Z,6.25
2023-03-04T03:26:40.058Z,5.40
2023-03-04T03:28:14.309Z,4.61
2023-03-04T03:29:47.780Z,3.95
2023-03-04T03:31:28.291Z,3.76
2023-03-04T03:33:07.227Z,4.60
2023-03-04T03:34:31.966Z,5.76
2023-03-04T03:36:08.323Z,6.76
2023-03-04T03:38:01.097Z,6.93
2023-03-04T03:39:36.213Z,6.17
2023-03-04T03:41:09.592Z,5.21
2023-03-04T03:43:02.747Z,4.46
2023-03-04T03:44:48.279Z,3.73
2023-03-04T03:46:33.323Z,4.01
2023-03-04T03:48:18.623Z,5.25
2023-03-04T03:50:03.734Z,6.45
2023-03-04T03:51:39.468Z,7.02
2023-03-04T03:53:24.438Z,6.40
2023-03-04T03:55:09.659Z,5.43
2023-03-04T03:56:55.890Z,4.54
2023-03-04T03:58:41.053Z,3.81
2023-03-04T04:00:25.751Z,3.82
2023-03-04T04:02:02.600Z,4.81
2023-03-04T04:03:32.165Z,5.97
2023-03-04T04:05:16.994Z,6.94
2023-03-04T04:06:51.779Z,6.87
2023-03-04T04:08:17.555Z,6.04
2023-03-04T04:09:57.489Z,5.26
2023-03-04T04:11:38.694Z,4.39
2023-03-04T04:13:33.455Z,3.72
2023-03-04T04:15:09.480Z,3.68
2023-03-04T04:16:54.781Z,4.80
2023-03-04T04:18:28.975Z,5.95
2023-03-04T04:20:00.722Z,6.89
2023-03-04T04:21:33.887Z,6.74
2023-03-04T04:23:07.497Z,5.95
2023-03-04T04:24:52.403Z,5.12
2023-03-04T04:26:25.845Z,4.31
2023-03-04T04:28:11.304Z,3.72
2023-03-04T04:30:02.787Z,3.60
2023-03-04T04:31:37.017Z,4.75
2023-03-04T04:33:10.737Z,5.76
2023-03-04T04:34:44.262Z,6.73
2023-03-04T04:36:30.842Z,6.52
2023-03-04T04:38:16.014Z,5.63
2023-03-04T04:39:51.696Z,4.75
2023-03-04T04:41:31.945Z,4.08
2023-03-04T04:43:12.781Z,3.46
2023-03-04T04:45:00.377Z,3.64
2023-03-04T04:46:48.163Z,4.88
2023-03-04T04:48:21.489Z,6.20
2023-03-04T04:50:06.558Z,6.79
2023-03-04T04:51:39.788Z,6.34
2023-03-04T04:53:24.836Z,5.45
2023-03-04T04:55:09.833Z,4.58
2023-03-04T04:56:43.560Z,3.86
2023-03-04T04:58:16.748Z,3.38
2023-03-04T04:59:41.085Z,3.53
2023-03-04T05:01:34.622Z,4.59
2023-03-04T05:03:23.176Z,6.02
2023-03-04T05:05:05.173Z,6.74
2023-03-04T05:06:46.240Z,6.15
2023-03-04T05:08:10.399Z,5.38
2023-03-04T05:10:00.421Z,4.59
2023-03-04T05:11:29.376Z,3.92
2023-03-04T05:13:01.536Z,3.39
2023-03-04T05:14:35.360Z,3.51
2023-03-04T05:16:28.352Z,4.52
2023-03-04T05:18:01.995Z,5.94
2023-03-04T05:19:42.744Z,6.68
2023-03-04T05:21:06.608Z,6.43
2023-03-04T05:22:58.215Z,5.66
2023-03-04T05:24:32.774Z,4.83
2023-03-04T05:26:06.143Z,4.09
2023-03-04T05:27:59.811Z,3.56
2023-03-04T05:29:47.746Z,3.47
2023-03-04T05:31:32.121Z,4.60
2023-03-04T05:33:16.704Z,5.87
2023-03-04T05:34:43.475Z,6.63
2023-03-04T05:36:28.323Z,6.30
2023-03-04T05:38:01.881Z,5.40
2023-03-04T05:39:56.494Z,4.64
2023-03-04T05:41:30.916Z,3.94
2023-03-04T05:43:03.854Z,3.38
2023-03-04T05:44:37.195Z,3.58
2023-03-04T05:46:14.021Z,4.59
2023-03-04T05:47:51.928Z,5.79
2023-03-04T05:49:25.314Z,6.78
2023-03-04T05:51:03.450Z,6.54
2023-03-04T05:52:32.558Z,5.81
2023-03-04T05:54:13.529Z,4.96
2023-03-04T05:55:38.285Z,4.30
2023-03-04T05:57:11.531Z,3.79
2023-03-04T05:58:47.453Z,3.32
2023-03-04T06:00:20.634Z,3.84
2023-03-04T06:01:58.458Z,4.86
2023-03-04T06:03:53.551Z,6.23
2023-03-04T06:05:47.217Z,6.75
2023-03-04T06:07:31.786Z,5.99
2023-03-04T06:09:05.282Z,5.20
2023-03-04T06:10:53.775Z,4.42
2023-03-04T06:12:28.798Z,3.78
2023-03-04T06:13:58.073Z,3.38
2023-03-04T06:15:51.636Z,3.82
2023-03-04T06:17:15.455Z,5.11
2023-03-04T06:19:01.262Z,6.30
2023-03-04T06:20:55.507Z,6.90
2023-03-04T06:22:50.496Z,6.20
2023-03-04T06:24:40.379Z,5.21
2023-03-04T06:26:16.415Z,4.46
2023-03-04T06:27:41.187Z,3.87
2023-03-04T06:29:14.688Z,3.44
2023-03-04T06:31:00.185Z,3.85
2023-03-04T06:32:53.582Z,5.21
2023-03-04T06:34:45.346Z,6.61
2023-03-04T06:36:31.868Z,6.81
2023-03-04T06:38:05.682Z,6.12
2023-03-04T06:39:38.878Z,5.32
2023-03-04T06:41:12.348Z,4.61
2023-03-04T06:42:46.122Z,4.00
2023-03-04T06:44:19.283Z,3.51
2023-03-04T06:46:04.722Z,3.72
2023-03-04T06:47:50.149Z,4.99
2023-03-04T06:49:30.756Z,6.31
2023-03-04T06:50:52.506Z,6.97
2023-03-04T06:52:38.208Z,6.60
2023-03-04T06:54:14.035Z,5.80
2023-03-04T06:55:59.592Z,4.95
2023-03-04T06:57:48.651Z,4.26
2023-03-04T06:59:33.294Z,3.65
2023-03-04T07:01:18.152Z,3.74
2023-03-04T07:02:55.309Z,4.92
2023-03-04T07:04:30.684Z,6.15
2023-03-04T07:05:55.428Z,6.94
2023-03-04T07:07:28.839Z,6.76
2023-03-04T07:09:04.491Z,6.11
2023-03-04T07:10:37.999Z,5.24
2023-03-04T07:12:11.381Z,4.58
2023-03-04T07:13:59.278Z,4.02
2023-03-04T07:15:33.034Z,3.64
2023-03-04T07:16:56.993Z,4.20
2023-03-04T07:18:44.476Z,5.38
2023-03-04T07:20:19.978Z,6.69
2023-03-04T07:21:53.905Z,7.11
2023-03-04T07:23:38.928Z,6.52
2023-03-04T07:25:23.765Z,5.64
2023-03-04T07:27:08.973Z,4.80
2023-03-04T07:28:52.407Z,4.16
2023-03-04T07:30:25.934Z,3.71
2023-03-04T07:31:59.609Z,4.29
2023-03-04T07:33:45.000Z,5.48
2023-03-04T07:35:29.979Z,6.78
2023-03-04T07:37:14.802Z,7.20
2023-03-04T07:39:00.139Z,6.49
2023-03-04T07:40:35.751Z,5.67
2023-03-04T07:42:09.256Z,4.97
2023-03-04T07:43:35.450Z,4.37
2023-03-04T07:45:08.829Z,3.92
2023-03-04T07:46:44.739Z,3.94
2023-03-04T07:48:18.003Z,5.09
2023-03-04T07:49:57.602Z,6.27
2023-03-04T07:51:42.575Z,7.20
2023-03-04T07:53:08.484Z,6.95
2023-03-04T07:54:42.321Z,6.20
2023-03-04T07:56:22.849Z,5.43
2023-03-04T07:58:07.502Z,4.73
2023-03-04T07:59:41.196Z,4.11
2023-03-04T08:01:14.102Z,3.89
2023-03-04T08:02:56.983Z,4.67
2023-03-04T08:04:23.241Z,5.83
2023-03-04T08:05:47.798Z,6.82
2023-03-04T08:07:23.089Z,7.21
2023-03-04T08:09:07.867Z,6.61
2023-03-04T08:10:34.379Z,5.81
2023-03-04T08:12:14.587Z,5.11
2023-03-04T08:14:03.149Z,4.44
2023-03-04T08:15:53.513Z,3.93
2023-03-04T08:17:34.435Z,4.42
2023-03-04T08:19:08.018Z,5.54
2023-03-04T08:20:53.416Z,6.81
2023-03-04T08:22:24.631Z,7.25
2023-03-04T08:24:10.173Z,6.69
2023-03-04T08:26:03.946Z,5.82
2023-03-04T08:27:25.618Z,5.06
2023-03-04T08:29:01.413Z,4.53
2023-03-04T08:30:52.777Z,3.99
2023-03-04T08:32:38.717Z,4.18
2023-03-04T08:34:10.596Z,5.40
2023-03-04T08:35:48.182Z,6.52
2023-03-04T08:37:33.448Z,7.38
2023-03-04T08:39:07.141Z,7.00
2023-03-04T08:40:52.868Z,6.15
2023-03-04T08:42:37.884Z,5.34
2023-03-04T08:44:19.172Z,4.66
2023-03-04T08:46:04.635Z,4.14
2023-03-04T08:47:40.868Z,4.07
2023-03-04T08:49:05.292Z,4.90
2023-03-04T08:50:58.754Z,6.17
2023-03-04T08:52:34.009Z,7.31
2023-03-04T08:54:05.670Z,7.24
2023-03-04T08:55:41.449Z,6.62
2023-03-04T08:57:15.060Z,5.87
2023-03-04T08:59:02.754Z,5.12
2023-03-04T09:00:43.812Z,4.55
2023-03-04T09:02:08.027Z,4.11
2023-03-04T09:03:39.402Z,4.22
2023-03-04T09:05:14.593Z,5.32
2023-03-04T09:06:48.225Z,6.57
2023-03-04T09:08:40.159Z,7.46
2023-03-04T09:10:33.809Z,7.15
2023-03-04T09:12:07.755Z,6.34
2023-03-04T09:13:37.332Z,5.59
2023-03-04T09:15:13.104Z,4.98
2023-03-04T09:16:48.989Z,4.45
2023-03-04T09:18:38.155Z,4.16
2023-03-04T09:20:23.460Z,5.15
2023-03-04T09:22:08.687Z,6.52
2023-03-04T09:23:53.887Z,7.62
2023-03-04T09:25:48.493Z,7.44
2023-03-04T09:27:33.671Z,6.52
2023-03-04T09:29:18.808Z,5.69
2023-03-04T09:31:03.936Z,5.00
2023-03-04T09:32:39.953Z,4.45
2023-03-04T09:34:20.425Z,4.36
2023-03-04T09:36:01.418Z,5.41
2023-03-04T09:37:48.821Z,6.72
2023-03-04T09:39:24.056Z,7.66
2023-03-04T09:41:05.427Z,7.48
2023-03-04T09:42:52.281Z,6.69
2023-03-04T09:44:37.536Z,5.83
2023-03-04T09:46:07.012Z,5.18
2023-03-04T09:47:52.336Z,4.67
2023-03-04T09:49:13.752Z,4.41
2023-03-04T09:51:00.513Z,5.15
2023-03-04T09:52:46.083Z,6.55
2023-03-04T09:54:26.420Z,7.72
2023-03-04T09:56:11.460Z,7.83
2023-03-04T09:58:05.136Z,7.01
2023-03-04T09:59:58.768Z,6.10
2023-03-04T10:01:44.324Z,5.32
2023-03-04T10:03:17.446Z,4.74
2023-03-04T10:05:08.761Z,4.55
2023-03-04T10:06:54.503Z,5.59
2023-03-04T10:08:41.150Z,6.94
2023-03-04T10:10:21.718Z,7.91
2023-03-04T10:12:06.578Z,7.65
2023-03-04T10:16:01.479Z,5.93
2023-03-04T10:17:43.096Z,5.20
2023-03-04T10:19:18.382Z,4.76
2023-03-04T10:21:01.501Z,5.03
2023-03-04T10:22:48.808Z,6.43
2023-03-04T10:24:29.318Z,7.74
2023-03-04T10:26:03.000Z,8.22
2023-03-04T10:27:36.523Z,7.68
2023-03-04T10:29:09.622Z,6.90
2023-03-04T10:30:55.129Z,6.17
2023-03-04T10:32:40.121Z,5.51
2023-03-04T10:34:20.466Z,5.03
2023-03-04T10:36:05.794Z,5.37
2023-03-04T10:38:00.441Z,6.64
2023-03-04T10:39:34.055Z,7.99
2023-03-04T10:41:06.940Z,8.35
2023-03-04T10:42:40.837Z,7.85
2023-03-04T10:44:16.364Z,7.07
2023-03-04T10:45:52.054Z,6.25
2023-03-04T10:47:25.459Z,5.62
2023-03-04T10:48:50.810Z,5.19
2023-03-04T10:50:35.729Z,5.32
2023-03-04T10:52:08.655Z,6.49
2023-03-04T10:53:30.039Z,7.49
2023-03-04T10:55:03.692Z,8.34
2023-03-04T10:56:39.215Z,8.38
2023-03-04T10:58:12.702Z,7.61
2023-03-04T10:59:53.719Z,6.87
2023-03-04T11:01:25.103Z,6.21
2023-03-04T11:03:10.343Z,5.60
2023-03-04T11:04:55.592Z,5.30
2023-03-04T11:06:40.511Z,6.21
2023-03-04T11:08:19.053Z,7.51
2023-03-04T11:10:04.279Z,8.58
2023-03-04T11:11:38.433Z,8.56
2023-03-04T11:13:23.418Z,7.76
2023-03-04T11:14:59.168Z,6.91
2023-03-04T11:16:44.338Z,6.24
2023-03-04T11:18:29.181Z,5.65
2023-03-04T11:20:03.450Z,5.49
2023-03-04T11:21:48.459Z,6.49
2023-03-04T11:23:33.446Z,7.81
2023-03-04T11:25:18.522Z,8.79
2023-03-04T11:26:52.173Z,8.48
2023-03-04T11:28:25.084Z,7.71
2023-03-04T11:30:10.275Z,6.93
2023-03-04T11:31:55.847Z,6.19
2023-03-04T11:33:38.415Z,5.65
2023-03-04T11:35:23.619Z,5.77
2023-03-04T11:36:57.272Z,6.83
2023-03-04T11:38:26.166Z,8.04
2023-03-04T11:39:59.518Z,8.90
2023-03-04T11:41:32.731Z,8.69
2023-03-04T11:43:13.584Z,7.95
2023-03-04T11:44:51.240Z,7.21
2023-03-04T11:46:45.436Z,6.43
2023-03-04T11:48:29.906Z,5.80
2023-03-04T11:50:14.931Z,6.15
2023-03-04T11:51:59.983Z,7.38
2023-03-04T11:53:45.277Z,8.64
2023-03-04T11:55:34.143Z,9.17
2023-03-04T11:57:07.688Z,8.61
2023-03-04T11:59:02.450Z,7.71
2023-03-04T12:00:35.740Z,6.92
2023-03-04T12:02:08.949Z,6.26
2023-03-04T12:03:54.472Z,5.94
2023-03-04T12:05:39.285Z,6.74
2023-03-04T12:07:24.650Z,8.05
2023-03-04T12:08:46.853Z,9.09
2023-03-04T12:10:31.359Z,9.24
2023-03-04T12:12:16.270Z,8.51
2023-03-04T12:14:04.130Z,7.65
2023-03-04T12:15:37.512Z,6.89
2023-03-04T12:17:18.380Z,6.35
2023-03-04T12:18:52.177Z,6.15
2023-03-04T12:20:25.565Z,6.96
2023-03-04T12:21:59.078Z,8.14
2023-03-04T12:23:40.132Z,9.05
2023-03-04T12:25:15.669Z,9.28
2023-03-04T12:27:11.484Z,8.60
2023-03-04T12:29:03.946Z,7.65
2023-03-04T12:30:37.510Z,6.88
2023-03-04T12:32:11.061Z,6.34
2023-03-04T12:33:44.764Z,6.26
2023-03-04T12:35:25.308Z,7.08
2023-03-04T12:37:10.314Z,8.40
2023-03-04T12:38:51.116Z,9.39
2023-03-04T12:40:27.052Z,9.40
2023-03-04T12:42:12.329Z,8.62
2023-03-04T12:43:45.854Z,7.77
2023-03-04T12:45:27.252Z,7.21
2023-03-04T12:47:11.894Z,6.58
2023-03-04T12:49:06.469Z,6.32
2023-03-04T12:50:40.201Z,7.39
2023-03-04T12:52:15.617Z,8.58
2023-03-04T12:54:01.072Z,9.57
2023-03-04T12:55:42.804Z,9.45
2023-03-04T12:57:16.410Z,8.67
2023-03-04T12:59:01.787Z,7.91
2023-03-04T13:00:37.140Z,7.28
2023-03-04T13:02:12.531Z,6.74
2023-03-04T13:03:52.009Z,6.40
2023-03-04T13:05:27.193Z,7.18
2023-03-04T13:07:13.136Z,8.49
2023-03-04T13:08:56.121Z,9.67
2023-03-04T13:10:50.416Z,9.61
2023-03-04T13:12:16.395Z,8.85
2023-03-04T13:14:02.230Z,8.10
2023-03-04T13:15:38.048Z,7.50
2023-03-04T13:17:13.248Z,6.96
2023-03-04T13:18:58.570Z,6.56
2023-03-04T13:20:43.387Z,6.93
2023-03-04T13:22:28.127Z,8.30
2023-03-04T13:24:02.177Z,9.65
2023-03-04T13:25:35.785Z,9.85
2023-03-04T13:27:09.244Z,9.29
2023-03-04T13:28:42.735Z,8.55
2023-03-04T13:30:23.521Z,7.90
2023-03-04T13:31:57.446Z,7.27
2023-03-04T13:33:37.380Z,6.82
2023-03-04T13:35:24.023Z,6.46
2023-03-04T13:37:09.262Z,7.08
2023-03-04T13:38:48.286Z,8.38
2023-03-04T13:40:21.369Z,9.57
2023-03-04T13:41:56.554Z,9.63
2023-03-04T13:43:29.818Z,9.01
2023-03-04T13:45:14.719Z,8.29
2023-03-04T13:47:12.389Z,7.58
2023-03-04T13:48:53.346Z,6.99
2023-03-04T13:50:37.117Z,6.54
2023-03-04T13:52:13.343Z,6.45
2023-03-04T13:53:55.780Z,7.44
2023-03-04T13:55:28.825Z,8.82
2023-03-04T13:57:13.726Z,9.70
2023-03-04T13:59:04.905Z,9.46
2023-03-04T14:00:51.741Z,8.62
2023-03-04T14:02:25.134Z,7.90
2023-03-04T14:04:10.390Z,7.24
2023-03-04T14:05:55.811Z,6.71
2023-03-04T14:07:29.045Z,6.55
2023-03-04T14:09:02.359Z,7.40
2023-03-04T14:10:47.339Z,8.55
2023-03-04T14:12:09.127Z,9.58
2023-03-04T14:13:42.967Z,10.06
2023-03-04T14:15:12.252Z,9.63
2023-03-04T14:17:06.270Z,8.68
2023-03-04T14:18:38.506Z,7.62
2023-03-04T14:20:32.428Z,6.80
2023-03-04T14:21:54.517Z,6.08
2023-03-04T14:23:27.629Z,6.19
2023-03-04T14:25:12.576Z,7.28
2023-03-04T14:27:07.411Z,8.43
2023-03-04T14:28:43.283Z,9.06
2023-03-04T14:30:09.827Z,8.56
2023-03-04T14:31:43.629Z,7.62
2023-03-04T14:33:37.422Z,6.75
2023-03-04T14:35:32.440Z,5.83
2023-03-04T14:37:17.229Z,5.11
2023-03-04T14:39:02.506Z,5.45
2023-03-04T14:40:47.901Z,6.65
2023-03-04T14:42:23.554Z,7.80
2023-03-04T14:43:53.490Z,8.50
2023-03-04T14:45:38.508Z,8.19
2023-03-04T14:47:24.368Z,7.28
2023-03-04T14:48:53.925Z,6.41
2023-03-04T14:50:27.396Z,5.74
2023-03-04T14:52:08.845Z,5.26
2023-03-04T14:53:53.776Z,5.66
2023-03-04T14:57:59.424Z,8.42
2023-03-04T14:59:32.914Z,8.45
2023-03-04T15:00:55.437Z,7.69
2023-03-04T15:02:35.907Z,6.90
2023-03-04T15:04:11.182Z,6.07
2023-03-04T15:05:46.924Z,5.44
2023-03-04T15:07:28.449Z,5.15
2023-03-04T15:09:02.065Z,5.99
2023-03-04T15:10:31.445Z,7.01
2023-03-04T15:12:13.326Z,8.12
2023-03-04T15:13:59.311Z,8.38
2023-03-04T15:15:28.045Z,7.71
2023-03-04T15:17:10.568Z,6.95
2023-03-04T15:18:44.259Z,6.07
2023-03-04T15:20:08.584Z,5.56
2023-03-04T15:21:44.789Z,5.09
2023-03-04T15:23:17.559Z,5.52
2023-03-04T15:24:42.329Z,6.50
2023-03-04T15:26:27.231Z,7.68
2023-03-04T15:28:02.867Z,8.50
2023-03-04T15:29:36.649Z,8.12
2023-03-04T15:31:05.642Z,7.39
2023-03-04T15:32:29.416Z,6.70
2023-03-04T15:34:05.022Z,5.99
2023-03-04T15:35:46.288Z,5.42
2023-03-04T15:37:40.425Z,5.09
2023-03-04T15:39:33.596Z,6.04
2023-03-04T15:41:07.274Z,7.26
2023-03-04T15:43:01.418Z,8.24
2023-03-04T15:44:46.005Z,7.93
2023-03-04T15:46:40.495Z,7.05
2023-03-04T15:48:09.587Z,6.21
2023-03-04T15:50:04.390Z,5.49
2023-03-04T15:51:40.366Z,4.85
2023-03-04T15:53:25.178Z,5.12
2023-03-04T15:55:10.162Z,6.36
2023-03-04T15:57:02.766Z,7.62
2023-03-04T15:58:27.046Z,8.23
2023-03-04T16:00:12.165Z,7.70
2023-03-04T16:01:53.102Z,6.82
2023-03-04T16:03:38.009Z,5.95
2023-03-04T16:05:22.993Z,5.23
2023-03-04T16:06:59.382Z,4.74
2023-03-04T16:08:43.962Z,5.26
2023-03-04T16:10:08.140Z,6.43
2023-03-04T16:12:01.349Z,7.52
2023-03-04T16:13:25.070Z,8.09
2023-03-04T16:15:06.752Z,7.56
2023-03-04T16:16:53.568Z,6.65
2023-03-04T16:18:38.403Z,5.77
2023-03-04T16:20:08.006Z,5.09
2023-03-04T16:21:53.351Z,4.66
2023-03-04T16:23:47.385Z,5.41
2023-03-04T16:25:28.390Z,6.74
2023-03-04T16:27:13.805Z,7.76
2023-03-04T16:28:40.125Z,7.86
2023-03-04T16:30:09.238Z,7.22
2023-03-04T16:31:40.478Z,6.36
2023-03-04T16:33:24.988Z,5.52
2023-03-04T16:35:10.455Z,4.78
2023-03-04T16:36:55.716Z,4.72
2023-03-04T16:38:49.432Z,5.79
2023-03-04T16:40:43.392Z,7.11
2023-03-04T16:42:28.473Z,7.99
2023-03-04T16:44:13.612Z,7.55
2023-03-04T16:45:58.891Z,6.58
2023-03-04T16:47:53.431Z,5.66
2023-03-04T16:49:34.144Z,4.82
2023-03-04T16:51:09.043Z,4.69
2023-03-04T16:52:42.736Z,5.67
2023-03-04T16:54:15.889Z,6.64
2023-03-04T16:56:01.053Z,7.72
2023-03-04T16:57:55.408Z,7.88
2023-03-04T16:59:35.817Z,7.00
2023-03-04T17:01:21.259Z,6.02
2023-03-04T17:03:07.024Z,5.18
2023-03-04T17:05:00.580Z,4.57
2023-03-04T17:06:54.054Z,5.13
2023-03-04T17:08:40.130Z,6.46
2023-03-04T17:10:25.096Z,7.58
2023-03-04T17:12:00.875Z,7.99
2023-03-04T17:13:41.934Z,7.33
2023-03-04T17:15:30.133Z,6.39
2023-03-04T17:17:17.488Z,5.47
2023-03-04T17:19:03.951Z,4.74
2023-03-04T17:20:39.896Z,4.85
2023-03-04T17:22:25.415Z,5.87
2023-03-04T17:24:11.361Z,7.08
2023-03-04T17:25:57.067Z,7.96
2023-03-04T17:27:32.393Z,7.68
2023-03-04T17:29:01.834Z,6.83
2023-03-04T17:30:53.138Z,5.90
2023-03-04T17:32:28.439Z,5.03
2023-03-04T17:34:13.360Z,4.41
2023-03-04T17:35:49.495Z,4.47
2023-03-04T17:37:13.359Z,5.38
2023-03-04T17:39:08.482Z,6.53
2023-03-04T17:40:55.837Z,7.41
2023-03-04T17:42:24.541Z,6.94
2023-03-04T17:43:58.042Z,6.23
2023-03-04T17:45:21.621Z,5.43
2023-03-04T17:47:07.065Z,4.76
2023-03-04T17:48:40.433Z,4.15
2023-03-04T17:50:25.401Z,3.72
2023-03-04T17:52:10.559Z,3.33
2023-03-04T17:56:10.432Z,3.69
2023-03-04T17:57:42.396Z,5.14
2023-03-04T17:59:15.595Z,6.23
2023-03-04T18:01:01.331Z,6.10
2023-03-04T18:02:48.408Z,5.39
2023-03-04T18:04:33.433Z,4.66
2023-03-04T18:06:18.269Z,4.06
2023-03-04T18:08:03.733Z,3.59
2023-03-04T18:09:37.166Z,3.20
2023-03-04T18:11:10.248Z,2.92
2023-03-04T18:13:04.005Z,2.67
2023-03-04T18:14:49.410Z,2.42
2023-03-04T18:16:26.549Z,2.22
2023-03-04T18:18:08.114Z,2.04
2023-03-04T18:19:37.431Z,1.89
2023-03-04T18:21:22.137Z,1.76
2023-03-04T18:23:08.320Z,1.65
2023-03-04T18:24:44.484Z,1.55
2023-03-04T18:26:29.273Z,1.46
2023-03-04T18:28:05.301Z,1.38
2023-03-04T18:29:29.536Z,1.32
2023-03-04T18:31:03.253Z,1.25
2023-03-04T18:32:57.438Z,1.18
2023-03-04T18:34:42.667Z,1.10
2023-03-04T18:36:16.112Z,1.02
2023-03-04T18:38:11.404Z,0.95
2023-03-04T18:39:44.586Z,0.87
2023-03-04T18:41:27.487Z,0.81
2023-03-04T18:43:04.848Z,0.74
2023-03-04T18:46:44.999Z,0.61
2023-03-04T18:48:31.798Z,0.57
2023-03-04T18:50:04.790Z,0.53
2023-03-04T18:51:40.261Z,0.49
2023-03-04T18:53:14.081Z,0.45
2023-03-04T18:54:43.539Z,0.42
2023-03-04T18:56:30.121Z,0.39
2023-03-04T18:58:16.075Z,0.35
2023-03-04T19:00:02.011Z,0.32
2023-03-04T19:01:31.132Z,0.30
2023-03-04T19:03:05.083Z,0.28
2023-03-04T19:04:41.142Z,0.26
2023-03-04T19:06:16.695Z,0.23
2023-03-04T19:07:52.866Z,0.21
2023-03-04T19:09:47.469Z,0.19
2023-03-04T19:11:40.224Z,0.17
2023-03-04T19:13:05.453Z,0.15
2023-03-04T19:14:38.566Z,0.14
2023-03-04T19:16:23.582Z,0.12
2023-03-04T19:18:09.289Z,0.12
2023-03-04T19:20:05.425Z,0.09
2023-03-04T19:21:49.427Z,0.06
2023-03-04T19:23:34.535Z,0.03
2023-03-04T19:25:15.277Z,-0.02
2023-03-04T19:26:49.475Z,-0.05
2023-03-04T19:28:33.947Z,-0.10
2023-03-04T19:30:18.604Z,-0.14
2023-03-04T19:31:41.466Z,-0.19
2023-03-04T19:33:14.872Z,-0.22
2023-03-04T19:35:06.107Z,-0.28
2023-03-04T19:36:27.787Z,-0.33
2023-03-04T19:38:13.081Z,-0.38
2023-03-04T19:39:59.203Z,-0.43
2023-03-04T19:41:44.320Z,-0.50
2023-03-04T19:43:25.023Z,-0.56
2023-03-04T19:45:10.337Z,-0.62
2023-03-04T19:46:33.869Z,-0.67
2023-03-04T19:48:18.732Z,-0.72
2023-03-04T19:49:52.539Z,-0.77
2023-03-04T19:51:36.209Z,-0.81
2023-03-04T19:53:20.729Z,-0.86
2023-03-04T19:54:54.461Z,-0.90
2023-03-04T19:56:30.577Z,-0.93
2023-03-04T19:58:11.361Z,-0.97
2023-03-04T19:59:44.652Z,-1.00
2023-03-04T20:01:25.802Z,-1.04
2023-03-04T20:03:10.913Z,-1.08
2023-03-04T20:04:51.576Z,-1.12
2023-03-04T20:08:26.744Z,-1.21
2023-03-04T20:10:11.696Z,-1.24
2023-03-04T20:11:56.582Z,-1.27
2023-03-04T20:13:42.314Z,-1.29
2023-03-04T20:15:26.946Z,-1.32
2023-03-04T20:17:15.007Z,-1.35
2023-03-04T20:19:08.462Z,-1.37
2023-03-04T20:20:53.371Z,-1.39
2023-03-04T20:22:38.054Z,-1.40
2023-03-04T20:24:32.383Z,-1.42
2023-03-04T20:26:13.313Z,-1.44
2023-03-04T20:28:07.746Z,-1.45
2023-03-04T20:30:03.922Z,-1.46
2023-03-04T20:31:58.036Z,-1.48
2023-03-04T20:33:21.559Z,-1.49
2023-03-04T20:35:08.883Z,-1.50
2023-03-04T20:36:30.594Z,-1.52
2023-03-04T20:37:59.834Z,-1.52
2023-03-04T20:39:29.569Z,-1.53
2023-03-04T20:41:14.901Z,-1.55
2023-03-04T20:42:44.230Z,-1.56
2023-03-04T20:44:08.611Z,-1.58
2023-03-04T20:45:34.487Z,-1.59
2023-03-04T20:46:59.500Z,-1.61
2023-03-04T20:48:25.568Z,-1.63
2023-03-04T20:49:49.880Z,-1.66
2023-03-04T20:51:18.403Z,-1.67
2023-03-04T20:52:40.137Z,-1.70
2023-03-04T20:54:13.274Z,-1.72
2023-03-04T20:55:50.275Z,-1.74
2023-03-04T20:57:14.058Z,-1.75
2023-03-04T20:58:56.430Z,-1.77
2023-03-04T21:00:50.400Z,-1.78
2023-03-04T21:02:43.417Z,-1.80
2023-03-04T21:04:33.604Z,-1.82
2023-03-04T21:06:14.051Z,-1.84
2023-03-04T21:08:09.422Z,-1.84
2023-03-04T21:10:03.691Z,-1.87
2023-03-04T21:11:58.614Z,-1.87
2023-03-04T21:13:54.407Z,-1.88
2023-03-04T21:15:39.259Z,-1.90
2023-03-04T21:17:24.461Z,-1.92
2023-03-04T21:18:46.592Z,-1.93
2023-03-04T21:20:10.394Z,-1.94
2023-03-04T21:21:58.051Z,-1.96
2023-03-04T21:23:49.874Z,-1.98
2023-03-04T21:25:23.144Z,-2.01
2023-03-04T21:27:08.604Z,-2.03
2023-03-04T21:28:45.816Z,-2.05
2023-03-04T21:30:30.900Z,-1.69
2023-03-04T21:32:17.211Z,-0.12
2023-03-04T21:34:04.917Z,1.72
2023-03-04T21:38:00.411Z,1.35
2023-03-04T21:39:29.185Z,0.86
2023-03-04T21:41:03.133Z,0.46
2023-03-04T21:42:42.989Z,0.13
2023-03-04T21:44:38.524Z,-0.16
2023-03-04T21:46:33.358Z,-0.42
2023-03-04T21:48:09.163Z,-0.60
2023-03-04T21:50:03.527Z,-0.76
2023-03-04T21:51:52.202Z,-0.93
2023-03-04T21:53:31.059Z,-1.05
2023-03-04T21:55:16.353Z,-1.18
2023-03-04T21:57:02.589Z,-1.30
2023-03-04T21:58:56.431Z,-1.42
2023-03-04T22:00:50.568Z,-1.55
2023-03-04T22:02:23.913Z,-1.65
2023-03-04T22:04:09.677Z,-1.76
2023-03-04T22:05:44.954Z,-1.86
2023-03-04T22:07:14.235Z,-1.84
2023-03-04T22:09:09.647Z,-0.75
2023-03-04T22:10:50.161Z,1.26
2023-03-04T22:12:25.912Z,2.17
2023-03-04T22:13:51.241Z,1.94
2023-03-04T22:15:24.067Z,1.35
2023-03-04T22:17:00.250Z,0.85
2023-03-04T22:18:33.422Z,0.34