createdAt,value
2022-10-31T00:00:48.833Z,11.50
2022-10-31T00:03:17.246Z,11.50
2022-10-31T00:05:46.078Z,11.50
2022-10-31T00:08:14.155Z,11.50
2022-10-31T00:10:42.396Z,11.40
2022-10-31T00:13:10.790Z,11.40
2022-10-31T00:15:40.915Z,11.40
2022-10-31T00:18:09.485Z,11.30
2022-10-31T00:20:37.760Z,11.30
2022-10-31T00:23:06.201Z,11.20
2022-10-31T00:25:36.179Z,11.20
2022-10-31T00:28:04.506Z,11.20
2022-10-31T00:30:32.637Z,11.10
2022-10-31T00:33:02.729Z,11.10
2022-10-31T00:35:31.050Z,11.10
2022-10-31T00:37:59.171Z,11.10
2022-10-31T00:40:27.302Z,11.00
2022-10-31T00:42:55.448Z,11.00
2022-10-31T00:45:23.587Z,11.10
2022-10-31T00:47:51.696Z,11.00
2022-10-31T00:50:21.304Z,11.00
2022-10-31T00:52:49.364Z,10.90
2022-10-31T00:55:17.644Z,10.90
2022-10-31T00:57:48.310Z,10.90
2022-10-31T01:00:16.968Z,10.80
2022-10-31T01:02:45.163Z,10.80
2022-10-31T01:05:13.397Z,10.80
2022-10-31T01:07:43.107Z,10.80
2022-10-31T01:10:11.836Z,10.80
2022-10-31T01:12:39.924Z,10.70
2022-10-31T01:15:09.359Z,10.70
2022-10-31T01:17:37.429Z,10.60
2022-10-31T01:20:06.207Z,10.60
2022-10-31T01:22:34.329Z,10.60
2022-10-31T01:25:03.958Z,10.60
2022-10-31T01:27:32.901Z,10.60
2022-10-31T01:30:00.996Z,10.60
2022-10-31T01:32:29.920Z,10.60
2022-10-31T01:34:58.026Z,10.60
2022-10-31T01:37:26.072Z,10.60
2022-10-31T01:39:54.176Z,10.60
2022-10-31T01:42:24.526Z,10.50
2022-10-31T01:44:55.351Z,10.50
2022-10-31T01:47:37.404Z,10.50
2022-10-31T01:50:06.851Z,10.40
2022-10-31T01:52:37.096Z,10.40
2022-10-31T01:55:07.174Z,10.40
2022-10-31T01:57:36.805Z,10.40
2022-10-31T02:00:07.077Z,10.50
2022-10-31T02:02:35.290Z,10.30
2022-10-31T02:05:04.252Z,10.30
2022-10-31T02:07:34.008Z,10.30
2022-10-31T02:10:02.396Z,10.30
2022-10-31T02:12:31.367Z,10.30
2022-10-31T02:15:01.207Z,10.30
2022-10-31T02:17:29.286Z,10.30
2022-10-31T02:20:02.785Z,10.20
2022-10-31T02:22:33.844Z,10.20
2022-10-31T02:25:11.014Z,10.20
2022-10-31T02:27:49.115Z,10.20
2022-10-31T02:30:18.639Z,10.20
2022-10-31T02:32:56.483Z,10.10
2022-10-31T02:35:31.293Z,10.10
2022-10-31T02:38:02.428Z,10.00
2022-10-31T02:40:33.080Z,10.10
2022-10-31T02:43:04.811Z,10.10
2022-10-31T02:45:35.063Z,10.00
2022-10-31T02:48:07.834Z,10.00
2022-10-31T02:50:36.838Z,10.00
2022-10-31T02:53:05.108Z,10.00
2022-10-31T02:55:47.396Z,10.10
2022-10-31T02:58:16.536Z,10.00
2022-10-31T03:00:48.415Z,10.00
2022-10-31T03:03:22.538Z,9.90
2022-10-31T03:05:54.311Z,9.80
2022-10-31T03:08:24.569Z,9.80
2022-10-31T03:10:55.726Z,9.80
2022-10-31T03:13:26.573Z,9.80
2022-10-31T03:15:57.358Z,9.80
2022-10-31T03:18:29.202Z,9.70
2022-10-31T03:20:59.969Z,9.70
2022-10-31T03:23:28.090Z,9.60
2022-10-31T03:25:56.256Z,9.60
2022-10-31T03:28:26.103Z,9.60
2022-10-31T03:30:54.258Z,9.60
2022-10-31T03:33:31.181Z,9.60
2022-10-31T03:35:59.966Z,9.60
2022-10-31T03:38:28.096Z,9.60
2022-10-31T03:40:56.172Z,9.60
2022-10-31T03:43:26.668Z,9.60
2022-10-31T03:45:54.757Z,9.50
2022-10-31T03:48:22.969Z,9.60
2022-10-31T03:50:58.497Z,9.60
2022-10-31T03:53:28.500Z,9.60
2022-10-31T03:55:59.683Z,9.60
2022-10-31T03:58:29.459Z,9.60
2022-10-31T04:00:57.850Z,9.60
2022-10-31T04:03:27.498Z,9.60
2022-10-31T04:05:59.058Z,9.50
2022-10-31T04:08:28.585Z,9.50
2022-10-31T04:10:57.074Z,9.50
2022-10-31T04:13:26.769Z,9.50
2022-10-31T04:15:55.002Z,9.50
2022-10-31T04:18:24.225Z,9.50
2022-10-31T04:20:58.280Z,9.50
2022-10-31T04:23:28.312Z,9.50
2022-10-31T04:25:56.409Z,9.40
2022-10-31T04:28:24.572Z,9.40
2022-10-31T04:30:52.679Z,9.40
2022-10-31T04:33:20.758Z,9.40
2022-10-31T04:35:48.958Z,9.40
2022-10-31T04:38:17.023Z,9.30
2022-10-31T04:40:47.013Z,9.40
2022-10-31T04:43:15.238Z,9.40
2022-10-31T04:45:43.443Z,9.30
2022-10-31T04:48:11.530Z,9.30
2022-10-31T04:50:39.610Z,9.30
2022-10-31T04:53:07.689Z,9.30
2022-10-31T04:55:35.851Z,9.30
2022-10-31T04:58:05.823Z,9.30
2022-10-31T05:00:34.223Z,9.20
2022-10-31T05:03:02.770Z,9.20
2022-10-31T05:05:31.900Z,9.20
2022-10-31T05:08:00.025Z,9.20
2022-10-31T05:10:29.449Z,9.20
2022-10-31T05:12:58.643Z,9.10
2022-10-31T05:15:28.661Z,9.10
2022-10-31T05:17:57.109Z,9.00
2022-10-31T05:20:26.583Z,9.00
2022-10-31T05:22:55.405Z,9.10
2022-10-31T05:25:24.340Z,9.00
2022-10-31T05:27:53.049Z,9.10
2022-10-31T05:30:22.688Z,9.00
2022-10-31T05:32:52.487Z,9.00
2022-10-31T05:35:21.883Z,9.10
2022-10-31T05:37:49.993Z,9.00
2022-10-31T05:40:19.061Z,9.00
2022-10-31T05:42:47.276Z,9.10
2022-10-31T05:45:16.427Z,9.00
2022-10-31T05:47:44.590Z,9.00
2022-10-31T05:50:14.070Z,9.00
2022-10-31T05:52:42.155Z,9.00
2022-10-31T05:55:10.850Z,9.00
2022-10-31T05:57:38.917Z,9.00
2022-10-31T06:00:08.209Z,9.00
2022-10-31T06:02:36.502Z,9.00
2022-10-31T06:05:04.799Z,9.00
2022-10-31T06:07:36.407Z,9.00
2022-10-31T06:10:04.948Z,9.00
2022-10-31T06:12:33.138Z,9.00
2022-10-31T06:15:01.231Z,9.00
2022-10-31T06:17:29.689Z,9.00
2022-10-31T06:19:57.865Z,9.00
2022-10-31T06:22:25.983Z,9.00
2022-10-31T06:24:55.500Z,9.10
2022-10-31T06:27:23.563Z,9.10
2022-10-31T06:29:51.794Z,9.10
2022-10-31T06:32:19.894Z,9.10
2022-10-31T06:34:49.218Z,9.10
2022-10-31T06:37:17.579Z,9.10
2022-10-31T06:39:45.692Z,9.20
2022-10-31T06:42:15.198Z,9.20
2022-10-31T06:44:43.268Z,9.20
2022-10-31T06:47:11.335Z,9.30
2022-10-31T06:49:39.574Z,9.30
2022-10-31T06:52:07.719Z,9.40
2022-10-31T06:54:35.806Z,9.40
2022-10-31T06:57:03.976Z,9.50
2022-10-31T06:59:33.592Z,9.60
2022-10-31T07:02:01.897Z,9.60
2022-10-31T07:04:30.048Z,9.70
2022-10-31T07:06:58.194Z,9.70
2022-10-31T07:09:26.307Z,9.90
2022-10-31T07:11:54.549Z,10.00
2022-10-31T07:14:22.656Z,10.10
2022-10-31T07:16:52.476Z,10.20
2022-10-31T07:19:20.677Z,10.30
2022-10-31T07:21:48.731Z,10.40
2022-10-31T07:24:16.838Z,10.50
2022-10-31T07:26:47.006Z,10.60
2022-10-31T07:29:15.218Z,10.60
2022-10-31T07:31:45.107Z,10.70
2022-10-31T07:34:14.730Z,10.80
2022-10-31T07:36:42.925Z,10.80
2022-10-31T07:39:11.170Z,10.80
2022-10-31T07:41:39.280Z,10.90
2022-10-31T07:44:07.666Z,10.90
2022-10-31T07:46:35.855Z,11.00
2022-10-31T07:49:04.297Z,11.10
2022-10-31T07:51:33.786Z,11.10
2022-10-31T07:54:02.167Z,11.20
2022-10-31T07:56:30.320Z,11.30
2022-10-31T07:58:58.629Z,11.30
2022-10-31T08:01:26.675Z,11.40
2022-10-31T08:03:54.900Z,11.50
2022-10-31T08:06:22.976Z,11.50
2022-10-31T08:08:52.759Z,11.60
2022-10-31T08:11:20.820Z,11.60
2022-10-31T08:13:49.157Z,11.80
2022-10-31T08:16:17.359Z,11.80
2022-10-31T08:18:45.646Z,11.90
2022-10-31T08:21:13.858Z,12.00
2022-10-31T08:23:42.017Z,12.10
2022-10-31T08:26:11.528Z,12.10
2022-10-31T08:28:39.635Z,12.10
2022-10-31T08:31:07.858Z,12.20
2022-10-31T08:33:36.000Z,12.30
2022-10-31T08:36:04.119Z,12.40
2022-10-31T08:38:32.199Z,12.50
2022-10-31T08:41:00.357Z,12.70
2022-10-31T08:43:29.880Z,12.70
2022-10-31T08:45:57.985Z,12.80
2022-10-31T08:48:26.093Z,12.80
2022-10-31T08:50:54.165Z,12.90
2022-10-31T08:53:23.657Z,12.90
2022-10-31T08:55:51.890Z,13.00
2022-10-31T08:58:20.785Z,13.00
2022-10-31T09:00:51.644Z,13.10
2022-10-31T09:03:20.996Z,13.10
2022-10-31T09:05:49.132Z,13.30
2022-10-31T09:08:17.491Z,13.30
2022-10-31T09:10:45.734Z,13.30
2022-10-31T09:13:14.778Z,13.40
2022-10-31T09:15:44.823Z,13.40
2022-10-31T09:18:14.880Z,13.60
2022-10-31T09:20:44.018Z,13.60
2022-10-31T09:23:13.281Z,13.60
2022-10-31T09:25:43.963Z,13.70
2022-10-31T09:28:16.293Z,13.80
2022-10-31T09:30:44.418Z,13.90
2022-10-31T09:33:14.290Z,13.90
2022-10-31T09:35:42.575Z,14.00
2022-10-31T09:38:11.693Z,14.10
2022-10-31T09:40:40.655Z,14.20
2022-10-31T09:43:17.145Z,14.20
2022-10-31T09:45:54.106Z,14.30
2022-10-31T09:48:36.295Z,14.40
2022-10-31T09:51:06.774Z,14.50
2022-10-31T09:53:38.240Z,14.50
2022-10-31T09:56:08.005Z,14.60
2022-10-31T09:58:38.233Z,14.70
2022-10-31T10:01:07.273Z,14.70
2022-10-31T10:03:38.033Z,14.90
2022-10-31T10:06:12.811Z,14.80
2022-10-31T10:08:41.035Z,14.90
2022-10-31T10:11:21.533Z,15.00
2022-10-31T10:14:00.282Z,15.20
2022-10-31T10:16:39.084Z,15.30
2022-10-31T10:19:19.042Z,15.50
2022-10-31T10:21:49.914Z,15.40
2022-10-31T10:24:30.131Z,15.50
2022-10-31T10:27:08.112Z,15.60
2022-10-31T10:29:39.073Z,15.60
2022-10-31T10:32:11.597Z,15.90
2022-10-31T10:34:44.244Z,15.80
2022-10-31T10:37:23.716Z,15.80
2022-10-31T10:39:53.897Z,16.10
2022-10-31T10:42:39.346Z,16.00
2022-10-31T10:45:32.769Z,16.10
2022-10-31T10:48:04.771Z,16.10
2022-10-31T10:50:39.267Z,16.30
2022-10-31T10:53:10.549Z,16.30
2022-10-31T10:55:41.658Z,16.40
2022-10-31T10:58:10.484Z,16.50
2022-10-31T11:00:40.422Z,16.60
2022-10-31T11:03:08.722Z,16.70
2022-10-31T11:05:40.502Z,16.60
2022-10-31T11:08:08.978Z,16.70
2022-10-31T11:10:37.151Z,16.80
2022-10-31T11:13:19.678Z,16.80
2022-10-31T11:15:53.813Z,17.00
2022-10-31T11:18:26.433Z,17.10
2022-10-31T11:20:58.346Z,17.10
2022-10-31T11:23:27.409Z,17.30
2022-10-31T11:25:57.559Z,17.30
2022-10-31T11:28:25.748Z,17.30
2022-10-31T11:30:55.353Z,17.30
2022-10-31T11:33:26.960Z,17.30
2022-10-31T11:35:58.204Z,17.40
2022-10-31T11:38:28.572Z,17.40
2022-10-31T11:40:58.403Z,17.50
2022-10-31T11:43:26.714Z,17.50
2022-10-31T11:45:54.814Z,17.50
2022-10-31T11:48:23.781Z,17.60
2022-10-31T11:50:53.176Z,17.70
2022-10-31T11:53:26.681Z,17.70
2022-10-31T11:56:06.877Z,17.80
2022-10-31T11:58:35.295Z,17.80
2022-10-31T12:01:03.400Z,17.90
2022-10-31T12:03:50.115Z,17.90
2022-10-31T12:06:20.961Z,18.00
2022-10-31T12:08:50.487Z,18.10
2022-10-31T12:11:37.245Z,18.30
2022-10-31T12:14:11.085Z,18.20
2022-10-31T12:16:41.590Z,18.20
2022-10-31T12:19:14.880Z,18.20
2022-10-31T12:21:57.842Z,18.20
2022-10-31T12:24:36.720Z,18.30
2022-10-31T12:27:12.198Z,18.40
2022-10-31T12:29:53.517Z,18.40
2022-10-31T12:32:30.172Z,18.40
2022-10-31T12:35:12.383Z,18.50
2022-10-31T12:37:49.763Z,18.50
2022-10-31T12:40:32.019Z,18.50
2022-10-31T12:43:08.675Z,18.50
2022-10-31T12:45:43.586Z,18.50
2022-10-31T12:48:27.165Z,18.40
2022-10-31T12:50:59.140Z,18.40
2022-10-31T12:53:37.827Z,18.40
2022-10-31T12:56:15.788Z,18.40
2022-10-31T12:58:48.044Z,18.40
2022-10-31T13:01:20.856Z,18.50
2022-10-31T13:03:51.053Z,18.60
2022-10-31T13:06:22.018Z,18.50
2022-10-31T13:08:52.506Z,18.40
2022-10-31T13:11:24.305Z,18.40
2022-10-31T13:13:58.063Z,18.40
2022-10-31T13:16:28.262Z,18.50
2022-10-31T13:18:57.933Z,18.40
2022-10-31T13:21:27.563Z,18.40
2022-10-31T13:23:55.693Z,18.30
2022-10-31T13:26:33.634Z,18.50
2022-10-31T13:29:06.374Z,18.40
2022-10-31T13:31:34.949Z,18.40
2022-10-31T13:34:06.031Z,18.40
2022-10-31T13:36:35.792Z,18.30
2022-10-31T13:39:08.408Z,18.20
2022-10-31T13:41:45.628Z,18.20
2022-10-31T13:44:16.329Z,18.10
2022-10-31T13:46:44.883Z,18.10
2022-10-31T13:49:28.062Z,18.10
2022-10-31T13:52:06.840Z,18.10
2022-10-31T13:54:35.865Z,18.00
2022-10-31T13:57:08.855Z,18.00
2022-10-31T13:59:38.664Z,18.00
2022-10-31T14:02:16.401Z,18.00
2022-10-31T14:04:47.719Z,18.00
2022-10-31T14:07:16.223Z,17.90
2022-10-31T14:09:54.346Z,17.80
2022-10-31T14:12:28.809Z,17.80
2022-10-31T14:14:59.026Z,17.70
2022-10-31T14:17:28.427Z,17.70
2022-10-31T14:20:02.736Z,17.60
2022-10-31T14:22:37.476Z,17.60
2022-10-31T14:25:28.690Z,17.50
2022-10-31T14:27:58.573Z,17.50
2022-10-31T14:30:27.955Z,17.40
2022-10-31T14:32:57.583Z,17.40
2022-10-31T14:35:27.801Z,17.40
2022-10-31T14:38:16.445Z,17.30
2022-10-31T14:40:52.133Z,17.30
2022-10-31T14:43:41.902Z,17.30
2022-10-31T14:46:11.892Z,17.20
2022-10-31T14:48:59.207Z,17.10
2022-10-31T14:51:29.428Z,17.00
2022-10-31T14:53:58.412Z,16.90
2022-10-31T14:56:27.609Z,16.80
2022-10-31T14:58:58.769Z,16.70
2022-10-31T15:01:29.683Z,16.60
2022-10-31T15:06:49.615Z,16.40
2022-10-31T15:09:24.735Z,16.40
2022-10-31T15:11:53.472Z,16.30
2022-10-31T15:14:27.205Z,16.20
2022-10-31T15:16:55.399Z,16.10
2022-10-31T15:19:25.452Z,16.00
2022-10-31T15:21:54.215Z,15.90
2022-10-31T15:24:22.416Z,15.80
2022-10-31T15:26:52.265Z,15.80
2022-10-31T15:29:23.649Z,15.70
2022-10-31T15:31:53.883Z,15.60
2022-10-31T15:34:24.369Z,15.50
2022-10-31T15:36:52.463Z,15.50
2022-10-31T15:39:21.201Z,15.40
2022-10-31T15:41:54.488Z,15.30
2022-10-31T15:44:25.054Z,15.20
2022-10-31T15:46:59.198Z,15.20
2022-10-31T15:49:34.381Z,15.10
2022-10-31T15:52:06.639Z,15.00
2022-10-31T15:54:34.906Z,15.00
2022-10-31T15:57:02.997Z,14.90
2022-10-31T15:59:31.517Z,14.80
2022-10-31T16:02:06.026Z,14.80
2022-10-31T16:04:34.212Z,14.70
2022-10-31T16:07:03.464Z,14.60
2022-10-31T16:09:31.617Z,14.50
2022-10-31T16:12:00.597Z,14.50
2022-10-31T16:14:29.787Z,14.40
2022-10-31T16:16:58.938Z,14.40
2022-10-31T16:19:29.466Z,14.30
2022-10-31T16:22:03.362Z,14.20
2022-10-31T16:24:32.892Z,14.20
2022-10-31T16:27:04.091Z,14.20
2022-10-31T16:29:36.123Z,14.10
2022-10-31T16:32:04.315Z,14.00
2022-10-31T16:34:33.915Z,14.00
2022-10-31T16:37:03.759Z,13.90
2022-10-31T16:39:31.901Z,13.80
2022-10-31T16:41:59.973Z,13.90
2022-10-31T16:44:28.486Z,13.90
2022-10-31T16:47:14.540Z,13.80
2022-10-31T16:49:44.216Z,13.80
2022-10-31T16:52:12.320Z,13.70
2022-10-31T16:54:40.499Z,13.60
2022-10-31T16:57:08.598Z,13.60
2022-10-31T16:59:38.006Z,13.50
2022-10-31T17:02:06.496Z,13.50
2022-10-31T17:07:04.155Z,13.40
2022-10-31T17:09:32.299Z,13.50
2022-10-31T17:12:00.810Z,13.30
2022-10-31T17:14:28.956Z,13.40
2022-10-31T17:16:59.869Z,13.30
2022-10-31T17:19:28.009Z,13.20
2022-10-31T17:21:56.074Z,13.10
2022-10-31T17:24:25.559Z,13.10
2022-10-31T17:26:53.721Z,13.10
2022-10-31T17:29:21.803Z,13.10
2022-10-31T17:31:49.900Z,13.10
2022-10-31T17:34:19.369Z,13.00
2022-10-31T17:36:51.471Z,13.00
2022-10-31T17:39:20.091Z,12.90
2022-10-31T17:41:51.426Z,12.90
2022-10-31T17:44:19.736Z,12.90
2022-10-31T17:46:47.833Z,12.80
2022-10-31T17:49:16.042Z,12.80
2022-10-31T17:51:44.129Z,12.80
2022-10-31T17:54:12.535Z,12.80
2022-10-31T17:56:40.613Z,12.70
2022-10-31T17:59:10.324Z,12.60
2022-10-31T18:01:38.595Z,12.70
2022-10-31T18:04:06.882Z,12.60
2022-10-31T18:06:34.969Z,12.60
2022-10-31T18:09:04.490Z,12.50
2022-10-31T18:11:32.721Z,12.50
2022-10-31T18:14:01.288Z,12.40
2022-10-31T18:16:30.844Z,12.40
2022-10-31T18:19:01.967Z,12.40
2022-10-31T18:21:30.363Z,12.30
2022-10-31T18:23:59.110Z,12.40
2022-10-31T18:26:27.690Z,12.40
2022-10-31T18:28:56.115Z,12.30
2022-10-31T18:31:24.222Z,12.30
2022-10-31T18:33:55.279Z,12.20
2022-10-31T18:36:23.576Z,12.20
2022-10-31T18:38:51.828Z,12.30
2022-10-31T18:41:19.974Z,12.20
2022-10-31T18:43:48.129Z,12.20
2022-10-31T18:46:18.155Z,12.20
2022-10-31T18:48:46.506Z,12.20
2022-10-31T18:51:18.489Z,12.10
2022-10-31T18:53:51.765Z,12.10
2022-10-31T18:56:19.943Z,12.10
2022-10-31T18:58:48.232Z,12.10
2022-10-31T19:01:16.669Z,12.00
2022-10-31T19:03:45.127Z,12.00
2022-10-31T19:06:13.333Z,12.00
2022-10-31T19:08:42.947Z,11.90
2022-10-31T19:11:12.023Z,11.90
2022-10-31T19:13:40.729Z,11.80
2022-10-31T19:16:10.832Z,11.80
2022-10-31T19:18:39.129Z,11.80
2022-10-31T19:21:08.060Z,11.80
2022-10-31T19:23:36.215Z,11.80
2022-10-31T19:26:06.109Z,11.70
2022-10-31T19:28:34.931Z,11.70
2022-10-31T19:31:03.170Z,11.80
2022-10-31T19:33:35.044Z,11.70
2022-10-31T19:36:08.222Z,11.60
2022-10-31T19:38:36.705Z,11.60
2022-10-31T19:41:07.596Z,11.70
2022-10-31T19:43:35.728Z,11.60
2022-10-31T19:46:04.340Z,11.60
2022-10-31T19:48:32.425Z,11.60
2022-10-31T19:51:03.695Z,11.60
2022-10-31T19:53:31.991Z,11.50
2022-10-31T19:56:00.429Z,11.40
2022-10-31T19:58:29.888Z,11.40
2022-10-31T20:03:27.240Z,11.50
2022-10-31T20:05:55.394Z,11.40
2022-10-31T20:08:23.524Z,11.40
2022-10-31T20:10:55.669Z,11.30
2022-10-31T20:13:23.982Z,11.30
2022-10-31T20:15:53.464Z,11.30
2022-10-31T20:20:50.068Z,11.30
2022-10-31T20:23:18.153Z,11.30
2022-10-31T20:25:49.791Z,11.30
2022-10-31T20:28:18.135Z,11.30
2022-10-31T20:30:46.269Z,11.30
2022-10-31T20:33:15.786Z,11.20
2022-10-31T20:35:43.927Z,11.20
2022-10-31T20:38:12.034Z,11.10
2022-10-31T20:40:40.279Z,11.10
2022-10-31T20:43:08.614Z,11.20
2022-10-31T20:45:36.746Z,11.10
2022-10-31T20:48:05.097Z,11.10
2022-10-31T20:50:34.613Z,11.10
2022-10-31T20:53:03.283Z,11.10
2022-10-31T20:55:31.639Z,11.10
2022-10-31T20:57:59.738Z,11.00
2022-10-31T21:00:27.894Z,11.00
2022-10-31T21:02:56.297Z,11.00
2022-10-31T21:05:24.527Z,11.10
2022-10-31T21:07:54.072Z,11.10
2022-10-31T21:10:22.211Z,10.90
2022-10-31T21:12:50.314Z,10.90
2022-10-31T21:15:18.830Z,10.90
2022-10-31T21:17:46.938Z,10.90
2022-10-31T21:20:15.264Z,10.80
2022-10-31T21:22:43.472Z,10.90
2022-10-31T21:25:12.992Z,10.90
2022-10-31T21:27:41.227Z,10.80
2022-10-31T21:30:10.107Z,10.70
2022-10-31T21:32:39.356Z,10.70
2022-10-31T21:35:07.911Z,10.80
2022-10-31T21:37:36.024Z,10.80
2022-10-31T21:40:04.269Z,10.80
2022-10-31T21:42:33.787Z,10.70
2022-10-31T21:45:01.921Z,10.70
2022-10-31T21:47:30.053Z,10.70
2022-10-31T21:50:01.151Z,10.60
2022-10-31T21:52:29.257Z,10.60
2022-10-31T21:54:56.401Z,10.60
2022-10-31T21:57:24.693Z,10.70
2022-10-31T21:59:54.211Z,10.70
2022-10-31T22:02:22.428Z,10.60
2022-10-31T22:04:51.472Z,10.60
2022-10-31T22:07:19.636Z,10.60
2022-10-31T22:09:48.278Z,10.50
2022-10-31T22:12:16.729Z,10.50
2022-10-31T22:14:44.829Z,10.50
2022-10-31T22:17:14.473Z,10.50
2022-10-31T22:19:42.753Z,10.40
2022-10-31T22:22:12.469Z,10.40
2022-10-31T22:24:40.650Z,10.30
2022-10-31T22:27:08.786Z,10.30
2022-10-31T22:29:37.650Z,10.30
2022-10-31T22:32:06.324Z,10.30
2022-10-31T22:34:35.802Z,10.30
2022-10-31T22:37:03.930Z,10.30
2022-10-31T22:39:32.084Z,10.30
2022-10-31T22:42:00.200Z,10.20
2022-10-31T22:44:28.332Z,10.20
2022-10-31T22:46:56.431Z,10.20
2022-10-31T22:49:24.650Z,10.20
2022-10-31T22:51:55.477Z,10.10
2022-10-31T22:54:23.667Z,10.10
2022-10-31T22:56:51.715Z,10.10
2022-10-31T22:59:19.878Z,10.00
2022-10-31T23:01:48.264Z,10.00
2022-10-31T23:04:17.025Z,10.10
2022-10-31T23:06:45.434Z,10.10
2022-10-31T23:09:16.005Z,10.10
2022-10-31T23:11:44.253Z,10.00
2022-10-31T23:14:14.174Z,9.90
2022-10-31T23:16:45.411Z,9.90
2022-10-31T23:19:14.711Z,10.00
2022-10-31T23:21:56.318Z,10.00
2022-10-31T23:24:28.349Z,10.00
2022-10-31T23:27:10.991Z,10.00
2022-10-31T23:29:44.410Z,10.00
2022-10-31T23:32:15.801Z,10.00
2022-10-31T23:34:44.009Z,9.90
2022-10-31T23:37:12.168Z,9.90
2022-10-31T23:39:41.656Z,10.00
2022-10-31T23:42:09.788Z,9.90
2022-10-31T23:44:38.001Z,9.90
2022-10-31T23:47:06.471Z,9.90
2022-10-31T23:49:34.587Z,9.90
2022-10-31T23:52:02.721Z,9.90
2022-10-31T23:54:31.917Z,9.80
2022-10-31T23:57:01.531Z,9.80
2022-10-31T23:59:30.349Z,9.80
