createdAt,value
2023-05-10T00:00:13.570Z,101112.95
2023-05-10T00:01:12.925Z,101116.61
2023-05-10T00:02:13.482Z,101118.25
2023-05-10T00:03:13.715Z,101115.83
2023-05-10T00:04:14.166Z,101115.23
2023-05-10T00:05:14.585Z,101115.05
2023-05-10T00:06:14.775Z,101116.23
2023-05-10T00:07:15.062Z,101122.12
2023-05-10T00:08:15.400Z,101122.41
2023-05-10T00:09:15.743Z,101119.88
2023-05-10T00:10:16.531Z,101116.52
2023-05-10T00:11:16.567Z,101120.78
2023-05-10T00:12:16.886Z,101123.36
2023-05-10T00:13:17.185Z,101122.75
2023-05-10T00:14:17.935Z,101121.6
2023-05-10T00:15:17.837Z,101123.7
2023-05-10T00:16:18.372Z,101123.89
2023-05-10T00:17:18.715Z,101122.67
2023-05-10T00:18:18.880Z,101125.12
2023-05-10T00:19:19.510Z,101123.3
2023-05-10T00:20:19.830Z,101121.95
2023-05-10T00:21:20.030Z,101121.53
2023-05-10T00:22:20.540Z,101123.51
2023-05-10T00:23:20.747Z,101124.63
2023-05-10T00:24:21.068Z,101121.3
2023-05-10T00:25:21.497Z,101122.08
2023-05-10T00:26:21.888Z,101121.36
2023-05-10T00:27:22.109Z,101125.03
2023-05-10T00:28:22.737Z,101119.53
2023-05-10T00:29:22.835Z,101121.11
2023-05-10T00:30:23.248Z,101123.98
2023-05-10T00:31:23.917Z,101127.06
2023-05-10T00:32:23.939Z,101125.38
2023-05-10T00:33:24.323Z,101127.5
2023-05-10T00:34:24.620Z,101129.32
2023-05-10T00:35:25.462Z,101129.87
2023-05-10T00:36:25.451Z,101130.8
2023-05-10T00:37:26.758Z,101131.84
2023-05-10T00:38:26.037Z,101132.83
2023-05-10T00:39:26.123Z,101131.69
2023-05-10T00:40:27.157Z,101134.09
2023-05-10T00:41:26.918Z,101131.42
2023-05-10T00:42:27.423Z,101130.31
2023-05-10T00:43:27.714Z,101133.5
2023-05-10T00:44:28.055Z,101135.52
2023-05-10T00:45:28.260Z,101134.72
2023-05-10T00:46:29.634Z,101134.78
2023-05-10T00:47:29.821Z,101131.62
2023-05-10T00:48:30.546Z,101132.63
2023-05-10T00:49:30.285Z,101132.16
2023-05-10T00:50:31.171Z,101134.11
2023-05-10T00:51:30.455Z,101128.33
2023-05-10T00:52:31.240Z,101130.2
2023-05-10T00:53:32.838Z,101134.89
2023-05-10T00:54:31.645Z,101131.57
2023-05-10T00:55:32.117Z,101136.95
2023-05-10T00:56:32.595Z,101132.84
2023-05-10T00:57:32.741Z,101133.63
2023-05-10T00:58:32.864Z,101133.2
2023-05-10T00:59:33.587Z,101132.6
2023-05-10T01:00:34.419Z,101134.31
2023-05-10T01:01:34.248Z,101133.56
2023-05-10T01:02:35.767Z,101136.95
2023-05-10T01:03:35.516Z,101131.83
2023-05-10T01:04:36.222Z,101130.86
2023-05-10T01:05:35.367Z,101135.91
2023-05-10T01:06:35.672Z,101133.61
2023-05-10T01:07:36.205Z,101135.03
2023-05-10T01:08:36.661Z,101131.29
2023-05-10T01:09:36.825Z,101134.73
2023-05-10T01:10:37.185Z,101134.75
2023-05-10T01:11:39.100Z,101137.16
2023-05-10T01:12:40.613Z,101135.98
2023-05-10T01:13:40.181Z,101135.41
2023-05-10T01:14:39.115Z,101135.08
2023-05-10T01:15:39.944Z,101136.71
2023-05-10T01:16:41.279Z,101138.83
2023-05-10T01:17:41.545Z,101138.56
2023-05-10T01:18:41.927Z,101136.44
2023-05-10T01:19:40.583Z,101133.91
2023-05-10T01:31:19.329Z,101139.98
2023-05-10T01:34:17.334Z,101139.83
2023-05-10T01:36:26.052Z,101141.08
2023-05-10T01:37:27.291Z,101140.77
2023-05-10T01:42:30.085Z,101138.67
2023-05-10T01:43:38.262Z,101140.77
2023-05-10T01:46:41.002Z,101144.31
2023-05-10T01:48:48.258Z,101137.64
2023-05-10T01:50:49.397Z,101135.94
2023-05-10T01:51:52.824Z,101139.35
2023-05-10T01:52:57.380Z,101140.28
2023-05-10T01:54:01.655Z,101141.26
2023-05-10T01:55:05.486Z,101142.28
2023-05-10T01:56:04.363Z,101145.8
2023-05-10T01:57:06.539Z,101143.44
2023-05-10T01:59:12.449Z,101137.09
2023-05-10T02:00:12.444Z,101141.45
2023-05-10T02:01:11.380Z,101139.52
2023-05-10T02:02:13.317Z,101141.41
2023-05-10T02:03:13.078Z,101140.44
2023-05-10T02:04:14.690Z,101140.91
2023-05-10T02:05:14.259Z,101139.73
2023-05-10T02:06:16.077Z,101137.09
2023-05-10T02:07:15.350Z,101142.67
2023-05-10T02:08:16.764Z,101138.95
2023-05-10T02:09:15.350Z,101139.95
2023-05-10T02:10:15.730Z,101141.12
2023-05-10T02:11:15.381Z,101140.16
2023-05-10T02:12:17.217Z,101139.38
2023-05-10T02:13:18.060Z,101140.95
2023-05-10T02:14:18.005Z,101139.2
2023-05-10T02:15:20.264Z,101142.94
2023-05-10T02:16:19.530Z,101143.77
2023-05-10T02:17:19.138Z,101140.34
2023-05-10T02:18:19.601Z,101140.34
2023-05-10T02:19:21.133Z,101143.48
2023-05-10T02:20:21.631Z,101142.92
2023-05-10T02:21:21.433Z,101140.48
2023-05-10T02:22:21.441Z,101143.48
2023-05-10T02:23:21.957Z,101141.15
2023-05-10T02:24:22.674Z,101143.27
2023-05-10T02:25:22.335Z,101146.19
2023-05-10T02:26:24.633Z,101151.19
2023-05-10T02:27:23.402Z,101146.67
2023-05-10T02:28:24.874Z,101147.69
2023-05-10T02:29:28.233Z,101150.14
2023-05-10T02:30:26.357Z,101147.38
2023-05-10T02:31:26.927Z,101147.38
2023-05-10T02:32:28.999Z,101147.07
2023-05-10T02:33:27.591Z,101151.3
2023-05-10T02:34:28.438Z,101149.98
2023-05-10T02:35:28.534Z,101154.23
2023-05-10T02:36:28.891Z,101151.97
2023-05-10T02:37:28.288Z,101151.77
2023-05-10T02:38:29.424Z,101153.47
2023-05-10T02:39:30.667Z,101156.84
2023-05-10T02:40:30.406Z,101154.95
2023-05-10T02:41:31.899Z,101154.05
2023-05-10T02:42:32.108Z,101149.77
2023-05-10T02:43:33.042Z,101153.58
2023-05-10T02:44:31.148Z,101152.98
2023-05-10T02:45:33.314Z,101148.17
2023-05-10T02:46:31.869Z,101154.42
2023-05-10T02:47:31.491Z,101154
2023-05-10T02:48:31.946Z,101158
2023-05-10T02:49:32.170Z,101157.31
2023-05-10T02:50:34.519Z,101157.3
2023-05-10T02:51:35.823Z,101155.03
2023-05-10T02:52:41.492Z,101159.3
2023-05-10T02:53:36.938Z,101156.12
2023-05-10T02:54:42.336Z,101156.83
2023-05-10T02:55:39.156Z,101155.72
2023-05-10T02:56:41.629Z,101156.3
2023-05-10T02:57:44.398Z,101157.71
2023-05-10T02:58:41.962Z,101161.84
2023-05-10T02:59:42.250Z,101156.56
2023-05-10T03:00:42.460Z,101155
2023-05-10T03:01:42.937Z,101155.09
2023-05-10T03:02:43.188Z,101154.81
2023-05-10T03:03:43.618Z,101155.51
2023-05-10T03:04:43.879Z,101156.88
2023-05-10T03:05:44.240Z,101159.27
2023-05-10T03:06:45.269Z,101157.71
2023-05-10T03:07:45.793Z,101157.36
2023-05-10T03:08:46.123Z,101154.41
2023-05-10T03:09:45.701Z,101154.5
2023-05-10T03:20:13.711Z,101158.84
2023-05-10T03:21:14.654Z,101150.95
2023-05-10T03:25:22.681Z,101155.23
2023-05-10T03:27:26.264Z,101157.7
2023-05-10T03:28:26.285Z,101159.59
2023-05-10T03:29:26.969Z,101155.24
2023-05-10T03:30:26.075Z,101156.32
2023-05-10T03:31:25.010Z,101160.43
2023-05-10T03:32:25.319Z,101160.12
2023-05-10T03:33:26.422Z,101161.2
2023-05-10T03:34:26.429Z,101158.11
2023-05-10T03:35:26.061Z,101157.72
2023-05-10T03:36:26.635Z,101161.62
2023-05-10T03:37:26.744Z,101158.64
2023-05-10T03:38:29.659Z,101161.77
2023-05-10T03:39:27.988Z,101164.03
2023-05-10T03:40:29.618Z,101165.95
2023-05-10T03:41:28.499Z,101165.05
2023-05-10T03:42:28.879Z,101171
2023-05-10T03:43:29.466Z,101165.55
2023-05-10T03:44:29.450Z,101163.2
2023-05-10T03:45:29.988Z,101165.54
2023-05-10T03:46:30.371Z,101165.39
2023-05-10T03:47:30.810Z,101165.48
2023-05-10T03:48:31.491Z,101164.85
2023-05-10T03:49:31.324Z,101166.27
2023-05-10T03:50:31.675Z,101163.98
2023-05-10T03:51:32.010Z,101164.83
2023-05-10T03:52:32.316Z,101161.02
2023-05-10T03:53:32.785Z,101164.51
2023-05-10T03:54:33.098Z,101163.98
2023-05-10T03:55:33.620Z,101162
2023-05-10T03:56:33.734Z,101159.14
2023-05-10T03:57:34.450Z,101161.85
2023-05-10T03:58:34.550Z,101156.89
2023-05-10T03:59:34.876Z,101160.84
2023-05-10T04:00:35.115Z,101159.39
2023-05-10T04:01:36.299Z,101163.5
2023-05-10T04:02:36.034Z,101160.77
2023-05-10T04:03:36.293Z,101165.92
2023-05-10T04:04:36.602Z,101165.41
2023-05-10T04:05:37.267Z,101163.77
2023-05-10T04:06:38.896Z,101160.14
2023-05-10T04:07:37.698Z,101162.22
2023-05-10T04:08:38.122Z,101160.31
2023-05-10T04:09:38.287Z,101165.78
2023-05-10T04:10:39.040Z,101163.09
2023-05-10T04:11:39.261Z,101167.22
2023-05-10T04:12:39.360Z,101164.33
2023-05-10T04:13:39.776Z,101165.68
2023-05-10T04:14:40.140Z,101166.86
2023-05-10T04:15:40.355Z,101165.81
2023-05-10T04:16:40.939Z,101164.01
2023-05-10T04:17:41.381Z,101164.98
2023-05-10T04:18:41.646Z,101165.53
2023-05-10T04:19:41.965Z,101167.02
2023-05-10T04:20:42.279Z,101166.06
2023-05-10T04:21:42.590Z,101162.45
2023-05-10T04:22:43.040Z,101164.22
2023-05-10T04:23:43.441Z,101161.86
2023-05-10T04:24:43.642Z,101164.49
2023-05-10T04:25:44.355Z,101165.73
2023-05-10T04:26:44.476Z,101165.92
2023-05-10T04:27:44.881Z,101167.02
2023-05-10T04:28:45.150Z,101165.91
2023-05-10T04:29:45.621Z,101165.44
2023-05-10T04:30:46.573Z,101168.98
2023-05-10T04:31:46.386Z,101166.27
2023-05-10T04:32:46.709Z,101164.8
2023-05-10T04:33:47.442Z,101167.7
2023-05-10T04:34:47.700Z,101167.03
2023-05-10T04:35:47.929Z,101163.91
2023-05-10T04:36:48.116Z,101166.75
2023-05-10T04:37:48.553Z,101164.52
2023-05-10T04:38:49.153Z,101165.19
2023-05-10T04:39:49.187Z,101165.52
2023-05-10T04:40:49.705Z,101167.02
2023-05-10T04:41:50.009Z,101165.77
2023-05-10T04:42:50.435Z,101166.94
2023-05-10T04:43:50.945Z,101166.41
2023-05-10T04:44:51.250Z,101167.56
2023-05-10T04:45:51.591Z,101168.74
2023-05-10T04:46:51.886Z,101168.48
2023-05-10T04:47:52.324Z,101170.11
2023-05-10T04:48:52.721Z,101169.03
2023-05-10T04:49:53.022Z,101169.52
2023-05-10T04:50:53.445Z,101165.66
2023-05-10T04:51:53.655Z,101172.55
2023-05-10T04:52:54.172Z,101172.42
2023-05-10T04:54:05.335Z,101172.65
2023-05-10T04:54:59.197Z,101167.45
2023-05-10T04:55:59.712Z,101170.77
2023-05-10T04:57:00.041Z,101167.49
2023-05-10T04:58:00.234Z,101170.52
2023-05-10T04:59:00.772Z,101172.85
2023-05-10T05:00:01.319Z,101171.59
2023-05-10T05:01:10.439Z,101172.54
2023-05-10T05:02:03.144Z,101170.05
2023-05-10T05:03:03.509Z,101172.34
2023-05-10T05:04:04.396Z,101172.54
2023-05-10T05:05:04.756Z,101169.91
2023-05-10T05:06:05.121Z,101167.98
2023-05-10T05:07:05.027Z,101171.22
2023-05-10T05:08:05.533Z,101166.61
2023-05-10T05:09:05.846Z,101169
2023-05-10T05:10:09.944Z,101167.16
2023-05-10T05:11:07.192Z,101169.14
2023-05-10T05:12:07.714Z,101171.95
2023-05-10T05:13:08.329Z,101169.56
2023-05-10T05:14:08.749Z,101170.23
2023-05-10T05:15:09.941Z,101167.8
2023-05-10T05:16:09.269Z,101172.83
2023-05-10T05:17:09.698Z,101168.98
2023-05-10T05:18:10.021Z,101170.91
2023-05-10T05:19:10.474Z,101169.86
2023-05-10T05:20:11.775Z,101170.86
2023-05-10T05:21:18.824Z,101169.5
2023-05-10T05:22:17.252Z,101170.94
2023-05-10T05:23:16.718Z,101173.08
2023-05-10T05:24:17.233Z,101169.92
2023-05-10T05:25:17.352Z,101170.16
2023-05-10T05:26:17.946Z,101171.75
2023-05-10T05:27:18.250Z,101167.44
2023-05-10T05:28:19.277Z,101167.05
2023-05-10T05:29:19.047Z,101167.83
2023-05-10T05:30:19.834Z,101170.75
2023-05-10T05:31:19.882Z,101165.2
2023-05-10T05:32:20.403Z,101166.14
2023-05-10T05:33:20.743Z,101170.41
2023-05-10T05:34:21.484Z,101172.73
2023-05-10T05:35:21.516Z,101172.62
2023-05-10T05:36:21.904Z,101172.95
2023-05-10T05:37:22.556Z,101169.81
2023-05-10T05:38:22.728Z,101168.04
2023-05-10T05:39:23.150Z,101167.34
2023-05-10T05:40:23.826Z,101174.41
2023-05-10T05:41:23.980Z,101175.59
2023-05-10T05:42:24.493Z,101169.93
2023-05-10T05:43:24.925Z,101172.73
2023-05-10T05:44:26.189Z,101169.28
2023-05-10T05:45:25.641Z,101170.52
2023-05-10T05:46:26.116Z,101166.36
2023-05-10T05:47:26.433Z,101166.14
2023-05-10T05:48:27.108Z,101171.73
2023-05-10T05:49:27.299Z,101169.59
2023-05-10T05:50:27.831Z,101170.36
2023-05-10T05:51:28.236Z,101167.22
2023-05-10T05:52:28.452Z,101164.68
2023-05-10T05:53:29.073Z,101160.48
2023-05-10T05:54:29.510Z,101170.02
2023-05-10T05:55:29.730Z,101162.83
2023-05-10T05:56:30.228Z,101164.19
2023-05-10T05:57:30.814Z,101162.7
2023-05-10T05:58:31.143Z,101164.2
2023-05-10T05:59:31.456Z,101164.27
2023-05-10T06:00:31.862Z,101163.34
2023-05-10T06:01:32.304Z,101161.05
2023-05-10T06:02:32.782Z,101162.88
2023-05-10T06:03:33.218Z,101163.97
2023-05-10T06:04:33.645Z,101163.09
2023-05-10T06:05:33.805Z,101160.32
2023-05-10T06:06:34.917Z,101162.07
2023-05-10T06:07:35.531Z,101159.88
2023-05-10T06:08:35.728Z,101161.72
2023-05-10T06:09:36.360Z,101161.81
2023-05-10T06:10:36.928Z,101158.07
2023-05-10T06:11:37.691Z,101159.55
2023-05-10T06:12:37.812Z,101159.19
2023-05-10T06:13:37.951Z,101159.71
2023-05-10T06:14:38.367Z,101156.48
2023-05-10T06:15:39.401Z,101158.72
2023-05-10T06:16:39.188Z,101156.8
2023-05-10T06:17:39.823Z,101158.92
2023-05-10T06:18:40.200Z,101157.18
2023-05-10T06:19:40.705Z,101156.27
2023-05-10T06:20:43.070Z,101153.17
2023-05-10T06:21:41.352Z,101156.48
2023-05-10T06:22:42.073Z,101152.2
2023-05-10T06:23:42.281Z,101151.12
2023-05-10T06:24:42.791Z,101151.42
2023-05-10T06:25:43.319Z,101149.56
2023-05-10T06:26:43.623Z,101148.8
2023-05-10T06:27:45.751Z,101150.67
2023-05-10T06:28:45.599Z,101154.47
2023-05-10T06:29:46.012Z,101152.51
2023-05-10T06:30:46.320Z,101149.59
2023-05-10T06:31:46.897Z,101150.7
2023-05-10T06:32:47.379Z,101152.35
2023-05-10T06:33:47.772Z,101150.77
2023-05-10T06:34:48.592Z,101151.12
2023-05-10T06:35:48.597Z,101143.77
2023-05-10T06:36:49.700Z,101146.08
2023-05-10T06:37:50.509Z,101146.39
2023-05-10T06:38:50.373Z,101146.62
2023-05-10T06:39:50.982Z,101142.98
2023-05-10T06:40:51.509Z,101145.03
2023-05-10T06:41:51.720Z,101143.64
2023-05-10T06:42:52.348Z,101140.41
2023-05-10T06:43:52.672Z,101143.27
2023-05-10T06:44:53.469Z,101142.62
2023-05-10T06:45:53.470Z,101143.91
2023-05-10T06:46:54.103Z,101144.14
2023-05-10T06:47:54.566Z,101148.09
2023-05-10T06:48:54.723Z,101141.61
2023-05-10T06:49:55.366Z,101144.65
2023-05-10T06:50:55.813Z,101142.77
2023-05-10T06:51:57.426Z,101142.47
2023-05-10T06:52:56.606Z,101144.16
2023-05-10T06:53:57.121Z,101140.39
2023-05-10T06:54:57.581Z,101145.94
2023-05-10T06:55:57.884Z,101147.78
2023-05-10T06:56:58.471Z,101147.52
2023-05-10T06:57:58.720Z,101152.76
2023-05-10T06:58:59.171Z,101148.92
2023-05-10T07:00:00.487Z,101149.15
2023-05-10T07:01:06.433Z,101148.48
2023-05-10T07:02:03.828Z,101148.64
2023-05-10T07:03:04.576Z,101146.71
2023-05-10T07:04:05.489Z,101145.32
2023-05-10T07:05:06.627Z,101146.29
2023-05-10T07:06:06.559Z,101143.59
2023-05-10T07:07:07.350Z,101146.5
2023-05-10T07:08:07.714Z,101142.23
2023-05-10T07:09:08.376Z,101144.14
2023-05-10T07:10:09.826Z,101146.25
2023-05-10T07:11:09.209Z,101145.97
2023-05-10T07:12:11.618Z,101148.19
2023-05-10T07:13:10.479Z,101145.88
2023-05-10T07:14:10.659Z,101143.71
2023-05-10T07:15:11.821Z,101145.49
2023-05-10T07:16:11.745Z,101146.91
2023-05-10T07:17:12.134Z,101147.02
2023-05-10T07:18:12.573Z,101145.44
2023-05-10T07:19:13.045Z,101143.8
2023-05-10T07:20:14.020Z,101147.58
2023-05-10T07:21:13.983Z,101145.27
2023-05-10T07:22:14.308Z,101145.42
2023-05-10T07:23:14.726Z,101145.17
2023-05-10T07:24:15.197Z,101148.67
2023-05-10T07:25:15.963Z,101148.11
2023-05-10T07:26:16.286Z,101146.11
2023-05-10T07:27:16.642Z,101145.86
2023-05-10T07:28:17.216Z,101145.77
2023-05-10T07:29:17.627Z,101147.48
2023-05-10T07:30:18.178Z,101148.02
2023-05-10T07:31:18.459Z,101145.27
2023-05-10T07:32:19.200Z,101148.73
2023-05-10T07:33:19.499Z,101146.82
2023-05-10T07:34:19.848Z,101149.69
2023-05-10T07:35:20.960Z,101146.05
2023-05-10T07:36:20.692Z,101150.43
2023-05-10T07:37:21.165Z,101145.98
2023-05-10T07:38:21.637Z,101150.3
2023-05-10T07:39:27.532Z,101151.05
2023-05-10T07:40:25.686Z,101148.12
2023-05-10T07:41:26.097Z,101150.33
2023-05-10T07:42:26.632Z,101144.94
2023-05-10T07:43:27.042Z,101150.07
2023-05-10T07:44:27.552Z,101149.69
2023-05-10T07:45:28.705Z,101143.06
2023-05-10T07:46:28.537Z,101144.09
2023-05-10T07:47:28.764Z,101143.66
2023-05-10T07:48:29.313Z,101146.75
2023-05-10T07:49:29.943Z,101142.48
2023-05-10T07:50:30.568Z,101145.41
2023-05-10T07:51:30.709Z,101145.11
2023-05-10T07:52:31.188Z,101147.56
2023-05-10T07:53:31.855Z,101150.48
2023-05-10T07:54:32.331Z,101145.81
2023-05-10T07:55:32.849Z,101146.77
2023-05-10T07:56:33.461Z,101146.58
2023-05-10T07:57:33.693Z,101146.94
2023-05-10T07:58:34.017Z,101150.09
2023-05-10T07:59:34.262Z,101144.64
2023-05-10T08:00:35.345Z,101143.63
2023-05-10T08:01:35.886Z,101137.48
2023-05-10T08:02:37.247Z,101137.09
2023-05-10T08:03:36.336Z,101136.97
2023-05-10T08:04:36.697Z,101133.58
2023-05-10T08:05:37.207Z,101136.24
2023-05-10T08:06:37.618Z,101132.16
2023-05-10T08:07:37.940Z,101135.37
2023-05-10T08:08:38.882Z,101136.81
2023-05-10T08:09:38.832Z,101136.81
2023-05-10T08:10:39.513Z,101138.23
2023-05-10T08:11:39.809Z,101139.83
2023-05-10T08:12:40.426Z,101138.8
2023-05-10T08:13:40.851Z,101137.62
2023-05-10T08:14:41.386Z,101136.91
2023-05-10T08:15:41.806Z,101139.86
2023-05-10T08:16:42.402Z,101139.77
2023-05-10T08:17:42.844Z,101140.06
2023-05-10T08:18:46.007Z,101140.86
2023-05-10T08:19:43.657Z,101139.06
2023-05-10T08:20:44.084Z,101137.69
2023-05-10T08:21:44.521Z,101137.68
2023-05-10T08:22:45.008Z,101138.81
2023-05-10T08:23:45.456Z,101141.2
2023-05-10T08:24:45.830Z,101139.06
2023-05-10T08:25:46.268Z,101136.34
2023-05-10T08:26:46.771Z,101141.4
2023-05-10T08:27:47.394Z,101138.81
2023-05-10T08:28:47.706Z,101136.03
2023-05-10T08:29:50.349Z,101136.7
2023-05-10T08:30:48.643Z,101139.05
2023-05-10T08:31:49.190Z,101141.34
2023-05-10T08:32:49.730Z,101137.45
2023-05-10T08:33:50.004Z,101138.81
2023-05-10T08:34:50.404Z,101132.08
2023-05-10T08:35:51.435Z,101132.62
2023-05-10T08:36:51.270Z,101138.77
2023-05-10T08:37:52.318Z,101135.05
2023-05-10T08:38:52.454Z,101131.27
2023-05-10T08:39:52.518Z,101134.67
2023-05-10T08:40:56.237Z,101130.01
2023-05-10T08:41:58.918Z,101131.5
2023-05-10T08:43:59.581Z,101121.73
2023-05-10T08:45:00.710Z,101121.89
2023-05-10T08:46:02.870Z,101119.54
2023-05-10T08:47:03.769Z,101122.56
2023-05-10T08:48:03.733Z,101118.95
2023-05-10T08:49:04.318Z,101127.5
2023-05-10T08:50:04.167Z,101133.62
2023-05-10T08:51:04.776Z,101128.73
2023-05-10T08:52:06.717Z,101123.34
2023-05-10T08:53:07.213Z,101123.48
2023-05-10T08:54:05.691Z,101123.58
2023-05-10T08:55:05.510Z,101122.2
2023-05-10T08:56:05.856Z,101125.88
2023-05-10T08:57:05.994Z,101117.46
2023-05-10T08:58:06.632Z,101116.33
2023-05-10T08:59:06.433Z,101114.86
2023-05-10T09:00:08.806Z,101114.97
2023-05-10T09:01:07.571Z,101119.46
2023-05-10T09:02:09.372Z,101117.77
2023-05-10T09:03:07.811Z,101117.94
2023-05-10T09:04:08.478Z,101112.02
2023-05-10T09:05:09.516Z,101113.67
2023-05-10T09:06:09.268Z,101110.17
2023-05-10T09:07:09.360Z,101111.83
2023-05-10T09:08:10.328Z,101112.39
2023-05-10T09:09:10.298Z,101112.38
2023-05-10T09:10:12.672Z,101114
2023-05-10T09:11:13.906Z,101113.64
2023-05-10T09:12:11.849Z,101112.42
2023-05-10T09:13:12.165Z,101107.78
2023-05-10T09:14:13.823Z,101104.92
2023-05-10T09:15:13.116Z,101101.8
2023-05-10T09:16:21.383Z,101112.42
2023-05-10T09:17:15.098Z,101115.3
2023-05-10T09:18:15.093Z,101117.95
2023-05-10T09:19:15.923Z,101116.86
2023-05-10T09:20:15.910Z,101113.78
2023-05-10T09:21:16.585Z,101109.59
2023-05-10T09:22:18.472Z,101108.32
2023-05-10T09:23:16.948Z,101104.57
2023-05-10T09:24:17.471Z,101104.41
2023-05-10T09:25:18.548Z,101108.08
2023-05-10T09:26:18.185Z,101110.03
2023-05-10T09:27:27.318Z,101107.45
2023-05-10T09:28:19.969Z,101107.41
2023-05-10T09:29:20.009Z,101110.87
2023-05-10T09:31:24.844Z,101103.83
2023-05-10T09:33:29.224Z,101107.31
2023-05-10T09:34:33.532Z,101106.31
2023-05-10T09:35:33.429Z,101103.62
2023-05-10T09:36:31.812Z,101104.46
2023-05-10T09:37:31.788Z,101102.27
2023-05-10T09:39:37.868Z,101100.83
2023-05-10T09:40:35.407Z,101098.95
2023-05-10T09:41:35.697Z,101097.41
2023-05-10T09:42:35.968Z,101090.89
2023-05-10T09:43:39.446Z,101090.61
2023-05-10T09:44:37.551Z,101089.23
2023-05-10T09:45:38.867Z,101088.27
2023-05-10T09:46:38.019Z,101088.38
2023-05-10T09:47:38.040Z,101086.2
2023-05-10T09:48:48.478Z,101083.83
2023-05-10T09:49:43.627Z,101088.11
2023-05-10T09:50:41.505Z,101086.42
2023-05-10T09:51:41.704Z,101080.88
2023-05-10T09:53:45.908Z,101081.39
2023-05-10T09:54:54.729Z,101079.14
2023-05-10T09:55:47.781Z,101080.34
2023-05-10T09:56:47.568Z,101080.61
2023-05-10T09:57:48.866Z,101081.8
2023-05-10T09:59:50.160Z,101077.62
2023-05-10T10:00:50.705Z,101076.7
2023-05-10T10:01:51.999Z,101080.19
2023-05-10T10:03:01.018Z,101079.53
2023-05-10T10:03:54.587Z,101081.45
2023-05-10T10:04:54.290Z,101084.36
2023-05-10T10:05:54.318Z,101084.09
2023-05-10T10:07:06.537Z,101082.41
2023-05-10T10:07:59.996Z,101079.81
2023-05-10T10:08:59.532Z,101076.51
2023-05-10T10:10:00.867Z,101075.81
2023-05-10T10:11:00.371Z,101073.16
2023-05-10T10:12:01.433Z,101072.28
2023-05-10T10:13:01.404Z,101070.59
2023-05-10T10:14:01.706Z,101070.16
2023-05-10T10:15:02.030Z,101070.3
2023-05-10T10:16:03.235Z,101067.98
2023-05-10T10:17:07.402Z,101071.74
2023-05-10T10:18:06.766Z,101068.73
2023-05-10T10:19:07.728Z,101073.73
2023-05-10T10:20:11.148Z,101068.49
2023-05-10T10:21:09.755Z,101065.86
2023-05-10T10:22:10.066Z,101062.62
2023-05-10T10:23:10.380Z,101067.58
2023-05-10T10:24:10.579Z,101061.76
2023-05-10T10:25:19.056Z,101064.11
2023-05-10T10:26:12.351Z,101069.3
2023-05-10T10:34:31.238Z,101067.57
2023-05-10T10:35:34.212Z,101064.66
2023-05-10T10:36:34.484Z,101063.86
2023-05-10T10:39:36.903Z,101058.78
2023-05-10T10:40:36.922Z,101063.5
2023-05-10T10:42:48.588Z,101056.55
2023-05-10T10:43:46.042Z,101054.12
2023-05-10T10:44:46.391Z,101056.29
2023-05-10T10:47:50.366Z,101048.31
2023-05-10T10:49:52.972Z,101048.34
2023-05-10T10:53:13.172Z,101041.59
2023-05-10T10:54:10.679Z,101038.93
2023-05-10T10:56:11.466Z,101038.59
2023-05-10T10:57:15.977Z,101043.83
2023-05-10T10:59:28.230Z,101040.72
2023-05-10T11:00:34.275Z,101037.77
2023-05-10T11:01:22.126Z,101037.88
2023-05-10T11:03:22.031Z,101036.87
2023-05-10T11:04:22.771Z,101032.68
2023-05-10T11:06:38.274Z,101032.95
2023-05-10T11:07:30.594Z,101034.47
2023-05-10T11:08:32.659Z,101035.38
2023-05-10T11:09:41.227Z,101033.9
2023-05-10T11:10:33.944Z,101038.3
2023-05-10T11:11:36.114Z,101039.8
2023-05-10T11:12:34.693Z,101032.58
2023-05-10T11:13:40.100Z,101034.39
2023-05-10T11:14:37.643Z,101032.11
2023-05-10T11:15:39.597Z,101030.88
2023-05-10T11:16:45.319Z,101030.53
2023-05-10T11:17:43.955Z,101034.82
2023-05-10T11:18:54.503Z,101031.5
2023-05-10T11:20:57.421Z,101030.25
2023-05-10T11:22:58.586Z,101023.56
2023-05-10T11:24:00.198Z,101026.67
2023-05-10T11:24:59.566Z,101023.67
2023-05-10T11:26:01.781Z,101025.92
2023-05-10T11:27:01.084Z,101023.39
2023-05-10T11:28:05.585Z,101024.2
2023-05-10T11:29:02.958Z,101024.59
2023-05-10T11:30:07.752Z,101024.84
2023-05-10T11:31:05.598Z,101021.73
2023-05-10T11:32:06.630Z,101023.95
2023-05-10T11:33:06.862Z,101020.99
2023-05-10T11:34:06.432Z,101022.21
2023-05-10T11:35:10.352Z,101020.27
2023-05-10T11:36:12.443Z,101015.92
2023-05-10T11:37:10.244Z,101017.16
2023-05-10T11:38:12.023Z,101015.8
2023-05-10T11:39:10.680Z,101016.16
2023-05-10T11:40:12.212Z,101014.61
2023-05-10T11:41:12.119Z,101015.38
2023-05-10T11:42:13.478Z,101007.76
2023-05-10T11:43:12.281Z,101011.95
2023-05-10T11:44:12.863Z,101011.7
2023-05-10T11:45:13.075Z,101016.58
2023-05-10T11:46:14.740Z,101009.76
2023-05-10T11:47:13.915Z,101009.22
2023-05-10T11:48:14.294Z,101007.12
2023-05-10T11:49:14.728Z,101008.59
2023-05-10T11:50:15.311Z,101005.81
2023-05-10T11:51:15.875Z,101007.02
2023-05-10T11:52:15.777Z,101004.39
2023-05-10T11:53:16.196Z,101000.2
2023-05-10T11:54:16.727Z,101003.38
2023-05-10T11:55:17.337Z,101001.77
2023-05-10T11:56:17.858Z,100995.66
2023-05-10T11:57:20.126Z,100999.45
2023-05-10T11:58:19.746Z,100999.7
2023-05-10T11:59:18.590Z,101008.81
2023-05-10T12:00:19.303Z,101003.91
2023-05-10T12:01:19.645Z,100994.2
2023-05-10T12:02:20.106Z,101003.8
2023-05-10T12:03:20.708Z,100999.03
2023-05-10T12:04:21.446Z,101000.46
2023-05-10T12:05:21.098Z,100997.83
2023-05-10T12:06:22.112Z,100999.8
2023-05-10T12:07:21.705Z,100999.19
2023-05-10T12:08:24.484Z,101002.55
2023-05-10T12:09:35.455Z,100998.55
2023-05-10T12:10:27.970Z,100999.7
2023-05-10T12:12:26.963Z,101005.09
2023-05-10T12:13:27.327Z,100999.54
2023-05-10T12:14:27.654Z,101004.06
2023-05-10T12:15:28.934Z,101003.27
2023-05-10T12:16:30.903Z,101000.42
2023-05-10T12:17:29.985Z,100999.44
2023-05-10T12:18:29.205Z,100997.29
2023-05-10T12:19:29.665Z,100994.21
2023-05-10T12:20:30.205Z,101000.96
2023-05-10T12:21:30.926Z,100997.95
2023-05-10T12:22:30.774Z,100993.41
2023-05-10T12:23:31.335Z,100999.28
2023-05-10T12:24:31.657Z,100994.66
2023-05-10T12:25:34.659Z,100998.08
2023-05-10T12:26:33.781Z,100993.31
2023-05-10T12:30:00.482Z,100990.51
2023-05-10T12:30:42.870Z,100989.33
2023-05-10T12:32:46.250Z,100992.09
2023-05-10T12:33:47.166Z,100988.88
2023-05-10T12:34:47.899Z,100982.71
2023-05-10T12:35:52.244Z,100984.04
2023-05-10T12:36:52.833Z,100983.27
2023-05-10T12:37:51.863Z,100983.03
2023-05-10T12:38:50.586Z,100981.36
2023-05-10T12:39:50.842Z,100982.91
2023-05-10T12:40:51.324Z,100982.41
2023-05-10T12:41:52.292Z,100983.12