createdAt,value
2019-01-04T00:01:13.144Z,11.97
2019-01-04T00:03:40.371Z,10.43
2019-01-04T00:06:07.360Z,10.55
2019-01-04T00:08:34.236Z,13.75
2019-01-04T00:11:01.523Z,11.25
2019-01-04T00:13:34.343Z,8.05
2019-01-04T00:15:57.197Z,15.70
2019-01-04T00:18:24.163Z,15.00
2019-01-04T00:20:51.018Z,9.38
2019-01-04T00:23:17.777Z,12.25
2019-01-04T00:25:44.658Z,9.68
2019-01-04T00:28:11.732Z,9.80
2019-01-04T00:30:39.619Z,9.70
2019-01-04T00:33:06.681Z,10.72
2019-01-04T00:38:06.234Z,11.70
2019-01-04T00:40:35.177Z,8.40
2019-01-04T00:43:05.619Z,11.40
2019-01-04T00:45:31.376Z,12.10
2019-01-04T00:50:36.106Z,8.60
2019-01-04T00:53:03.996Z,11.83
2019-01-04T00:55:30.817Z,9.88
2019-01-04T00:57:58.083Z,9.70
2019-01-04T01:00:27.963Z,4.58
2019-01-04T01:02:54.947Z,6.40
2019-01-04T01:05:21.903Z,6.58
2019-01-04T01:07:49.178Z,11.22
2019-01-04T01:10:16.960Z,7.62
2019-01-04T01:12:52.352Z,10.93
2019-01-04T01:15:14.774Z,8.08
2019-01-04T01:17:42.123Z,4.03
2019-01-04T01:20:08.924Z,8.50
2019-01-04T01:22:37.283Z,5.80
2019-01-04T01:25:04.126Z,9.78
2019-01-04T01:27:31.464Z,5.90
2019-01-04T01:29:58.319Z,7.22
2019-01-04T01:32:25.587Z,8.23
2019-01-04T01:34:55.641Z,5.55
2019-01-04T01:37:22.703Z,5.45
2019-01-04T01:39:49.616Z,6.33
2019-01-04T01:42:16.535Z,5.75
2019-01-04T01:44:49.133Z,6.65
2019-01-04T01:47:18.618Z,8.23
2019-01-04T01:49:45.103Z,7.60
2019-01-04T01:52:12.281Z,7.87
2019-01-04T01:54:39.130Z,6.97
2019-01-04T01:57:06.257Z,5.95
2019-01-04T01:59:33.604Z,8.73
2019-01-04T02:02:00.741Z,6.03
2019-01-04T02:04:27.700Z,5.97
2019-01-04T02:06:54.701Z,4.87
2019-01-04T02:09:22.367Z,13.45
2019-01-04T02:11:49.137Z,3.67
2019-01-04T02:14:15.892Z,9.13
2019-01-04T02:16:43.355Z,5.55
2019-01-04T02:19:10.335Z,6.75
2019-01-04T02:21:37.716Z,6.12
2019-01-04T02:24:04.484Z,9.05
2019-01-04T02:26:33.193Z,5.55
2019-01-04T02:29:00.058Z,8.15
2019-01-04T02:31:30.087Z,9.28
2019-01-04T02:33:56.957Z,4.55
2019-01-04T02:36:23.920Z,7.50
2019-01-04T02:38:51.129Z,12.53
2019-01-04T02:41:18.170Z,6.95
2019-01-04T02:43:53.888Z,14.38
2019-01-04T02:46:20.858Z,7.22
2019-01-04T02:48:50.414Z,8.70
2019-01-04T02:51:17.392Z,7.03
2019-01-04T02:53:44.325Z,7.08
2019-01-04T02:56:22.290Z,6.45
2019-01-04T02:58:51.143Z,13.13
2019-01-04T03:01:17.931Z,4.22
2019-01-04T03:03:45.386Z,5.17
2019-01-04T03:06:12.229Z,4.35
2019-01-04T03:08:39.944Z,6.67
2019-01-04T03:11:06.722Z,3.90
2019-01-04T03:13:34.017Z,6.65
2019-01-04T03:16:00.912Z,5.85
2019-01-04T03:18:29.157Z,6.00
2019-01-04T03:20:55.816Z,8.28
2019-01-04T03:23:23.862Z,6.72
2019-01-04T03:25:50.881Z,5.70
2019-01-04T03:28:18.244Z,8.10
2019-01-04T03:30:45.111Z,5.90
2019-01-04T03:33:13.523Z,7.45
2019-01-04T03:35:40.323Z,2.87
2019-01-04T03:38:07.662Z,17.40
2019-01-04T03:40:34.512Z,2.90
2019-01-04T03:43:11.313Z,1.80
2019-01-04T03:45:38.274Z,7.80
2019-01-04T03:48:05.450Z,1.30
2019-01-04T03:50:32.625Z,6.47
2019-01-04T03:52:59.881Z,3.22
2019-01-04T03:55:32.790Z,1.55
2019-01-04T03:58:00.277Z,2.42
2019-01-04T04:00:27.220Z,2.98
2019-01-04T04:02:55.431Z,3.35
2019-01-04T04:05:22.298Z,2.08
2019-01-04T04:07:49.562Z,3.05
2019-01-04T04:10:16.431Z,3.15
2019-01-04T04:12:44.588Z,2.70
2019-01-04T04:15:11.603Z,5.95
2019-01-04T04:17:38.762Z,2.55
2019-01-04T04:20:05.749Z,3.50
2019-01-04T04:22:32.989Z,6.17
2019-01-04T04:24:59.937Z,6.65
2019-01-04T04:27:27.035Z,10.48
2019-01-04T04:30:01.777Z,12.03
2019-01-04T04:35:13.366Z,5.12
2019-01-04T04:37:40.584Z,5.80
2019-01-04T04:40:07.660Z,6.70
2019-01-04T04:42:34.828Z,8.43
2019-01-04T04:50:19.039Z,3.67
2019-01-04T04:52:46.079Z,5.42
2019-01-04T04:55:13.183Z,6.12
2019-01-04T04:57:40.138Z,3.60
2019-01-04T05:00:07.222Z,10.85
2019-01-04T05:02:34.607Z,12.80
2019-01-04T05:05:01.675Z,15.25
2019-01-04T05:07:30.389Z,7.30
2019-01-04T05:09:59.895Z,6.20
2019-01-04T05:12:28.602Z,4.33
2019-01-04T05:14:55.058Z,5.00
2019-01-04T05:17:21.892Z,4.80
2019-01-04T05:19:48.791Z,7.72
2019-01-04T05:22:15.816Z,10.38
2019-01-04T05:24:42.997Z,10.18
2019-01-04T05:27:09.887Z,6.78
2019-01-04T05:29:38.938Z,5.75
2019-01-04T05:32:09.872Z,5.60
2019-01-04T05:34:36.539Z,3.85
2019-01-04T05:37:02.877Z,7.25
2019-01-04T05:39:30.163Z,6.00
2019-01-04T05:41:57.010Z,5.78
2019-01-04T05:44:25.825Z,5.08
2019-01-04T05:46:52.786Z,3.40
2019-01-04T05:49:19.635Z,2.52
2019-01-04T05:51:46.388Z,10.38
2019-01-04T05:54:13.637Z,3.47
2019-01-04T05:56:40.550Z,5.80
2019-01-04T05:59:07.419Z,10.70
2019-01-04T06:01:34.280Z,5.45
2019-01-04T06:04:02.721Z,7.37
2019-01-04T06:06:29.544Z,4.97
2019-01-04T06:08:56.728Z,5.15
2019-01-04T06:11:23.422Z,4.10
2019-01-04T06:13:50.507Z,5.47
2019-01-04T06:16:17.298Z,9.33
2019-01-04T06:18:44.179Z,13.45
2019-01-04T06:21:10.937Z,17.85
2019-01-04T06:23:38.105Z,18.17
2019-01-04T06:26:04.963Z,16.85
2019-01-04T06:28:37.779Z,13.88
2019-01-04T06:31:04.740Z,18.45
2019-01-04T06:33:31.949Z,12.82
2019-01-04T06:35:58.924Z,6.20
2019-01-04T06:38:25.914Z,10.90
2019-01-04T06:41:02.232Z,15.45
2019-01-04T06:43:29.298Z,5.95
2019-01-04T06:45:56.125Z,8.53
2019-01-04T06:48:23.114Z,6.65
2019-01-04T06:50:49.893Z,8.98
2019-01-04T06:55:49.244Z,9.18
2019-01-04T06:58:16.198Z,5.12
2019-01-04T07:00:43.077Z,7.83
2019-01-04T07:03:09.910Z,6.67
2019-01-04T07:05:36.795Z,7.97
2019-01-04T07:08:03.664Z,10.50
2019-01-04T07:10:30.625Z,13.28
2019-01-04T07:12:57.492Z,11.45
2019-01-04T07:15:24.641Z,15.48
2019-01-04T07:17:51.423Z,11.68
2019-01-04T07:20:18.193Z,13.03
2019-01-04T07:22:44.949Z,13.50
2019-01-04T07:25:12.019Z,10.40
2019-01-04T07:27:39.093Z,12.30
2019-01-04T07:30:06.270Z,10.63
2019-01-04T07:32:33.043Z,31.20
2019-01-04T07:35:00.178Z,14.73
2019-01-04T07:37:30.242Z,16.75
2019-01-04T07:39:57.031Z,13.95
2019-01-04T07:42:24.078Z,9.30
2019-01-04T07:44:50.994Z,9.08
2019-01-04T07:47:17.910Z,12.55
2019-01-04T07:49:45.073Z,9.20
2019-01-04T07:52:11.939Z,14.85
2019-01-04T07:54:39.306Z,19.85
2019-01-04T07:57:05.967Z,13.43
2019-01-04T07:59:32.938Z,14.63
2019-01-04T08:02:00.015Z,19.70
2019-01-04T08:04:27.289Z,10.45
2019-01-04T08:06:54.160Z,14.75
2019-01-04T08:09:21.319Z,15.70
2019-01-04T08:11:47.989Z,17.27
2019-01-04T08:14:15.380Z,18.42
2019-01-04T08:16:42.222Z,18.95
2019-01-04T08:19:09.400Z,19.20
2019-01-04T08:21:36.360Z,15.10
2019-01-04T08:24:03.524Z,12.65
2019-01-04T08:26:30.386Z,10.70
2019-01-04T08:28:57.767Z,14.65
2019-01-04T08:31:24.240Z,11.95
2019-01-04T08:33:50.997Z,11.85
2019-01-04T08:36:17.953Z,10.98
2019-01-04T08:38:44.821Z,8.25
2019-01-04T08:41:11.577Z,13.80
2019-01-04T08:43:38.244Z,11.05
2019-01-04T08:46:05.116Z,10.05
2019-01-04T08:48:31.666Z,8.45
2019-01-04T08:50:58.417Z,9.20
2019-01-04T08:53:25.190Z,5.58
2019-01-04T08:55:55.432Z,7.75
2019-01-04T08:58:23.457Z,7.47
2019-01-04T09:00:50.600Z,8.95
2019-01-04T09:03:17.416Z,8.90
2019-01-04T09:05:44.639Z,9.65
2019-01-04T09:08:11.583Z,9.40
2019-01-04T09:10:39.494Z,8.55
2019-01-04T09:13:06.554Z,11.97
2019-01-04T09:15:33.420Z,5.47
2019-01-04T09:18:06.314Z,16.75
2019-01-04T09:20:33.486Z,6.30
2019-01-04T09:23:00.298Z,9.63
2019-01-04T09:25:27.200Z,7.53
2019-01-04T09:27:53.985Z,9.70
2019-01-04T09:30:21.061Z,5.83
2019-01-04T09:32:48.020Z,10.90
2019-01-04T09:35:15.400Z,7.42
2019-01-04T09:37:42.261Z,7.70
2019-01-04T09:40:15.060Z,5.58
2019-01-04T09:42:41.860Z,9.83
2019-01-04T09:45:08.583Z,9.58
2019-01-04T09:47:35.340Z,9.93
2019-01-04T09:50:02.220Z,10.58
2019-01-04T09:52:36.740Z,11.25
2019-01-04T09:55:03.924Z,11.93
2019-01-04T09:57:31.200Z,8.60
2019-01-04T09:59:58.023Z,19.62
2019-01-04T10:02:24.825Z,11.70
2019-01-04T10:04:53.015Z,11.93
2019-01-04T10:07:19.914Z,11.70
2019-01-04T10:09:46.935Z,12.45
2019-01-04T10:12:13.931Z,9.63
2019-01-04T10:14:40.792Z,13.72
2019-01-04T10:17:07.643Z,12.13
2019-01-04T10:19:34.500Z,11.35
2019-01-04T10:22:01.418Z,15.95
2019-01-04T10:24:28.200Z,11.03
2019-01-04T10:26:58.652Z,9.78
2019-01-04T10:29:25.447Z,13.08
2019-01-04T10:31:52.419Z,13.48
2019-01-04T10:34:19.120Z,10.80
2019-01-04T10:36:46.039Z,17.67
2019-01-04T10:39:12.704Z,42.17
2019-01-04T10:41:39.964Z,20.05
2019-01-04T10:44:06.621Z,12.58
2019-01-04T10:46:33.697Z,15.35
2019-01-04T10:49:00.164Z,9.55
2019-01-04T10:51:27.272Z,16.77
2019-01-04T10:53:53.980Z,11.43
2019-01-04T10:56:20.949Z,12.78
2019-01-04T10:58:47.786Z,10.38
2019-01-04T11:01:14.904Z,11.83
2019-01-04T11:03:41.958Z,11.35
2019-01-04T11:06:09.023Z,13.88
2019-01-04T11:08:35.762Z,7.12
2019-01-04T11:11:02.867Z,6.28
2019-01-04T11:13:30.755Z,4.40
2019-01-04T11:15:58.132Z,5.03
2019-01-04T11:18:24.782Z,3.33
2019-01-04T11:20:51.555Z,2.10
2019-01-04T11:23:18.429Z,6.60
2019-01-04T11:25:45.277Z,5.80
2019-01-04T11:28:12.043Z,7.70
2019-01-04T11:30:39.009Z,3.95
2019-01-04T11:33:13.689Z,4.03
2019-01-04T11:35:40.832Z,4.95
2019-01-04T11:38:07.571Z,2.50
2019-01-04T11:40:34.557Z,6.53
2019-01-04T11:43:01.523Z,4.33
2019-01-04T11:45:28.784Z,5.58
2019-01-04T11:47:55.539Z,2.12
2019-01-04T11:50:22.424Z,3.98
2019-01-04T11:52:49.287Z,2.72
2019-01-04T11:55:16.043Z,6.83
2019-01-04T11:57:42.952Z,4.37
2019-01-04T12:00:09.877Z,2.65
2019-01-04T12:02:37.024Z,4.75
2019-01-04T12:05:03.912Z,3.52
2019-01-04T12:07:31.191Z,3.67
2019-01-04T12:09:57.849Z,7.03
2019-01-04T12:12:25.225Z,5.58
2019-01-04T12:14:51.885Z,7.53
2019-01-04T12:17:18.852Z,3.55
2019-01-04T12:19:45.610Z,5.30
2019-01-04T12:22:12.761Z,4.15
2019-01-04T12:24:39.342Z,5.75
2019-01-04T12:27:06.093Z,5.80
2019-01-04T12:29:33.068Z,3.85
2019-01-04T12:32:00.142Z,2.50
2019-01-04T12:34:27.002Z,5.35
2019-01-04T12:36:54.281Z,5.17
2019-01-04T12:39:21.280Z,2.37
2019-01-04T12:41:48.321Z,2.52
2019-01-04T12:44:15.056Z,1.60
2019-01-04T12:46:42.062Z,4.10
2019-01-04T12:49:08.989Z,4.08
2019-01-04T12:51:36.083Z,2.85
2019-01-04T12:54:03.040Z,3.50
2019-01-04T12:56:30.018Z,3.45
2019-01-04T12:58:56.678Z,2.00
2019-01-04T13:01:23.406Z,3.58
2019-01-04T13:03:50.521Z,4.03
2019-01-04T13:06:17.235Z,2.50
2019-01-04T13:08:44.143Z,3.08
2019-01-04T13:11:10.885Z,2.00
2019-01-04T13:13:37.666Z,4.17
2019-01-04T13:16:04.825Z,6.08
2019-01-04T13:18:31.585Z,5.17
2019-01-04T13:20:58.585Z,6.30
2019-01-04T13:23:25.177Z,4.83
2019-01-04T13:25:52.191Z,2.20
2019-01-04T13:28:19.164Z,4.87
2019-01-04T13:30:45.921Z,2.27
2019-01-04T13:33:12.585Z,5.05
2019-01-04T13:35:39.141Z,2.87
2019-01-04T13:38:06.009Z,2.55
2019-01-04T13:40:32.659Z,2.17
2019-01-04T13:42:59.532Z,5.78
2019-01-04T13:45:29.978Z,4.42
2019-01-04T13:47:56.939Z,3.15
2019-01-04T13:50:26.774Z,3.25
2019-01-04T13:52:53.738Z,6.97
2019-01-04T13:55:20.495Z,7.33
2019-01-04T13:57:47.490Z,9.35
2019-01-04T14:00:14.436Z,6.00
2019-01-04T14:02:41.300Z,6.92
2019-01-04T14:05:07.898Z,11.08
2019-01-04T14:07:34.733Z,15.05
2019-01-04T14:10:01.580Z,12.35
2019-01-04T14:12:28.658Z,9.60
2019-01-04T14:14:55.563Z,33.85
2019-01-04T14:17:22.452Z,14.10
2019-01-04T14:19:49.441Z,11.00
2019-01-04T14:22:16.333Z,7.22
2019-01-04T14:24:43.185Z,5.33
2019-01-04T14:27:10.013Z,15.18
2019-01-04T14:29:36.807Z,6.83
2019-01-04T14:32:03.583Z,6.50
2019-01-04T14:34:30.352Z,8.50
2019-01-04T14:36:57.503Z,3.83
2019-01-04T14:39:24.267Z,5.05
2019-01-04T14:41:51.037Z,4.50
2019-01-04T14:44:17.791Z,4.10
2019-01-04T14:46:44.574Z,5.35
2019-01-04T14:49:11.477Z,3.02
2019-01-04T14:51:41.168Z,3.80
2019-01-04T14:54:08.010Z,3.00
2019-01-04T14:56:34.667Z,5.67
2019-01-04T14:59:01.536Z,9.78
2019-01-04T15:01:28.202Z,6.03
2019-01-04T15:03:54.996Z,5.03
2019-01-04T15:06:21.625Z,9.48
2019-01-04T15:08:48.590Z,3.00
2019-01-04T15:11:15.552Z,9.88
2019-01-04T15:13:42.642Z,7.87
2019-01-04T15:16:09.291Z,7.20
2019-01-04T15:18:36.138Z,11.30
2019-01-04T15:21:02.771Z,20.12
2019-01-04T15:23:29.993Z,98.72
2019-01-04T15:25:56.752Z,109.45
2019-01-04T15:28:23.396Z,49.15
2019-01-04T15:30:50.073Z,53.68
2019-01-04T15:33:16.941Z,24.15
2019-01-04T15:35:46.761Z,14.83
2019-01-04T15:38:13.843Z,14.43
2019-01-04T15:40:40.694Z,20.23
2019-01-04T15:43:07.452Z,11.48
2019-01-04T15:45:34.227Z,17.67
2019-01-04T15:48:01.288Z,10.80
2019-01-04T15:50:28.043Z,14.65
2019-01-04T15:52:54.911Z,14.15
2019-01-04T15:55:21.792Z,14.85
2019-01-04T15:57:51.912Z,22.37
2019-01-04T16:00:18.596Z,31.12
2019-01-04T16:02:45.663Z,29.57
2019-01-04T16:05:14.317Z,30.57
2019-01-04T16:07:41.430Z,36.35
2019-01-04T16:10:08.279Z,28.35
2019-01-04T16:12:35.163Z,76.40
2019-01-04T16:15:01.853Z,80.42
2019-01-04T16:20:14.773Z,24.07
2019-01-04T16:22:43.713Z,31.85
2019-01-04T16:25:10.335Z,16.97
2019-01-04T16:27:37.396Z,14.58
2019-01-04T16:30:04.275Z,15.08
2019-01-04T16:32:31.258Z,10.65
2019-01-04T16:35:04.238Z,19.50
2019-01-04T16:37:33.377Z,12.40
2019-01-04T16:39:59.898Z,13.13
2019-01-04T16:42:26.877Z,14.45
2019-01-04T16:44:53.958Z,19.05
2019-01-04T16:47:21.343Z,12.80
2019-01-04T16:49:48.295Z,15.58
2019-01-04T16:52:15.375Z,25.32
2019-01-04T16:57:12.875Z,21.45
2019-01-04T16:59:41.807Z,12.90
2019-01-04T17:02:08.250Z,17.75
2019-01-04T17:04:35.232Z,13.88
2019-01-04T17:07:02.028Z,11.73
2019-01-04T17:09:31.708Z,14.07
2019-01-04T17:11:58.679Z,18.92
2019-01-04T17:14:25.615Z,19.20
2019-01-04T17:16:52.303Z,14.90
2019-01-04T17:19:19.267Z,18.65
2019-01-04T17:21:45.933Z,23.35
2019-01-04T17:24:12.856Z,27.22
2019-01-04T17:26:39.435Z,42.23
2019-01-04T17:29:06.317Z,40.80
2019-01-04T17:31:40.336Z,29.07
2019-01-04T17:34:07.308Z,29.48
2019-01-04T17:36:33.973Z,32.88
2019-01-04T17:39:00.942Z,17.85
2019-01-04T17:41:28.112Z,14.07
2019-01-04T17:44:00.184Z,12.80
2019-01-04T17:46:28.795Z,13.40
2019-01-04T17:48:55.754Z,16.20
2019-01-04T17:51:22.525Z,20.20
2019-01-04T17:53:49.385Z,18.52
2019-01-04T17:56:17.332Z,17.50
2019-01-04T17:58:44.545Z,27.95
2019-01-04T18:01:11.320Z,80.87
2019-01-04T18:03:38.285Z,37.40
2019-01-04T18:06:05.262Z,18.65
2019-01-04T18:08:32.223Z,16.55
2019-01-04T18:10:59.062Z,13.98
2019-01-04T18:13:26.159Z,19.35
2019-01-04T18:15:52.851Z,18.85
2019-01-04T18:18:21.204Z,17.30
2019-01-04T18:20:47.977Z,14.85
2019-01-04T18:23:14.934Z,16.32
2019-01-04T18:25:43.840Z,21.35
2019-01-04T18:28:10.600Z,30.55
2019-01-04T18:30:37.362Z,69.35
2019-01-04T18:33:04.431Z,53.02
2019-01-04T18:35:31.102Z,73.28
2019-01-04T18:37:58.069Z,28.80
2019-01-04T18:40:24.938Z,47.03
2019-01-04T18:42:51.674Z,29.02
2019-01-04T18:45:18.485Z,29.72
2019-01-04T18:47:45.538Z,23.27
2019-01-04T18:50:12.403Z,22.82
2019-01-04T18:52:39.257Z,21.15
2019-01-04T18:55:06.330Z,28.52
2019-01-04T18:57:32.993Z,21.25
2019-01-04T18:59:59.776Z,24.32
2019-01-04T19:02:26.317Z,27.13
2019-01-04T19:04:52.968Z,35.63
2019-01-04T19:07:19.450Z,29.98
2019-01-04T19:09:46.034Z,21.95
2019-01-04T19:12:12.631Z,27.15
2019-01-04T19:14:39.302Z,23.40
2019-01-04T19:17:05.898Z,30.35
2019-01-04T19:19:32.599Z,25.72
2019-01-04T19:21:59.142Z,25.40
2019-01-04T19:24:25.630Z,21.05
2019-01-04T19:26:52.189Z,20.40
2019-01-04T19:29:18.733Z,19.30
2019-01-04T19:31:45.287Z,25.55
2019-01-04T19:34:11.784Z,22.82
2019-01-04T19:36:38.359Z,27.48
2019-01-04T19:39:04.926Z,34.15
2019-01-04T19:41:31.575Z,33.70
2019-01-04T19:43:58.056Z,25.62
2019-01-04T19:46:24.656Z,24.12
2019-01-04T19:48:51.268Z,24.92
2019-01-04T19:51:17.780Z,29.25
2019-01-04T19:53:44.351Z,33.18
2019-01-04T19:56:10.963Z,29.42
2019-01-04T19:58:37.603Z,23.38
2019-01-04T20:01:04.146Z,21.55
2019-01-04T20:03:30.737Z,27.50
2019-01-04T20:05:57.311Z,28.20
2019-01-04T20:08:24.371Z,27.77
2019-01-04T20:10:50.996Z,27.17
2019-01-04T20:13:17.430Z,24.95
2019-01-04T20:15:44.020Z,31.68
2019-01-04T20:18:11.025Z,19.60
2019-01-04T20:20:37.889Z,21.50
2019-01-04T20:23:04.408Z,26.82
2019-01-04T20:25:31.058Z,24.67
2019-01-04T20:27:57.666Z,30.40
2019-01-04T20:30:24.332Z,27.05
2019-01-04T20:32:50.834Z,27.87
2019-01-04T20:35:17.460Z,24.63
2019-01-04T20:37:44.074Z,25.05
2019-01-04T20:40:10.607Z,22.73
2019-01-04T20:42:37.327Z,20.32
2019-01-04T20:45:03.967Z,26.35
2019-01-04T20:47:30.548Z,25.52
2019-01-04T20:49:57.221Z,20.12
2019-01-04T20:52:23.721Z,21.90
2019-01-04T20:54:50.309Z,23.05
2019-01-04T20:57:16.812Z,22.90
2019-01-04T20:59:43.372Z,22.55
2019-01-04T21:02:09.912Z,24.30
2019-01-04T21:04:36.511Z,20.23
2019-01-04T21:07:03.111Z,24.50
2019-01-04T21:09:29.692Z,18.65
2019-01-04T21:11:56.271Z,19.50
2019-01-04T21:14:22.911Z,21.50
2019-01-04T21:16:49.471Z,24.65
2019-01-04T21:19:16.130Z,21.70
2019-01-04T21:21:42.630Z,21.75
2019-01-04T21:24:09.216Z,20.27
2019-01-04T21:26:35.674Z,19.52
2019-01-04T21:29:02.231Z,34.25
2019-01-04T21:31:28.810Z,19.85
2019-01-04T21:33:55.409Z,25.77
2019-01-04T21:36:22.010Z,23.40
2019-01-04T21:38:48.449Z,23.15
2019-01-04T21:41:15.049Z,23.15
2019-01-04T21:43:41.524Z,24.25
2019-01-04T21:46:08.145Z,26.20
2019-01-04T21:48:34.643Z,22.00
2019-01-04T21:51:01.165Z,34.45
2019-01-04T21:53:27.715Z,23.45
2019-01-04T21:55:54.294Z,25.92
2019-01-04T21:58:20.855Z,24.60
2019-01-04T22:00:47.502Z,29.10
2019-01-04T22:03:13.984Z,38.67
2019-01-04T22:05:40.754Z,47.00
2019-01-04T22:08:07.363Z,33.60
2019-01-04T22:10:33.923Z,32.40
2019-01-04T22:13:00.443Z,39.67
2019-01-04T22:15:27.078Z,30.12
2019-01-04T22:17:53.644Z,35.83
2019-01-04T22:20:20.213Z,36.58
2019-01-04T22:22:46.746Z,27.15
2019-01-04T22:25:13.329Z,36.08
2019-01-04T22:27:39.905Z,31.85
2019-01-04T22:30:06.397Z,36.77
2019-01-04T22:32:32.845Z,33.23
2019-01-04T22:34:59.444Z,26.90
2019-01-04T22:37:26.245Z,26.02
2019-01-04T22:39:52.744Z,32.90
2019-01-04T22:42:19.280Z,34.48
2019-01-04T22:44:46.824Z,25.20
2019-01-04T22:47:13.542Z,31.23
2019-01-04T22:49:40.025Z,28.98
2019-01-04T22:52:06.613Z,33.60
2019-01-04T22:54:33.555Z,26.42
2019-01-04T22:57:00.491Z,25.20
2019-01-04T22:59:27.116Z,21.15
2019-01-04T23:01:53.771Z,19.27
2019-01-04T23:04:20.391Z,16.07
2019-01-04T23:06:46.916Z,24.05
2019-01-04T23:09:13.497Z,21.75
2019-01-04T23:11:40.159Z,86.10
2019-01-04T23:14:06.716Z,50.73
2019-01-04T23:16:33.377Z,57.03
2019-01-04T23:18:59.921Z,83.40
2019-01-04T23:21:26.558Z,44.08
2019-01-04T23:23:53.152Z,17.85
2019-01-04T23:26:19.778Z,52.67
2019-01-04T23:28:46.475Z,26.37
2019-01-04T23:31:13.042Z,20.45
2019-01-04T23:33:39.753Z,25.77
2019-01-04T23:36:06.524Z,22.58
2019-01-04T23:38:33.032Z,27.82
2019-01-04T23:40:59.636Z,21.52
2019-01-04T23:43:26.104Z,20.37
2019-01-04T23:45:52.712Z,28.40
2019-01-04T23:48:19.268Z,23.15
2019-01-04T23:50:45.964Z,40.75
2019-01-04T23:53:12.629Z,27.17
2019-01-04T23:55:39.213Z,31.75
2019-01-04T23:58:05.793Z,32.58
