createdAt,value
2023-04-17T00:01:53.362Z,9.1
2023-04-17T00:07:47.010Z,9
2023-04-17T00:13:53.606Z,8.9
2023-04-17T00:19:45.899Z,8.9
2023-04-17T00:25:21.213Z,8.8
2023-04-17T00:30:42.962Z,8.8
2023-04-17T00:36:34.904Z,8.7
2023-04-17T00:42:26.088Z,8.6
2023-04-17T00:48:17.939Z,8.5
2023-04-17T00:54:09.576Z,8.4
2023-04-17T01:00:01.656Z,8.4
2023-04-17T01:05:56.504Z,8.3
2023-04-17T01:11:32.681Z,8.3
2023-04-17T01:17:08.246Z,8.2
2023-04-17T01:23:00.329Z,8.1
2023-04-17T01:28:51.372Z,8.1
2023-04-17T01:34:43.011Z,7.9
2023-04-17T01:40:19.430Z,7.9
2023-04-17T01:46:10.878Z,7.9
2023-04-17T01:51:47.290Z,7.8
2023-04-17T01:57:23.772Z,7.8
2023-04-17T02:03:15.883Z,7.8
2023-04-17T02:08:53.308Z,7.8
2023-04-17T02:14:45.018Z,7.9
2023-04-17T02:20:21.624Z,7.8
2023-04-17T02:25:57.900Z,7.8
2023-04-17T02:31:50.021Z,7.8
2023-04-17T02:37:41.148Z,7.8
2023-04-17T02:43:32.465Z,7.8
2023-04-17T02:49:09.640Z,7.9
2023-04-17T02:55:01.163Z,7.9
2023-04-17T03:00:52.359Z,7.9
2023-04-17T03:06:46.381Z,7.9
2023-04-17T03:12:37.633Z,8
2023-04-17T03:18:32.016Z,8.1
2023-04-17T03:24:24.040Z,8.1
2023-04-17T03:29:59.856Z,8.1
2023-04-17T03:35:38.390Z,8.1
2023-04-17T03:41:31.201Z,8.1
2023-04-17T03:47:07.482Z,8.2
2023-04-17T03:52:43.540Z,8.3
2023-04-17T03:58:35.350Z,8.3
2023-04-17T04:04:12.650Z,8.3
2023-04-17T04:10:03.898Z,8.4
2023-04-17T04:15:40.689Z,8.5
2023-04-17T04:21:17.014Z,8.6
2023-04-17T04:27:09.614Z,8.6
2023-04-17T04:32:47.707Z,8.8
2023-04-17T04:38:10.025Z,8.8
2023-04-17T04:43:47.647Z,9
2023-04-17T04:49:09.077Z,9.1
2023-04-17T04:54:29.192Z,9.4
2023-04-17T05:00:04.509Z,9.8
2023-04-17T05:05:44.417Z,10.4
2023-04-17T05:11:20.696Z,11.1
2023-04-17T05:17:13.695Z,11.8
2023-04-17T05:23:06.102Z,12.4
2023-04-17T05:28:41.619Z,12.9
2023-04-17T05:34:18.119Z,13.5
2023-04-17T05:39:58.362Z,14.1
2023-04-17T05:45:33.455Z,14.8
2023-04-17T05:51:09.843Z,15.2
2023-04-17T05:56:46.909Z,15.5
2023-04-17T06:02:37.691Z,15.6
2023-04-17T06:08:18.071Z,15.7
2023-04-17T06:13:56.840Z,15.9
2023-04-17T06:19:32.937Z,16.2
2023-04-17T06:25:10.371Z,16.6
2023-04-17T06:30:46.529Z,17.5
2023-04-17T06:36:31.386Z,18.2
2023-04-17T06:47:28.697Z,19
2023-04-17T06:53:04.690Z,19.6
2023-04-17T06:58:40.104Z,20.4
2023-04-17T07:04:21.941Z,21.1
2023-04-17T07:09:42.628Z,22.1
2023-04-17T07:15:03.420Z,23.4
2023-04-17T07:20:41.775Z,26.6
2023-04-17T07:26:18.093Z,33.8
2023-04-17T07:31:54.596Z,36.6
2023-04-17T07:37:32.068Z,36.7
2023-04-17T07:43:11.125Z,36.1
2023-04-17T07:48:35.383Z,35
2023-04-17T07:54:15.071Z,34.1
2023-04-17T07:59:53.847Z,33.8
2023-04-17T08:05:17.427Z,33.6
2023-04-17T08:10:57.057Z,33.9
2023-04-17T08:16:28.516Z,33.8
2023-04-17T08:22:05.227Z,33.3
2023-04-17T08:27:45.348Z,33.4
2023-04-17T08:33:39.593Z,33.4
2023-04-17T08:39:33.405Z,33.7
2023-04-17T08:45:27.212Z,33.1
2023-04-17T08:51:19.271Z,32
2023-04-17T08:56:55.348Z,31.3
2023-04-17T09:02:17.749Z,31.6
2023-04-17T09:07:56.540Z,32.3
2023-04-17T09:13:47.816Z,33.3
2023-04-17T09:19:10.385Z,33.4
2023-04-17T09:24:46.823Z,34.4
2023-04-17T09:30:08.192Z,35.8
2023-04-17T09:35:29.632Z,36.9
2023-04-17T09:41:24.310Z,37
2023-04-17T09:47:15.926Z,35.9
2023-04-17T09:53:09.278Z,33.6
2023-04-17T09:58:46.014Z,31.4
2023-04-17T10:04:40.024Z,29.3
2023-04-17T10:10:32.399Z,27.9
2023-04-17T10:16:24.390Z,28.1
2023-04-17T10:22:18.481Z,29.1
2023-04-17T10:28:11.389Z,30.6
2023-04-17T10:34:06.134Z,33.7
2023-04-17T10:39:44.305Z,38.2
2023-04-17T10:45:37.006Z,41.1
2023-04-17T10:51:30.751Z,43.3
2023-04-17T10:57:22.877Z,46.9
2023-04-17T11:03:20.166Z,48.5
2023-04-17T11:08:57.632Z,48.8
2023-04-17T11:14:50.867Z,47.7
2023-04-17T11:20:28.451Z,46.6
2023-04-17T11:26:05.198Z,47.2
2023-04-17T11:31:26.114Z,49.7
2023-04-17T11:37:03.563Z,48.6
2023-04-17T11:42:40.456Z,46.6
2023-04-17T11:48:17.496Z,44.4
2023-04-17T11:54:09.033Z,42.8
2023-04-17T12:00:01.614Z,43.1
2023-04-17T12:05:40.977Z,44.8
2023-04-17T12:11:33.311Z,46.2
2023-04-17T12:17:25.123Z,47.9
2023-04-17T12:23:01.525Z,51.7
2023-04-17T12:28:38.160Z,54.8
2023-04-17T12:34:15.009Z,55.6
2023-04-17T12:40:06.252Z,56.3
2023-04-17T12:45:58.939Z,48.4
2023-04-17T12:51:50.187Z,44.7
2023-04-17T12:57:41.626Z,43.5
2023-04-17T13:03:35.425Z,42.6
2023-04-17T13:09:11.993Z,42.4
2023-04-17T13:14:48.160Z,42.1
2023-04-17T13:20:41.949Z,41.2
2023-04-17T13:26:33.260Z,40.4
2023-04-17T13:32:27.186Z,39.3
2023-04-17T13:38:22.064Z,38.1
2023-04-17T13:43:58.829Z,37.1
2023-04-17T13:49:52.851Z,36.4
2023-04-17T13:55:45.904Z,35.4
2023-04-17T14:01:21.763Z,35.2
2023-04-17T14:07:02.826Z,34.9
2023-04-17T14:12:57.711Z,34.3
2023-04-17T14:18:49.041Z,33.7
2023-04-17T14:24:17.805Z,33.1
2023-04-17T14:29:54.521Z,32.9
2023-04-17T14:35:30.842Z,32.7
2023-04-17T14:41:27.605Z,32.2
2023-04-17T14:47:21.641Z,31.8
2023-04-17T14:53:23.930Z,31.3
2023-04-17T14:59:14.963Z,30.4
2023-04-17T15:05:08.773Z,29.8
2023-04-17T15:11:00.649Z,29.1
2023-04-17T15:16:36.591Z,28.3
2023-04-17T15:22:28.923Z,27.6
2023-04-17T15:28:19.963Z,26.9
2023-04-17T15:34:11.471Z,26.2
2023-04-17T15:40:03.311Z,25.5
2023-04-17T15:45:56.502Z,24.9
2023-04-17T15:52:15.274Z,24.1
2023-04-17T15:58:06.908Z,23.5
2023-04-17T16:03:59.638Z,22.8
2023-04-17T16:09:36.307Z,22.3
2023-04-17T16:15:27.771Z,21.8
2023-04-17T16:21:19.737Z,21.2
2023-04-17T16:27:11.326Z,20.6
2023-04-17T16:32:48.662Z,20.1
2023-04-17T16:38:29.596Z,19.6
2023-04-17T16:44:07.061Z,19.1
2023-04-17T16:50:39.717Z,18.5
2023-04-17T16:56:30.857Z,18
2023-04-17T17:02:22.168Z,17.5
2023-04-17T17:13:05.080Z,16.6
2023-04-17T17:18:56.877Z,16.2
2023-04-17T17:24:32.920Z,15.8
2023-04-17T17:30:23.733Z,15.4
2023-04-17T17:36:11.906Z,15
2023-04-17T17:41:48.819Z,14.7
2023-04-17T17:47:42.006Z,14.4
2023-04-17T17:53:36.215Z,14.1
2023-04-17T17:59:26.091Z,13.8
2023-04-17T18:05:05.059Z,13.5
2023-04-17T18:10:25.878Z,13.2
2023-04-17T18:16:02.674Z,12.8
2023-04-17T18:21:38.691Z,12.3
2023-04-17T18:27:14.590Z,12
2023-04-17T18:32:51.061Z,11.7
2023-04-17T18:38:45.862Z,11.4
2023-04-17T18:44:21.338Z,11.2
2023-04-17T18:49:58.453Z,11
2023-04-17T18:55:40.427Z,10.8
2023-04-17T19:01:02.177Z,10.6
2023-04-17T19:06:25.032Z,10.5
2023-04-17T19:12:17.728Z,10.3
2023-04-17T19:18:10.387Z,10.2
2023-04-17T19:24:03.317Z,10.1
2023-04-17T19:29:40.779Z,10
2023-04-17T19:35:34.053Z,9.9
2023-04-17T19:41:08.192Z,9.8
2023-04-17T19:47:03.289Z,9.8
2023-04-17T19:52:25.965Z,9.7
2023-04-17T19:58:04.162Z,9.6
2023-04-17T20:03:45.017Z,9.6
2023-04-17T20:09:22.065Z,9.6
2023-04-17T20:15:14.180Z,9.4
2023-04-17T20:20:53.084Z,9.4
2023-04-17T20:26:44.660Z,9.4
2023-04-17T20:32:38.065Z,9.4
2023-04-17T20:38:13.462Z,9.3
2023-04-17T20:43:50.256Z,9.3
2023-04-17T20:49:56.013Z,9.2
2023-04-17T20:55:46.935Z,9.2
2023-04-17T21:01:51.823Z,9.2
2023-04-17T21:07:29.305Z,9.1
2023-04-17T21:12:50.218Z,9.1
2023-04-17T21:18:11.330Z,9.1
2023-04-17T21:24:03.321Z,9.1
2023-04-17T21:29:38.030Z,9.1
2023-04-17T21:35:14.948Z,9.1
2023-04-17T21:40:53.588Z,9
2023-04-17T21:46:44.929Z,9
2023-04-17T21:52:36.072Z,9
2023-04-17T21:58:28.109Z,9
2023-04-17T22:04:19.379Z,9
2023-04-17T22:09:51.603Z,8.9
2023-04-17T22:15:27.848Z,9
2023-04-17T22:21:19.511Z,9
2023-04-17T22:27:11.060Z,9
2023-04-17T22:32:47.746Z,9
2023-04-17T22:38:22.829Z,9
2023-04-17T22:44:14.489Z,9
2023-04-17T22:49:36.335Z,9
2023-04-17T22:55:23.457Z,9
2023-04-17T23:00:58.883Z,9
2023-04-17T23:06:52.151Z,9
2023-04-17T23:12:28.042Z,9
2023-04-17T23:17:48.944Z,8.9
2023-04-17T23:23:10.810Z,9
2023-04-17T23:28:51.553Z,9
2023-04-17T23:34:28.098Z,9
2023-04-17T23:40:04.557Z,9
2023-04-17T23:45:41.341Z,9
2023-04-17T23:51:33.130Z,9.1
2023-04-17T23:57:25.511Z,9
