createdAt,value
2023-05-12T00:01:21.708Z,9.50
2023-05-12T00:03:49.895Z,9.50
2023-05-12T00:06:18.474Z,9.50
2023-05-12T00:08:46.219Z,9.50
2023-05-12T00:11:14.104Z,9.50
2023-05-12T00:13:41.986Z,9.50
2023-05-12T00:16:15.770Z,9.50
2023-05-12T00:18:45.550Z,9.50
2023-05-12T00:21:13.830Z,9.50
2023-05-12T00:23:41.712Z,9.40
2023-05-12T00:26:09.593Z,9.40
2023-05-12T00:28:39.671Z,9.40
2023-05-12T00:31:10.135Z,9.40
2023-05-12T00:33:38.809Z,9.30
2023-05-12T00:36:07.134Z,9.30
2023-05-12T00:38:34.926Z,9.30
2023-05-12T00:41:04.328Z,9.30
2023-05-12T00:43:35.477Z,9.30
2023-05-12T00:46:06.242Z,8.80
2023-05-12T00:48:34.441Z,9.20
2023-05-12T00:51:04.652Z,9.10
2023-05-12T00:53:45.090Z,9.10
2023-05-12T00:56:18.664Z,9.10
2023-05-12T00:58:47.804Z,9.00
2023-05-12T01:01:17.105Z,9.00
2023-05-12T01:03:47.091Z,9.00
2023-05-12T01:06:53.549Z,9.00
2023-05-12T01:09:21.994Z,8.90
2023-05-12T01:11:50.553Z,8.80
2023-05-12T01:14:19.758Z,8.90
2023-05-12T01:16:53.992Z,8.80
2023-05-12T01:19:40.690Z,8.80
2023-05-12T01:22:12.340Z,8.80
2023-05-12T01:24:50.302Z,8.80
2023-05-12T01:27:19.477Z,8.70
2023-05-12T01:29:48.446Z,8.80
2023-05-12T01:32:19.055Z,8.80
2023-05-12T01:34:47.145Z,8.80
2023-05-12T01:37:16.435Z,8.80
2023-05-12T01:39:45.360Z,8.90
2023-05-12T01:42:22.682Z,8.80
2023-05-12T01:44:59.383Z,8.80
2023-05-12T01:47:28.187Z,8.90
2023-05-12T01:50:16.326Z,8.80
2023-05-12T01:52:49.250Z,8.80
2023-05-12T01:55:19.587Z,8.70
2023-05-12T01:57:56.797Z,8.70
2023-05-12T02:00:25.386Z,8.70
2023-05-12T02:02:57.058Z,8.70
2023-05-12T02:05:26.216Z,8.70
2023-05-12T02:07:55.209Z,8.60
2023-05-12T02:10:23.596Z,8.60
2023-05-12T02:12:51.518Z,8.60
2023-05-12T02:15:19.194Z,8.50
2023-05-12T02:17:48.312Z,8.50
2023-05-12T02:20:18.817Z,8.50
2023-05-12T02:22:46.772Z,8.50
2023-05-12T02:25:14.605Z,8.50
2023-05-12T02:27:49.019Z,8.50
2023-05-12T02:30:18.769Z,8.40
2023-05-12T02:32:47.769Z,8.40
2023-05-12T02:35:15.984Z,7.20
2023-05-12T02:37:43.709Z,8.40
2023-05-12T02:40:12.355Z,8.40
2023-05-12T02:42:45.584Z,8.40
2023-05-12T02:45:13.571Z,8.40
2023-05-12T02:47:42.630Z,8.40
2023-05-12T02:50:11.440Z,8.40
2023-05-12T02:52:39.344Z,8.40
2023-05-12T02:55:07.949Z,8.40
2023-05-12T02:57:35.851Z,8.50
2023-05-12T03:00:08.053Z,8.50
2023-05-12T03:02:39.738Z,8.50
2023-05-12T03:05:09.301Z,8.50
2023-05-12T03:07:37.977Z,8.50
2023-05-12T03:10:06.399Z,8.50
2023-05-12T03:12:34.463Z,8.50
2023-05-12T03:15:03.054Z,8.50
2023-05-12T03:17:31.749Z,8.50
2023-05-12T03:19:59.602Z,8.50
2023-05-12T03:22:27.514Z,8.50
2023-05-12T03:24:57.940Z,8.50
2023-05-12T03:27:25.850Z,8.50
2023-05-12T03:29:54.441Z,8.50
2023-05-12T03:32:22.340Z,8.50
2023-05-12T03:34:50.507Z,8.40
2023-05-12T03:37:18.683Z,8.50
2023-05-12T03:39:46.681Z,8.40
2023-05-12T03:42:15.111Z,8.50
2023-05-12T03:44:43.894Z,8.40
2023-05-12T03:47:12.686Z,8.40
2023-05-12T03:49:41.136Z,8.40
2023-05-12T03:52:08.843Z,8.40
2023-05-12T03:54:38.112Z,8.40
2023-05-12T03:57:06.713Z,8.40
2023-05-12T03:59:34.872Z,8.40
2023-05-12T04:02:03.421Z,8.40
2023-05-12T04:04:31.181Z,8.40
2023-05-12T04:07:00.373Z,8.30
2023-05-12T04:09:28.585Z,8.30
2023-05-12T04:11:56.284Z,8.30
2023-05-12T04:14:31.830Z,8.30
2023-05-12T04:17:07.815Z,8.20
2023-05-12T04:19:36.163Z,8.20
2023-05-12T04:22:04.309Z,8.20
2023-05-12T04:24:32.361Z,8.20
2023-05-12T04:27:00.720Z,8.20
2023-05-12T04:29:28.635Z,8.30
2023-05-12T04:31:56.641Z,8.40
2023-05-12T04:34:24.575Z,8.40
2023-05-12T04:36:53.085Z,8.50
2023-05-12T04:39:21.638Z,8.50
2023-05-12T04:41:49.814Z,8.60
2023-05-12T04:44:18.565Z,8.60
2023-05-12T04:46:46.480Z,8.70
2023-05-12T04:49:14.624Z,8.70
2023-05-12T04:51:44.586Z,8.80
2023-05-12T04:54:12.526Z,8.70
2023-05-12T04:56:40.501Z,8.80
2023-05-12T04:59:09.198Z,8.80
2023-05-12T05:01:37.112Z,8.70
2023-05-12T05:04:09.090Z,8.70
2023-05-12T05:06:37.123Z,8.70
2023-05-12T05:09:05.565Z,8.70
2023-05-12T05:11:33.657Z,8.70
2023-05-12T05:14:01.538Z,8.70
2023-05-12T05:16:29.794Z,8.70
2023-05-12T05:18:58.562Z,8.80
2023-05-12T05:21:26.968Z,8.80
2023-05-12T05:23:54.618Z,8.80
2023-05-12T05:26:23.647Z,8.90
2023-05-12T05:28:55.187Z,8.90
2023-05-12T05:31:25.020Z,8.90
2023-05-12T05:33:52.762Z,9.10
2023-05-12T05:36:23.075Z,9.00
2023-05-12T05:38:52.303Z,9.10
2023-05-12T05:41:23.074Z,9.10
2023-05-12T05:43:50.890Z,9.20
2023-05-12T05:46:19.811Z,9.20
2023-05-12T05:48:48.996Z,9.20
2023-05-12T05:51:17.754Z,9.30
2023-05-12T05:53:45.575Z,9.40
2023-05-12T05:56:14.811Z,9.40
2023-05-12T05:58:44.053Z,9.50
2023-05-12T06:01:13.152Z,9.60
2023-05-12T06:03:42.840Z,9.80
2023-05-12T06:06:10.771Z,9.70
2023-05-12T06:08:38.656Z,9.80
2023-05-12T06:11:06.803Z,9.80
2023-05-12T06:13:34.470Z,9.90
2023-05-12T06:16:02.154Z,9.80
2023-05-12T06:18:29.941Z,9.90
2023-05-12T06:20:57.839Z,9.90
2023-05-12T06:23:25.742Z,9.90
2023-05-12T06:25:53.589Z,9.90
2023-05-12T06:28:21.376Z,9.90
2023-05-12T06:30:49.372Z,9.90
2023-05-12T06:33:18.539Z,10.00
2023-05-12T06:35:46.296Z,10.10
2023-05-12T06:38:14.911Z,10.10
2023-05-12T06:40:45.667Z,10.20
2023-05-12T06:43:13.498Z,10.30
2023-05-12T06:45:46.131Z,10.40
2023-05-12T06:48:14.061Z,10.50
2023-05-12T06:50:42.368Z,10.50
2023-05-12T06:53:10.469Z,10.70
2023-05-12T06:55:38.429Z,10.70
2023-05-12T07:00:35.660Z,10.90
2023-05-12T07:03:04.761Z,10.90
2023-05-12T07:05:32.796Z,11.00
2023-05-12T07:08:00.793Z,10.90
2023-05-12T07:10:28.582Z,11.00
2023-05-12T07:12:56.456Z,11.10
2023-05-12T07:15:24.382Z,11.20
2023-05-12T07:17:52.424Z,11.20
2023-05-12T07:20:23.283Z,10.30
2023-05-12T07:22:52.585Z,11.40
2023-05-12T07:25:22.038Z,11.50
2023-05-12T07:27:50.513Z,11.70
2023-05-12T07:30:18.488Z,11.90
2023-05-12T07:32:46.599Z,12.00
2023-05-12T07:35:14.620Z,12.10
2023-05-12T07:37:43.071Z,12.30
2023-05-12T07:40:11.201Z,12.40
2023-05-12T07:42:48.081Z,12.50
2023-05-12T07:45:22.981Z,12.70
2023-05-12T07:47:51.710Z,12.80
2023-05-12T07:50:19.838Z,13.00
2023-05-12T07:52:49.798Z,13.20
2023-05-12T07:55:19.519Z,13.40
2023-05-12T07:57:48.500Z,13.60
2023-05-12T08:00:16.702Z,13.90
2023-05-12T08:02:44.795Z,14.10
2023-05-12T08:05:12.807Z,14.20
2023-05-12T08:07:43.574Z,14.40
2023-05-12T08:10:13.134Z,14.50
2023-05-12T08:12:41.695Z,14.70
2023-05-12T08:15:09.986Z,14.60
2023-05-12T08:17:38.036Z,14.70
2023-05-12T08:20:06.763Z,14.60
2023-05-12T08:22:34.767Z,14.60
2023-05-12T08:25:03.046Z,14.70
2023-05-12T08:27:32.434Z,14.70
2023-05-12T08:30:00.218Z,14.80
2023-05-12T08:32:28.075Z,14.80
2023-05-12T08:34:55.886Z,15.00
2023-05-12T08:37:24.534Z,15.00
2023-05-12T08:39:52.548Z,15.20
2023-05-12T08:42:43.312Z,15.40
2023-05-12T08:45:11.905Z,15.40
2023-05-12T08:47:43.136Z,15.40
2023-05-12T08:50:12.898Z,15.40
2023-05-12T08:52:40.767Z,15.40
2023-05-12T08:55:09.992Z,15.40
2023-05-12T08:57:42.622Z,15.30
2023-05-12T09:00:15.760Z,15.30
2023-05-12T09:02:52.946Z,15.40
2023-05-12T09:05:23.251Z,15.60
2023-05-12T09:07:54.776Z,15.70
2023-05-12T09:13:20.493Z,16.00
2023-05-12T09:15:49.589Z,16.10
2023-05-12T09:18:17.334Z,16.20
2023-05-12T09:20:44.956Z,16.30
2023-05-12T09:23:23.095Z,16.30
2023-05-12T09:26:08.974Z,16.40
2023-05-12T09:28:39.654Z,16.30
2023-05-12T09:31:23.815Z,16.40
2023-05-12T09:33:52.452Z,16.40
2023-05-12T09:36:22.435Z,16.50
2023-05-12T09:39:00.847Z,16.70
2023-05-12T09:44:00.045Z,17.10
2023-05-12T09:46:27.863Z,17.30
2023-05-12T09:48:57.378Z,17.40
2023-05-12T09:51:26.984Z,17.70
2023-05-12T09:53:54.870Z,17.60
2023-05-12T09:56:22.953Z,17.70
2023-05-12T09:58:51.161Z,17.80
2023-05-12T10:01:23.265Z,17.70
2023-05-12T10:03:55.882Z,17.60
2023-05-12T10:06:30.498Z,17.40
2023-05-12T10:09:19.934Z,17.30
2023-05-12T10:11:52.055Z,17.30
2023-05-12T10:14:23.690Z,17.30
2023-05-12T10:16:52.228Z,17.40
2023-05-12T10:19:21.020Z,17.60
2023-05-12T10:21:49.681Z,17.70
2023-05-12T10:24:17.922Z,17.70
2023-05-12T10:26:45.699Z,17.80
2023-05-12T10:29:14.182Z,18.00
2023-05-12T10:31:45.347Z,18.20
2023-05-12T10:34:24.728Z,18.30
2023-05-12T10:36:54.147Z,18.40
2023-05-12T10:39:29.401Z,18.50
2023-05-12T10:42:08.722Z,18.60
2023-05-12T10:44:37.565Z,20.00
2023-05-12T10:47:17.714Z,18.70
2023-05-12T10:49:46.382Z,18.80
2023-05-12T10:52:20.229Z,19.00
2023-05-12T10:54:48.148Z,19.10
2023-05-12T10:57:20.691Z,19.20
2023-05-12T10:59:56.973Z,19.40
2023-05-12T11:02:36.057Z,19.50
2023-05-12T11:05:13.133Z,19.70
2023-05-12T11:07:47.406Z,19.90
2023-05-12T11:10:17.224Z,20.00
2023-05-12T11:12:45.420Z,20.20
2023-05-12T11:15:15.020Z,20.30
2023-05-12T11:17:44.396Z,20.40
2023-05-12T11:20:26.709Z,20.50
2023-05-12T11:22:55.400Z,20.60
2023-05-12T11:25:23.564Z,20.70
2023-05-12T11:27:51.743Z,20.70
2023-05-12T11:30:19.934Z,20.60
2023-05-12T11:32:48.268Z,20.60
2023-05-12T11:35:20.022Z,20.60
2023-05-12T11:37:47.762Z,20.50
2023-05-12T11:40:23.099Z,20.50
2023-05-12T11:42:53.034Z,20.60
2023-05-12T11:45:24.208Z,20.90
2023-05-12T11:47:53.477Z,20.90
2023-05-12T11:50:24.857Z,21.30
2023-05-12T11:52:53.774Z,21.30
2023-05-12T11:55:23.777Z,21.60
2023-05-12T11:57:59.946Z,21.80
2023-05-12T12:00:36.584Z,21.80
2023-05-12T12:03:15.281Z,21.70
2023-05-12T12:05:45.986Z,21.50
2023-05-12T12:08:15.985Z,21.30
2023-05-12T12:10:45.867Z,21.20
2023-05-12T12:13:21.721Z,21.20
2023-05-12T12:15:50.691Z,21.50
2023-05-12T12:18:19.191Z,22.40
2023-05-12T12:20:47.603Z,22.60
2023-05-12T12:23:15.530Z,22.50
2023-05-12T12:25:43.730Z,22.50
2023-05-12T12:28:12.285Z,22.50
2023-05-12T12:30:43.310Z,22.70
2023-05-12T12:33:14.786Z,22.80
2023-05-12T12:35:42.494Z,22.80
2023-05-12T12:38:12.814Z,22.70
2023-05-12T12:40:40.574Z,22.30
2023-05-12T12:43:08.604Z,21.60
2023-05-12T12:45:36.513Z,21.60
2023-05-12T12:48:06.694Z,21.40
2023-05-12T12:50:36.012Z,20.90
2023-05-12T12:53:03.930Z,20.90
2023-05-12T12:55:31.708Z,20.70
2023-05-12T12:57:59.438Z,20.70
2023-05-12T13:00:27.717Z,20.40
2023-05-12T13:02:55.847Z,20.20
2023-05-12T13:05:23.835Z,20.00
2023-05-12T13:07:52.344Z,20.00
2023-05-12T13:10:20.105Z,19.80
2023-05-12T13:12:47.796Z,19.70
2023-05-12T13:15:16.636Z,19.50
2023-05-12T13:17:48.695Z,19.30
2023-05-12T13:20:19.178Z,19.10
2023-05-12T13:22:47.707Z,19.00
2023-05-12T13:25:15.791Z,18.80
2023-05-12T13:27:43.753Z,18.60
2023-05-12T13:30:14.790Z,18.50
2023-05-12T13:32:43.454Z,18.50
2023-05-12T13:35:14.018Z,18.60
2023-05-12T13:37:41.779Z,18.70
2023-05-12T13:40:10.060Z,19.80
2023-05-12T13:42:40.145Z,19.80
2023-05-12T13:45:11.257Z,20.30
2023-05-12T13:47:40.024Z,20.90
2023-05-12T13:50:08.665Z,21.50
2023-05-12T13:52:36.361Z,21.70
2023-05-12T13:55:04.957Z,22.10
2023-05-12T13:57:32.699Z,22.40
2023-05-12T14:00:00.939Z,22.60
2023-05-12T14:02:28.948Z,22.70
2023-05-12T14:04:58.865Z,22.90
2023-05-12T14:07:26.740Z,23.10
2023-05-12T14:09:54.531Z,23.30
2023-05-12T14:12:22.522Z,23.50
2023-05-12T14:14:50.613Z,23.50
2023-05-12T14:17:18.743Z,23.50
2023-05-12T14:19:46.781Z,23.90
2023-05-12T14:22:25.402Z,24.40
2023-05-12T14:24:55.635Z,24.50
2023-05-12T14:27:24.204Z,24.50
2023-05-12T14:29:52.037Z,24.30
2023-05-12T14:32:19.947Z,24.10
2023-05-12T14:34:47.698Z,24.00
2023-05-12T14:37:15.388Z,23.70
2023-05-12T14:39:43.106Z,23.30
2023-05-12T14:42:10.887Z,22.90
2023-05-12T14:44:38.591Z,22.40
2023-05-12T14:47:09.060Z,22.00
2023-05-12T14:49:37.293Z,22.00
2023-05-12T14:52:05.330Z,22.30
2023-05-12T14:54:34.473Z,22.30
2023-05-12T14:57:04.115Z,22.40
2023-05-12T14:59:32.059Z,22.70
2023-05-12T15:02:00.226Z,23.10
2023-05-12T15:04:28.004Z,23.30
2023-05-12T15:06:55.723Z,23.30
2023-05-12T15:09:23.521Z,23.00
2023-05-12T15:11:51.722Z,23.10
2023-05-12T15:14:19.425Z,23.10
2023-05-12T15:16:47.534Z,22.90
2023-05-12T15:19:15.568Z,22.50
2023-05-12T15:21:43.591Z,21.80
2023-05-12T15:24:11.609Z,21.70
2023-05-12T15:26:48.161Z,21.50
2023-05-12T15:29:15.870Z,21.40
2023-05-12T15:31:44.563Z,21.20
2023-05-12T15:34:12.999Z,21.00
2023-05-12T15:36:41.647Z,20.80
2023-05-12T15:39:09.468Z,20.60
2023-05-12T15:41:37.335Z,20.60
2023-05-12T15:44:05.375Z,20.70
2023-05-12T15:46:33.289Z,20.70
2023-05-12T15:49:01.174Z,20.70
2023-05-12T15:51:29.868Z,21.40
2023-05-12T15:53:57.669Z,21.40
2023-05-12T15:56:25.697Z,21.90
2023-05-12T15:58:53.927Z,22.80
2023-05-12T16:01:22.677Z,23.50
2023-05-12T16:03:54.983Z,24.00
2023-05-12T16:06:22.909Z,24.90
2023-05-12T16:08:50.783Z,24.80
2023-05-12T16:11:18.597Z,25.10
2023-05-12T16:13:46.511Z,25.20
2023-05-12T16:16:14.465Z,25.10
2023-05-12T16:21:12.805Z,24.30
2023-05-12T16:23:40.668Z,24.30
2023-05-12T16:26:08.621Z,24.00
2023-05-12T16:28:36.459Z,23.70
2023-05-12T16:31:04.744Z,23.70
2023-05-12T16:33:33.298Z,23.70
2023-05-12T16:36:01.767Z,24.00
2023-05-12T16:38:32.332Z,24.30
2023-05-12T16:41:00.717Z,24.60
2023-05-12T16:43:29.311Z,24.70
2023-05-12T16:46:01.521Z,24.70
2023-05-12T16:48:34.198Z,24.50
2023-05-12T16:51:11.510Z,24.10
2023-05-12T16:56:08.541Z,23.60
2023-05-12T16:58:36.253Z,23.60
2023-05-12T17:01:04.768Z,23.50
2023-05-12T17:03:32.942Z,23.40
2023-05-12T17:06:00.984Z,23.30
2023-05-12T17:08:28.733Z,23.10
2023-05-12T17:10:56.621Z,22.80
2023-05-12T17:13:24.676Z,22.40
2023-05-12T17:15:52.688Z,22.10
2023-05-12T17:18:20.577Z,21.90
2023-05-12T17:20:48.263Z,21.60
2023-05-12T17:23:16.827Z,21.50
2023-05-12T17:25:44.598Z,21.40
2023-05-12T17:28:12.676Z,21.20
2023-05-12T17:30:40.946Z,20.90
2023-05-12T17:33:09.111Z,20.60
2023-05-12T17:35:37.229Z,20.30
2023-05-12T17:38:05.215Z,20.30
2023-05-12T17:40:33.186Z,19.90
2023-05-12T17:43:01.420Z,19.60
2023-05-12T17:45:29.293Z,19.30
2023-05-12T17:47:57.411Z,18.70
2023-05-12T17:50:25.357Z,18.70
2023-05-12T17:52:54.327Z,18.40
2023-05-12T17:55:22.652Z,18.20
2023-05-12T17:57:50.757Z,17.70
2023-05-12T18:00:18.676Z,17.60
2023-05-12T18:02:46.708Z,17.50
2023-05-12T18:05:14.437Z,17.30
2023-05-12T18:07:42.847Z,17.20
2023-05-12T18:10:11.604Z,17.10
2023-05-12T18:12:39.546Z,16.90
2023-05-12T18:15:11.146Z,16.90
2023-05-12T18:17:38.886Z,16.70
2023-05-12T18:20:07.465Z,16.60
2023-05-12T18:22:35.818Z,16.40
2023-05-12T18:25:04.144Z,16.30
2023-05-12T18:27:32.104Z,16.30
2023-05-12T18:30:00.025Z,16.30
2023-05-12T18:32:27.864Z,16.20
2023-05-12T18:34:55.714Z,16.30
2023-05-12T18:37:24.922Z,16.30
2023-05-12T18:39:54.369Z,16.30
2023-05-12T18:42:22.103Z,16.20
2023-05-12T18:44:50.017Z,16.20
2023-05-12T18:47:17.832Z,16.20
2023-05-12T18:52:14.855Z,16.10
2023-05-12T18:54:44.158Z,16.00
2023-05-12T18:59:42.354Z,15.70
2023-05-12T19:02:13.286Z,15.50
2023-05-12T19:04:43.053Z,15.50
2023-05-12T19:07:15.251Z,15.50
2023-05-12T19:09:44.360Z,15.40
2023-05-12T19:12:12.988Z,15.30
2023-05-12T19:14:40.937Z,15.20
2023-05-12T19:17:08.808Z,15.10
2023-05-12T19:19:36.603Z,15.00
2023-05-12T19:22:04.932Z,14.80
2023-05-12T19:24:32.862Z,14.80
2023-05-12T19:27:01.580Z,14.80
2023-05-12T19:29:29.401Z,14.70
2023-05-12T19:31:57.206Z,14.60
2023-05-12T19:34:25.153Z,14.50
2023-05-12T19:36:53.125Z,14.30
2023-05-12T19:39:20.831Z,14.30
2023-05-12T19:41:48.537Z,14.20
2023-05-12T19:44:18.025Z,14.10
2023-05-12T19:49:15.464Z,14.00
2023-05-12T19:51:43.276Z,13.90
2023-05-12T19:54:10.998Z,13.80
2023-05-12T19:56:38.674Z,13.60
2023-05-12T19:59:06.961Z,13.60
2023-05-12T20:01:34.746Z,13.60
2023-05-12T20:04:02.779Z,13.50
2023-05-12T20:06:33.690Z,13.50
2023-05-12T20:09:01.312Z,13.40
2023-05-12T20:11:29.255Z,13.40
2023-05-12T20:13:57.471Z,13.30
2023-05-12T20:16:28.169Z,13.30
2023-05-12T20:18:57.111Z,13.30
2023-05-12T20:21:25.314Z,13.30
2023-05-12T20:23:53.437Z,13.20
2023-05-12T20:26:21.274Z,13.20
2023-05-12T20:28:49.172Z,13.20
2023-05-12T20:33:46.440Z,13.10
2023-05-12T20:36:14.081Z,13.00
2023-05-12T20:38:45.234Z,12.90
2023-05-12T20:41:13.825Z,12.80
2023-05-12T20:43:41.992Z,12.90
2023-05-12T20:46:10.029Z,12.80
2023-05-12T20:48:38.709Z,12.70
2023-05-12T20:51:11.629Z,12.70
2023-05-12T20:53:40.436Z,12.70
2023-05-12T20:56:08.722Z,12.50
2023-05-12T20:58:36.825Z,12.50
2023-05-12T21:01:04.643Z,12.50
2023-05-12T21:03:34.284Z,12.30
2023-05-12T21:06:04.481Z,12.30
2023-05-12T21:08:32.233Z,12.20
2023-05-12T21:11:00.055Z,12.20
2023-05-12T21:13:28.031Z,12.10
2023-05-12T21:15:56.414Z,12.00
2023-05-12T21:18:24.919Z,12.00
2023-05-12T21:20:52.872Z,12.00
2023-05-12T21:23:20.784Z,11.90
2023-05-12T21:25:49.218Z,12.00
2023-05-12T21:28:16.981Z,12.10
2023-05-12T21:30:45.224Z,12.10
2023-05-12T21:33:13.112Z,12.10
2023-05-12T21:35:41.439Z,12.20
2023-05-12T21:38:11.352Z,12.20
2023-05-12T21:40:39.387Z,12.20
2023-05-12T21:43:07.376Z,12.20
2023-05-12T21:45:35.161Z,12.20
2023-05-12T21:48:03.233Z,12.20
2023-05-12T21:50:31.105Z,12.10
2023-05-12T21:52:59.107Z,12.00
2023-05-12T21:55:26.865Z,11.90
2023-05-12T21:57:54.488Z,11.80
2023-05-12T22:00:22.588Z,11.60
2023-05-12T22:02:51.422Z,11.60
2023-05-12T22:05:19.397Z,11.60
2023-05-12T22:07:47.188Z,11.50
2023-05-12T22:10:14.975Z,11.50
2023-05-12T22:12:42.878Z,11.50
2023-05-12T22:15:10.970Z,11.60
2023-05-12T22:17:39.884Z,11.60
2023-05-12T22:20:11.537Z,11.60
2023-05-12T22:22:39.554Z,11.60
2023-05-12T22:25:08.019Z,11.60
2023-05-12T22:27:37.331Z,11.60
2023-05-12T22:30:06.185Z,11.50
2023-05-12T22:32:34.097Z,11.40
2023-05-12T22:35:02.656Z,11.40
2023-05-12T22:37:31.472Z,11.20
2023-05-12T22:39:59.338Z,11.20
2023-05-12T22:42:28.601Z,11.20
2023-05-12T22:44:57.486Z,11.20
2023-05-12T22:47:25.498Z,11.00
2023-05-12T22:49:53.429Z,11.00
2023-05-12T22:52:21.421Z,11.00
2023-05-12T22:54:55.192Z,10.90
2023-05-12T22:57:23.280Z,10.90
2023-05-12T22:59:52.040Z,10.80
2023-05-12T23:02:19.837Z,10.80
2023-05-12T23:04:50.533Z,10.80
2023-05-12T23:07:18.502Z,10.10
2023-05-12T23:09:46.291Z,10.70
2023-05-12T23:12:14.940Z,10.60
2023-05-12T23:14:42.717Z,10.60
2023-05-12T23:17:10.690Z,10.50
2023-05-12T23:19:40.110Z,10.50
2023-05-12T23:22:08.123Z,10.50
2023-05-12T23:24:36.555Z,10.50
2023-05-12T23:27:05.766Z,10.50
2023-05-12T23:29:34.562Z,10.40
2023-05-12T23:32:02.962Z,10.50
2023-05-12T23:34:30.898Z,10.60
2023-05-12T23:36:58.879Z,10.60
2023-05-12T23:39:26.838Z,10.60
2023-05-12T23:41:54.672Z,10.60
2023-05-12T23:44:22.451Z,10.60
2023-05-12T23:46:50.593Z,10.50
2023-05-12T23:49:18.639Z,10.50
2023-05-12T23:51:46.363Z,10.50
2023-05-12T23:54:14.122Z,10.50
2023-05-12T23:56:45.036Z,10.50
2023-05-12T23:59:12.887Z,10.40
