createdAt,value
2023-01-10T00:04:28.100Z,72.81
2023-01-10T00:09:28.024Z,72.81
2023-01-10T00:14:27.946Z,72.85
2023-01-10T00:19:27.884Z,72.88
2023-01-10T00:24:27.817Z,72.90
2023-01-10T00:29:27.785Z,72.94
2023-01-10T00:34:27.652Z,72.94
2023-01-10T00:39:27.639Z,73.01
2023-01-10T00:44:27.532Z,73.07
2023-01-10T00:49:27.488Z,73.10
2023-01-10T00:54:27.382Z,73.10
2023-01-10T00:59:29.148Z,73.10
2023-01-10T01:04:27.244Z,73.12
2023-01-10T01:09:53.835Z,72.69
2023-01-10T01:14:46.071Z,73.08
2023-01-10T01:19:45.993Z,73.24
2023-01-10T01:24:45.931Z,73.31
2023-01-10T01:29:45.869Z,73.31
2023-01-10T01:34:45.799Z,73.31
2023-01-10T01:39:45.700Z,73.34
2023-01-10T01:44:45.659Z,73.36
2023-01-10T01:49:45.583Z,73.38
2023-01-10T01:54:45.544Z,73.37
2023-01-10T01:59:45.447Z,73.35
2023-01-10T02:04:45.399Z,73.37
2023-01-10T02:09:45.313Z,73.37
2023-01-10T02:14:45.264Z,73.40
2023-01-10T02:19:45.202Z,73.47
2023-01-10T02:24:45.127Z,73.49
2023-01-10T02:29:45.029Z,73.54
2023-01-10T02:34:45.014Z,73.55
2023-01-10T02:39:44.900Z,73.56
2023-01-10T02:44:44.858Z,73.56
2023-01-10T02:49:44.795Z,73.59
2023-01-10T02:54:44.709Z,73.60
2023-01-10T02:59:44.648Z,73.58
2023-01-10T03:04:44.624Z,73.59
2023-01-10T03:09:44.524Z,73.56
2023-01-10T03:14:44.465Z,73.57
2023-01-10T03:19:44.393Z,73.54
2023-01-10T03:24:44.329Z,73.58
2023-01-10T03:29:44.232Z,73.61
2023-01-10T03:34:44.197Z,73.59
2023-01-10T03:39:44.113Z,73.58
2023-01-10T03:44:44.078Z,73.57
2023-01-10T03:49:43.990Z,73.57
2023-01-10T03:54:43.919Z,73.55
2023-01-10T03:59:43.847Z,73.56
2023-01-10T04:04:43.797Z,73.64
2023-01-10T04:09:43.693Z,73.72
2023-01-10T04:14:43.644Z,73.77
2023-01-10T04:19:43.570Z,73.81
2023-01-10T04:24:43.515Z,73.83
2023-01-10T04:29:43.434Z,73.85
2023-01-10T04:34:43.398Z,73.82
2023-01-10T04:39:43.291Z,73.80
2023-01-10T04:44:43.255Z,73.80
2023-01-10T04:49:43.179Z,73.85
2023-01-10T04:54:43.113Z,73.83
2023-01-10T04:59:43.029Z,73.86
2023-01-10T05:04:42.990Z,73.87
2023-01-10T05:09:42.913Z,73.93
2023-01-10T05:14:42.856Z,73.95
2023-01-10T05:19:57.388Z,73.59
2023-01-10T05:24:49.775Z,74.07
2023-01-10T05:29:49.749Z,74.24
2023-01-10T05:34:49.671Z,74.31
2023-01-10T05:39:49.607Z,74.34
2023-01-10T05:44:49.515Z,74.31
2023-01-10T05:49:49.504Z,74.31
2023-01-10T05:54:49.378Z,74.39
2023-01-10T05:59:49.339Z,74.38
2023-01-10T06:04:49.265Z,74.37
2023-01-10T06:09:49.209Z,74.34
2023-01-10T06:14:49.123Z,74.33
2023-01-10T06:19:49.089Z,74.36
2023-01-10T06:24:48.987Z,74.40
2023-01-10T06:29:48.934Z,74.43
2023-01-10T06:34:48.864Z,74.48
2023-01-10T06:39:48.797Z,74.52
2023-01-10T06:44:48.815Z,74.53
2023-01-10T06:49:48.660Z,74.54
2023-01-10T06:54:48.612Z,74.53
2023-01-10T06:59:48.552Z,74.56
2023-01-10T07:04:48.493Z,74.59
2023-01-10T07:09:48.415Z,74.58
2023-01-10T07:14:48.327Z,74.51
2023-01-10T07:19:48.270Z,74.43
2023-01-10T07:24:48.229Z,74.36
2023-01-10T07:29:48.151Z,74.29
2023-01-10T07:34:48.057Z,74.17
2023-01-10T07:39:48.022Z,74.07
2023-01-10T07:44:49.471Z,73.94
2023-01-10T07:49:47.892Z,73.72
2023-01-10T07:54:47.813Z,73.58
2023-01-10T07:59:47.761Z,73.62
2023-01-10T08:04:47.672Z,73.60
2023-01-10T08:09:47.639Z,73.18
2023-01-10T08:14:47.564Z,72.96
2023-01-10T08:19:47.503Z,73.29
2023-01-10T08:24:47.407Z,73.30
2023-01-10T08:29:47.366Z,73.16
2023-01-10T08:34:47.245Z,72.67
2023-01-10T08:39:47.234Z,72.17
2023-01-10T08:44:47.138Z,71.85
2023-01-10T08:49:47.068Z,71.84
2023-01-10T08:54:47.005Z,71.62
2023-01-10T08:59:46.948Z,71.31
2023-01-10T09:04:46.844Z,71.08
2023-01-10T09:09:46.812Z,66.00
2023-01-10T09:14:46.753Z,63.34
2023-01-10T09:19:46.679Z,62.42
2023-01-10T09:24:46.607Z,62.20
2023-01-10T09:29:46.554Z,61.21
2023-01-10T09:34:46.452Z,59.99
2023-01-10T09:39:46.411Z,60.11
2023-01-10T09:44:46.342Z,59.32
2023-01-10T09:49:46.255Z,58.59
2023-01-10T09:54:46.188Z,58.20
2023-01-10T09:59:46.138Z,56.31
2023-01-10T10:04:46.065Z,55.05
2023-01-10T10:09:46.014Z,53.63
2023-01-10T10:14:45.917Z,51.90
2023-01-10T10:19:45.874Z,52.93
2023-01-10T10:24:45.793Z,53.61
2023-01-10T10:29:45.741Z,51.85
2023-01-10T10:34:45.646Z,47.57
2023-01-10T10:39:45.583Z,52.06
2023-01-10T10:44:45.526Z,54.44
2023-01-10T10:49:45.498Z,56.15
2023-01-10T10:54:47.633Z,56.89
2023-01-10T10:59:45.356Z,57.42
2023-01-10T11:04:45.275Z,58.53
2023-01-10T11:09:45.188Z,59.14
2023-01-10T11:14:45.124Z,59.23
2023-01-10T11:19:45.043Z,58.72
2023-01-10T11:24:44.990Z,59.11
2023-01-10T11:29:44.918Z,58.88
2023-01-10T11:34:44.839Z,59.56
2023-01-10T11:39:44.775Z,60.33
2023-01-10T11:44:44.702Z,60.95
2023-01-10T11:49:44.657Z,60.38
2023-01-10T11:54:44.597Z,60.26
2023-01-10T11:59:44.520Z,60.53
2023-01-10T12:04:44.433Z,60.55
2023-01-10T12:09:44.444Z,61.08
2023-01-10T12:14:44.352Z,61.88
2023-01-10T12:19:44.260Z,62.09
2023-01-10T12:24:44.267Z,62.06
2023-01-10T12:29:44.147Z,61.50
2023-01-10T12:34:44.064Z,61.44
2023-01-10T12:39:43.981Z,61.87
2023-01-10T12:44:43.930Z,62.06
2023-01-10T12:49:43.867Z,61.72
2023-01-10T12:54:43.739Z,61.80
2023-01-10T12:59:43.719Z,62.30
2023-01-10T13:04:43.649Z,62.75
2023-01-10T13:09:43.548Z,63.24
2023-01-10T13:14:43.545Z,63.52
2023-01-10T13:19:43.477Z,63.77
2023-01-10T13:24:43.398Z,64.11
2023-01-10T13:29:43.282Z,64.18
2023-01-10T13:34:43.260Z,64.31
2023-01-10T13:39:43.165Z,64.52
2023-01-10T13:44:43.091Z,64.58
2023-01-10T13:49:43.048Z,64.74
2023-01-10T13:54:42.990Z,64.76
2023-01-10T13:59:42.926Z,64.79
2023-01-10T14:04:42.907Z,64.98
2023-01-10T14:09:42.773Z,64.91
2023-01-10T14:14:42.709Z,64.94
2023-01-10T14:19:42.636Z,65.01
2023-01-10T14:24:42.579Z,65.17
2023-01-10T14:29:42.493Z,65.40
2023-01-10T14:34:42.448Z,65.51
2023-01-10T14:39:42.449Z,65.60
2023-01-10T14:44:43.106Z,65.68
2023-01-10T14:49:42.268Z,65.71
2023-01-10T14:54:42.181Z,65.77
2023-01-10T14:59:42.076Z,65.82
2023-01-10T15:04:42.080Z,65.90
2023-01-10T15:09:42.017Z,66.05
2023-01-10T15:14:41.916Z,66.17
2023-01-10T15:19:41.822Z,66.25
2023-01-10T15:24:41.796Z,66.34
2023-01-10T15:29:43.699Z,66.36
2023-01-10T15:34:41.667Z,66.45
2023-01-10T15:39:41.586Z,66.52
2023-01-10T15:44:41.498Z,66.60
2023-01-10T15:49:41.440Z,66.65
2023-01-10T15:54:41.368Z,66.61
2023-01-10T15:59:41.289Z,66.64
2023-01-10T16:04:41.267Z,66.63
2023-01-10T16:09:41.225Z,66.60
2023-01-10T16:14:41.172Z,66.60
2023-01-10T16:19:41.039Z,66.57
2023-01-10T16:24:40.985Z,66.56
2023-01-10T16:29:40.895Z,66.58
2023-01-10T16:34:40.866Z,66.61
2023-01-10T16:39:40.739Z,66.77
2023-01-10T16:44:40.716Z,66.91
2023-01-10T16:49:40.637Z,67.08
2023-01-10T16:54:40.584Z,67.26
2023-01-10T16:59:40.496Z,67.43
2023-01-10T17:04:40.467Z,67.66
2023-01-10T17:09:40.377Z,67.92
2023-01-10T17:14:40.333Z,68.20
2023-01-10T17:19:40.240Z,68.37
2023-01-10T17:24:40.142Z,68.48
2023-01-10T17:29:40.128Z,68.62
2023-01-10T17:34:40.075Z,68.80
2023-01-10T17:39:40.001Z,68.91
2023-01-10T17:44:39.926Z,69.17
2023-01-10T17:49:39.817Z,69.28
2023-01-10T17:54:39.745Z,69.52
2023-01-10T17:59:39.689Z,69.65
2023-01-10T18:04:39.633Z,69.90
2023-01-10T18:09:39.582Z,70.01
2023-01-10T18:14:39.496Z,70.17
2023-01-10T18:19:39.411Z,70.36
2023-01-10T18:24:39.403Z,70.54
2023-01-10T18:29:39.288Z,70.68
2023-01-10T18:34:39.247Z,70.79
2023-01-10T18:39:39.200Z,70.95
2023-01-10T18:44:39.129Z,71.03
2023-01-10T18:49:39.082Z,71.08
2023-01-10T18:54:38.953Z,71.25
2023-01-10T18:59:38.883Z,71.31
2023-01-10T19:04:38.869Z,71.33
2023-01-10T19:09:38.760Z,71.42
2023-01-10T19:14:38.752Z,71.51
2023-01-10T19:19:38.691Z,71.54
2023-01-10T19:24:38.572Z,71.69
2023-01-10T19:29:38.500Z,71.77
2023-01-10T19:34:39.274Z,71.79
2023-01-10T19:39:38.360Z,71.90
2023-01-10T19:44:38.299Z,71.95
2023-01-10T19:49:38.262Z,72.00
2023-01-10T19:54:38.166Z,72.01
2023-01-10T19:59:38.083Z,72.01
2023-01-10T20:04:38.025Z,72.05
2023-01-10T20:09:37.964Z,72.13
2023-01-10T20:14:37.908Z,72.22
2023-01-10T20:19:37.855Z,72.18
2023-01-10T20:24:37.766Z,72.34
2023-01-10T20:29:37.676Z,72.32
2023-01-10T20:34:37.665Z,72.34
2023-01-10T20:39:37.554Z,72.40
2023-01-10T20:44:37.521Z,72.44
2023-01-10T20:49:38.385Z,72.48
2023-01-10T20:54:37.350Z,72.50
2023-01-10T20:59:37.296Z,72.52
2023-01-10T21:04:37.230Z,72.52
2023-01-10T21:09:37.183Z,72.62
2023-01-10T21:14:37.125Z,72.64
2023-01-10T21:19:37.019Z,72.59
2023-01-10T21:24:36.988Z,72.66
2023-01-10T21:29:36.943Z,72.73
2023-01-10T21:34:36.837Z,72.79
2023-01-10T21:39:36.746Z,72.77
2023-01-10T21:44:36.693Z,72.78
2023-01-10T21:49:36.614Z,72.77
2023-01-10T21:54:36.568Z,72.72
2023-01-10T21:59:36.521Z,72.74
2023-01-10T22:04:36.442Z,72.72
2023-01-10T22:09:36.353Z,72.89
2023-01-10T22:14:36.312Z,72.94
2023-01-10T22:19:36.221Z,72.95
2023-01-10T22:24:36.219Z,72.93
2023-01-10T22:29:36.086Z,72.94
2023-01-10T22:34:36.035Z,72.98
2023-01-10T22:39:36.021Z,73.06
2023-01-10T22:44:35.910Z,73.19
2023-01-10T22:49:35.823Z,73.23
2023-01-10T22:54:35.758Z,73.26
2023-01-10T22:59:35.751Z,73.33
2023-01-10T23:04:35.614Z,73.31
2023-01-10T23:09:35.549Z,73.38
2023-01-10T23:14:35.498Z,73.45
2023-01-10T23:19:35.396Z,73.51
2023-01-10T23:24:35.366Z,73.56
2023-01-10T23:29:35.294Z,73.58
2023-01-10T23:34:35.234Z,73.61
2023-01-10T23:39:35.162Z,73.67
2023-01-10T23:44:35.081Z,73.60
2023-01-10T23:49:35.006Z,73.65
2023-01-10T23:54:34.960Z,73.63
2023-01-10T23:59:34.884Z,73.61
