createdAt,value
2022-11-29T00:03:26.731Z,2.08
2022-11-29T00:08:26.651Z,1.90
2022-11-29T00:13:26.632Z,2.02
2022-11-29T00:18:26.643Z,2.04
2022-11-29T00:23:26.650Z,2.07
2022-11-29T00:28:26.680Z,2.08
2022-11-29T00:33:26.663Z,1.97
2022-11-29T00:38:26.656Z,1.89
2022-11-29T00:43:26.680Z,1.74
2022-11-29T00:48:26.628Z,1.84
2022-11-29T00:53:26.677Z,1.76
2022-11-29T00:58:26.645Z,1.89
2022-11-29T01:03:26.661Z,2.04
2022-11-29T01:08:26.670Z,1.92
2022-11-29T01:13:26.689Z,1.95
2022-11-29T01:18:26.686Z,1.97
2022-11-29T01:23:26.692Z,1.81
2022-11-29T01:28:26.648Z,1.85
2022-11-29T01:33:26.684Z,1.73
2022-11-29T01:38:26.671Z,1.64
2022-11-29T01:43:26.699Z,1.66
2022-11-29T01:48:26.674Z,1.64
2022-11-29T01:53:26.707Z,1.57
2022-11-29T01:58:26.731Z,1.50
2022-11-29T02:03:27.009Z,1.37
2022-11-29T02:08:26.665Z,1.26
2022-11-29T02:13:26.977Z,1.31
2022-11-29T02:18:26.672Z,1.46
2022-11-29T02:23:26.707Z,1.34
2022-11-29T02:28:26.791Z,1.54
2022-11-29T02:33:26.715Z,1.37
2022-11-29T02:38:26.700Z,1.46
2022-11-29T02:43:26.700Z,1.26
2022-11-29T02:48:26.709Z,1.41
2022-11-29T02:53:26.712Z,1.38
2022-11-29T02:58:26.784Z,1.34
2022-11-29T03:08:26.718Z,1.54
2022-11-29T03:13:26.746Z,1.60
2022-11-29T03:18:26.690Z,1.33
2022-11-29T03:23:26.721Z,1.53
2022-11-29T03:28:26.728Z,1.37
2022-11-29T03:33:26.769Z,1.47
2022-11-29T03:38:26.724Z,1.48
2022-11-29T03:43:27.012Z,1.35
2022-11-29T03:48:26.704Z,1.51
2022-11-29T03:53:26.724Z,1.44
2022-11-29T03:58:26.766Z,1.41
2022-11-29T04:03:26.756Z,1.49
2022-11-29T04:08:26.737Z,1.38
2022-11-29T04:13:26.744Z,1.53
2022-11-29T04:18:26.762Z,1.52
2022-11-29T04:23:26.745Z,1.61
2022-11-29T04:28:26.730Z,1.42
2022-11-29T04:33:26.810Z,1.48
2022-11-29T04:38:26.769Z,1.47
2022-11-29T04:43:26.737Z,1.32
2022-11-29T04:48:26.776Z,1.52
2022-11-29T04:53:26.754Z,1.60
2022-11-29T04:58:26.720Z,1.34
2022-11-29T05:03:26.776Z,1.12
2022-11-29T05:08:26.760Z,1.01
2022-11-29T05:13:26.729Z,1.18
2022-11-29T05:18:26.758Z,1.27
2022-11-29T05:23:26.766Z,1.02
2022-11-29T05:28:26.765Z,1.22
2022-11-29T05:33:26.767Z,1.42
2022-11-29T05:38:26.796Z,1.16
2022-11-29T05:43:26.788Z,1.30
2022-11-29T05:48:26.762Z,1.26
2022-11-29T05:53:26.797Z,1.24
2022-11-29T05:58:30.326Z,1.34
2022-11-29T06:08:26.785Z,1.24
2022-11-29T06:13:26.927Z,1.21
2022-11-29T06:18:26.796Z,1.28
2022-11-29T06:23:26.804Z,1.30
2022-11-29T06:28:26.803Z,1.23
2022-11-29T06:33:26.771Z,1.11
2022-11-29T06:38:26.807Z,1.06
2022-11-29T06:43:26.771Z,1.01
2022-11-29T06:48:27.030Z,1.05
2022-11-29T06:53:26.807Z,1.04
2022-11-29T06:58:29.274Z,0.99
2022-11-29T07:03:26.796Z,0.95
2022-11-29T07:08:26.820Z,1.12
2022-11-29T07:13:26.810Z,1.05
2022-11-29T07:18:26.819Z,1.21
2022-11-29T07:23:26.833Z,1.17
2022-11-29T07:28:26.808Z,1.07
2022-11-29T07:33:26.797Z,1.27
2022-11-29T07:38:26.813Z,1.31
2022-11-29T07:43:26.817Z,1.13
2022-11-29T07:48:26.819Z,1.15
2022-11-29T07:53:26.835Z,1.27
2022-11-29T07:58:26.835Z,1.15
2022-11-29T08:03:26.827Z,1.29
2022-11-29T08:08:26.847Z,1.45
2022-11-29T08:13:26.834Z,1.34
2022-11-29T08:18:26.827Z,1.57
2022-11-29T08:23:26.860Z,1.05
2022-11-29T08:28:26.841Z,1.06
2022-11-29T08:33:26.842Z,1.32
2022-11-29T08:38:27.122Z,1.42
2022-11-29T08:43:26.845Z,1.20
2022-11-29T08:48:26.828Z,1.06
2022-11-29T08:53:26.824Z,1.19
2022-11-29T08:58:26.857Z,1.44
2022-11-29T09:03:26.848Z,1.43
2022-11-29T09:08:26.852Z,1.53
2022-11-29T09:13:26.860Z,1.44
2022-11-29T09:18:26.839Z,1.49
2022-11-29T09:23:26.851Z,1.62
2022-11-29T09:28:27.053Z,1.75
2022-11-29T09:33:26.857Z,2.04
2022-11-29T09:38:26.849Z,1.64
2022-11-29T09:43:26.916Z,1.89
2022-11-29T09:48:26.934Z,1.87
2022-11-29T09:53:26.885Z,2.02
2022-11-29T09:58:26.864Z,2.15
2022-11-29T10:03:26.868Z,2.08
2022-11-29T10:08:26.875Z,2.20
2022-11-29T10:13:26.878Z,2.25
2022-11-29T10:18:26.868Z,2.09
2022-11-29T10:23:26.932Z,1.81
2022-11-29T10:28:26.889Z,2.06
2022-11-29T10:33:26.895Z,1.93
2022-11-29T10:38:31.420Z,1.94
2022-11-29T10:43:26.882Z,1.91
2022-11-29T10:48:26.894Z,1.90
2022-11-29T10:53:26.900Z,1.79
2022-11-29T10:58:28.668Z,2.07
2022-11-29T11:03:26.891Z,2.04
2022-11-29T11:08:26.927Z,2.01
2022-11-29T11:13:26.891Z,2.23
2022-11-29T11:18:26.897Z,2.38
2022-11-29T11:23:26.881Z,2.40
2022-11-29T11:28:26.902Z,2.53
2022-11-29T11:33:26.909Z,2.57
2022-11-29T11:38:26.892Z,2.46
2022-11-29T11:43:26.889Z,2.53
2022-11-29T11:48:26.909Z,2.22
2022-11-29T11:53:26.923Z,2.27
2022-11-29T11:58:27.253Z,2.43
2022-11-29T12:08:27.517Z,2.58
2022-11-29T12:13:26.905Z,2.37
2022-11-29T12:18:26.904Z,2.68
2022-11-29T12:23:26.926Z,2.77
2022-11-29T12:28:26.931Z,2.67
2022-11-29T12:33:26.922Z,2.72
2022-11-29T12:38:26.919Z,2.63
2022-11-29T12:43:26.921Z,2.68
2022-11-29T12:48:26.942Z,2.84
2022-11-29T12:53:27.776Z,2.75
2022-11-29T12:58:26.911Z,2.83
2022-11-29T13:03:26.945Z,2.80
2022-11-29T13:08:26.914Z,2.90
2022-11-29T13:13:26.932Z,3.03
2022-11-29T13:23:45.595Z,3.09
2022-11-29T13:28:27.222Z,3.13
2022-11-29T13:33:26.946Z,3.05
2022-11-29T13:38:26.963Z,3.15
2022-11-29T13:43:30.319Z,3.13
2022-11-29T13:48:28.173Z,3.19
2022-11-29T13:53:26.935Z,3.21
2022-11-29T13:58:26.968Z,3.19
2022-11-29T14:03:26.930Z,3.09
2022-11-29T14:08:26.947Z,3.23
2022-11-29T14:13:26.941Z,3.07
2022-11-29T14:18:26.967Z,3.15
2022-11-29T14:23:26.933Z,3.19
2022-11-29T14:28:26.989Z,3.20
2022-11-29T14:33:26.938Z,3.19
2022-11-29T14:38:30.985Z,3.07
2022-11-29T14:43:26.980Z,2.95
2022-11-29T14:48:26.980Z,3.12
2022-11-29T14:53:26.983Z,3.13
2022-11-29T14:58:26.989Z,2.94
2022-11-29T15:03:27.051Z,2.93
2022-11-29T15:08:27.087Z,2.88
2022-11-29T15:13:26.957Z,2.76
2022-11-29T15:18:26.998Z,2.74
2022-11-29T15:23:26.970Z,2.71
2022-11-29T15:28:27.005Z,2.77
2022-11-29T15:33:26.991Z,2.66
2022-11-29T15:38:27.006Z,2.68
2022-11-29T15:43:26.967Z,2.58
2022-11-29T15:48:27.019Z,2.66
2022-11-29T15:53:27.004Z,2.77
2022-11-29T15:58:27.130Z,2.75
2022-11-29T16:03:27.184Z,2.84
2022-11-29T16:08:27.149Z,2.75
2022-11-29T16:13:27.048Z,2.78
2022-11-29T16:18:27.013Z,2.73
2022-11-29T16:23:27.016Z,2.81
2022-11-29T16:28:27.002Z,2.84
2022-11-29T16:33:27.023Z,2.73
2022-11-29T16:38:27.007Z,2.81
2022-11-29T16:43:27.000Z,2.71
2022-11-29T16:48:27.040Z,2.89
2022-11-29T16:53:27.071Z,2.88
2022-11-29T16:58:27.761Z,2.92
2022-11-29T17:03:27.155Z,2.81
2022-11-29T17:08:27.026Z,2.93
2022-11-29T17:13:27.517Z,2.89
2022-11-29T17:18:27.047Z,2.91
2022-11-29T17:23:26.989Z,2.83
2022-11-29T17:28:27.035Z,2.78
2022-11-29T17:38:27.099Z,3.01
2022-11-29T17:43:27.123Z,3.12
2022-11-29T17:48:32.103Z,3.08
2022-11-29T17:53:27.065Z,2.94
2022-11-29T17:58:27.041Z,3.04
2022-11-29T18:03:27.064Z,2.95
2022-11-29T18:08:27.214Z,3.03
2022-11-29T18:13:27.252Z,2.91
2022-11-29T18:18:27.274Z,2.94
2022-11-29T18:23:27.339Z,2.92
2022-11-29T18:28:27.299Z,3.00
2022-11-29T18:33:27.250Z,3.01
2022-11-29T18:38:27.310Z,2.89
2022-11-29T18:43:27.280Z,2.84
2022-11-29T18:48:27.050Z,2.89
2022-11-29T18:53:27.285Z,2.86
2022-11-29T18:58:28.134Z,2.82
2022-11-29T19:03:27.295Z,3.02
2022-11-29T19:08:27.348Z,2.80
2022-11-29T19:13:27.324Z,2.77
2022-11-29T19:18:27.403Z,2.86
2022-11-29T19:23:27.330Z,2.76
2022-11-29T19:28:27.096Z,2.80
2022-11-29T19:33:27.309Z,2.79
2022-11-29T19:38:27.375Z,2.71
2022-11-29T19:43:28.355Z,2.68
2022-11-29T19:48:27.359Z,2.63
2022-11-29T19:53:27.352Z,2.50
2022-11-29T19:58:28.545Z,2.56
2022-11-29T20:03:27.053Z,2.40
2022-11-29T20:08:28.679Z,2.49
2022-11-29T20:13:27.327Z,2.27
2022-11-29T20:18:27.335Z,2.43
2022-11-29T20:23:27.502Z,2.44
2022-11-29T20:33:27.660Z,2.36
2022-11-29T20:38:27.392Z,2.44
2022-11-29T20:43:27.842Z,2.37
2022-11-29T20:48:27.380Z,2.45
2022-11-29T20:53:27.382Z,2.42
2022-11-29T20:58:28.288Z,2.50
2022-11-29T21:03:27.379Z,2.47
2022-11-29T21:13:27.368Z,2.52
2022-11-29T21:18:27.332Z,2.47
2022-11-29T21:23:27.107Z,2.46
2022-11-29T21:28:27.121Z,2.53
2022-11-29T21:33:27.174Z,2.44
2022-11-29T21:38:27.128Z,2.40
2022-11-29T21:43:57.905Z,2.49
2022-11-29T21:48:27.122Z,2.52
2022-11-29T21:53:27.096Z,2.48
2022-11-29T21:58:27.133Z,2.44
2022-11-29T22:03:27.168Z,2.50
2022-11-29T22:08:27.153Z,2.44
2022-11-29T22:13:27.101Z,2.35
2022-11-29T22:18:27.155Z,2.40
2022-11-29T22:23:27.162Z,2.58
2022-11-29T22:28:27.121Z,2.61
2022-11-29T22:33:27.126Z,2.58
2022-11-29T22:38:27.165Z,2.68
2022-11-29T22:43:27.148Z,2.70
2022-11-29T22:48:27.239Z,2.68
2022-11-29T22:53:27.162Z,2.62
2022-11-29T22:58:27.152Z,2.77
2022-11-29T23:03:27.160Z,2.75
2022-11-29T23:18:27.353Z,2.80
2022-11-29T23:23:27.133Z,2.62
2022-11-29T23:28:27.256Z,2.63
2022-11-29T23:33:27.128Z,2.72
2022-11-29T23:38:27.188Z,2.66
2022-11-29T23:43:27.172Z,2.75
2022-11-29T23:48:27.159Z,2.72
2022-11-29T23:53:27.171Z,2.87
2022-11-29T23:58:27.158Z,2.92
