createdAt,value
2019-05-15T00:00:55.625Z,57.87
2019-05-15T00:03:28.792Z,57.64
2019-05-15T00:06:01.322Z,57.63
2019-05-15T00:08:34.904Z,57.95
2019-05-15T00:11:08.271Z,58.10
2019-05-15T00:13:39.721Z,57.84
2019-05-15T00:16:13.775Z,57.99
2019-05-15T00:18:45.093Z,57.99
2019-05-15T00:21:18.005Z,58.05
2019-05-15T00:23:51.264Z,57.95
2019-05-15T00:26:22.738Z,57.79
2019-05-15T00:28:54.288Z,57.78
2019-05-15T00:31:28.998Z,57.66
2019-05-15T00:33:59.787Z,57.96
2019-05-15T00:36:31.269Z,58.41
2019-05-15T00:39:03.492Z,57.93
2019-05-15T00:41:49.915Z,58.00
2019-05-15T00:44:09.219Z,58.25
2019-05-15T00:46:40.776Z,58.50
2019-05-15T00:49:12.304Z,58.45
2019-05-15T00:51:43.828Z,58.57
2019-05-15T00:54:16.202Z,58.82
2019-05-15T00:56:48.471Z,58.47
2019-05-15T00:59:26.460Z,59.15
2019-05-15T01:01:53.327Z,59.32
2019-05-15T01:04:24.737Z,59.20
2019-05-15T01:06:58.446Z,59.13
2019-05-15T01:09:29.552Z,59.20
2019-05-15T01:12:01.197Z,58.90
2019-05-15T01:14:32.801Z,59.09
2019-05-15T01:17:09.795Z,59.33
2019-05-15T01:19:43.099Z,59.27
2019-05-15T01:22:19.547Z,59.54
2019-05-15T01:24:48.578Z,59.52
2019-05-15T01:27:22.326Z,59.73
2019-05-15T01:29:58.155Z,59.67
2019-05-15T01:32:31.474Z,59.84
2019-05-15T01:35:04.864Z,60.12
2019-05-15T01:37:38.782Z,60.10
2019-05-15T01:40:13.559Z,60.28
2019-05-15T01:42:45.470Z,60.19
2019-05-15T01:45:18.907Z,60.32
2019-05-15T01:47:50.902Z,60.44
2019-05-15T01:50:22.658Z,60.54
2019-05-15T01:53:00.358Z,60.55
2019-05-15T01:55:41.205Z,60.79
2019-05-15T01:58:12.765Z,60.67
2019-05-15T02:00:44.617Z,60.81
2019-05-15T02:03:18.385Z,60.87
2019-05-15T02:05:52.153Z,60.73
2019-05-15T02:08:25.356Z,60.93
2019-05-15T02:11:01.217Z,60.59
2019-05-15T02:13:34.502Z,60.55
2019-05-15T02:16:12.172Z,60.79
2019-05-15T02:19:00.606Z,60.86
2019-05-15T02:21:39.564Z,60.91
2019-05-15T02:27:34.421Z,61.36
2019-05-15T02:30:18.016Z,61.68
2019-05-15T02:32:41.238Z,61.77
2019-05-15T02:35:18.390Z,61.47
2019-05-15T02:37:49.063Z,61.71
2019-05-15T02:40:29.769Z,61.87
2019-05-15T02:43:01.402Z,62.29
2019-05-15T02:45:36.641Z,62.34
2019-05-15T02:48:08.946Z,62.54
2019-05-15T02:50:39.879Z,62.38
2019-05-15T02:53:23.976Z,62.87
2019-05-15T02:55:55.444Z,62.81
2019-05-15T02:58:29.193Z,62.92
2019-05-15T03:01:00.223Z,63.02
2019-05-15T03:03:32.092Z,63.40
2019-05-15T03:06:03.626Z,63.66
2019-05-15T03:08:35.089Z,63.20
2019-05-15T03:11:09.518Z,63.42
2019-05-15T03:13:40.023Z,63.68
2019-05-15T03:16:13.273Z,64.05
2019-05-15T03:18:44.992Z,64.42
2019-05-15T03:21:18.814Z,64.95
2019-05-15T03:23:50.609Z,64.93
2019-05-15T03:26:35.526Z,64.89
2019-05-15T03:29:10.403Z,64.65
2019-05-15T03:31:59.151Z,65.16
2019-05-15T03:34:23.275Z,65.36
2019-05-15T03:36:52.925Z,65.84
2019-05-15T03:39:22.663Z,65.78
2019-05-15T03:41:58.745Z,65.77
2019-05-15T03:44:39.093Z,66.45
2019-05-15T03:47:09.901Z,66.13
2019-05-15T03:49:49.120Z,66.54
2019-05-15T03:52:22.978Z,66.60
2019-05-15T03:54:54.777Z,67.10
2019-05-15T03:57:39.754Z,67.27
2019-05-15T04:00:14.319Z,66.99
2019-05-15T04:06:29.902Z,67.26
2019-05-15T04:08:58.663Z,67.16
2019-05-15T04:11:30.341Z,67.01
2019-05-15T04:14:02.165Z,67.09
2019-05-15T04:16:54.295Z,67.00
2019-05-15T04:19:45.633Z,66.96
2019-05-15T04:22:23.048Z,66.88
2019-05-15T04:25:19.352Z,67.62
2019-05-15T04:28:09.676Z,67.48
2019-05-15T04:31:21.187Z,67.42
2019-05-15T04:37:55.620Z,68.10
2019-05-15T04:40:34.992Z,68.06
2019-05-15T04:43:15.451Z,68.22
2019-05-15T05:11:00.807Z,66.14
2019-05-15T05:13:39.899Z,65.99
2019-05-15T05:16:19.272Z,66.33
2019-05-15T05:19:09.232Z,65.98
2019-05-15T05:21:52.194Z,65.84
2019-05-15T05:25:27.982Z,65.71
2019-05-15T05:28:20.879Z,65.65
2019-05-15T05:34:14.425Z,65.12
2019-05-15T05:37:31.134Z,64.59
2019-05-15T05:45:04.785Z,64.15
2019-05-15T05:47:21.778Z,63.96
2019-05-15T05:49:50.787Z,63.76
2019-05-15T05:56:03.031Z,63.15
2019-05-15T06:02:24.370Z,62.91
2019-05-15T06:06:09.436Z,61.92
2019-05-15T06:12:03.997Z,62.05
2019-05-15T12:13:59.436Z,26.81
2019-05-15T12:16:36.404Z,28.27
2019-05-15T12:19:12.681Z,26.52
2019-05-15T12:21:41.280Z,26.60
2019-05-15T12:24:12.681Z,27.20
2019-05-15T12:26:44.029Z,24.80
2019-05-15T12:29:15.303Z,24.67
2019-05-15T12:31:49.609Z,25.58
2019-05-15T12:34:20.821Z,25.76
2019-05-15T12:39:24.793Z,26.85
2019-05-15T12:39:30.407Z,27.79
2019-05-15T13:00:12.003Z,25.34
2019-05-15T13:02:43.330Z,25.94
2019-05-15T13:05:14.996Z,25.03
2019-05-15T13:07:48.342Z,27.39
2019-05-15T13:10:19.641Z,26.30
2019-05-15T13:13:00.579Z,24.97
2019-05-15T13:15:24.273Z,25.31
2019-05-15T13:17:59.475Z,26.55
2019-05-15T13:20:29.007Z,26.30
2019-05-15T13:23:00.432Z,27.90
2019-05-15T13:25:31.880Z,24.48
2019-05-15T13:28:03.251Z,26.10
2019-05-15T13:30:37.838Z,24.14
2019-05-15T13:33:10.114Z,25.13
2019-05-15T13:35:41.776Z,24.85
2019-05-15T13:38:13.050Z,27.65
2019-05-15T13:40:44.502Z,24.99
2019-05-15T13:43:15.867Z,28.10
2019-05-15T13:45:49.064Z,25.88
2019-05-15T13:48:20.532Z,24.94
2019-05-15T13:50:52.700Z,24.48
2019-05-15T13:53:24.188Z,25.51
2019-05-15T13:55:56.084Z,25.58
2019-05-15T13:58:28.369Z,27.55
2019-05-15T14:01:00.022Z,25.81
2019-05-15T14:03:31.610Z,27.61
2019-05-15T14:06:10.231Z,25.20
2019-05-15T14:08:41.870Z,24.65
2019-05-15T14:11:13.163Z,24.74
2019-05-15T14:13:44.618Z,24.08
2019-05-15T14:16:15.985Z,24.27
2019-05-15T14:18:47.964Z,24.88
2019-05-15T14:21:19.607Z,27.84
2019-05-15T14:23:52.615Z,24.68
2019-05-15T14:26:23.987Z,24.67
2019-05-15T14:28:55.728Z,25.86
2019-05-15T14:31:40.487Z,24.54
2019-05-15T14:34:11.892Z,24.43
2019-05-15T14:36:43.674Z,24.58
2019-05-15T14:39:15.072Z,24.65
2019-05-15T14:41:49.119Z,26.28
2019-05-15T14:44:21.669Z,23.64
2019-05-15T14:46:53.189Z,24.75
2019-05-15T14:49:24.809Z,25.93
2019-05-15T14:52:05.796Z,26.26
2019-05-15T14:54:29.463Z,26.76
2019-05-15T14:57:04.630Z,25.64
2019-05-15T14:59:36.111Z,25.48
2019-05-15T15:02:09.511Z,26.37
2019-05-15T15:04:40.919Z,27.44
2019-05-15T15:07:12.625Z,27.24
2019-05-15T15:09:44.132Z,27.15
2019-05-15T15:12:15.501Z,26.35
2019-05-15T15:14:48.552Z,24.44
2019-05-15T15:17:20.143Z,26.16
2019-05-15T15:19:52.701Z,25.57
2019-05-15T15:22:25.377Z,25.54
2019-05-15T15:24:59.673Z,26.01
2019-05-15T15:27:30.134Z,26.63
2019-05-15T15:30:01.598Z,26.05
2019-05-15T15:32:48.829Z,25.39
2019-05-15T15:35:19.350Z,26.23
2019-05-15T15:37:50.950Z,26.34
2019-05-15T15:40:22.567Z,27.43
2019-05-15T15:42:54.215Z,24.55
2019-05-15T15:45:28.338Z,25.53
2019-05-15T15:47:59.992Z,25.14
2019-05-15T15:50:32.669Z,24.66
2019-05-15T15:53:04.294Z,26.31
2019-05-15T15:55:38.847Z,27.92
2019-05-15T15:58:10.290Z,28.15
2019-05-15T16:00:42.168Z,28.89
2019-05-15T16:03:13.766Z,27.67
2019-05-15T16:05:48.874Z,25.16
2019-05-15T16:08:20.427Z,29.06
2019-05-15T16:10:51.932Z,29.06
2019-05-15T16:13:23.457Z,28.34
2019-05-15T16:15:54.838Z,29.65
2019-05-15T16:18:28.726Z,28.49
2019-05-15T16:21:00.146Z,28.54
2019-05-15T16:23:31.535Z,27.29
2019-05-15T16:26:02.979Z,27.05
2019-05-15T16:28:34.390Z,29.49
2019-05-15T16:31:07.868Z,29.23
2019-05-15T16:33:39.136Z,31.25
2019-05-15T16:36:10.543Z,30.19
2019-05-15T16:38:41.982Z,30.09
2019-05-15T16:41:13.291Z,30.13
2019-05-15T16:43:44.579Z,28.05
2019-05-15T16:46:15.965Z,28.30
2019-05-15T16:48:49.529Z,28.40
2019-05-15T16:51:22.615Z,29.00
2019-05-15T16:53:54.155Z,27.90
2019-05-15T16:56:28.858Z,28.34
2019-05-15T16:59:01.973Z,27.84
2019-05-15T17:01:33.313Z,26.81
2019-05-15T17:04:08.719Z,27.77
2019-05-15T17:06:40.137Z,29.18
2019-05-15T17:09:21.219Z,29.79
2019-05-15T17:11:49.171Z,31.93
2019-05-15T17:14:21.004Z,29.23
2019-05-15T17:16:58.702Z,30.92
2019-05-15T17:19:29.943Z,29.82
2019-05-15T17:22:01.468Z,29.41
2019-05-15T17:24:34.886Z,31.65
2019-05-15T17:27:14.656Z,31.41
2019-05-15T17:29:49.186Z,31.57
2019-05-15T17:32:22.370Z,29.62
2019-05-15T17:34:53.986Z,30.50
2019-05-15T17:37:28.700Z,29.75
2019-05-15T17:40:02.128Z,32.92
2019-05-15T17:42:38.827Z,33.71
2019-05-15T17:45:13.209Z,32.09
2019-05-15T17:47:48.791Z,30.65
2019-05-15T17:50:21.826Z,30.76
2019-05-15T17:52:54.782Z,31.62
2019-05-15T17:55:29.100Z,31.33
2019-05-15T17:58:07.080Z,31.56
2019-05-15T18:00:40.495Z,31.43
2019-05-15T18:03:12.066Z,32.33
2019-05-15T18:05:48.552Z,32.91
2019-05-15T18:08:20.088Z,32.10
2019-05-15T18:17:59.522Z,32.98
2019-05-15T18:34:19.370Z,32.16
2019-05-15T18:40:27.688Z,32.32
2019-05-15T18:43:30.841Z,32.98
2019-05-15T18:46:09.131Z,32.44
2019-05-15T18:48:51.033Z,32.95
2019-05-15T18:51:28.632Z,32.71
2019-05-15T18:54:08.198Z,33.19
2019-05-15T18:56:41.411Z,32.54
2019-05-15T18:59:14.600Z,33.33
2019-05-15T19:01:47.979Z,32.89
2019-05-15T19:04:21.613Z,34.18
2019-05-15T19:06:54.394Z,34.95
2019-05-15T19:09:28.075Z,34.72
2019-05-15T19:12:03.787Z,34.28
2019-05-15T19:14:37.037Z,35.30
2019-05-15T19:17:11.046Z,37.21
2019-05-15T19:19:42.563Z,35.68
2019-05-15T19:22:15.002Z,36.29
2019-05-15T19:24:48.498Z,36.36
2019-05-15T19:27:20.336Z,37.59
2019-05-15T19:29:52.915Z,36.30
2019-05-15T19:32:24.587Z,37.86
2019-05-15T19:34:56.047Z,36.86
2019-05-15T19:37:33.787Z,36.46
2019-05-15T19:40:08.557Z,38.41
2019-05-15T19:42:40.173Z,37.46
2019-05-15T19:45:13.515Z,37.46
2019-05-15T19:50:29.109Z,38.93
2019-05-15T19:54:40.981Z,39.31
2019-05-15T19:57:25.017Z,39.53
2019-05-15T20:00:28.677Z,39.66
2019-05-15T20:03:08.399Z,39.17
2019-05-15T20:07:35.021Z,39.31
2019-05-15T20:11:49.744Z,38.92
2019-05-15T20:14:40.846Z,39.81
2019-05-15T20:17:28.516Z,39.33
2019-05-15T20:20:00.303Z,41.22
2019-05-15T20:22:37.572Z,41.57
2019-05-15T20:28:43.345Z,42.40
2019-05-15T20:31:22.308Z,42.70
2019-05-15T20:34:05.829Z,42.37
2019-05-15T20:36:39.085Z,41.88
2019-05-15T20:39:15.347Z,41.46
2019-05-15T20:41:48.811Z,40.03
2019-05-15T20:44:27.242Z,41.68
2019-05-15T20:46:59.073Z,41.31
2019-05-15T20:49:30.806Z,42.04
2019-05-15T20:52:02.303Z,42.12
2019-05-15T20:54:33.862Z,40.45
2019-05-15T20:57:05.260Z,40.61
2019-05-15T20:59:38.608Z,41.56
2019-05-15T21:02:09.701Z,41.94
2019-05-15T21:04:41.114Z,42.08
2019-05-15T21:07:12.561Z,42.07
2019-05-15T21:09:43.988Z,41.57
2019-05-15T21:12:17.771Z,42.52
2019-05-15T21:14:48.883Z,42.64
2019-05-15T21:17:20.589Z,42.04
2019-05-15T21:19:51.987Z,43.21
2019-05-15T21:22:23.311Z,43.14
2019-05-15T21:24:54.660Z,43.34
2019-05-15T21:27:31.817Z,43.61
2019-05-15T21:29:59.439Z,43.50
2019-05-15T21:32:30.946Z,43.01
2019-05-15T21:35:02.556Z,44.20
2019-05-15T21:37:34.287Z,43.56
2019-05-15T21:40:09.096Z,44.35
2019-05-15T21:42:41.819Z,45.00
2019-05-15T21:45:14.642Z,45.33
2019-05-15T21:47:46.549Z,45.02
2019-05-15T21:50:19.409Z,44.31
2019-05-15T21:52:51.096Z,44.19
2019-05-15T21:55:25.533Z,43.85
2019-05-15T21:57:57.730Z,44.43
2019-05-15T22:00:38.209Z,43.80
2019-05-15T22:03:10.450Z,44.87
2019-05-15T22:05:42.243Z,45.17
2019-05-15T22:08:13.911Z,45.54
2019-05-15T22:10:45.504Z,44.35
2019-05-15T22:13:17.130Z,45.32
2019-05-15T22:15:50.141Z,45.31
2019-05-15T22:18:21.862Z,46.42
2019-05-15T22:20:53.550Z,45.90
2019-05-15T22:23:27.746Z,45.59
2019-05-15T22:26:00.245Z,45.98
2019-05-15T22:28:31.931Z,46.36
2019-05-15T22:31:03.507Z,46.25
2019-05-15T22:33:35.362Z,45.78
2019-05-15T22:36:08.378Z,45.75
2019-05-15T22:38:40.961Z,45.83
2019-05-15T22:41:15.854Z,46.76
2019-05-15T22:43:49.064Z,47.45
2019-05-15T22:46:20.807Z,46.87
2019-05-15T22:48:52.310Z,46.88
2019-05-15T22:51:23.863Z,46.53
2019-05-15T22:53:58.040Z,46.46
2019-05-15T22:56:29.778Z,46.70
2019-05-15T22:59:01.446Z,47.47
2019-05-15T23:01:45.624Z,48.02
2019-05-15T23:04:20.466Z,47.32
2019-05-15T23:06:55.914Z,47.35
2019-05-15T23:09:29.940Z,47.03
2019-05-15T23:12:01.290Z,47.61
2019-05-15T23:14:34.193Z,47.98
2019-05-15T23:17:08.197Z,48.22
2019-05-15T23:19:40.878Z,47.97
2019-05-15T23:22:12.429Z,48.28
2019-05-15T23:24:43.979Z,48.65
2019-05-15T23:27:17.994Z,48.97
2019-05-15T23:29:51.290Z,49.57
2019-05-15T23:32:23.015Z,50.22
2019-05-15T23:34:54.400Z,50.82
2019-05-15T23:37:27.945Z,50.72
2019-05-15T23:39:59.113Z,51.01
2019-05-15T23:42:30.355Z,50.76
2019-05-15T23:45:01.862Z,49.50
2019-05-15T23:47:33.185Z,50.36
2019-05-15T23:50:05.354Z,49.74
2019-05-15T23:52:38.516Z,50.83
2019-05-15T23:55:10.067Z,51.26
2019-05-15T23:57:41.446Z,51.74
