createdAt,value
2022-09-15T00:01:14.113Z,14.04
2022-09-15T00:03:42.795Z,14.01
2022-09-15T00:06:10.777Z,14.08
2022-09-15T00:08:38.625Z,14.07
2022-09-15T00:11:08.676Z,14.10
2022-09-15T00:13:37.764Z,14.01
2022-09-15T00:16:06.521Z,14.00
2022-09-15T00:18:36.542Z,14.08
2022-09-15T00:21:06.904Z,14.08
2022-09-15T00:23:38.203Z,14.08
2022-09-15T00:26:08.964Z,14.22
2022-09-15T00:28:37.208Z,14.65
2022-09-15T00:31:06.902Z,14.89
2022-09-15T00:33:36.489Z,15.26
2022-09-15T00:36:07.363Z,15.53
2022-09-15T00:38:36.579Z,15.81
2022-09-15T00:41:04.872Z,16.16
2022-09-15T00:45:36.445Z,16.50
2022-09-15T00:48:04.951Z,16.16
2022-09-15T00:50:34.195Z,15.89
2022-09-15T00:53:06.322Z,15.99
2022-09-15T00:55:37.270Z,16.06
2022-09-15T00:58:07.599Z,16.12
2022-09-15T01:00:36.944Z,15.87
2022-09-15T01:03:05.359Z,16.06
2022-09-15T01:05:36.809Z,16.15
2022-09-15T01:08:09.112Z,15.78
2022-09-15T01:10:39.611Z,15.14
2022-09-15T01:13:09.902Z,14.62
2022-09-15T01:16:03.574Z,14.25
2022-09-15T01:18:41.812Z,14.15
2022-09-15T01:21:25.268Z,13.98
2022-09-15T01:24:34.586Z,13.83
2022-09-15T01:27:37.788Z,13.70
2022-09-15T01:30:25.247Z,13.66
2022-09-15T01:33:05.171Z,13.60
2022-09-15T01:35:57.222Z,13.59
2022-09-15T01:38:34.116Z,13.54
2022-09-15T01:41:06.869Z,13.64
2022-09-15T01:43:37.825Z,13.63
2022-09-15T01:46:08.107Z,14.11
2022-09-15T01:48:37.282Z,14.55
2022-09-15T01:51:07.924Z,14.73
2022-09-15T01:53:36.225Z,14.89
2022-09-15T01:56:07.607Z,15.53
2022-09-15T01:58:36.473Z,15.85
2022-09-15T02:01:12.424Z,16.10
2022-09-15T02:03:45.209Z,16.10
2022-09-15T02:06:22.109Z,15.98
2022-09-15T02:08:55.093Z,15.89
2022-09-15T02:11:28.192Z,15.81
2022-09-15T02:14:02.944Z,15.87
2022-09-15T02:16:36.827Z,15.95
2022-09-15T02:19:31.705Z,15.84
2022-09-15T02:22:07.631Z,15.62
2022-09-15T02:24:39.663Z,15.61
2022-09-15T02:27:10.981Z,15.41
2022-09-15T02:29:40.173Z,15.48
2022-09-15T02:32:09.670Z,15.74
2022-09-15T02:34:41.362Z,15.87
2022-09-15T02:37:10.451Z,15.55
2022-09-15T02:39:44.425Z,15.24
2022-09-15T02:42:12.599Z,14.72
2022-09-15T02:44:41.312Z,14.68
2022-09-15T02:47:10.479Z,14.51
2022-09-15T02:49:38.275Z,14.42
2022-09-15T02:52:06.831Z,14.59
2022-09-15T02:54:34.608Z,14.82
2022-09-15T02:57:02.473Z,15.02
2022-09-15T02:59:50.507Z,15.26
2022-09-15T03:02:20.641Z,15.43
2022-09-15T03:04:48.764Z,15.54
2022-09-15T03:07:17.106Z,15.43
2022-09-15T03:09:44.951Z,15.58
2022-09-15T03:12:12.685Z,15.65
2022-09-15T03:14:40.446Z,15.54
2022-09-15T03:17:08.168Z,15.67
2022-09-15T03:19:37.378Z,15.75
2022-09-15T03:22:04.985Z,15.50
2022-09-15T03:24:33.624Z,15.40
2022-09-15T03:27:01.794Z,15.44
2022-09-15T03:29:29.551Z,15.48
2022-09-15T03:31:57.401Z,15.27
2022-09-15T03:34:25.137Z,15.40
2022-09-15T03:36:54.212Z,15.33
2022-09-15T03:39:21.958Z,15.61
2022-09-15T03:41:49.716Z,15.50
2022-09-15T03:44:17.444Z,15.10
2022-09-15T03:46:45.171Z,15.16
2022-09-15T03:49:13.289Z,15.10
2022-09-15T03:51:41.739Z,15.23
2022-09-15T03:54:11.864Z,15.08
2022-09-15T03:56:39.655Z,15.22
2022-09-15T03:59:07.538Z,15.27
2022-09-15T04:01:36.256Z,15.27
2022-09-15T04:04:04.251Z,14.97
2022-09-15T04:06:32.034Z,14.59
2022-09-15T04:09:00.470Z,14.24
2022-09-15T04:11:29.707Z,13.87
2022-09-15T04:13:57.320Z,13.60
2022-09-15T04:16:27.661Z,13.56
2022-09-15T04:18:55.930Z,13.50
2022-09-15T04:21:26.192Z,13.38
2022-09-15T04:23:55.032Z,13.32
2022-09-15T04:26:25.855Z,13.35
2022-09-15T04:28:55.417Z,13.47
2022-09-15T04:31:23.239Z,13.42
2022-09-15T04:33:54.234Z,13.59
2022-09-15T04:36:24.094Z,13.76
2022-09-15T04:38:52.411Z,13.78
2022-09-15T04:41:20.832Z,13.76
2022-09-15T04:43:48.832Z,13.86
2022-09-15T04:46:19.080Z,13.80
2022-09-15T04:48:48.812Z,13.74
2022-09-15T04:51:19.546Z,13.64
2022-09-15T04:53:47.766Z,13.64
2022-09-15T04:56:17.455Z,13.63
2022-09-15T04:58:46.790Z,13.71
2022-09-15T05:01:15.444Z,13.67
2022-09-15T05:03:46.453Z,13.77
2022-09-15T05:06:18.307Z,13.88
2022-09-15T05:08:48.830Z,14.05
2022-09-15T05:11:17.223Z,14.35
2022-09-15T05:13:44.990Z,14.65
2022-09-15T05:16:14.455Z,14.69
2022-09-15T05:18:45.310Z,14.85
2022-09-15T05:21:15.088Z,14.93
2022-09-15T05:23:43.669Z,15.22
2022-09-15T05:26:13.645Z,15.04
2022-09-15T05:28:42.006Z,15.19
2022-09-15T05:31:11.150Z,15.06
2022-09-15T05:33:39.173Z,15.08
2022-09-15T05:36:08.808Z,15.14
2022-09-15T05:38:36.903Z,15.04
2022-09-15T05:41:06.385Z,15.08
2022-09-15T05:43:35.685Z,14.99
2022-09-15T05:46:03.777Z,15.19
2022-09-15T05:48:31.737Z,15.16
2022-09-15T05:50:59.935Z,15.14
2022-09-15T05:53:29.474Z,15.04
2022-09-15T05:55:57.999Z,14.97
2022-09-15T05:58:26.320Z,14.99
2022-09-15T06:00:54.768Z,15.22
2022-09-15T06:03:27.468Z,15.55
2022-09-15T06:06:00.097Z,15.64
2022-09-15T06:08:33.376Z,15.51
2022-09-15T06:11:06.076Z,15.71
2022-09-15T06:13:34.043Z,15.82
2022-09-15T06:16:06.184Z,16.15
2022-09-15T06:18:35.866Z,16.34
2022-09-15T06:21:05.813Z,16.43
2022-09-15T06:23:35.421Z,16.57
2022-09-15T06:26:08.583Z,16.73
2022-09-15T06:28:36.846Z,16.87
2022-09-15T06:31:05.321Z,17.19
2022-09-15T06:33:33.068Z,16.83
2022-09-15T06:36:04.290Z,16.85
2022-09-15T06:38:32.160Z,16.74
2022-09-15T06:41:01.313Z,16.39
2022-09-15T06:43:28.897Z,16.43
2022-09-15T06:46:03.898Z,16.39
2022-09-15T06:48:32.618Z,16.38
2022-09-15T06:51:00.920Z,16.38
2022-09-15T06:53:30.025Z,16.22
2022-09-15T06:56:03.742Z,16.02
2022-09-15T06:58:31.546Z,16.13
2022-09-15T07:01:03.397Z,16.08
2022-09-15T07:03:31.306Z,16.28
2022-09-15T07:05:59.296Z,16.19
2022-09-15T07:08:27.094Z,16.19
2022-09-15T07:10:54.967Z,16.09
2022-09-15T07:13:24.507Z,15.88
2022-09-15T07:15:53.429Z,16.15
2022-09-15T07:18:21.672Z,16.23
2022-09-15T07:20:51.694Z,16.38
2022-09-15T07:23:19.818Z,16.19
2022-09-15T07:25:47.547Z,16.23
2022-09-15T07:28:15.681Z,16.20
2022-09-15T07:30:45.365Z,16.43
2022-09-15T07:33:14.491Z,16.52
2022-09-15T07:35:42.844Z,16.71
2022-09-15T07:38:11.444Z,16.70
2022-09-15T07:40:39.584Z,16.73
2022-09-15T07:43:07.785Z,16.71
2022-09-15T07:45:36.146Z,16.69
2022-09-15T07:48:06.357Z,16.71
2022-09-15T07:50:34.340Z,16.85
2022-09-15T07:53:02.086Z,17.10
2022-09-15T07:55:30.506Z,17.10
2022-09-15T07:57:59.308Z,17.03
2022-09-15T08:00:28.046Z,17.08
2022-09-15T08:02:56.066Z,17.11
2022-09-15T08:05:28.030Z,16.67
2022-09-15T08:07:56.630Z,16.50
2022-09-15T08:10:25.803Z,16.55
2022-09-15T08:12:54.040Z,16.74
2022-09-15T08:15:22.211Z,17.03
2022-09-15T08:17:49.985Z,17.35
2022-09-15T08:20:18.029Z,17.32
2022-09-15T08:22:48.060Z,17.29
2022-09-15T08:25:15.977Z,17.39
2022-09-15T08:27:43.927Z,17.41
2022-09-15T08:30:12.900Z,17.55
2022-09-15T08:32:40.712Z,17.56
2022-09-15T08:35:09.612Z,18.33
2022-09-15T08:37:37.372Z,18.27
2022-09-15T08:40:08.286Z,18.44
2022-09-15T08:42:36.164Z,18.89
2022-09-15T08:45:09.491Z,18.38
2022-09-15T08:47:41.842Z,18.68
2022-09-15T08:50:15.783Z,19.06
2022-09-15T08:52:49.683Z,19.11
2022-09-15T08:55:28.717Z,19.23
2022-09-15T08:57:56.460Z,18.91
2022-09-15T09:00:27.855Z,18.78
2022-09-15T09:03:15.563Z,18.43
2022-09-15T09:05:53.035Z,18.38
2022-09-15T09:08:44.729Z,18.55
2022-09-15T09:11:19.399Z,18.60
2022-09-15T09:13:55.779Z,18.26
2022-09-15T09:16:51.612Z,18.47
2022-09-15T09:19:35.923Z,18.92
2022-09-15T09:22:08.903Z,19.26
2022-09-15T09:24:42.150Z,19.23
2022-09-15T09:27:14.929Z,18.98
2022-09-15T09:29:49.438Z,19.01
2022-09-15T09:32:21.785Z,19.30
2022-09-15T09:34:56.629Z,19.69
2022-09-15T09:37:24.887Z,19.50
2022-09-15T09:39:52.665Z,19.40
2022-09-15T09:42:29.038Z,19.57
2022-09-15T09:44:57.238Z,19.52
2022-09-15T09:47:28.303Z,19.36
2022-09-15T09:49:56.238Z,19.22
2022-09-15T09:52:35.023Z,18.65
2022-09-15T09:55:03.626Z,18.64
2022-09-15T09:57:40.514Z,18.73
2022-09-15T10:00:34.425Z,19.06
2022-09-15T10:03:11.600Z,19.11
2022-09-15T10:05:39.675Z,19.42
2022-09-15T10:08:07.622Z,19.42
2022-09-15T10:10:35.547Z,19.59
2022-09-15T10:13:04.883Z,19.81
2022-09-15T10:15:41.841Z,20.29
2022-09-15T10:18:28.870Z,20.85
2022-09-15T10:20:56.996Z,21.34
2022-09-15T10:23:26.569Z,21.57
2022-09-15T10:25:59.649Z,21.26
2022-09-15T10:28:29.524Z,21.53
2022-09-15T10:31:07.200Z,21.23
2022-09-15T10:33:36.416Z,21.06
2022-09-15T10:36:08.243Z,21.50
2022-09-15T10:38:42.240Z,22.16
2022-09-15T10:41:21.691Z,23.69
2022-09-15T10:44:03.201Z,23.97
2022-09-15T10:46:44.007Z,23.03
2022-09-15T10:49:24.604Z,22.01
2022-09-15T10:52:04.170Z,22.40
2022-09-15T10:54:47.425Z,22.35
2022-09-15T10:57:29.737Z,22.80
2022-09-15T11:00:05.969Z,22.35
2022-09-15T11:02:52.503Z,22.26
2022-09-15T11:05:37.255Z,22.25
2022-09-15T11:08:26.967Z,21.94
2022-09-15T11:11:02.459Z,21.35
2022-09-15T11:13:40.799Z,21.71
2022-09-15T11:16:15.463Z,21.75
2022-09-15T11:18:59.856Z,22.45
2022-09-15T11:21:33.655Z,22.71
2022-09-15T11:24:22.043Z,22.64
2022-09-15T11:26:52.765Z,21.96
2022-09-15T11:29:26.696Z,22.06
2022-09-15T11:31:59.337Z,22.30
2022-09-15T11:34:34.269Z,22.94
2022-09-15T11:37:07.195Z,23.21
2022-09-15T11:39:41.013Z,23.21
2022-09-15T11:42:12.689Z,23.37
2022-09-15T11:44:42.060Z,23.19
2022-09-15T11:47:25.503Z,23.54
2022-09-15T11:49:58.051Z,23.21
2022-09-15T11:52:45.664Z,23.08
2022-09-15T11:55:22.696Z,22.70
2022-09-15T11:57:55.550Z,23.01
2022-09-15T12:00:23.421Z,22.32
2022-09-15T12:03:01.158Z,21.71
2022-09-15T12:05:33.006Z,21.40
2022-09-15T12:08:07.969Z,20.99
2022-09-15T12:10:41.221Z,21.10
2022-09-15T12:13:16.543Z,21.38
2022-09-15T12:15:45.259Z,21.61
2022-09-15T12:18:37.704Z,22.05
2022-09-15T12:21:13.698Z,22.30
2022-09-15T12:23:45.999Z,22.43
2022-09-15T12:26:18.077Z,22.57
2022-09-15T12:28:57.914Z,22.68
2022-09-15T12:31:37.383Z,22.91
2022-09-15T12:34:23.153Z,22.70
2022-09-15T12:36:53.156Z,22.42
2022-09-15T12:39:25.394Z,21.82
2022-09-15T12:41:55.329Z,21.47
2022-09-15T12:44:33.763Z,20.93
2022-09-15T12:47:02.865Z,20.73
2022-09-15T12:49:35.064Z,21.08
2022-09-15T12:52:07.780Z,20.99
2022-09-15T12:54:38.649Z,20.89
2022-09-15T12:57:07.978Z,20.71
2022-09-15T12:59:35.792Z,20.75
2022-09-15T13:02:03.602Z,20.66
2022-09-15T13:04:53.463Z,20.44
2022-09-15T13:07:37.037Z,20.38
2022-09-15T13:10:30.704Z,20.49
2022-09-15T13:13:16.680Z,20.72
2022-09-15T13:15:47.528Z,20.31
2022-09-15T13:18:17.235Z,20.36
2022-09-15T13:20:53.077Z,20.00
2022-09-15T13:23:24.991Z,19.88
2022-09-15T13:25:57.682Z,20.05
2022-09-15T13:28:26.469Z,19.90
2022-09-15T13:31:08.307Z,19.66
2022-09-15T13:40:28.981Z,18.13
2022-09-15T13:43:17.877Z,17.94
2022-09-15T13:45:55.483Z,17.61
2022-09-15T13:48:45.348Z,17.35
2022-09-15T13:51:19.886Z,17.01
2022-09-15T13:53:54.085Z,16.94
2022-09-15T13:56:26.516Z,16.85
2022-09-15T13:59:12.261Z,16.77
2022-09-15T14:01:43.287Z,16.71
2022-09-15T14:04:14.657Z,16.67
2022-09-15T14:06:45.607Z,16.69
2022-09-15T14:09:18.413Z,17.01
2022-09-15T14:11:49.574Z,17.72
2022-09-15T14:14:34.791Z,17.75
2022-09-15T14:17:02.917Z,17.55
2022-09-15T14:19:33.708Z,17.34
2022-09-15T14:22:02.655Z,17.39
2022-09-15T14:24:33.195Z,17.49
2022-09-15T14:27:08.505Z,17.61
2022-09-15T14:29:41.215Z,17.68
2022-09-15T14:32:14.516Z,17.55
2022-09-15T14:34:43.036Z,17.53
2022-09-15T14:37:21.479Z,17.56
2022-09-15T14:39:56.531Z,17.42
2022-09-15T14:42:30.436Z,17.46
2022-09-15T14:48:02.118Z,17.59
2022-09-15T14:50:33.161Z,17.41
2022-09-15T14:53:04.660Z,17.58
2022-09-15T14:55:39.795Z,17.49
2022-09-15T14:58:13.139Z,17.55
2022-09-15T15:00:50.843Z,17.53
2022-09-15T15:03:24.958Z,17.48
2022-09-15T15:06:02.594Z,17.61
2022-09-15T15:08:39.335Z,17.65
2022-09-15T15:11:10.968Z,17.73
2022-09-15T15:13:42.024Z,17.58
2022-09-15T15:16:17.845Z,17.78
2022-09-15T15:18:45.794Z,17.69
2022-09-15T15:21:37.269Z,17.70
2022-09-15T15:24:19.602Z,17.72
2022-09-15T15:26:49.748Z,17.72
2022-09-15T15:29:40.565Z,17.99
2022-09-15T15:32:13.410Z,18.04
2022-09-15T15:34:48.442Z,18.27
2022-09-15T15:37:26.315Z,18.47
2022-09-15T15:39:55.033Z,18.50
2022-09-15T15:42:25.242Z,18.60
2022-09-15T15:45:01.111Z,18.67
2022-09-15T15:47:31.710Z,18.82
2022-09-15T15:50:15.305Z,18.64
2022-09-15T15:52:43.936Z,18.45
2022-09-15T15:55:15.018Z,18.38
2022-09-15T15:57:45.102Z,18.33
2022-09-15T16:00:21.609Z,18.43
2022-09-15T16:02:50.391Z,18.26
2022-09-15T16:05:18.707Z,18.20
2022-09-15T16:07:48.564Z,18.14
2022-09-15T16:10:18.073Z,18.07
2022-09-15T16:12:47.987Z,17.89
2022-09-15T16:15:18.801Z,17.82
2022-09-15T16:17:47.268Z,17.73
2022-09-15T16:20:16.328Z,17.75
2022-09-15T16:22:44.260Z,17.68
2022-09-15T16:25:16.914Z,17.68
2022-09-15T16:27:44.673Z,17.70
2022-09-15T16:30:14.017Z,17.53
2022-09-15T16:32:41.788Z,17.59
2022-09-15T16:35:21.329Z,17.52
2022-09-15T16:37:49.064Z,17.38
2022-09-15T16:40:17.890Z,17.27
2022-09-15T16:42:46.029Z,17.38
2022-09-15T16:45:22.966Z,17.38
2022-09-15T16:47:50.811Z,17.41
2022-09-15T16:50:18.578Z,17.39
2022-09-15T16:52:46.361Z,17.22
2022-09-15T16:55:21.778Z,17.32
2022-09-15T16:57:49.560Z,17.32
2022-09-15T17:00:18.786Z,17.21
2022-09-15T17:02:46.417Z,17.27
2022-09-15T17:05:19.651Z,17.08
2022-09-15T17:07:47.477Z,16.90
2022-09-15T17:10:15.751Z,16.76
2022-09-15T17:12:43.848Z,16.63
2022-09-15T17:15:25.899Z,16.47
2022-09-15T17:17:53.988Z,16.29
2022-09-15T17:20:24.286Z,16.20
2022-09-15T17:22:53.665Z,16.09
2022-09-15T17:25:25.047Z,16.09
2022-09-15T17:27:53.516Z,16.09
2022-09-15T17:30:24.805Z,16.02
2022-09-15T17:32:52.765Z,15.99
2022-09-15T17:35:24.291Z,15.97
2022-09-15T17:37:52.887Z,15.89
2022-09-15T17:40:21.961Z,15.84
2022-09-15T17:42:50.138Z,15.84
2022-09-15T17:45:23.851Z,15.79
2022-09-15T17:47:52.325Z,15.69
2022-09-15T17:50:23.856Z,15.77
2022-09-15T17:52:52.059Z,15.62
2022-09-15T17:55:22.575Z,15.65
2022-09-15T17:57:51.243Z,15.57
2022-09-15T18:00:20.560Z,15.54
2022-09-15T18:02:52.155Z,15.47
2022-09-15T18:05:24.251Z,15.38
2022-09-15T18:07:54.069Z,15.28
2022-09-15T18:10:22.530Z,15.28
2022-09-15T18:12:53.594Z,15.30
2022-09-15T18:15:26.070Z,15.17
2022-09-15T18:17:57.560Z,15.17
2022-09-15T18:20:27.416Z,15.14
2022-09-15T18:22:56.323Z,15.13
2022-09-15T18:25:30.528Z,15.11
2022-09-15T18:27:59.165Z,15.04
2022-09-15T18:30:29.493Z,15.02
2022-09-15T18:32:59.416Z,14.95
2022-09-15T18:35:27.712Z,14.93
2022-09-15T18:38:00.099Z,14.92
2022-09-15T18:40:28.875Z,14.89
2022-09-15T18:42:56.673Z,14.89
2022-09-15T18:45:24.504Z,14.82
2022-09-15T18:47:53.680Z,14.79
2022-09-15T18:50:25.177Z,14.80
2022-09-15T18:52:53.316Z,14.77
2022-09-15T18:55:22.821Z,14.79
2022-09-15T18:57:50.831Z,14.71
2022-09-15T19:00:21.608Z,14.66
2022-09-15T19:02:49.648Z,14.59
2022-09-15T19:05:18.068Z,14.61
2022-09-15T19:07:47.490Z,14.61
2022-09-15T19:10:17.335Z,14.58
2022-09-15T19:12:45.161Z,14.55
2022-09-15T19:15:14.938Z,14.52
2022-09-15T19:17:44.049Z,14.41
2022-09-15T19:20:14.187Z,14.44
2022-09-15T19:22:42.552Z,14.29
2022-09-15T19:25:13.439Z,14.20
2022-09-15T19:27:42.242Z,14.17
2022-09-15T19:30:11.878Z,14.10
2022-09-15T19:32:40.471Z,13.97
2022-09-15T19:35:09.417Z,13.94
2022-09-15T19:37:38.679Z,13.90
2022-09-15T19:40:09.066Z,13.77
2022-09-15T19:42:39.055Z,13.69
2022-09-15T19:45:08.198Z,13.62
2022-09-15T19:47:36.400Z,13.52
2022-09-15T19:50:05.497Z,13.46
2022-09-15T19:52:33.507Z,13.50
2022-09-15T19:55:01.479Z,13.50
2022-09-15T19:57:29.474Z,13.54
2022-09-15T19:59:58.584Z,13.66
2022-09-15T20:02:26.425Z,13.76
2022-09-15T20:04:54.246Z,13.77
2022-09-15T20:07:22.088Z,13.83
2022-09-15T20:09:53.088Z,13.81
2022-09-15T20:14:53.688Z,13.86
2022-09-15T20:17:22.993Z,13.90
2022-09-15T20:19:51.023Z,13.87
2022-09-15T20:22:18.800Z,13.91
2022-09-15T20:24:46.657Z,13.93
2022-09-15T20:27:14.439Z,13.91
2022-09-15T20:29:42.542Z,13.94
2022-09-15T20:32:10.494Z,13.90
2022-09-15T20:34:39.636Z,13.90
2022-09-15T20:37:07.430Z,13.90
2022-09-15T20:39:35.265Z,13.95
2022-09-15T20:42:03.022Z,13.93
2022-09-15T20:44:30.787Z,14.00
2022-09-15T20:46:58.554Z,14.01
2022-09-15T20:49:26.339Z,14.01
2022-09-15T20:51:55.448Z,13.95
2022-09-15T20:54:23.361Z,13.91
2022-09-15T20:56:51.112Z,13.95
2022-09-15T20:59:19.379Z,13.98
2022-09-15T21:01:47.502Z,13.94
2022-09-15T21:04:15.245Z,13.90
2022-09-15T21:06:42.974Z,13.93
2022-09-15T21:09:12.460Z,13.91
2022-09-15T21:11:43.058Z,13.83
2022-09-15T21:14:12.578Z,13.81
2022-09-15T21:16:40.466Z,13.81
2022-09-15T21:19:09.891Z,13.78
2022-09-15T21:21:37.618Z,13.81
2022-09-15T21:24:07.511Z,13.81
2022-09-15T21:26:59.882Z,13.81
2022-09-15T21:29:28.732Z,13.86
2022-09-15T21:31:57.119Z,13.84
2022-09-15T21:34:26.266Z,13.76
2022-09-15T21:36:54.017Z,13.70
2022-09-15T21:39:22.136Z,13.70
2022-09-15T21:41:51.231Z,13.76
2022-09-15T21:44:19.049Z,13.76
2022-09-15T21:46:47.214Z,13.71
2022-09-15T21:49:15.087Z,13.74
2022-09-15T21:51:42.965Z,13.77
2022-09-15T21:54:11.261Z,13.76
2022-09-15T21:56:39.043Z,13.76
2022-09-15T21:59:09.231Z,13.76
2022-09-15T22:01:37.235Z,13.74
2022-09-15T22:04:07.074Z,13.73
2022-09-15T22:06:36.588Z,13.74
2022-09-15T22:09:06.819Z,13.70
2022-09-15T22:11:35.087Z,13.69
2022-09-15T22:14:03.856Z,13.60
2022-09-15T22:16:35.003Z,13.57
2022-09-15T22:19:02.860Z,13.62
2022-09-15T22:21:32.570Z,13.56
2022-09-15T22:24:00.600Z,13.54
2022-09-15T22:26:30.158Z,13.54
2022-09-15T22:28:59.509Z,13.56
2022-09-15T22:31:29.036Z,13.53
2022-09-15T22:33:58.340Z,13.45
2022-09-15T22:36:29.631Z,13.40
2022-09-15T22:39:03.481Z,13.36
2022-09-15T22:41:32.322Z,13.33
2022-09-15T22:44:00.106Z,13.32
2022-09-15T22:46:28.009Z,13.36
2022-09-15T22:48:55.903Z,13.43
2022-09-15T22:51:25.022Z,13.42
2022-09-15T22:53:54.545Z,13.47
2022-09-15T22:56:23.181Z,13.49
2022-09-15T22:58:51.126Z,13.52
2022-09-15T23:01:21.148Z,13.52
2022-09-15T23:03:50.843Z,13.50
2022-09-15T23:06:18.646Z,13.45
2022-09-15T23:08:52.346Z,13.47
2022-09-15T23:11:20.403Z,13.39
2022-09-15T23:13:48.779Z,13.38
2022-09-15T23:16:17.080Z,13.35
2022-09-15T23:18:45.259Z,13.35
2022-09-15T23:21:15.376Z,13.30
2022-09-15T23:23:45.272Z,13.29
2022-09-15T23:26:14.675Z,13.36
2022-09-15T23:28:42.635Z,13.38
2022-09-15T23:31:12.802Z,13.30
2022-09-15T23:33:41.169Z,13.26
2022-09-15T23:36:11.689Z,13.19
2022-09-15T23:38:41.066Z,13.11
2022-09-15T23:41:09.635Z,13.13
2022-09-15T23:43:38.876Z,13.12
2022-09-15T23:46:06.996Z,13.05
2022-09-15T23:48:35.072Z,13.04
2022-09-15T23:51:02.927Z,13.04
2022-09-15T23:53:31.033Z,13.11
2022-09-15T23:55:58.871Z,12.96
2022-09-15T23:58:26.691Z,12.99
