createdAt,value
2023-04-19T00:02:21.967Z,9.95
2023-04-19T00:07:24.088Z,7.45
2023-04-19T00:12:26.021Z,6.63
2023-04-19T00:17:27.865Z,7.85
2023-04-19T00:22:29.849Z,7.20
2023-04-19T00:27:32.237Z,7.53
2023-04-19T00:32:34.089Z,6.57
2023-04-19T00:37:35.844Z,6.57
2023-04-19T00:42:37.549Z,7.47
2023-04-19T00:47:39.489Z,7.90
2023-04-19T00:52:42.012Z,10.00
2023-04-19T00:57:44.456Z,8.02
2023-04-19T01:02:47.515Z,7.45
2023-04-19T01:07:49.321Z,8.55
2023-04-19T01:12:50.999Z,10.52
2023-04-19T01:17:52.723Z,9.43
2023-04-19T01:22:54.535Z,8.18
2023-04-19T01:27:56.311Z,12.35
2023-04-19T01:32:58.067Z,10.43
2023-04-19T01:37:59.822Z,8.95
2023-04-19T01:43:01.560Z,8.90
2023-04-19T01:48:04.708Z,8.65
2023-04-19T01:53:06.587Z,8.48
2023-04-19T01:58:08.394Z,7.05
2023-04-19T02:03:10.240Z,10.63
2023-04-19T02:08:12.010Z,9.77
2023-04-19T02:13:13.706Z,10.50
2023-04-19T02:18:17.445Z,10.80
2023-04-19T02:23:19.231Z,11.90
2023-04-19T02:28:21.165Z,10.32
2023-04-19T02:33:24.120Z,10.27
2023-04-19T02:38:25.845Z,12.68
2023-04-19T02:43:27.626Z,12.43
2023-04-19T02:48:29.433Z,12.38
2023-04-19T02:53:31.124Z,14.45
2023-04-19T02:58:32.801Z,12.15
2023-04-19T03:03:34.593Z,12.65
2023-04-19T03:08:36.406Z,10.15
2023-04-19T03:13:39.677Z,13.32
2023-04-19T03:18:41.408Z,12.32
2023-04-19T03:23:43.077Z,10.18
2023-04-19T03:28:44.784Z,11.20
2023-04-19T03:33:46.500Z,12.13
2023-04-19T03:38:48.207Z,12.18
2023-04-19T03:43:50.011Z,11.48
2023-04-19T03:48:52.418Z,11.07
2023-04-19T03:53:54.119Z,9.30
2023-04-19T03:58:55.795Z,8.63
2023-04-19T04:03:57.737Z,9.65
2023-04-19T04:08:59.674Z,8.07
2023-04-19T04:14:01.396Z,8.32
2023-04-19T04:19:03.132Z,6.63
2023-04-19T04:24:05.327Z,7.57
2023-04-19T04:29:07.009Z,8.88
2023-04-19T04:34:09.342Z,6.03
2023-04-19T04:39:12.379Z,6.15
2023-04-19T04:44:15.384Z,5.78
2023-04-19T04:49:17.296Z,5.13
2023-04-19T04:54:19.071Z,5.55
2023-04-19T04:59:20.982Z,6.70
2023-04-19T05:04:22.758Z,5.07
2023-04-19T05:09:24.659Z,6.32
2023-04-19T05:14:26.508Z,5.13
2023-04-19T05:19:28.253Z,4.53
2023-04-19T05:24:29.971Z,4.43
2023-04-19T05:29:32.460Z,4.63
2023-04-19T05:34:34.693Z,5.38
2023-04-19T05:39:36.808Z,3.95
2023-04-19T05:44:38.550Z,4.47
2023-04-19T05:49:42.030Z,5.03
2023-04-19T05:54:45.063Z,2.95
2023-04-19T05:59:47.212Z,4.07
2023-04-19T06:04:49.470Z,3.53
2023-04-19T06:09:51.410Z,3.42
2023-04-19T06:14:53.314Z,4.68
2023-04-19T06:19:55.690Z,3.80
2023-04-19T06:24:57.416Z,3.22
2023-04-19T06:30:01.007Z,5.18
2023-04-19T06:35:03.236Z,4.85
2023-04-19T06:40:07.073Z,3.17
2023-04-19T06:45:09.258Z,4.60
2023-04-19T06:50:11.464Z,4.20
2023-04-19T06:55:13.229Z,4.68
2023-04-19T07:00:15.309Z,2.40
2023-04-19T07:05:17.167Z,8.90
2023-04-19T07:10:18.933Z,3.78
2023-04-19T07:15:20.871Z,3.58
2023-04-19T07:20:22.770Z,3.58
2023-04-19T07:25:24.498Z,3.53
2023-04-19T07:30:26.428Z,3.13
2023-04-19T07:35:28.202Z,2.72
2023-04-19T07:40:29.995Z,2.92
2023-04-19T07:45:31.830Z,3.40
2023-04-19T07:50:33.566Z,3.50
2023-04-19T07:55:35.386Z,4.47
2023-04-19T08:00:37.898Z,3.13
2023-04-19T08:05:39.735Z,4.68
2023-04-19T08:10:41.481Z,3.20
2023-04-19T08:20:48.338Z,4.95
2023-04-19T08:25:50.744Z,5.28
2023-04-19T08:30:52.501Z,3.55
2023-04-19T08:35:54.288Z,3.15
2023-04-19T08:40:56.093Z,3.72
2023-04-19T08:45:58.225Z,5.05
2023-04-19T08:51:05.516Z,3.45
2023-04-19T08:56:17.979Z,4.68
2023-04-19T09:01:34.681Z,4.32
2023-04-19T09:06:39.105Z,3.60
2023-04-19T09:11:47.665Z,4.53
2023-04-19T09:16:51.992Z,6.60
2023-04-19T09:21:55.419Z,5.72
2023-04-19T09:26:58.204Z,4.78
2023-04-19T09:32:00.532Z,3.22
2023-04-19T09:37:29.546Z,4.55
2023-04-19T09:48:08.089Z,4.43
2023-04-19T09:53:11.213Z,4.13
2023-04-19T09:58:13.175Z,4.28
2023-04-19T10:03:16.592Z,7.00
2023-04-19T10:08:19.739Z,5.85
2023-04-19T10:13:26.428Z,5.53
2023-04-19T10:18:29.149Z,3.92
2023-04-19T10:23:32.750Z,4.57
2023-04-19T10:28:36.415Z,3.47
2023-04-19T10:33:39.022Z,4.13
2023-04-19T10:38:48.012Z,4.22
2023-04-19T10:43:56.451Z,5.57
2023-04-19T10:48:59.111Z,3.58
2023-04-19T10:54:06.074Z,5.13
2023-04-19T10:59:08.332Z,4.20
2023-04-19T11:04:11.427Z,4.22
2023-04-19T11:09:29.501Z,3.90
2023-04-19T11:14:34.196Z,3.22
2023-04-19T11:19:35.896Z,4.20
2023-04-19T11:24:37.623Z,4.00
2023-04-19T11:29:39.475Z,5.55
2023-04-19T11:34:41.493Z,5.13
2023-04-19T11:39:47.571Z,5.85
2023-04-19T11:44:51.087Z,4.40
2023-04-19T11:49:54.811Z,4.35
2023-04-19T11:54:56.563Z,6.93
2023-04-19T12:00:12.544Z,5.03
2023-04-19T12:05:16.338Z,3.75
2023-04-19T12:10:18.114Z,4.07
2023-04-19T12:15:21.268Z,4.15
2023-04-19T12:20:36.830Z,5.30
2023-04-19T12:25:38.863Z,5.20
2023-04-19T12:30:41.492Z,5.70
2023-04-19T12:35:44.900Z,15.85
2023-04-19T12:40:46.741Z,5.40
2023-04-19T12:45:48.579Z,10.50
2023-04-19T12:50:50.329Z,4.25
2023-04-19T12:55:52.084Z,4.55
2023-04-19T13:00:54.073Z,5.68
2023-04-19T13:05:56.322Z,3.55
2023-04-19T13:11:01.002Z,5.47
2023-04-19T13:16:02.950Z,4.45
2023-04-19T13:21:06.704Z,5.82
2023-04-19T13:26:10.024Z,4.45
2023-04-19T13:31:11.903Z,4.60
2023-04-19T13:36:13.920Z,3.42
2023-04-19T13:41:15.785Z,7.32
2023-04-19T13:46:17.704Z,2.55
2023-04-19T13:51:19.610Z,7.20
2023-04-19T13:56:21.593Z,6.07
2023-04-19T14:01:24.496Z,3.70
2023-04-19T14:06:26.536Z,3.20
2023-04-19T14:11:28.590Z,4.03
2023-04-19T14:16:30.527Z,4.88
2023-04-19T14:21:35.594Z,4.03
2023-04-19T14:26:37.273Z,3.83
2023-04-19T14:31:39.016Z,4.85
2023-04-19T14:36:40.800Z,5.50
2023-04-19T14:41:42.555Z,4.03
2023-04-19T14:46:44.241Z,3.60
2023-04-19T14:51:46.013Z,9.30
2023-04-19T14:56:47.800Z,6.47
2023-04-19T15:01:49.590Z,8.02
2023-04-19T15:06:51.648Z,8.43
2023-04-19T15:11:53.379Z,9.13
2023-04-19T15:16:55.473Z,4.72
2023-04-19T15:21:57.291Z,8.35
2023-04-19T15:26:59.284Z,6.97
2023-04-19T15:32:02.497Z,7.07
2023-04-19T15:37:06.425Z,6.93
2023-04-19T15:42:08.334Z,5.95
2023-04-19T15:47:10.345Z,6.22
2023-04-19T15:52:12.091Z,6.72
2023-04-19T15:57:13.767Z,6.47
2023-04-19T16:02:15.642Z,7.78
2023-04-19T16:07:17.520Z,5.53
2023-04-19T16:12:19.252Z,6.55
2023-04-19T16:17:21.543Z,5.82
2023-04-19T16:22:23.908Z,5.82
2023-04-19T16:27:25.801Z,6.63
2023-04-19T16:32:27.663Z,6.15
2023-04-19T16:37:29.499Z,4.68
2023-04-19T16:42:31.405Z,5.38
2023-04-19T16:47:34.717Z,8.75
2023-04-19T16:52:36.580Z,5.65
2023-04-19T16:57:38.299Z,6.13
2023-04-19T17:02:40.125Z,8.13
2023-04-19T17:07:43.351Z,10.50
2023-04-19T17:12:45.083Z,6.20
2023-04-19T17:17:46.844Z,5.50
2023-04-19T17:22:48.606Z,6.10
2023-04-19T17:27:50.878Z,6.88
2023-04-19T17:32:52.705Z,7.30
2023-04-19T17:37:54.454Z,6.25
2023-04-19T17:42:56.283Z,7.18
2023-04-19T17:47:58.035Z,8.65
2023-04-19T17:52:59.861Z,10.75
2023-04-19T17:58:01.647Z,13.10
2023-04-19T18:03:04.567Z,6.78
2023-04-19T18:08:06.426Z,7.75
2023-04-19T18:13:08.189Z,4.97
2023-04-19T18:18:09.945Z,6.65
2023-04-19T18:23:11.681Z,8.75
2023-04-19T18:28:13.500Z,7.18
2023-04-19T18:33:15.236Z,8.45
2023-04-19T18:38:16.938Z,10.40
2023-04-19T18:43:18.722Z,8.57
2023-04-19T18:48:20.765Z,9.18
2023-04-19T18:53:26.954Z,6.82
2023-04-19T18:58:29.535Z,11.32
2023-04-19T19:03:57.849Z,8.20
2023-04-19T19:08:54.942Z,6.43
2023-04-19T19:13:56.633Z,5.65
2023-04-19T19:18:58.433Z,2.88
2023-04-19T19:24:02.884Z,4.22
2023-04-19T19:29:05.886Z,4.25
2023-04-19T19:34:23.340Z,4.07
2023-04-19T19:39:27.496Z,4.78
2023-04-19T19:44:29.369Z,3.20
2023-04-19T19:54:34.538Z,3.83
2023-04-19T19:59:36.569Z,4.72
2023-04-19T20:04:42.340Z,4.03
2023-04-19T20:09:44.304Z,4.00
2023-04-19T20:14:46.924Z,5.38
2023-04-19T20:19:52.365Z,3.42
2023-04-19T20:24:54.167Z,2.63
2023-04-19T20:29:56.871Z,2.33
2023-04-19T20:34:59.366Z,2.40
2023-04-19T20:40:01.052Z,3.10
2023-04-19T20:45:03.033Z,3.38
2023-04-19T20:50:07.042Z,4.65
2023-04-19T20:55:09.145Z,4.20
2023-04-19T21:00:11.635Z,3.63
2023-04-19T21:05:16.517Z,4.30
2023-04-19T21:10:18.698Z,4.50
2023-04-19T21:15:20.618Z,4.13
2023-04-19T21:20:22.359Z,5.10
2023-04-19T21:25:24.054Z,5.07
2023-04-19T21:30:25.831Z,6.82
2023-04-19T21:35:27.572Z,4.45
2023-04-19T21:40:29.286Z,5.07
2023-04-19T21:45:31.042Z,4.80
2023-04-19T21:50:32.836Z,5.15
2023-04-19T21:55:34.535Z,5.28
2023-04-19T22:00:36.399Z,5.63
2023-04-19T22:05:38.561Z,5.78
2023-04-19T22:10:41.073Z,7.85
2023-04-19T22:15:43.157Z,7.18
2023-04-19T22:20:45.120Z,6.30
2023-04-19T22:25:46.825Z,7.90
2023-04-19T22:30:48.600Z,7.82
2023-04-19T22:35:50.351Z,7.30
2023-04-19T22:40:52.229Z,7.13
2023-04-19T22:45:53.962Z,6.85
2023-04-19T22:50:56.818Z,7.82
2023-04-19T22:55:58.526Z,10.27
2023-04-19T23:01:02.196Z,7.25
2023-04-19T23:06:04.218Z,8.50
2023-04-19T23:11:06.282Z,8.50
2023-04-19T23:16:11.894Z,7.32
2023-04-19T23:21:13.630Z,8.88
2023-04-19T23:26:15.541Z,7.60
2023-04-19T23:31:17.326Z,7.20
2023-04-19T23:36:19.063Z,7.72
2023-04-19T23:41:20.943Z,10.00
2023-04-19T23:46:23.017Z,9.88
2023-04-19T23:51:24.781Z,8.10
2023-04-19T23:56:26.508Z,8.82
