createdAt,value
2018-10-09T00:01:32.957Z,15.60
2018-10-09T00:04:02.411Z,24.57
2018-10-09T00:06:31.678Z,23.03
2018-10-09T00:09:00.939Z,20.60
2018-10-09T00:11:30.242Z,21.70
2018-10-09T00:13:59.454Z,21.90
2018-10-09T00:16:28.746Z,22.50
2018-10-09T00:18:57.961Z,23.13
2018-10-09T00:21:27.151Z,18.77
2018-10-09T00:23:56.555Z,25.10
2018-10-09T00:26:25.768Z,22.57
2018-10-09T00:28:54.973Z,24.00
2018-10-09T00:31:24.246Z,20.47
2018-10-09T00:33:53.469Z,22.57
2018-10-09T00:36:22.667Z,23.93
2018-10-09T00:38:51.962Z,23.67
2018-10-09T00:41:21.235Z,36.57
2018-10-09T00:43:50.445Z,23.87
2018-10-09T00:46:19.901Z,28.20
2018-10-09T00:48:49.127Z,20.33
2018-10-09T00:51:18.330Z,33.27
2018-10-09T00:53:47.685Z,19.60
2018-10-09T00:56:16.865Z,22.93
2018-10-09T00:58:46.048Z,31.50
2018-10-09T01:01:15.366Z,20.57
2018-10-09T01:03:44.568Z,22.10
2018-10-09T01:06:13.759Z,29.43
2018-10-09T01:08:43.042Z,25.63
2018-10-09T01:11:12.546Z,24.87
2018-10-09T01:13:41.735Z,28.90
2018-10-09T01:16:11.129Z,25.73
2018-10-09T01:18:40.329Z,28.40
2018-10-09T01:21:09.531Z,28.93
2018-10-09T01:23:38.863Z,25.87
2018-10-09T01:26:08.577Z,26.57
2018-10-09T01:28:37.775Z,26.90
2018-10-09T01:31:07.078Z,26.20
2018-10-09T01:33:36.310Z,23.27
2018-10-09T01:36:05.547Z,23.93
2018-10-09T01:38:34.809Z,26.30
2018-10-09T01:41:04.141Z,22.00
2018-10-09T01:43:33.442Z,19.87
2018-10-09T01:46:03.446Z,28.97
2018-10-09T01:48:32.653Z,21.03
2018-10-09T01:51:01.968Z,27.27
2018-10-09T01:53:31.251Z,25.70
2018-10-09T01:56:00.521Z,27.90
2018-10-09T01:58:29.754Z,33.90
2018-10-09T02:00:59.138Z,27.77
2018-10-09T02:03:28.419Z,39.53
2018-10-09T02:05:57.618Z,29.20
2018-10-09T02:08:26.830Z,33.10
2018-10-09T02:10:56.295Z,32.17
2018-10-09T02:13:25.559Z,24.17
2018-10-09T02:15:54.782Z,26.00
2018-10-09T02:18:24.115Z,28.57
2018-10-09T02:20:53.339Z,25.77
2018-10-09T02:23:22.559Z,28.90
2018-10-09T02:25:51.834Z,27.23
2018-10-09T02:28:21.205Z,25.43
2018-10-09T02:30:50.432Z,30.20
2018-10-09T02:33:19.664Z,26.53
2018-10-09T02:35:49.041Z,31.87
2018-10-09T02:38:18.373Z,29.90
2018-10-09T02:40:47.574Z,30.67
2018-10-09T02:43:16.861Z,28.80
2018-10-09T02:45:46.078Z,35.73
2018-10-09T02:48:15.326Z,26.67
2018-10-09T02:50:44.627Z,29.90
2018-10-09T02:53:13.928Z,42.97
2018-10-09T02:55:43.183Z,31.40
2018-10-09T02:58:12.421Z,31.53
2018-10-09T03:00:41.705Z,28.03
2018-10-09T03:03:10.949Z,28.10
2018-10-09T03:05:40.171Z,34.27
2018-10-09T03:08:09.589Z,30.80
2018-10-09T03:10:38.869Z,32.43
2018-10-09T03:13:13.558Z,30.13
2018-10-09T03:15:42.762Z,34.63
2018-10-09T03:18:11.962Z,39.13
2018-10-09T03:20:41.331Z,29.70
2018-10-09T03:23:10.454Z,42.57
2018-10-09T03:25:39.657Z,30.63
2018-10-09T03:28:08.914Z,33.30
2018-10-09T03:30:38.135Z,34.03
2018-10-09T03:33:07.353Z,37.20
2018-10-09T03:35:36.628Z,38.17
2018-10-09T03:38:05.846Z,29.23
2018-10-09T03:40:35.123Z,27.20
2018-10-09T03:43:04.352Z,35.93
2018-10-09T03:45:33.637Z,28.53
2018-10-09T03:48:03.021Z,34.10
2018-10-09T03:50:32.231Z,30.53
2018-10-09T03:53:01.541Z,30.63
2018-10-09T03:55:30.861Z,32.20
2018-10-09T03:58:00.091Z,36.43
2018-10-09T04:00:29.340Z,38.50
2018-10-09T04:02:58.690Z,31.13
2018-10-09T04:05:28.012Z,35.40
2018-10-09T04:07:57.239Z,34.53
2018-10-09T04:10:26.518Z,36.47
2018-10-09T04:12:55.742Z,42.03
2018-10-09T04:15:25.050Z,37.80
2018-10-09T04:17:54.313Z,35.97
2018-10-09T04:20:23.534Z,31.43
2018-10-09T04:22:52.814Z,33.97
2018-10-09T04:25:22.043Z,39.80
2018-10-09T04:27:51.410Z,35.30
2018-10-09T04:30:20.628Z,37.00
2018-10-09T04:32:49.894Z,38.90
2018-10-09T04:35:19.169Z,38.23
2018-10-09T04:37:49.454Z,35.50
2018-10-09T04:40:18.732Z,36.43
2018-10-09T04:42:47.948Z,36.30
2018-10-09T04:45:17.281Z,40.90
2018-10-09T04:47:46.605Z,45.43
2018-10-09T04:50:15.965Z,40.03
2018-10-09T04:52:45.170Z,31.53
2018-10-09T04:55:14.488Z,43.97
2018-10-09T04:57:43.759Z,34.83
2018-10-09T05:00:13.005Z,38.13
2018-10-09T05:02:42.356Z,42.30
2018-10-09T05:05:11.587Z,40.90
2018-10-09T05:07:40.829Z,41.47
2018-10-09T05:10:10.460Z,41.02
2018-10-09T05:12:39.747Z,38.90
2018-10-09T05:15:08.991Z,33.80
2018-10-09T05:17:38.512Z,30.05
2018-10-09T05:20:09.269Z,35.27
2018-10-09T05:22:38.929Z,36.68
2018-10-09T05:25:08.257Z,41.02
2018-10-09T05:27:37.785Z,37.17
2018-10-09T05:30:07.377Z,42.60
2018-10-09T05:32:36.641Z,37.57
2018-10-09T05:35:05.972Z,38.33
2018-10-09T05:37:35.372Z,38.02
2018-10-09T05:40:04.652Z,52.27
2018-10-09T05:42:33.874Z,44.83
2018-10-09T05:45:03.142Z,56.98
2018-10-09T05:47:32.483Z,38.25
2018-10-09T05:50:01.801Z,34.50
2018-10-09T05:52:31.093Z,35.23
2018-10-09T05:55:00.326Z,41.70
2018-10-09T05:57:29.578Z,44.33
2018-10-09T05:59:58.859Z,53.45
2018-10-09T06:02:28.157Z,38.13
2018-10-09T06:04:57.371Z,36.48
2018-10-09T06:07:26.604Z,38.17
2018-10-09T06:09:55.928Z,40.10
2018-10-09T06:12:25.159Z,44.67
2018-10-09T06:14:54.373Z,35.37
2018-10-09T06:17:23.621Z,40.40
2018-10-09T06:19:52.846Z,38.53
2018-10-09T06:22:22.209Z,40.40
2018-10-09T06:24:51.338Z,35.20
2018-10-09T06:27:20.553Z,39.00
2018-10-09T06:29:49.833Z,42.10
2018-10-09T06:32:19.026Z,35.23
2018-10-09T06:34:48.234Z,39.10
2018-10-09T06:37:17.651Z,46.77
2018-10-09T06:39:46.956Z,38.40
2018-10-09T06:42:16.161Z,46.50
2018-10-09T06:44:45.564Z,46.43
2018-10-09T06:47:14.786Z,31.43
2018-10-09T06:49:44.131Z,44.53
2018-10-09T06:52:13.566Z,43.03
2018-10-09T06:54:43.017Z,42.87
2018-10-09T06:57:12.628Z,44.87
2018-10-09T06:59:41.866Z,41.97
2018-10-09T07:02:11.061Z,41.50
2018-10-09T07:04:40.296Z,38.27
2018-10-09T07:07:09.646Z,37.43
2018-10-09T07:09:38.946Z,36.40
2018-10-09T07:12:09.261Z,34.60
2018-10-09T07:14:38.597Z,35.33
2018-10-09T07:17:07.933Z,32.17
2018-10-09T07:19:37.118Z,33.47
2018-10-09T07:22:06.450Z,46.13
2018-10-09T07:24:36.976Z,33.50
2018-10-09T07:27:06.289Z,37.83
2018-10-09T07:29:35.730Z,40.00
2018-10-09T07:32:05.068Z,39.33
2018-10-09T07:34:34.298Z,31.73
2018-10-09T07:37:03.605Z,31.70
2018-10-09T07:39:32.902Z,51.80
2018-10-09T07:42:02.169Z,31.93
2018-10-09T07:44:32.300Z,39.93
2018-10-09T07:47:01.519Z,28.70
2018-10-09T07:49:30.754Z,26.47
2018-10-09T07:52:00.068Z,42.33
2018-10-09T07:54:29.293Z,32.93
2018-10-09T07:56:58.670Z,30.73
2018-10-09T07:59:27.982Z,29.47
2018-10-09T08:01:57.517Z,32.57
2018-10-09T08:04:26.740Z,31.60
2018-10-09T08:06:56.021Z,24.87
2018-10-09T08:09:25.329Z,28.60
2018-10-09T08:11:54.639Z,28.70
2018-10-09T08:14:23.902Z,38.23
2018-10-09T08:16:53.110Z,35.90
2018-10-09T08:19:22.467Z,23.97
2018-10-09T08:21:51.712Z,27.07
2018-10-09T08:24:21.025Z,31.40
2018-10-09T08:26:50.298Z,27.57
2018-10-09T08:29:19.549Z,30.03
2018-10-09T08:31:50.899Z,26.47
2018-10-09T08:34:20.404Z,28.37
2018-10-09T08:36:49.704Z,43.60
2018-10-09T08:39:19.006Z,30.33
2018-10-09T08:41:48.285Z,27.17
2018-10-09T08:44:17.483Z,28.27
2018-10-09T08:46:46.818Z,26.60
2018-10-09T08:49:16.678Z,29.03
2018-10-09T08:51:46.350Z,25.50
2018-10-09T08:54:15.787Z,29.23
2018-10-09T08:56:45.018Z,23.03
2018-10-09T08:59:14.243Z,25.10
2018-10-09T09:01:43.507Z,26.50
2018-10-09T09:04:12.746Z,20.43
2018-10-09T09:06:42.001Z,25.03
2018-10-09T09:09:12.047Z,30.87
2018-10-09T09:11:41.318Z,26.53
2018-10-09T09:14:10.707Z,23.27
2018-10-09T09:16:39.870Z,26.63
2018-10-09T09:19:09.249Z,22.10
2018-10-09T09:21:38.545Z,21.20
2018-10-09T09:24:08.218Z,22.03
2018-10-09T09:26:37.759Z,18.73
2018-10-09T09:29:07.452Z,17.67
2018-10-09T09:31:36.738Z,20.37
2018-10-09T09:34:07.096Z,27.93
2018-10-09T09:36:36.338Z,24.43
2018-10-09T09:39:07.515Z,17.93
2018-10-09T09:41:36.708Z,21.97
2018-10-09T09:44:07.007Z,22.53
2018-10-09T09:46:36.381Z,18.70
2018-10-09T09:49:05.605Z,22.70
2018-10-09T09:51:34.856Z,18.87
2018-10-09T09:54:04.258Z,35.20
2018-10-09T09:56:33.705Z,25.70
2018-10-09T09:59:03.144Z,26.37
2018-10-09T10:01:38.100Z,22.03
2018-10-09T10:04:07.358Z,24.07
2018-10-09T10:06:36.700Z,21.00
2018-10-09T10:09:07.341Z,24.43
2018-10-09T10:11:36.926Z,21.67
2018-10-09T10:14:07.579Z,21.93
2018-10-09T10:16:36.856Z,24.97
2018-10-09T10:19:06.280Z,16.70
2018-10-09T10:21:35.578Z,22.43
2018-10-09T10:24:05.422Z,23.17
2018-10-09T10:26:34.673Z,13.57
2018-10-09T10:29:04.011Z,26.27
2018-10-09T10:31:33.313Z,19.83
2018-10-09T10:34:02.605Z,18.83
2018-10-09T10:36:31.875Z,16.77
2018-10-09T10:39:01.143Z,26.47
2018-10-09T10:41:30.366Z,22.93
2018-10-09T10:43:59.554Z,15.67
2018-10-09T10:46:44.014Z,23.20
2018-10-09T10:49:14.444Z,16.23
2018-10-09T10:51:43.690Z,13.77
2018-10-09T10:54:13.056Z,14.90
2018-10-09T10:56:42.291Z,15.53
2018-10-09T10:59:11.530Z,11.67
2018-10-09T11:01:40.926Z,18.20
2018-10-09T11:04:10.130Z,19.00
2018-10-09T11:06:39.567Z,23.73
2018-10-09T11:09:10.693Z,13.20
2018-10-09T11:11:39.914Z,16.13
2018-10-09T11:14:09.110Z,18.63
2018-10-09T11:16:38.458Z,13.20
2018-10-09T11:19:07.742Z,14.23
2018-10-09T11:21:37.014Z,20.80
2018-10-09T11:24:06.395Z,19.13
2018-10-09T11:26:35.666Z,16.93
2018-10-09T11:29:04.939Z,17.63
2018-10-09T11:31:34.438Z,18.80
2018-10-09T11:34:03.718Z,14.30
2018-10-09T11:36:32.958Z,16.37
2018-10-09T11:39:02.317Z,16.70
2018-10-09T11:41:31.870Z,22.63
2018-10-09T11:44:01.155Z,16.20
2018-10-09T11:46:30.502Z,15.97
2018-10-09T11:48:59.764Z,25.10
2018-10-09T11:51:29.060Z,20.73
2018-10-09T11:53:58.469Z,21.17
2018-10-09T11:56:27.700Z,19.70
2018-10-09T11:58:57.129Z,24.47
2018-10-09T12:01:26.727Z,18.30
2018-10-09T12:03:56.071Z,16.57
2018-10-09T12:06:25.322Z,29.13
2018-10-09T12:08:54.682Z,16.83
2018-10-09T12:11:23.989Z,21.63
2018-10-09T12:13:53.211Z,16.53
2018-10-09T12:16:22.606Z,19.90
2018-10-09T12:18:51.938Z,25.30
2018-10-09T12:21:21.309Z,15.80
2018-10-09T12:23:50.795Z,19.87
2018-10-09T12:26:20.150Z,20.07
2018-10-09T12:28:49.511Z,15.67
2018-10-09T12:31:18.730Z,24.40
2018-10-09T12:33:47.934Z,20.80
2018-10-09T12:36:17.212Z,20.90
2018-10-09T12:38:46.442Z,22.63
2018-10-09T12:41:15.777Z,16.20
2018-10-09T12:43:45.127Z,22.20
2018-10-09T12:46:16.898Z,24.53
2018-10-09T12:48:46.255Z,17.90
2018-10-09T12:51:15.503Z,22.47
2018-10-09T12:53:48.930Z,27.83
2018-10-09T12:56:18.120Z,20.93
2018-10-09T12:58:47.371Z,24.63
2018-10-09T13:01:16.949Z,23.47
2018-10-09T13:03:46.167Z,32.13
2018-10-09T13:06:16.478Z,15.90
2018-10-09T13:08:45.724Z,17.23
2018-10-09T13:11:14.919Z,17.53
2018-10-09T13:13:44.270Z,27.33
2018-10-09T13:16:13.493Z,16.10
2018-10-09T13:18:42.723Z,21.80
2018-10-09T13:21:12.127Z,25.30
2018-10-09T13:23:41.268Z,24.03
2018-10-09T13:26:10.538Z,17.23
2018-10-09T13:28:39.909Z,24.00
2018-10-09T13:31:09.169Z,31.17
2018-10-09T13:33:38.356Z,22.27
2018-10-09T13:36:15.982Z,35.40
2018-10-09T13:38:45.160Z,22.30
2018-10-09T13:41:14.444Z,23.50
2018-10-09T13:43:43.642Z,34.33
2018-10-09T13:46:12.890Z,28.07
2018-10-09T13:48:42.108Z,30.53
2018-10-09T13:51:11.435Z,24.50
2018-10-09T13:53:40.641Z,21.40
2018-10-09T13:56:09.881Z,44.50
2018-10-09T13:58:39.105Z,22.80
2018-10-09T14:01:08.448Z,25.07
2018-10-09T14:03:37.732Z,32.93
2018-10-09T14:06:06.988Z,22.90
2018-10-09T14:08:36.226Z,23.37
2018-10-09T14:11:05.549Z,29.70
2018-10-09T14:13:34.854Z,31.67
2018-10-09T14:16:04.153Z,20.77
2018-10-09T14:18:33.558Z,23.97
2018-10-09T14:21:02.803Z,29.10
2018-10-09T14:23:33.081Z,28.23
2018-10-09T14:26:02.581Z,28.83
2018-10-09T14:28:31.809Z,29.87
2018-10-09T14:31:01.086Z,27.80
2018-10-09T14:33:31.406Z,31.17
2018-10-09T14:36:00.640Z,35.00
2018-10-09T14:38:29.895Z,29.03
2018-10-09T14:40:59.161Z,29.93
2018-10-09T14:43:28.374Z,24.73
2018-10-09T14:45:57.680Z,36.47
2018-10-09T14:48:26.942Z,29.73
2018-10-09T14:50:56.183Z,33.90
2018-10-09T14:53:25.490Z,28.73
2018-10-09T14:55:54.810Z,32.50
2018-10-09T14:58:24.011Z,29.93
2018-10-09T15:00:53.334Z,35.83
2018-10-09T15:03:22.590Z,27.03
2018-10-09T15:05:52.078Z,39.53
2018-10-09T15:08:21.490Z,39.17
2018-10-09T15:10:50.730Z,31.17
2018-10-09T15:13:19.958Z,33.83
2018-10-09T15:15:49.318Z,31.20
2018-10-09T15:18:18.564Z,42.47
2018-10-09T15:20:47.816Z,38.17
2018-10-09T15:23:17.253Z,38.67
2018-10-09T15:25:46.502Z,27.73
2018-10-09T15:28:15.882Z,38.77
2018-10-09T15:30:45.127Z,35.47
2018-10-09T15:33:14.406Z,29.73
2018-10-09T15:35:43.662Z,39.23
2018-10-09T15:38:12.914Z,36.70
2018-10-09T15:40:42.253Z,31.03
2018-10-09T15:43:11.461Z,38.53
2018-10-09T15:45:40.696Z,44.63
2018-10-09T15:48:09.991Z,36.87
2018-10-09T15:50:39.209Z,28.47
2018-10-09T15:53:08.527Z,29.93
2018-10-09T15:55:37.741Z,36.13
2018-10-09T15:58:06.969Z,35.30
2018-10-09T16:00:36.418Z,38.20
2018-10-09T16:03:06.102Z,32.77
2018-10-09T16:05:35.387Z,37.50
2018-10-09T16:08:04.678Z,31.20
2018-10-09T16:10:33.922Z,33.60
2018-10-09T16:13:03.334Z,31.63
2018-10-09T16:15:32.617Z,37.40
2018-10-09T16:18:01.910Z,30.77
2018-10-09T16:20:31.244Z,30.03
2018-10-09T16:23:00.497Z,36.27
2018-10-09T16:25:29.743Z,38.63
2018-10-09T16:27:59.027Z,36.57
2018-10-09T16:30:28.258Z,35.50
2018-10-09T16:32:57.518Z,35.40
2018-10-09T16:35:27.010Z,43.27
2018-10-09T16:37:56.386Z,33.63
2018-10-09T16:40:25.644Z,34.27
2018-10-09T16:42:54.909Z,34.57
2018-10-09T16:45:24.262Z,34.60
2018-10-09T16:47:53.522Z,31.90
2018-10-09T16:50:22.774Z,32.37
2018-10-09T16:52:52.056Z,28.10
2018-10-09T16:55:21.303Z,33.80
2018-10-09T16:57:50.503Z,27.97
2018-10-09T17:00:19.778Z,33.93
2018-10-09T17:02:49.000Z,40.93
2018-10-09T17:05:18.251Z,41.83
2018-10-09T17:07:47.605Z,36.80
2018-10-09T17:10:17.287Z,29.67
2018-10-09T17:12:46.674Z,41.23
2018-10-09T17:15:15.978Z,41.83
2018-10-09T17:17:45.432Z,44.67
2018-10-09T17:20:15.333Z,37.47
2018-10-09T17:22:44.635Z,38.33
2018-10-09T17:25:13.846Z,66.13
2018-10-09T17:27:43.124Z,33.50
2018-10-09T17:30:12.598Z,44.87
2018-10-09T17:32:41.886Z,33.40
2018-10-09T17:35:11.139Z,34.53
2018-10-09T17:37:40.333Z,44.33
2018-10-09T17:40:09.584Z,38.17
2018-10-09T17:42:38.779Z,38.03
2018-10-09T17:45:08.259Z,39.47
2018-10-09T17:47:37.565Z,42.30
2018-10-09T17:50:08.238Z,45.93
2018-10-09T17:52:37.494Z,53.97
2018-10-09T17:55:06.815Z,34.27
2018-10-09T17:57:36.050Z,38.40
2018-10-09T18:00:06.382Z,35.43
2018-10-09T18:02:35.700Z,32.43
2018-10-09T18:05:05.126Z,39.20
2018-10-09T18:07:34.375Z,33.10
2018-10-09T18:10:04.253Z,36.00
2018-10-09T18:12:33.892Z,34.00
2018-10-09T18:15:03.167Z,40.53
2018-10-09T18:17:32.518Z,37.60
2018-10-09T18:20:01.846Z,39.60
2018-10-09T18:22:31.123Z,34.53
2018-10-09T18:25:00.337Z,36.20
2018-10-09T18:27:29.666Z,37.10
2018-10-09T18:29:58.953Z,34.60
2018-10-09T18:32:28.242Z,33.30
2018-10-09T18:34:57.401Z,43.40
2018-10-09T18:37:26.607Z,34.73
2018-10-09T18:39:55.940Z,37.60
2018-10-09T18:42:25.306Z,38.60
2018-10-09T18:44:54.466Z,36.27
2018-10-09T18:47:29.177Z,27.77
2018-10-09T18:49:58.380Z,32.70
2018-10-09T18:52:27.606Z,33.67
2018-10-09T18:54:57.501Z,44.60
2018-10-09T18:57:26.867Z,35.53
2018-10-09T18:59:56.215Z,36.97
2018-10-09T19:02:25.458Z,33.07
2018-10-09T19:04:54.693Z,31.60
2018-10-09T19:07:23.903Z,33.10
2018-10-09T19:09:53.257Z,31.87
2018-10-09T19:12:22.553Z,37.50
2018-10-09T19:14:51.894Z,41.20
2018-10-09T19:17:21.193Z,36.30
2018-10-09T19:19:50.541Z,32.67
2018-10-09T19:22:19.854Z,42.53
2018-10-09T19:24:49.150Z,37.43
2018-10-09T19:27:19.475Z,33.90
2018-10-09T19:29:48.877Z,31.73
2018-10-09T19:32:18.328Z,40.53
2018-10-09T19:34:47.606Z,39.33
2018-10-09T19:37:18.886Z,41.57
2018-10-09T19:39:48.308Z,37.53
2018-10-09T19:42:18.502Z,47.00
2018-10-09T19:44:47.950Z,33.03
2018-10-09T19:47:17.214Z,36.93
2018-10-09T19:49:46.475Z,53.63
2018-10-09T19:52:15.759Z,33.37
2018-10-09T19:54:45.067Z,38.90
2018-10-09T19:57:14.386Z,37.00
2018-10-09T19:59:43.718Z,37.40
2018-10-09T20:02:13.038Z,34.33
2018-10-09T20:04:42.349Z,37.93
2018-10-09T20:07:11.653Z,39.07
2018-10-09T20:09:41.029Z,38.53
2018-10-09T20:12:10.338Z,32.57
2018-10-09T20:14:39.623Z,44.33
2018-10-09T20:17:08.856Z,34.70
2018-10-09T20:19:44.789Z,34.80
2018-10-09T20:22:14.101Z,33.10
2018-10-09T20:24:43.436Z,50.23
2018-10-09T20:27:12.634Z,43.83
2018-10-09T20:29:41.890Z,29.97
2018-10-09T20:32:11.248Z,31.03
2018-10-09T20:34:40.470Z,37.30
2018-10-09T20:37:09.725Z,37.20
2018-10-09T20:39:38.946Z,47.23
2018-10-09T20:42:08.260Z,30.70
2018-10-09T20:44:37.582Z,36.73
2018-10-09T20:47:07.178Z,32.93
2018-10-09T20:49:36.480Z,30.67
2018-10-09T20:52:05.845Z,36.77
2018-10-09T20:54:35.114Z,34.10
2018-10-09T20:57:04.410Z,32.47
2018-10-09T20:59:33.878Z,32.80
2018-10-09T21:02:03.060Z,38.20
2018-10-09T21:04:32.371Z,38.27
2018-10-09T21:07:01.661Z,37.50
2018-10-09T21:09:30.949Z,31.83
2018-10-09T21:12:00.212Z,38.87
2018-10-09T21:14:30.566Z,26.07
2018-10-09T21:16:59.939Z,45.43
2018-10-09T21:19:29.994Z,27.80
2018-10-09T21:21:59.317Z,39.30
2018-10-09T21:24:28.667Z,34.97
2018-10-09T21:26:57.975Z,38.43
2018-10-09T21:29:27.285Z,31.37
2018-10-09T21:31:56.559Z,38.40
2018-10-09T21:34:25.772Z,30.10
2018-10-09T21:36:55.026Z,27.77
2018-10-09T21:39:24.447Z,44.37
2018-10-09T21:41:53.680Z,31.87
2018-10-09T21:44:22.902Z,32.43
2018-10-09T21:46:52.282Z,39.60
2018-10-09T21:49:21.513Z,46.53
2018-10-09T21:51:50.778Z,40.43
2018-10-09T21:54:20.066Z,41.90
2018-10-09T21:56:51.423Z,34.70
2018-10-09T21:59:20.658Z,36.63
2018-10-09T22:01:49.949Z,33.60
2018-10-09T22:04:19.198Z,36.47
2018-10-09T22:06:48.490Z,35.60
2018-10-09T22:09:17.770Z,31.37
2018-10-09T22:11:47.025Z,38.33
2018-10-09T22:14:16.275Z,38.63
2018-10-09T22:16:45.598Z,34.67
2018-10-09T22:19:14.934Z,32.53
2018-10-09T22:21:44.170Z,36.63
2018-10-09T22:24:13.557Z,30.83
2018-10-09T22:26:42.813Z,41.60
2018-10-09T22:29:12.090Z,34.67
2018-10-09T22:31:41.341Z,35.47
2018-10-09T22:34:10.580Z,43.50
2018-10-09T22:36:39.823Z,54.93
2018-10-09T22:39:10.035Z,41.03
2018-10-09T22:41:39.326Z,41.37
2018-10-09T22:44:08.678Z,37.63
2018-10-09T22:46:37.807Z,32.23
2018-10-09T22:49:07.105Z,34.43
2018-10-09T22:51:36.351Z,36.60
2018-10-09T22:54:05.717Z,38.43
2018-10-09T22:56:36.041Z,50.67
2018-10-09T22:59:05.338Z,38.73
2018-10-09T23:01:34.575Z,50.63
2018-10-09T23:04:03.771Z,37.70
2018-10-09T23:06:33.009Z,49.00
2018-10-09T23:09:02.250Z,38.40
2018-10-09T23:11:31.523Z,44.70
2018-10-09T23:14:00.725Z,46.33
2018-10-09T23:16:30.026Z,37.00
2018-10-09T23:18:59.366Z,43.80
2018-10-09T23:21:28.551Z,44.37
2018-10-09T23:23:57.887Z,57.40
2018-10-09T23:26:27.125Z,36.30
2018-10-09T23:28:56.336Z,44.07
2018-10-09T23:31:25.721Z,50.23
2018-10-09T23:33:54.950Z,57.30
2018-10-09T23:36:24.173Z,48.17
2018-10-09T23:38:53.425Z,46.43
2018-10-09T23:41:22.802Z,46.50
2018-10-09T23:43:52.036Z,52.07
2018-10-09T23:46:21.325Z,41.10
2018-10-09T23:50:15.001Z,39.00
2018-10-09T23:52:44.607Z,44.43
2018-10-09T23:55:14.962Z,43.33
2018-10-09T23:57:44.230Z,42.90
