createdAt,value
2018-07-21T00:02:24.366Z,72.56
2018-07-21T00:04:51.736Z,72.56
2018-07-21T00:07:19.147Z,72.64
2018-07-21T00:09:46.604Z,72.83
2018-07-21T00:12:14.084Z,72.67
2018-07-21T00:14:41.522Z,72.68
2018-07-21T00:17:08.947Z,72.95
2018-07-21T00:19:36.374Z,72.55
2018-07-21T00:22:03.808Z,72.80
2018-07-21T00:24:31.282Z,72.68
2018-07-21T00:26:58.703Z,73.61
2018-07-21T00:29:26.145Z,73.52
2018-07-21T00:31:53.566Z,73.56
2018-07-21T00:34:20.993Z,74.16
2018-07-21T00:36:48.920Z,74.24
2018-07-21T00:39:16.404Z,73.87
2018-07-21T00:41:43.829Z,73.42
2018-07-21T00:44:11.266Z,73.98
2018-07-21T00:46:38.682Z,73.98
2018-07-21T00:49:06.144Z,74.16
2018-07-21T00:51:33.571Z,74.20
2018-07-21T00:54:01.003Z,74.10
2018-07-21T00:56:28.518Z,73.61
2018-07-21T00:58:55.976Z,73.41
2018-07-21T01:01:23.402Z,73.73
2018-07-21T01:03:50.910Z,74.18
2018-07-21T01:06:18.341Z,73.97
2018-07-21T01:08:45.791Z,74.20
2018-07-21T01:11:13.244Z,74.57
2018-07-21T01:13:40.673Z,73.93
2018-07-21T01:16:08.144Z,74.64
2018-07-21T01:18:35.627Z,74.98
2018-07-21T01:21:03.107Z,75.23
2018-07-21T01:23:30.529Z,75.12
2018-07-21T01:25:57.994Z,75.14
2018-07-21T01:28:25.466Z,75.16
2018-07-21T01:30:52.941Z,74.96
2018-07-21T01:33:20.380Z,74.58
2018-07-21T01:35:47.772Z,74.26
2018-07-21T01:38:15.238Z,74.59
2018-07-21T01:40:42.736Z,75.19
2018-07-21T01:43:10.185Z,75.61
2018-07-21T01:45:37.694Z,75.70
2018-07-21T01:48:05.272Z,75.63
2018-07-21T01:50:33.365Z,75.13
2018-07-21T01:53:00.799Z,74.62
2018-07-21T01:55:28.206Z,74.12
2018-07-21T01:57:55.694Z,74.29
2018-07-21T02:00:23.146Z,74.28
2018-07-21T02:02:50.595Z,74.72
2018-07-21T02:05:18.460Z,74.76
2018-07-21T02:07:45.895Z,74.96
2018-07-21T02:10:13.343Z,75.25
2018-07-21T02:12:40.832Z,75.45
2018-07-21T02:15:08.283Z,75.56
2018-07-21T02:17:35.720Z,75.05
2018-07-21T02:20:03.168Z,75.36
2018-07-21T02:22:30.644Z,75.46
2018-07-21T02:24:58.140Z,75.45
2018-07-21T02:27:25.547Z,75.31
2018-07-21T02:29:52.966Z,75.18
2018-07-21T02:32:20.443Z,75.70
2018-07-21T02:34:47.853Z,76.03
2018-07-21T02:37:15.303Z,76.15
2018-07-21T02:39:42.777Z,76.31
2018-07-21T02:42:10.227Z,76.73
2018-07-21T02:44:37.706Z,76.95
2018-07-21T02:47:05.138Z,77.26
2018-07-21T02:49:32.600Z,77.51
2018-07-21T02:52:00.007Z,77.65
2018-07-21T02:54:27.499Z,77.23
2018-07-21T02:56:54.947Z,77.00
2018-07-21T02:59:22.455Z,76.54
2018-07-21T03:01:49.887Z,76.58
2018-07-21T03:04:17.384Z,76.34
2018-07-21T03:06:44.869Z,76.31
2018-07-21T03:09:12.401Z,76.52
2018-07-21T03:11:39.895Z,76.88
2018-07-21T03:14:07.345Z,77.09
2018-07-21T03:16:34.795Z,76.90
2018-07-21T03:19:02.232Z,76.87
2018-07-21T03:21:29.721Z,76.83
2018-07-21T03:23:57.301Z,76.99
2018-07-21T03:26:24.854Z,77.19
2018-07-21T03:28:52.353Z,77.08
2018-07-21T03:31:19.821Z,77.07
2018-07-21T03:33:47.261Z,77.31
2018-07-21T03:36:14.711Z,77.75
2018-07-21T03:38:42.188Z,77.61
2018-07-21T03:41:09.641Z,77.88
2018-07-21T03:43:37.139Z,77.58
2018-07-21T03:46:04.616Z,77.48
2018-07-21T03:48:32.112Z,77.27
2018-07-21T03:50:59.579Z,77.25
2018-07-21T03:53:27.062Z,77.42
2018-07-21T03:55:54.524Z,77.72
2018-07-21T03:58:22.067Z,77.49
2018-07-21T04:00:49.533Z,77.76
2018-07-21T04:03:16.934Z,77.57
2018-07-21T04:05:44.452Z,77.56
2018-07-21T04:08:11.899Z,77.31
2018-07-21T04:10:39.309Z,77.33
2018-07-21T04:13:06.777Z,77.16
2018-07-21T04:15:34.213Z,76.91
2018-07-21T04:18:01.712Z,77.21
2018-07-21T04:20:29.118Z,77.04
2018-07-21T04:22:56.539Z,77.05
2018-07-21T04:25:23.995Z,76.56
2018-07-21T04:27:51.845Z,76.55
2018-07-21T04:30:19.284Z,76.14
2018-07-21T04:32:46.734Z,76.13
2018-07-21T04:35:14.145Z,75.97
2018-07-21T04:37:41.574Z,75.81
2018-07-21T04:40:09.133Z,75.49
2018-07-21T04:42:36.563Z,75.03
2018-07-21T04:45:04.028Z,74.69
2018-07-21T04:47:31.528Z,74.49
2018-07-21T04:49:58.958Z,74.27
2018-07-21T04:52:26.374Z,73.87
2018-07-21T04:54:53.860Z,73.74
2018-07-21T04:57:21.357Z,73.46
2018-07-21T04:59:48.865Z,73.43
2018-07-21T05:02:16.338Z,73.15
2018-07-21T05:04:43.875Z,72.26
2018-07-21T05:07:11.295Z,71.86
2018-07-21T05:09:38.787Z,71.50
2018-07-21T05:12:06.240Z,71.48
2018-07-21T05:14:33.634Z,71.30
2018-07-21T05:17:01.082Z,70.78
2018-07-21T05:19:28.592Z,70.82
2018-07-21T05:21:56.034Z,70.56
2018-07-21T05:24:23.474Z,70.62
2018-07-21T05:26:51.177Z,70.58
2018-07-21T05:29:18.576Z,71.13
2018-07-21T05:31:46.061Z,71.62
2018-07-21T05:34:13.480Z,72.20
2018-07-21T05:36:40.963Z,71.69
2018-07-21T05:39:08.472Z,71.92
2018-07-21T05:41:35.859Z,72.15
2018-07-21T05:44:03.336Z,73.39
2018-07-21T05:46:30.768Z,73.90
2018-07-21T05:48:58.269Z,74.04
2018-07-21T05:51:25.715Z,73.70
2018-07-21T05:53:53.175Z,74.02
2018-07-21T05:56:20.620Z,73.87
2018-07-21T05:58:48.045Z,72.90
2018-07-21T06:01:16.435Z,73.39
2018-07-21T06:03:44.614Z,72.62
2018-07-21T06:06:12.199Z,71.95
2018-07-21T06:08:39.692Z,71.46
2018-07-21T06:11:07.167Z,70.46
2018-07-21T06:13:34.608Z,70.97
2018-07-21T06:16:02.022Z,70.67
2018-07-21T06:18:29.531Z,71.34
2018-07-21T06:20:57.087Z,70.11
2018-07-21T06:23:24.552Z,69.80
2018-07-21T06:25:52.176Z,69.63
2018-07-21T06:28:19.611Z,68.90
2018-07-21T06:30:47.118Z,68.93
2018-07-21T06:33:15.848Z,68.77
2018-07-21T06:35:43.336Z,68.94
2018-07-21T06:38:10.811Z,68.88
2018-07-21T06:40:38.291Z,68.47
2018-07-21T06:43:05.800Z,68.07
2018-07-21T06:45:33.232Z,68.45
2018-07-21T06:48:00.722Z,68.26
2018-07-21T06:50:28.148Z,67.72
2018-07-21T06:52:55.616Z,67.34
2018-07-21T06:55:23.075Z,67.58
2018-07-21T06:57:50.507Z,67.59
2018-07-21T07:00:18.059Z,67.07
2018-07-21T07:02:45.488Z,66.28
2018-07-21T07:05:13.132Z,65.44
2018-07-21T07:07:40.610Z,65.03
2018-07-21T07:10:08.256Z,64.75
2018-07-21T07:12:35.703Z,64.49
2018-07-21T07:15:03.157Z,64.26
2018-07-21T07:17:30.640Z,63.29
2018-07-21T07:19:58.075Z,62.75
2018-07-21T07:22:25.519Z,62.83
2018-07-21T07:24:52.951Z,62.95
2018-07-21T07:27:21.443Z,63.88
2018-07-21T07:29:48.886Z,63.64
2018-07-21T07:32:16.343Z,64.13
2018-07-21T07:34:44.003Z,63.09
2018-07-21T07:37:11.493Z,62.29
2018-07-21T07:39:38.927Z,61.99
2018-07-21T07:42:06.485Z,61.57
2018-07-21T07:44:34.124Z,61.86
2018-07-21T07:47:01.612Z,62.37
2018-07-21T07:49:29.078Z,62.58
2018-07-21T07:51:56.550Z,61.89
2018-07-21T07:54:24.069Z,60.70
2018-07-21T07:56:51.550Z,60.34
2018-07-21T07:59:19.011Z,59.66
2018-07-21T08:01:46.476Z,56.77
2018-07-21T08:04:13.927Z,55.36
2018-07-21T08:06:41.369Z,55.37
2018-07-21T08:09:08.812Z,54.23
2018-07-21T08:11:36.210Z,53.83
2018-07-21T08:14:03.676Z,53.63
2018-07-21T08:16:31.149Z,53.77
2018-07-21T08:18:58.593Z,53.42
2018-07-21T08:21:26.046Z,53.73
2018-07-21T08:23:53.489Z,52.64
2018-07-21T08:26:21.201Z,52.62
2018-07-21T08:28:48.652Z,52.09
2018-07-21T08:31:16.111Z,52.49
2018-07-21T08:33:43.582Z,52.22
2018-07-21T08:36:11.047Z,52.89
2018-07-21T08:38:38.509Z,53.45
2018-07-21T08:41:05.966Z,54.56
2018-07-21T08:43:33.407Z,55.18
2018-07-21T08:46:00.955Z,55.67
2018-07-21T08:48:28.427Z,55.02
2018-07-21T08:50:56.141Z,56.56
2018-07-21T08:53:24.057Z,57.28
2018-07-21T08:55:51.625Z,57.96
2018-07-21T08:58:18.977Z,58.00
2018-07-21T09:00:46.463Z,58.46
2018-07-21T09:03:13.883Z,58.58
2018-07-21T09:05:41.377Z,58.91
2018-07-21T09:08:08.883Z,58.86
2018-07-21T09:10:36.313Z,58.33
2018-07-21T09:13:03.802Z,57.54
2018-07-21T09:15:31.266Z,57.91
2018-07-21T09:17:58.756Z,58.14
2018-07-21T09:20:26.224Z,58.29
2018-07-21T09:22:53.671Z,57.78
2018-07-21T09:25:21.163Z,57.20
2018-07-21T09:27:48.621Z,55.83
2018-07-21T09:30:16.135Z,55.26
2018-07-21T09:32:43.623Z,54.73
2018-07-21T09:35:11.252Z,54.53
2018-07-21T09:37:38.696Z,54.42
2018-07-21T09:40:06.229Z,53.77
2018-07-21T09:42:33.623Z,53.60
2018-07-21T09:45:01.146Z,53.22
2018-07-21T09:47:28.742Z,53.00
2018-07-21T09:49:56.200Z,52.08
2018-07-21T09:52:23.660Z,51.59
2018-07-21T09:54:51.089Z,50.89
2018-07-21T09:57:18.979Z,50.48
2018-07-21T09:59:46.467Z,49.84
2018-07-21T10:02:13.932Z,49.55
2018-07-21T10:04:41.395Z,48.90
2018-07-21T10:07:08.804Z,49.28
2018-07-21T10:09:36.267Z,48.85
2018-07-21T10:12:03.724Z,48.72
2018-07-21T10:14:31.581Z,47.53
2018-07-21T10:16:59.005Z,47.52
2018-07-21T10:19:26.483Z,47.47
2018-07-21T10:21:54.753Z,46.33
2018-07-21T10:24:22.575Z,46.20
2018-07-21T10:26:55.534Z,43.90
2018-07-21T10:29:23.007Z,42.39
2018-07-21T10:31:50.513Z,40.77
2018-07-21T10:34:17.942Z,42.03
2018-07-21T10:36:45.435Z,40.59
2018-07-21T10:39:12.898Z,40.12
2018-07-21T10:41:40.376Z,40.84
2018-07-21T10:44:08.057Z,40.35
2018-07-21T10:46:35.622Z,39.80
2018-07-21T10:49:03.100Z,39.72
2018-07-21T10:51:30.592Z,40.13
2018-07-21T10:53:58.019Z,40.23
2018-07-21T10:56:25.455Z,41.02
2018-07-21T10:58:53.000Z,40.64
2018-07-21T11:01:20.475Z,40.86
2018-07-21T11:03:47.933Z,40.71
2018-07-21T11:06:15.438Z,40.76
2018-07-21T11:08:42.898Z,39.94
2018-07-21T11:11:10.314Z,39.30
2018-07-21T11:13:37.777Z,39.08
2018-07-21T11:16:05.216Z,37.83
2018-07-21T11:18:32.868Z,37.15
2018-07-21T11:20:59.867Z,35.88
2018-07-21T11:23:26.923Z,35.08
2018-07-21T11:25:54.372Z,35.17
2018-07-21T11:28:21.857Z,36.30
2018-07-21T11:30:49.353Z,37.11
2018-07-21T11:33:16.907Z,37.22
2018-07-21T11:35:44.500Z,36.32
2018-07-21T11:38:11.847Z,35.76
2018-07-21T11:40:39.265Z,35.78
2018-07-21T11:43:06.720Z,36.36
2018-07-21T11:45:34.163Z,36.57
2018-07-21T11:48:01.732Z,36.26
2018-07-21T11:50:29.205Z,36.23
2018-07-21T11:52:56.683Z,36.89
2018-07-21T11:55:24.142Z,37.43
2018-07-21T11:57:51.612Z,37.64
2018-07-21T12:00:19.215Z,36.89
2018-07-21T12:02:46.745Z,37.18
2018-07-21T12:05:14.176Z,35.92
2018-07-21T12:07:41.634Z,35.66
2018-07-21T12:10:09.042Z,35.83
2018-07-21T12:12:36.709Z,35.79
2018-07-21T12:15:04.179Z,35.41
2018-07-21T12:20:05.371Z,35.31
2018-07-21T12:22:32.786Z,35.92
2018-07-21T12:25:00.317Z,36.09
2018-07-21T12:27:27.799Z,36.40
2018-07-21T12:29:55.249Z,36.06
2018-07-21T12:32:22.721Z,36.03
2018-07-21T12:34:50.211Z,35.70
2018-07-21T12:37:17.227Z,35.54
2018-07-21T12:39:44.715Z,35.36
2018-07-21T12:42:12.226Z,34.80
2018-07-21T12:44:39.792Z,34.87
2018-07-21T12:47:07.251Z,34.89
2018-07-21T12:49:34.191Z,35.19
2018-07-21T12:52:01.157Z,34.89
2018-07-21T12:54:28.678Z,35.58
2018-07-21T12:56:56.081Z,36.60
2018-07-21T12:59:23.123Z,37.11
2018-07-21T13:01:50.595Z,36.94
2018-07-21T13:04:19.793Z,36.51
2018-07-21T13:06:47.288Z,36.80
2018-07-21T13:09:14.780Z,36.76
2018-07-21T13:11:42.251Z,35.95
2018-07-21T13:14:09.219Z,35.36
2018-07-21T13:18:58.664Z,35.79
2018-07-21T13:21:25.646Z,36.20
2018-07-21T13:23:52.649Z,35.80
2018-07-21T13:26:19.653Z,35.31
2018-07-21T13:28:46.658Z,35.73
2018-07-21T13:31:13.710Z,35.27
2018-07-21T13:33:40.709Z,34.84
2018-07-21T13:36:07.657Z,34.07
2018-07-21T13:38:34.673Z,35.21
2018-07-21T13:41:01.695Z,35.64
2018-07-21T13:43:29.130Z,35.60
2018-07-21T13:45:56.563Z,34.92
2018-07-21T13:48:24.029Z,35.11
2018-07-21T13:50:51.450Z,35.20
2018-07-21T13:53:18.923Z,36.28
2018-07-21T13:55:45.933Z,37.02
2018-07-21T13:58:12.945Z,36.87
2018-07-21T14:00:39.965Z,36.95
2018-07-21T14:03:06.963Z,37.37
2018-07-21T14:05:33.972Z,37.70
2018-07-21T14:08:01.026Z,37.58
2018-07-21T14:12:48.584Z,38.11
2018-07-21T14:15:15.639Z,38.22
2018-07-21T14:17:42.870Z,38.29
2018-07-21T14:20:09.944Z,37.76
2018-07-21T14:22:37.419Z,38.38
2018-07-21T14:25:04.818Z,38.54
2018-07-21T14:27:32.288Z,39.22
2018-07-21T14:29:59.897Z,39.70
2018-07-21T14:32:27.237Z,39.44
2018-07-21T14:34:54.676Z,39.95
2018-07-21T14:37:22.114Z,39.44
2018-07-21T14:39:49.538Z,39.02
2018-07-21T14:42:16.997Z,39.05
2018-07-21T14:44:44.446Z,38.64
2018-07-21T14:47:11.491Z,38.62
2018-07-21T14:49:39.083Z,38.69
2018-07-21T14:52:06.624Z,38.54
2018-07-21T14:54:34.258Z,37.74
2018-07-21T14:57:01.894Z,37.85
2018-07-21T14:59:29.430Z,37.86
2018-07-21T15:01:56.860Z,38.26
2018-07-21T15:04:24.356Z,38.38
2018-07-21T15:06:51.810Z,39.01
2018-07-21T15:09:19.353Z,38.85
2018-07-21T15:11:46.973Z,39.41
2018-07-21T15:14:14.552Z,39.17
2018-07-21T15:16:42.032Z,39.22
2018-07-21T15:19:09.722Z,38.92
2018-07-21T15:21:37.147Z,40.06
2018-07-21T15:24:04.611Z,40.96
2018-07-21T15:26:32.544Z,40.83
2018-07-21T15:28:59.989Z,41.64
2018-07-21T15:31:27.391Z,42.48
2018-07-21T15:33:54.858Z,42.63
2018-07-21T15:36:22.270Z,42.80
2018-07-21T15:38:50.028Z,43.15
2018-07-21T15:41:17.530Z,42.96
2018-07-21T15:43:44.555Z,42.98
2018-07-21T15:46:12.119Z,43.00
2018-07-21T15:48:39.782Z,42.67
2018-07-21T15:51:07.255Z,42.29
2018-07-21T15:53:34.726Z,41.79
2018-07-21T15:56:02.435Z,41.86
2018-07-21T15:58:29.979Z,41.83
2018-07-21T16:00:57.386Z,41.72
2018-07-21T16:03:24.829Z,41.74
2018-07-21T16:05:52.349Z,41.69
2018-07-21T16:08:19.814Z,40.88
2018-07-21T16:10:47.873Z,40.54
2018-07-21T16:13:15.419Z,40.15
2018-07-21T16:15:42.908Z,40.38
2018-07-21T16:18:10.373Z,40.17
2018-07-21T16:20:37.873Z,40.23
2018-07-21T16:23:05.457Z,40.54
2018-07-21T16:25:32.934Z,40.62
2018-07-21T16:28:00.454Z,40.76
2018-07-21T16:30:27.984Z,40.25
2018-07-21T16:32:55.507Z,40.08
2018-07-21T16:35:22.945Z,39.70
2018-07-21T16:37:50.421Z,38.88
2018-07-21T16:40:17.410Z,39.10
2018-07-21T16:42:44.930Z,40.50
2018-07-21T16:45:13.018Z,40.18
2018-07-21T16:47:40.506Z,39.76
2018-07-21T16:50:08.015Z,39.85
2018-07-21T16:52:35.521Z,39.39
2018-07-21T16:55:02.486Z,39.61
2018-07-21T16:57:29.504Z,39.37
2018-07-21T16:59:56.633Z,39.90
2018-07-21T17:02:24.074Z,40.11
2018-07-21T17:04:51.529Z,40.10
2018-07-21T17:07:19.036Z,39.74
2018-07-21T17:09:46.441Z,40.12
2018-07-21T17:12:13.919Z,40.54
2018-07-21T17:14:41.394Z,40.84
2018-07-21T17:17:08.891Z,40.94
2018-07-21T17:19:36.377Z,41.52
2018-07-21T17:22:03.928Z,41.37
2018-07-21T17:24:31.507Z,40.60
2018-07-21T17:26:59.002Z,40.51
2018-07-21T17:29:26.471Z,40.07
2018-07-21T17:31:53.947Z,39.54
2018-07-21T17:34:21.402Z,38.92
2018-07-21T17:36:48.880Z,38.68
2018-07-21T17:39:16.671Z,38.74
2018-07-21T17:41:43.619Z,39.06
2018-07-21T17:44:11.140Z,39.27
2018-07-21T17:46:38.619Z,39.20
2018-07-21T17:49:06.152Z,39.73
2018-07-21T17:51:33.816Z,40.15
2018-07-21T17:54:01.293Z,39.99
2018-07-21T17:56:28.835Z,40.22
2018-07-21T17:58:56.303Z,40.88
2018-07-21T18:01:23.824Z,40.96
2018-07-21T18:03:51.294Z,41.50
2018-07-21T18:06:18.736Z,42.39
2018-07-21T18:08:46.247Z,42.49
2018-07-21T18:11:13.714Z,42.55
2018-07-21T18:13:41.330Z,42.90
2018-07-21T18:16:08.867Z,42.93
2018-07-21T18:18:36.282Z,42.38
2018-07-21T18:21:03.925Z,42.07
2018-07-21T18:23:31.461Z,42.24
2018-07-21T18:25:59.012Z,42.58
2018-07-21T18:28:26.492Z,42.83
2018-07-21T18:30:54.149Z,43.15
2018-07-21T18:33:21.540Z,43.58
2018-07-21T18:35:49.024Z,44.29
2018-07-21T18:38:16.543Z,44.53
2018-07-21T18:40:43.999Z,44.97
2018-07-21T18:43:11.468Z,44.28
2018-07-21T18:45:39.094Z,43.58
2018-07-21T18:48:06.487Z,43.83
2018-07-21T18:50:33.470Z,44.32
2018-07-21T18:53:00.922Z,44.89
2018-07-21T18:55:28.360Z,45.30
2018-07-21T18:57:55.816Z,45.53
2018-07-21T19:00:23.234Z,46.04
2018-07-21T19:02:50.750Z,46.31
2018-07-21T19:05:17.837Z,47.26
2018-07-21T19:07:44.840Z,47.45
2018-07-21T19:10:12.299Z,47.81
2018-07-21T19:12:39.776Z,48.03
2018-07-21T19:15:07.380Z,48.21
2018-07-21T19:17:34.844Z,48.63
2018-07-21T19:20:02.322Z,49.16
2018-07-21T19:22:29.773Z,49.58
2018-07-21T19:24:57.260Z,49.47
2018-07-21T19:27:31.676Z,49.62
2018-07-21T19:29:58.728Z,49.26
2018-07-21T19:32:25.739Z,49.05
2018-07-21T19:34:53.372Z,48.63
2018-07-21T19:37:20.873Z,48.63
2018-07-21T19:39:48.433Z,48.16
2018-07-21T19:42:15.383Z,48.04
2018-07-21T19:44:42.834Z,48.25
2018-07-21T19:47:11.247Z,48.58
2018-07-21T19:49:38.203Z,49.09
2018-07-21T19:52:05.311Z,49.73
2018-07-21T19:54:32.420Z,50.04
2018-07-21T19:56:59.963Z,50.21
2018-07-21T19:59:27.904Z,50.58
2018-07-21T20:01:55.521Z,50.80
2018-07-21T20:04:23.011Z,51.00
2018-07-21T20:06:50.531Z,51.18
2018-07-21T20:09:18.044Z,51.33
2018-07-21T20:11:45.532Z,51.27
2018-07-21T20:14:13.030Z,51.20
2018-07-21T20:16:40.483Z,51.21
2018-07-21T20:19:08.021Z,51.17
2018-07-21T20:21:35.553Z,51.11
2018-07-21T20:24:02.526Z,51.16
2018-07-21T20:26:29.982Z,51.33
2018-07-21T20:28:57.511Z,51.54
2018-07-21T20:31:25.030Z,51.64
2018-07-21T20:33:52.689Z,51.73
2018-07-21T20:36:20.142Z,51.80
2018-07-21T20:38:47.660Z,51.83
2018-07-21T20:41:15.206Z,51.92
2018-07-21T20:43:42.667Z,52.10
2018-07-21T20:46:10.068Z,52.27
2018-07-21T20:48:37.525Z,52.18
2018-07-21T20:51:05.080Z,52.27
2018-07-21T20:53:32.637Z,52.33
2018-07-21T20:56:00.035Z,52.51
2018-07-21T20:58:27.507Z,52.37
2018-07-21T21:00:55.005Z,52.50
2018-07-21T21:03:22.497Z,51.77
2018-07-21T21:05:50.000Z,51.03
2018-07-21T21:08:17.409Z,50.27
2018-07-21T21:10:45.036Z,49.95
2018-07-21T21:13:12.543Z,49.69
2018-07-21T21:15:39.950Z,49.42
2018-07-21T21:18:07.446Z,49.40
2018-07-21T21:20:35.072Z,49.53
2018-07-21T21:23:02.784Z,49.55
2018-07-21T21:25:30.276Z,49.54
2018-07-21T21:27:57.919Z,49.56
2018-07-21T21:30:25.380Z,49.67
2018-07-21T21:32:52.873Z,49.32
2018-07-21T21:35:20.352Z,49.60
2018-07-21T21:37:47.821Z,49.45
2018-07-21T21:40:15.364Z,49.34
2018-07-21T21:42:42.999Z,49.55
2018-07-21T21:45:10.409Z,49.53
2018-07-21T21:47:37.817Z,50.25
2018-07-21T21:50:05.255Z,49.74
2018-07-21T21:52:33.674Z,48.92
2018-07-21T21:55:02.403Z,49.29
2018-07-21T21:57:29.915Z,48.90
2018-07-21T21:59:57.454Z,48.64
2018-07-21T22:02:25.468Z,49.39
2018-07-21T22:04:53.074Z,48.99
2018-07-21T22:07:20.807Z,48.73
2018-07-21T22:09:48.272Z,48.35
2018-07-21T22:12:15.779Z,48.74
2018-07-21T22:14:43.663Z,49.07
2018-07-21T22:17:11.473Z,49.27
2018-07-21T22:19:38.925Z,49.22
2018-07-21T22:22:06.372Z,49.57
2018-07-21T22:24:34.034Z,49.16
2018-07-21T22:27:01.523Z,48.80
2018-07-21T22:29:28.998Z,49.11
2018-07-21T22:31:56.451Z,49.21
2018-07-21T22:34:23.971Z,49.59
2018-07-21T22:36:51.418Z,50.04
2018-07-21T22:39:18.874Z,50.01
2018-07-21T22:41:46.380Z,49.97
2018-07-21T22:44:13.919Z,50.19
2018-07-21T22:46:41.301Z,50.32
2018-07-21T22:49:11.008Z,50.08
2018-07-21T22:51:38.626Z,50.36
2018-07-21T22:54:06.121Z,50.55
2018-07-21T22:56:33.531Z,51.49
2018-07-21T22:59:00.989Z,52.26
2018-07-21T23:01:28.490Z,52.68
2018-07-21T23:03:55.956Z,53.72
2018-07-21T23:06:23.432Z,54.61
2018-07-21T23:08:50.900Z,55.23
2018-07-21T23:11:18.388Z,55.44
2018-07-21T23:13:45.854Z,55.40
2018-07-21T23:16:13.298Z,55.70
2018-07-21T23:18:40.787Z,55.94
2018-07-21T23:21:08.383Z,56.91
2018-07-21T23:23:35.786Z,57.57
2018-07-21T23:26:03.228Z,57.94
2018-07-21T23:28:30.747Z,57.77
2018-07-21T23:30:58.209Z,57.56
2018-07-21T23:33:25.674Z,57.49
2018-07-21T23:35:53.137Z,57.38
2018-07-21T23:38:20.575Z,57.15
2018-07-21T23:40:48.007Z,57.15
2018-07-21T23:43:15.476Z,57.29
2018-07-21T23:45:42.983Z,57.18
2018-07-21T23:48:10.623Z,57.51
2018-07-21T23:50:38.181Z,56.84
2018-07-21T23:53:05.769Z,56.49
2018-07-21T23:55:33.254Z,56.30
2018-07-21T23:58:00.707Z,56.49
