createdAt,value
2019-05-17T00:00:33.000Z,99854
2019-05-17T00:02:03.000Z,99852
2019-05-17T00:03:06.000Z,99853
2019-05-17T00:04:33.000Z,99849
2019-05-17T00:06:05.000Z,99843
2019-05-17T00:08:18.000Z,99844
2019-05-17T00:09:33.000Z,99844
2019-05-17T00:11:03.000Z,99843
2019-05-17T00:12:33.000Z,99850
2019-05-17T00:14:03.000Z,99840
2019-05-17T00:15:33.000Z,99844
2019-05-17T00:17:03.000Z,99836
2019-05-17T00:18:21.000Z,99842
2019-05-17T00:19:33.000Z,99842
2019-05-17T00:21:33.000Z,99836
2019-05-17T00:22:33.000Z,99836
2019-05-17T00:24:03.000Z,99826
2019-05-17T00:25:33.000Z,99831
2019-05-17T00:27:03.000Z,99825
2019-05-17T00:28:33.000Z,99826
2019-05-17T00:30:05.000Z,99818
2019-05-17T00:32:05.000Z,99816
2019-05-17T00:33:33.000Z,99811
2019-05-17T00:35:03.000Z,99805
2019-05-17T00:37:21.000Z,99809
2019-05-17T00:39:33.000Z,99811
2019-05-17T00:40:33.000Z,99808
2019-05-17T00:42:03.000Z,99801
2019-05-17T00:44:20.000Z,99810
2019-05-17T00:46:21.000Z,99806
2019-05-17T00:48:20.000Z,99806
2019-05-17T00:50:33.000Z,99799
2019-05-17T00:52:33.000Z,99796
2019-05-17T00:54:03.000Z,99797
2019-05-17T00:55:21.000Z,99802
2019-05-17T00:57:33.000Z,99799
2019-05-17T00:59:34.000Z,99807
2019-05-17T01:01:34.000Z,99797
2019-05-17T01:03:04.000Z,99798
2019-05-17T01:04:21.000Z,99801
2019-05-17T01:06:21.000Z,99799
2019-05-17T01:08:04.000Z,99793
2019-05-17T01:09:34.000Z,99797
2019-05-17T01:11:04.000Z,99794
2019-05-17T01:12:34.000Z,99787
2019-05-17T01:14:04.000Z,99783
2019-05-17T01:15:34.000Z,99785
2019-05-17T01:17:34.000Z,99777
2019-05-17T01:19:04.000Z,99768
2019-05-17T01:20:21.000Z,99775
2019-05-17T01:22:52.000Z,99762
2019-05-17T01:24:52.000Z,99765
2019-05-17T01:25:52.000Z,99765
2019-05-17T01:26:52.000Z,99763
2019-05-17T01:28:36.000Z,99754
2019-05-17T01:29:52.000Z,99754
2019-05-17T01:30:52.000Z,99759
2019-05-17T01:32:52.000Z,99758
2019-05-17T01:34:52.000Z,99756
2019-05-17T01:36:52.000Z,99754
2019-05-17T01:37:52.000Z,99755
2019-05-17T01:38:52.000Z,99756
2019-05-17T01:40:52.000Z,99749
2019-05-17T01:42:52.000Z,99753
2019-05-17T01:44:52.000Z,99758
2019-05-17T01:46:52.000Z,99759
2019-05-17T01:47:52.000Z,99757
2019-05-17T01:49:52.000Z,99759
2019-05-17T01:50:52.000Z,99749
2019-05-17T01:52:52.000Z,99746
2019-05-17T01:53:52.000Z,99748
2019-05-17T01:55:52.000Z,99747
2019-05-17T01:56:52.000Z,99747
2019-05-17T01:58:52.000Z,99747
2019-05-17T02:00:52.000Z,99741
2019-05-17T02:01:52.000Z,99741
2019-05-17T02:02:52.000Z,99740
2019-05-17T02:04:52.000Z,99738
2019-05-17T02:05:52.000Z,99738
2019-05-17T02:07:37.000Z,99738
2019-05-17T02:08:52.000Z,99734
2019-05-17T02:10:52.000Z,99735
2019-05-17T02:12:52.000Z,99731
2019-05-17T02:14:52.000Z,99734
2019-05-17T02:16:52.000Z,99732
2019-05-17T02:18:52.000Z,99738
2019-05-17T02:20:52.000Z,99732
2019-05-17T02:22:36.000Z,99732
2019-05-17T02:23:52.000Z,99729
2019-05-17T02:25:52.000Z,99729
2019-05-17T02:27:22.000Z,99725
2019-05-17T02:28:52.000Z,99730
2019-05-17T02:29:52.000Z,99727
2019-05-17T02:31:39.000Z,99727
2019-05-17T02:33:22.000Z,99720
2019-05-17T02:34:38.000Z,99729
2019-05-17T02:36:37.000Z,99722
2019-05-17T02:38:52.000Z,99722
2019-05-17T02:40:37.000Z,99713
2019-05-17T02:41:52.000Z,99719
2019-05-17T02:43:22.000Z,99721
2019-05-17T02:44:38.000Z,99714
2019-05-17T02:46:38.000Z,99711
2019-05-17T02:48:38.000Z,99716
2019-05-17T02:50:38.000Z,99714
2019-05-17T02:52:38.000Z,99712
2019-05-17T02:54:23.000Z,99710
2019-05-17T02:56:38.000Z,99710
2019-05-17T02:58:38.000Z,99710
2019-05-17T03:00:38.000Z,99703
2019-05-17T03:02:27.000Z,99709
2019-05-17T03:03:38.000Z,99710
2019-05-17T03:05:38.000Z,99703
2019-05-17T03:07:38.000Z,99698
2019-05-17T03:09:37.000Z,99701
2019-05-17T03:11:37.000Z,99701
2019-05-17T03:13:38.000Z,99703
2019-05-17T03:15:22.000Z,99695
2019-05-17T03:16:38.000Z,99701
2019-05-17T03:18:22.000Z,99697
2019-05-17T03:19:22.000Z,99703
2019-05-17T03:20:38.000Z,99701
2019-05-17T03:22:38.000Z,99699
2019-05-17T03:24:37.000Z,99700
2019-05-17T03:26:22.000Z,99703
2019-05-17T03:28:38.000Z,99694
2019-05-17T03:30:22.000Z,99701
2019-05-17T03:31:26.000Z,99694
2019-05-17T03:32:26.000Z,99682
2019-05-17T03:33:26.000Z,99694
2019-05-17T03:35:22.000Z,99694
2019-05-17T03:36:26.000Z,99700
2019-05-17T03:37:31.000Z,99693
2019-05-17T03:38:52.000Z,99693
2019-05-17T03:40:22.000Z,99695
2019-05-17T03:41:23.000Z,99688
2019-05-17T03:42:52.000Z,99696
2019-05-17T03:44:52.000Z,99688
2019-05-17T03:46:38.000Z,99684
2019-05-17T03:47:52.000Z,99684
2019-05-17T03:49:37.000Z,99681
2019-05-17T03:51:22.000Z,99684
2019-05-17T03:53:37.000Z,99680
2019-05-17T03:55:38.000Z,99689
2019-05-17T03:57:22.000Z,99674
2019-05-17T03:58:23.000Z,99679
2019-05-17T04:00:23.000Z,99682
2019-05-17T04:02:38.000Z,99682
2019-05-17T04:04:37.000Z,99685
2019-05-17T04:06:38.000Z,99679
2019-05-17T04:08:38.000Z,99676
2019-05-17T04:09:52.000Z,99678
2019-05-17T04:11:22.000Z,99670
2019-05-17T04:12:38.000Z,99679
2019-05-17T04:14:52.000Z,99678
2019-05-17T04:16:22.000Z,99666
2019-05-17T04:17:37.000Z,99678
2019-05-17T04:19:38.000Z,99671
2019-05-17T04:20:52.000Z,99673
2019-05-17T04:22:38.000Z,99674
2019-05-17T04:24:38.000Z,99676
2019-05-17T04:26:37.000Z,99667
2019-05-17T04:28:38.000Z,99668
2019-05-17T04:30:38.000Z,99667
2019-05-17T04:32:22.000Z,99665
2019-05-17T04:34:52.000Z,99665
2019-05-17T04:36:52.000Z,99668
2019-05-17T04:38:24.000Z,99663
2019-05-17T04:39:53.000Z,99662
2019-05-17T04:41:38.000Z,99658
2019-05-17T04:43:23.000Z,99662
2019-05-17T04:45:38.000Z,99660
2019-05-17T04:47:38.000Z,99663
2019-05-17T04:49:39.000Z,99663
2019-05-17T04:51:38.000Z,99664
2019-05-17T04:53:38.000Z,99659
2019-05-17T04:54:53.000Z,99657
2019-05-17T04:56:38.000Z,99658
2019-05-17T04:58:38.000Z,99656
2019-05-17T05:00:53.000Z,99657
2019-05-17T05:02:38.000Z,99655
2019-05-17T05:04:38.000Z,99662
2019-05-17T05:06:23.000Z,99656
2019-05-17T05:07:53.000Z,99661
2019-05-17T05:09:23.000Z,99659
2019-05-17T05:10:38.000Z,99667
2019-05-17T05:11:38.000Z,99662
2019-05-17T05:13:38.000Z,99671
2019-05-17T05:15:22.000Z,99662
2019-05-17T05:16:53.000Z,99663
2019-05-17T05:18:53.000Z,99666
2019-05-17T05:20:53.000Z,99664
2019-05-17T05:22:53.000Z,99664
2019-05-17T05:24:37.000Z,99663
2019-05-17T05:25:53.000Z,99663
2019-05-17T05:27:53.000Z,99663
2019-05-17T05:28:53.000Z,99665
2019-05-17T05:29:53.000Z,99666
2019-05-17T05:30:53.000Z,99664
2019-05-17T05:32:37.000Z,99660
2019-05-17T05:33:53.000Z,99667
2019-05-17T05:35:53.000Z,99657
2019-05-17T05:37:23.000Z,99659
2019-05-17T05:38:53.000Z,99668
2019-05-17T05:40:53.000Z,99665
2019-05-17T05:41:53.000Z,99662
2019-05-17T05:43:52.000Z,99664
2019-05-17T05:45:22.000Z,99659
2019-05-17T05:46:52.000Z,99660
2019-05-17T05:48:52.000Z,99668
2019-05-17T05:50:52.000Z,99669
2019-05-17T05:51:52.000Z,99667
2019-05-17T05:53:52.000Z,99666
2019-05-17T05:55:22.000Z,99666
2019-05-17T05:56:52.000Z,99667
2019-05-17T05:57:52.000Z,99664
2019-05-17T05:59:52.000Z,99672
2019-05-17T06:01:52.000Z,99674
2019-05-17T06:03:52.000Z,99675
2019-05-17T06:05:52.000Z,99671
2019-05-17T06:06:52.000Z,99674
2019-05-17T06:07:52.000Z,99674
2019-05-17T06:09:52.000Z,99671
2019-05-17T06:11:37.000Z,99673
2019-05-17T06:13:52.000Z,99673
2019-05-17T06:15:52.000Z,99671
2019-05-17T06:16:52.000Z,99668
2019-05-17T06:18:52.000Z,99670
2019-05-17T06:20:52.000Z,99664
2019-05-17T06:22:52.000Z,99664
2019-05-17T06:24:52.000Z,99663
2019-05-17T06:26:38.000Z,99662
2019-05-17T06:27:52.000Z,99663
2019-05-17T06:28:52.000Z,99662
2019-05-17T06:30:37.000Z,99665
2019-05-17T06:32:37.000Z,99667
2019-05-17T06:34:52.000Z,99668
2019-05-17T06:35:52.000Z,99665
2019-05-17T06:37:52.000Z,99661
2019-05-17T06:39:52.000Z,99663
2019-05-17T06:41:52.000Z,99660
2019-05-17T06:43:37.000Z,99666
2019-05-17T06:44:52.000Z,99663
2019-05-17T06:45:52.000Z,99667
2019-05-17T06:47:52.000Z,99664
2019-05-17T06:48:52.000Z,99664
2019-05-17T06:50:22.000Z,99663
2019-05-17T06:51:52.000Z,99662
2019-05-17T06:52:52.000Z,99660
2019-05-17T06:53:52.000Z,99655
2019-05-17T06:55:22.000Z,99653
2019-05-17T06:56:37.000Z,99655
2019-05-17T06:58:37.000Z,99651
2019-05-17T06:59:52.000Z,99656
2019-05-17T07:01:52.000Z,99656
2019-05-17T07:03:37.000Z,99654
2019-05-17T07:04:37.000Z,99653
2019-05-17T07:05:37.000Z,99649
2019-05-17T07:07:37.000Z,99652
2019-05-17T07:08:37.000Z,99646
2019-05-17T07:09:37.000Z,99654
2019-05-17T07:11:37.000Z,99651
2019-05-17T07:12:37.000Z,99659
2019-05-17T07:14:37.000Z,99647
2019-05-17T07:16:37.000Z,99652
2019-05-17T07:18:37.000Z,99642
2019-05-17T07:20:37.000Z,99647
2019-05-17T07:22:37.000Z,99639
2019-05-17T07:24:37.000Z,99639
2019-05-17T07:26:37.000Z,99640
2019-05-17T07:27:37.000Z,99639
2019-05-17T07:28:37.000Z,99635
2019-05-17T07:30:37.000Z,99636
2019-05-17T07:31:38.000Z,99636
2019-05-17T07:33:37.000Z,99634
2019-05-17T07:34:37.000Z,99631
2019-05-17T07:36:37.000Z,99632
2019-05-17T07:37:37.000Z,99629
2019-05-17T07:38:37.000Z,99628
2019-05-17T07:40:37.000Z,99626
2019-05-17T07:42:37.000Z,99625
2019-05-17T07:44:37.000Z,99622
2019-05-17T07:46:37.000Z,99621
2019-05-17T07:48:37.000Z,99618
2019-05-17T07:50:37.000Z,99617
2019-05-17T07:52:37.000Z,99613
2019-05-17T07:54:37.000Z,99614
2019-05-17T07:56:37.000Z,99612
2019-05-17T07:57:37.000Z,99617
2019-05-17T07:58:37.000Z,99607
2019-05-17T08:00:37.000Z,99614
2019-05-17T08:02:37.000Z,99607
2019-05-17T08:03:39.000Z,99610
2019-05-17T08:05:36.000Z,99608
2019-05-17T08:06:37.000Z,99603
2019-05-17T08:08:36.000Z,99603
2019-05-17T08:09:37.000Z,99602
2019-05-17T08:10:37.000Z,99597
2019-05-17T08:12:37.000Z,99601
2019-05-17T08:14:22.000Z,99598
2019-05-17T08:15:37.000Z,99600
2019-05-17T08:17:37.000Z,99597
2019-05-17T08:19:37.000Z,99595
2019-05-17T08:21:37.000Z,99589
2019-05-17T08:22:37.000Z,99592
2019-05-17T08:23:37.000Z,99588
2019-05-17T08:25:37.000Z,99591
2019-05-17T08:27:37.000Z,99586
2019-05-17T08:29:37.000Z,99585
2019-05-17T08:31:37.000Z,99588
2019-05-17T08:33:37.000Z,99581
2019-05-17T08:35:37.000Z,99579
2019-05-17T08:37:37.000Z,99580
2019-05-17T08:39:37.000Z,99585
2019-05-17T08:41:37.000Z,99583
2019-05-17T08:43:37.000Z,99584
2019-05-17T08:45:37.000Z,99577
2019-05-17T08:47:37.000Z,99583
2019-05-17T08:48:37.000Z,99581
2019-05-17T08:50:37.000Z,99580
2019-05-17T08:52:37.000Z,99574
2019-05-17T08:54:37.000Z,99572
2019-05-17T08:56:37.000Z,99573
2019-05-17T08:58:37.000Z,99570
2019-05-17T09:00:37.000Z,99565
2019-05-17T09:02:37.000Z,99566
2019-05-17T09:04:37.000Z,99563
2019-05-17T09:06:37.000Z,99564
2019-05-17T09:08:37.000Z,99561
2019-05-17T09:10:37.000Z,99561
2019-05-17T09:11:37.000Z,99564
2019-05-17T09:13:37.000Z,99553
2019-05-17T09:15:37.000Z,99563
2019-05-17T09:17:37.000Z,99560
2019-05-17T09:19:37.000Z,99556
2019-05-17T09:21:37.000Z,99556
2019-05-17T09:23:37.000Z,99556
2019-05-17T09:24:37.000Z,99554
2019-05-17T09:26:37.000Z,99554
2019-05-17T09:28:37.000Z,99557
2019-05-17T09:29:37.000Z,99553
2019-05-17T09:31:37.000Z,99554
2019-05-17T09:32:37.000Z,99550
2019-05-17T09:34:37.000Z,99551
2019-05-17T09:36:37.000Z,99553
2019-05-17T09:38:37.000Z,99551
2019-05-17T09:39:37.000Z,99551
2019-05-17T09:40:37.000Z,99554
2019-05-17T09:42:37.000Z,99548
2019-05-17T09:44:37.000Z,99551
2019-05-17T09:46:37.000Z,99542
2019-05-17T09:48:37.000Z,99547
2019-05-17T09:49:37.000Z,99544
2019-05-17T09:51:37.000Z,99541
2019-05-17T09:53:37.000Z,99536
2019-05-17T09:55:37.000Z,99533
2019-05-17T09:57:37.000Z,99533
2019-05-17T09:58:37.000Z,99530
2019-05-17T10:00:52.000Z,99534
2019-05-17T10:02:37.000Z,99530
2019-05-17T10:04:37.000Z,99531
2019-05-17T10:05:38.000Z,99531
2019-05-17T10:07:38.000Z,99533
2019-05-17T10:09:37.000Z,99524
2019-05-17T10:11:37.000Z,99525
2019-05-17T10:13:52.000Z,99530
2019-05-17T10:15:37.000Z,99522
2019-05-17T10:16:52.000Z,99520
2019-05-17T10:18:37.000Z,99515
2019-05-17T10:20:37.000Z,99515
2019-05-17T10:22:37.000Z,99520
2019-05-17T10:23:37.000Z,99520
2019-05-17T10:25:37.000Z,99519
2019-05-17T10:26:52.000Z,99515
2019-05-17T10:28:37.000Z,99518
2019-05-17T10:29:37.000Z,99509
2019-05-17T10:30:37.000Z,99518
2019-05-17T10:32:37.000Z,99515
2019-05-17T10:34:37.000Z,99511
2019-05-17T10:36:37.000Z,99511
2019-05-17T10:38:37.000Z,99505
2019-05-17T10:40:37.000Z,99507
2019-05-17T10:42:37.000Z,99504
2019-05-17T10:44:37.000Z,99491
2019-05-17T10:45:37.000Z,99496
2019-05-17T10:46:37.000Z,99493
2019-05-17T10:48:37.000Z,99493
2019-05-17T10:50:37.000Z,99511
2019-05-17T10:51:37.000Z,99504
2019-05-17T10:52:37.000Z,99502
2019-05-17T10:53:37.000Z,99502
2019-05-17T10:55:37.000Z,99510
2019-05-17T10:57:52.000Z,99509
2019-05-17T10:59:37.000Z,99504
2019-05-17T11:00:37.000Z,99510
2019-05-17T11:01:52.000Z,99502
2019-05-17T11:02:52.000Z,99506
2019-05-17T11:04:37.000Z,99503
2019-05-17T11:05:37.000Z,99500
2019-05-17T11:07:52.000Z,99500
2019-05-17T11:09:37.000Z,99500
2019-05-17T11:11:52.000Z,99507
2019-05-17T11:13:37.000Z,99505
2019-05-17T11:14:37.000Z,99503
2019-05-17T11:16:52.000Z,99511
2019-05-17T11:18:52.000Z,99506
2019-05-17T11:20:52.000Z,99510
2019-05-17T11:22:21.000Z,99508
2019-05-17T11:23:52.000Z,99507
2019-05-17T11:24:52.000Z,99508
2019-05-17T11:26:21.000Z,99496
2019-05-17T11:27:52.000Z,99506
2019-05-17T11:29:52.000Z,99501
2019-05-17T11:30:52.000Z,99503
2019-05-17T11:31:52.000Z,99500
2019-05-17T11:33:37.000Z,99502
2019-05-17T11:35:21.000Z,99504
2019-05-17T11:36:52.000Z,99504
2019-05-17T11:37:52.000Z,99503
2019-05-17T11:39:52.000Z,99506
2019-05-17T11:40:52.000Z,99505
2019-05-17T11:41:52.000Z,99500
2019-05-17T11:43:52.000Z,99499
2019-05-17T11:44:52.000Z,99504
2019-05-17T11:46:35.000Z,99496
2019-05-17T11:47:52.000Z,99503
2019-05-17T11:48:52.000Z,99504
2019-05-17T11:49:52.000Z,99501
2019-05-17T11:51:37.000Z,99493
2019-05-17T11:52:52.000Z,99497
2019-05-17T11:53:52.000Z,99492
2019-05-17T11:54:52.000Z,99492
2019-05-17T11:56:52.000Z,99488
2019-05-17T11:58:52.000Z,99490
2019-05-17T12:00:37.000Z,99485
2019-05-17T12:01:52.000Z,99489
2019-05-17T12:03:52.000Z,99482
2019-05-17T12:05:52.000Z,99486
2019-05-17T12:07:37.000Z,99485
2019-05-17T12:08:52.000Z,99481
2019-05-17T12:10:37.000Z,99481
2019-05-17T12:11:37.000Z,99475
2019-05-17T12:12:52.000Z,99481
2019-05-17T12:13:52.000Z,99477
2019-05-17T12:15:37.000Z,99480
2019-05-17T12:17:52.000Z,99474
2019-05-17T12:19:52.000Z,99473
2019-05-17T12:20:52.000Z,99470
2019-05-17T12:22:52.000Z,99470
2019-05-17T12:23:52.000Z,99471
2019-05-17T12:25:52.000Z,99472
2019-05-17T12:26:52.000Z,99473
2019-05-17T12:28:37.000Z,99471
2019-05-17T12:29:52.000Z,99468
2019-05-17T12:31:52.000Z,99466
2019-05-17T12:32:52.000Z,99472
2019-05-17T12:34:52.000Z,99469
2019-05-17T12:35:52.000Z,99464
2019-05-17T12:37:37.000Z,99465
2019-05-17T12:38:52.000Z,99464
2019-05-17T12:40:52.000Z,99464
2019-05-17T12:41:52.000Z,99465
2019-05-17T12:43:37.000Z,99465
2019-05-17T12:45:52.000Z,99462
2019-05-17T12:47:52.000Z,99465
2019-05-17T12:49:52.000Z,99459
2019-05-17T12:51:52.000Z,99456
2019-05-17T12:53:37.000Z,99459
2019-05-17T12:54:52.000Z,99453
2019-05-17T12:56:52.000Z,99452
2019-05-17T12:58:37.000Z,99458
2019-05-17T12:59:52.000Z,99452
2019-05-17T13:01:52.000Z,99452
2019-05-17T13:02:52.000Z,99451
2019-05-17T13:04:52.000Z,99455
2019-05-17T13:06:37.000Z,99452
2019-05-17T13:07:37.000Z,99453
2019-05-17T13:09:52.000Z,99453
2019-05-17T13:10:52.000Z,99454
2019-05-17T13:12:37.000Z,99455
2019-05-17T13:13:52.000Z,99452
2019-05-17T13:15:52.000Z,99447
2019-05-17T13:17:52.000Z,99449
2019-05-17T13:19:22.000Z,99447
2019-05-17T13:20:52.000Z,99450
2019-05-17T13:21:52.000Z,99445
2019-05-17T13:23:52.000Z,99446
2019-05-17T13:24:52.000Z,99440
2019-05-17T13:26:52.000Z,99443
2019-05-17T13:28:37.000Z,99446
2019-05-17T13:29:52.000Z,99446
2019-05-17T13:31:52.000Z,99442
2019-05-17T13:32:52.000Z,99446
2019-05-17T13:34:52.000Z,99444
2019-05-17T13:35:52.000Z,99444
2019-05-17T13:37:52.000Z,99443
2019-05-17T13:39:52.000Z,99437
2019-05-17T13:41:37.000Z,99438
2019-05-17T13:42:52.000Z,99439
2019-05-17T13:44:52.000Z,99435
2019-05-17T13:45:52.000Z,99438
2019-05-17T13:47:37.000Z,99436
2019-05-17T13:48:52.000Z,99433
2019-05-17T13:50:37.000Z,99425
2019-05-17T13:51:52.000Z,99434
2019-05-17T13:53:52.000Z,99435
2019-05-17T13:54:52.000Z,99433
2019-05-17T13:55:52.000Z,99433
2019-05-17T13:57:52.000Z,99440
2019-05-17T13:58:52.000Z,99442
2019-05-17T14:00:37.000Z,99437
2019-05-17T14:02:22.000Z,99436
2019-05-17T14:03:37.000Z,99429
2019-05-17T14:04:52.000Z,99433
2019-05-17T14:05:52.000Z,99429
2019-05-17T14:07:52.000Z,99437
2019-05-17T14:08:52.000Z,99433
2019-05-17T14:09:52.000Z,99435
2019-05-17T14:11:52.000Z,99439
2019-05-17T14:12:52.000Z,99439
2019-05-17T14:14:37.000Z,99440
2019-05-17T14:15:52.000Z,99437
2019-05-17T14:16:52.000Z,99440
2019-05-17T14:17:52.000Z,99438
2019-05-17T14:19:52.000Z,99437
2019-05-17T14:21:52.000Z,99437
2019-05-17T14:23:37.000Z,99431
2019-05-17T14:24:52.000Z,99438
2019-05-17T14:26:37.000Z,99432
2019-05-17T14:27:52.000Z,99437
2019-05-17T14:29:37.000Z,99438
2019-05-17T14:30:52.000Z,99439
2019-05-17T14:31:52.000Z,99436
2019-05-17T14:33:52.000Z,99436
2019-05-17T14:34:52.000Z,99435
2019-05-17T14:36:52.000Z,99428
2019-05-17T14:38:52.000Z,99430
2019-05-17T14:40:37.000Z,99429
2019-05-17T14:42:52.000Z,99432
2019-05-17T14:44:52.000Z,99431
2019-05-17T14:46:37.000Z,99438
2019-05-17T14:47:52.000Z,99439
2019-05-17T14:48:52.000Z,99438
2019-05-17T14:50:52.000Z,99437
2019-05-17T14:52:52.000Z,99432
2019-05-17T14:54:52.000Z,99437
2019-05-17T14:56:37.000Z,99433
2019-05-17T14:58:52.000Z,99438
2019-05-17T15:00:37.000Z,99436
2019-05-17T15:01:52.000Z,99435
2019-05-17T15:03:52.000Z,99440
2019-05-17T15:04:52.000Z,99437
2019-05-17T15:06:52.000Z,99435
2019-05-17T15:07:52.000Z,99435
2019-05-17T15:08:52.000Z,99439
2019-05-17T15:09:52.000Z,99439
2019-05-17T15:11:22.000Z,99445
2019-05-17T15:12:22.000Z,99434
2019-05-17T15:13:52.000Z,99435
2019-05-17T15:14:52.000Z,99436
2019-05-17T15:16:52.000Z,99429
2019-05-17T15:17:52.000Z,99426
2019-05-17T15:18:52.000Z,99425
2019-05-17T15:20:52.000Z,99425
2019-05-17T15:21:52.000Z,99424
2019-05-17T15:23:37.000Z,99417
2019-05-17T15:24:52.000Z,99415
2019-05-17T15:26:52.000Z,99410
2019-05-17T15:28:37.000Z,99414
2019-05-17T15:29:52.000Z,99417
2019-05-17T15:31:52.000Z,99415
2019-05-17T15:33:52.000Z,99411
2019-05-17T15:35:52.000Z,99409
2019-05-17T15:36:52.000Z,99406
2019-05-17T15:38:52.000Z,99395
2019-05-17T15:40:37.000Z,99401
2019-05-17T15:41:52.000Z,99399
2019-05-17T15:43:37.000Z,99397
2019-05-17T15:44:52.000Z,99403
2019-05-17T15:46:52.000Z,99402
2019-05-17T15:48:37.000Z,99399
2019-05-17T15:49:52.000Z,99404
2019-05-17T15:50:52.000Z,99397
2019-05-17T15:52:52.000Z,99394
2019-05-17T15:53:52.000Z,99399
2019-05-17T15:55:52.000Z,99397
2019-05-17T16:00:02.000Z,99389
2019-05-17T16:01:47.000Z,99393
2019-05-17T16:03:16.000Z,99393
2019-05-17T16:04:17.000Z,99388
2019-05-17T16:06:01.000Z,99382
2019-05-17T16:07:02.000Z,99387
2019-05-17T16:09:17.000Z,99384
2019-05-17T16:10:17.000Z,99387
2019-05-17T16:12:17.000Z,99386
2019-05-17T16:14:17.000Z,99382
2019-05-17T16:15:17.000Z,99381
2019-05-17T16:16:17.000Z,99383
2019-05-17T16:18:01.000Z,99380
2019-05-17T16:19:17.000Z,99380
2019-05-17T16:20:17.000Z,99376
2019-05-17T16:21:17.000Z,99374
2019-05-17T16:23:17.000Z,99371
2019-05-17T16:24:17.000Z,99369
2019-05-17T16:26:02.000Z,99370
2019-05-17T16:28:17.000Z,99367
2019-05-17T16:30:17.000Z,99365
2019-05-17T16:32:17.000Z,99367
2019-05-17T16:33:47.000Z,99368
2019-05-17T16:35:17.000Z,99364
2019-05-17T16:36:17.000Z,99369
2019-05-17T16:37:17.000Z,99365
2019-05-17T16:38:17.000Z,99361
2019-05-17T16:39:17.000Z,99366
2019-05-17T16:41:02.000Z,99361
2019-05-17T16:42:17.000Z,99368
2019-05-17T16:44:17.000Z,99369
2019-05-17T16:46:02.000Z,99363
2019-05-17T16:47:17.000Z,99360
2019-05-17T16:49:02.000Z,99366
2019-05-17T16:50:17.000Z,99368
2019-05-17T16:51:17.000Z,99365
2019-05-17T16:53:02.000Z,99363
2019-05-17T16:54:17.000Z,99369
2019-05-17T16:56:02.000Z,99369
2019-05-17T16:57:02.000Z,99364
2019-05-17T16:58:17.000Z,99372
2019-05-17T17:00:17.000Z,99372
2019-05-17T17:02:02.000Z,99373
2019-05-17T17:03:02.000Z,99370
2019-05-17T17:05:17.000Z,99378
2019-05-17T17:07:02.000Z,99373
2019-05-17T17:08:17.000Z,99369
2019-05-17T17:10:02.000Z,99368
2019-05-17T17:11:17.000Z,99367
2019-05-17T17:13:17.000Z,99369
2019-05-17T17:15:17.000Z,99362
2019-05-17T17:17:02.000Z,99372
2019-05-17T17:18:17.000Z,99369
2019-05-17T17:19:17.000Z,99370
2019-05-17T17:21:17.000Z,99371
2019-05-17T17:23:02.000Z,99372
2019-05-17T17:24:17.000Z,99374
2019-05-17T17:26:02.000Z,99368
2019-05-17T17:27:17.000Z,99368
2019-05-17T17:29:02.000Z,99369
2019-05-17T17:30:17.000Z,99369
2019-05-17T17:31:17.000Z,99365
2019-05-17T17:33:02.000Z,99365
2019-05-17T17:34:17.000Z,99363
2019-05-17T17:36:17.000Z,99359
2019-05-17T17:38:17.000Z,99360
2019-05-17T17:40:17.000Z,99360
2019-05-17T17:42:17.000Z,99367
2019-05-17T17:43:17.000Z,99356
2019-05-17T17:45:17.000Z,99358
2019-05-17T17:47:17.000Z,99359
2019-05-17T17:48:47.000Z,99360
2019-05-17T17:50:02.000Z,99355
2019-05-17T17:51:17.000Z,99370
2019-05-17T17:53:02.000Z,99357
2019-05-17T17:54:17.000Z,99359
2019-05-17T17:55:17.000Z,99359
2019-05-17T17:57:17.000Z,99362
2019-05-17T17:59:17.000Z,99362
2019-05-17T18:01:17.000Z,99357
2019-05-17T18:02:17.000Z,99357
2019-05-17T18:04:17.000Z,99360
2019-05-17T18:06:02.000Z,99353
2019-05-17T18:07:17.000Z,99352
2019-05-17T18:09:02.000Z,99357
2019-05-17T18:10:17.000Z,99354
2019-05-17T18:12:17.000Z,99357
2019-05-17T18:14:02.000Z,99353
2019-05-17T18:15:47.000Z,99357
2019-05-17T18:58:55.000Z,99380
2019-05-17T19:00:41.000Z,99378
2019-05-17T19:02:25.000Z,99384
2019-05-17T19:03:41.000Z,99384
2019-05-17T19:04:41.000Z,99379
2019-05-17T19:06:41.000Z,99377
2019-05-17T19:08:41.000Z,99378
2019-05-17T19:10:25.000Z,99380
2019-05-17T19:11:41.000Z,99376
2019-05-17T19:12:41.000Z,99382
2019-05-17T19:14:41.000Z,99378
2019-05-17T19:16:41.000Z,99387
2019-05-17T19:17:41.000Z,99382
2019-05-17T19:19:26.000Z,99387
2019-05-17T19:21:41.000Z,99396
2019-05-17T19:23:41.000Z,99389
2019-05-17T19:25:25.000Z,99395
2019-05-17T19:26:41.000Z,99396
2019-05-17T19:28:25.000Z,99397
2019-05-17T19:29:41.000Z,99399
2019-05-17T19:31:41.000Z,99398
2019-05-17T19:32:41.000Z,99397
2019-05-17T19:33:41.000Z,99396
2019-05-17T19:34:41.000Z,99403
2019-05-17T19:36:41.000Z,99401
2019-05-17T19:37:41.000Z,99404
2019-05-17T19:39:41.000Z,99398
2019-05-17T19:41:41.000Z,99397
2019-05-17T19:43:25.000Z,99401
2019-05-17T19:44:41.000Z,99403
2019-05-17T19:46:41.000Z,99405
2019-05-17T19:47:41.000Z,99404
2019-05-17T19:49:25.000Z,99405
2019-05-17T19:50:41.000Z,99403
2019-05-17T19:52:41.000Z,99404
2019-05-17T19:53:41.000Z,99405
2019-05-17T19:54:41.000Z,99405
2019-05-17T19:56:41.000Z,99403
2019-05-17T19:58:41.000Z,99398
2019-05-17T20:00:25.000Z,99401
2019-05-17T20:01:41.000Z,99398
2019-05-17T20:02:41.000Z,99407
2019-05-17T20:04:25.000Z,99404
2019-05-17T20:05:41.000Z,99404
2019-05-17T20:07:41.000Z,99404
2019-05-17T20:09:25.000Z,99406
2019-05-17T20:10:41.000Z,99404
2019-05-17T20:12:41.000Z,99401
2019-05-17T20:14:41.000Z,99400
2019-05-17T20:16:41.000Z,99401
2019-05-17T20:18:41.000Z,99399
2019-05-17T20:19:41.000Z,99397
2019-05-17T20:20:41.000Z,99398
2019-05-17T20:22:41.000Z,99399
2019-05-17T20:24:41.000Z,99399
2019-05-17T20:26:41.000Z,99399
2019-05-17T20:28:25.000Z,99393
2019-05-17T20:29:26.000Z,99399
2019-05-17T20:30:41.000Z,99395
2019-05-17T20:32:41.000Z,99392
2019-05-17T20:34:41.000Z,99392
2019-05-17T20:35:41.000Z,99395
2019-05-17T20:37:41.000Z,99396
2019-05-17T20:39:25.000Z,99396
2019-05-17T20:40:41.000Z,99405
2019-05-17T20:42:40.000Z,99394
2019-05-17T20:44:40.000Z,99397
2019-05-17T20:46:40.000Z,99395
2019-05-17T20:48:25.000Z,99390
2019-05-17T20:49:40.000Z,99395
2019-05-17T20:50:40.000Z,99394
2019-05-17T20:51:40.000Z,99396
2019-05-17T20:53:10.000Z,99395
2019-05-17T20:54:40.000Z,99395
2019-05-17T20:56:25.000Z,99393
2019-05-17T20:57:40.000Z,99394
2019-05-17T20:58:40.000Z,99398
2019-05-17T21:00:40.000Z,99392
2019-05-17T21:02:10.000Z,99388
2019-05-17T21:03:11.000Z,99395
2019-05-17T21:46:18.000Z,99398
2019-05-17T21:47:49.000Z,99392
2019-05-17T21:49:04.000Z,99388
2019-05-17T21:51:04.000Z,99385
2019-05-17T21:52:04.000Z,99389
2019-05-17T21:54:04.000Z,99385
2019-05-17T21:56:04.000Z,99385
2019-05-17T21:57:04.000Z,99380
2019-05-17T21:59:04.000Z,99382
2019-05-17T22:01:04.000Z,99377
2019-05-17T22:02:49.000Z,99378
2019-05-17T22:04:04.000Z,99379
2019-05-17T22:05:04.000Z,99375
2019-05-17T22:07:04.000Z,99379
2019-05-17T22:08:04.000Z,99377
2019-05-17T22:10:04.000Z,99382
2019-05-17T22:12:04.000Z,99374
2019-05-17T22:14:04.000Z,99379