createdAt,value
2022-08-18T00:01:14.539Z,21.10
2022-08-18T00:03:56.294Z,21.30
2022-08-18T00:06:28.625Z,21.40
2022-08-18T00:08:57.150Z,21.30
2022-08-18T00:11:24.329Z,21.40
2022-08-18T00:13:51.104Z,21.20
2022-08-18T00:16:17.837Z,21.20
2022-08-18T00:18:44.518Z,21.20
2022-08-18T00:21:11.469Z,21.20
2022-08-18T00:23:38.709Z,21.20
2022-08-18T00:26:05.649Z,21.30
2022-08-18T00:28:32.318Z,21.30
2022-08-18T00:30:59.006Z,21.30
2022-08-18T00:33:25.675Z,21.30
2022-08-18T00:35:52.457Z,21.40
2022-08-18T00:38:24.729Z,21.50
2022-08-18T00:40:55.503Z,21.50
2022-08-18T00:43:26.285Z,21.40
2022-08-18T00:45:52.949Z,20.30
2022-08-18T00:48:19.617Z,21.40
2022-08-18T00:50:59.968Z,21.40
2022-08-18T00:53:37.029Z,21.40
2022-08-18T00:56:08.594Z,20.40
2022-08-18T00:58:44.038Z,21.40
2022-08-18T01:01:13.055Z,21.50
2022-08-18T01:03:41.858Z,21.50
2022-08-18T01:06:23.577Z,21.50
2022-08-18T01:08:50.286Z,21.50
2022-08-18T01:11:17.178Z,21.50
2022-08-18T01:13:44.023Z,21.40
2022-08-18T01:16:29.880Z,21.40
2022-08-18T01:19:15.060Z,21.50
2022-08-18T01:21:52.412Z,21.50
2022-08-18T01:24:43.245Z,21.50
2022-08-18T01:27:12.729Z,21.60
2022-08-18T01:29:43.356Z,21.50
2022-08-18T01:32:12.492Z,21.50
2022-08-18T01:34:39.150Z,21.50
2022-08-18T01:37:06.502Z,21.60
2022-08-18T01:41:24.376Z,21.60
2022-08-18T01:42:20.693Z,21.60
2022-08-18T01:44:48.452Z,21.60
2022-08-18T01:47:18.183Z,21.60
2022-08-18T01:49:45.038Z,21.70
2022-08-18T01:52:17.893Z,21.60
2022-08-18T01:54:44.549Z,21.60
2022-08-18T01:57:13.392Z,21.50
2022-08-18T01:59:41.523Z,21.50
2022-08-18T02:02:09.450Z,21.50
2022-08-18T02:04:43.252Z,21.60
2022-08-18T02:07:12.051Z,21.60
2022-08-18T02:09:41.610Z,21.60
2022-08-18T02:12:09.078Z,21.60
2022-08-18T02:14:36.392Z,21.60
2022-08-18T02:17:05.164Z,21.60
2022-08-18T02:19:41.506Z,21.60
2022-08-18T02:22:10.343Z,21.60
2022-08-18T02:24:37.868Z,21.60
2022-08-18T02:27:05.014Z,21.60
2022-08-18T02:29:31.767Z,21.60
2022-08-18T02:31:58.479Z,21.50
2022-08-18T02:34:25.575Z,21.50
2022-08-18T02:36:52.871Z,21.50
2022-08-18T02:39:19.925Z,21.50
2022-08-18T02:41:46.913Z,21.50
2022-08-18T02:44:14.303Z,21.50
2022-08-18T02:46:40.982Z,21.50
2022-08-18T02:49:08.180Z,21.50
2022-08-18T02:51:35.391Z,21.50
2022-08-18T02:54:02.247Z,21.50
2022-08-18T02:56:40.551Z,21.50
2022-08-18T02:59:13.126Z,21.50
2022-08-18T03:01:42.901Z,21.50
2022-08-18T03:04:11.662Z,21.50
2022-08-18T03:06:39.470Z,21.50
2022-08-18T03:09:07.898Z,21.40
2022-08-18T03:11:35.308Z,21.50
2022-08-18T03:14:02.248Z,21.50
2022-08-18T03:16:31.803Z,21.50
2022-08-18T03:18:59.607Z,21.50
2022-08-18T03:21:29.162Z,21.50
2022-08-18T03:24:01.565Z,21.50
2022-08-18T03:26:30.543Z,21.50
2022-08-18T03:28:59.839Z,21.50
2022-08-18T03:31:29.709Z,21.40
2022-08-18T03:33:59.266Z,21.50
2022-08-18T03:36:31.954Z,21.40
2022-08-18T03:38:59.621Z,21.40
2022-08-18T03:41:57.309Z,21.40
2022-08-18T03:44:15.533Z,21.40
2022-08-18T03:46:44.481Z,21.40
2022-08-18T03:49:12.595Z,21.40
2022-08-18T03:51:46.628Z,21.30
2022-08-18T03:54:15.780Z,21.30
2022-08-18T03:56:43.773Z,21.30
2022-08-18T03:59:13.875Z,21.30
2022-08-18T04:01:42.146Z,21.40
2022-08-18T04:04:15.163Z,21.30
2022-08-18T04:06:51.414Z,21.30
2022-08-18T04:09:20.312Z,21.40
2022-08-18T04:11:47.662Z,21.30
2022-08-18T04:14:18.634Z,21.30
2022-08-18T04:16:45.931Z,21.30
2022-08-18T04:19:13.770Z,21.30
2022-08-18T04:21:42.457Z,21.20
2022-08-18T04:24:11.332Z,21.30
2022-08-18T04:26:41.213Z,21.20
2022-08-18T04:29:09.091Z,21.30
2022-08-18T04:31:36.522Z,21.20
2022-08-18T04:34:04.237Z,21.20
2022-08-18T04:36:34.116Z,21.30
2022-08-18T04:39:01.412Z,21.30
2022-08-18T04:41:29.412Z,21.40
2022-08-18T04:44:01.580Z,21.30
2022-08-18T04:46:29.725Z,21.30
2022-08-18T04:48:59.279Z,21.30
2022-08-18T04:52:34.112Z,21.40
2022-08-18T04:54:16.027Z,21.40
2022-08-18T04:56:42.762Z,21.50
2022-08-18T04:59:14.023Z,21.50
2022-08-18T05:01:47.558Z,21.50
2022-08-18T05:04:16.516Z,21.60
2022-08-18T05:06:45.628Z,21.70
2022-08-18T05:09:16.606Z,21.70
2022-08-18T05:11:50.799Z,21.80
2022-08-18T05:14:18.368Z,22.70
2022-08-18T05:16:48.901Z,21.90
2022-08-18T05:19:26.058Z,22.00
2022-08-18T05:21:58.348Z,22.00
2022-08-18T05:24:33.710Z,22.00
2022-08-18T05:27:04.196Z,22.00
2022-08-18T05:29:41.549Z,22.00
2022-08-18T05:32:37.135Z,22.00
2022-08-18T05:35:12.289Z,22.00
2022-08-18T05:38:20.791Z,22.10
2022-08-18T05:41:05.035Z,22.10
2022-08-18T05:43:32.067Z,22.10
2022-08-18T05:46:01.637Z,22.20
2022-08-18T05:48:28.301Z,22.10
2022-08-18T05:50:57.716Z,22.20
2022-08-18T05:53:44.408Z,22.20
2022-08-18T05:56:31.797Z,22.30
2022-08-18T05:59:00.454Z,22.40
2022-08-18T06:01:32.967Z,22.40
2022-08-18T06:04:31.099Z,22.40
2022-08-18T06:07:04.238Z,22.40
2022-08-18T06:09:43.480Z,22.40
2022-08-18T06:12:24.313Z,22.20
2022-08-18T06:14:52.554Z,22.30
2022-08-18T06:17:51.458Z,22.20
2022-08-18T06:20:37.053Z,22.10
2022-08-18T06:23:22.258Z,22.10
2022-08-18T06:26:28.426Z,22.10
2022-08-18T06:29:16.013Z,22.00
2022-08-18T06:32:01.224Z,22.00
2022-08-18T06:35:06.036Z,21.90
2022-08-18T06:38:22.938Z,21.90
2022-08-18T06:40:59.953Z,22.40
2022-08-18T06:43:28.519Z,22.10
2022-08-18T06:45:55.264Z,21.30
2022-08-18T06:48:39.483Z,21.90
2022-08-18T06:51:08.472Z,21.80
2022-08-18T06:53:54.859Z,21.70
2022-08-18T06:56:46.944Z,21.60
2022-08-18T06:59:18.475Z,21.60
2022-08-18T07:01:47.552Z,21.40
2022-08-18T07:04:43.401Z,21.50
2022-08-18T07:07:39.649Z,21.50
2022-08-18T07:10:27.542Z,21.40
2022-08-18T07:13:17.049Z,22.20
2022-08-18T07:15:45.460Z,22.30
2022-08-18T07:18:13.978Z,22.20
2022-08-18T07:20:53.753Z,22.10
2022-08-18T07:23:39.533Z,22.00
2022-08-18T07:26:15.902Z,21.80
2022-08-18T07:28:51.054Z,21.50
2022-08-18T07:31:17.896Z,21.50
2022-08-18T07:33:57.614Z,21.40
2022-08-18T07:36:29.175Z,21.60
2022-08-18T07:39:02.615Z,21.80
2022-08-18T07:41:40.948Z,21.70
2022-08-18T07:44:26.329Z,21.40
2022-08-18T07:47:01.119Z,21.00
2022-08-18T07:49:35.561Z,20.90
2022-08-18T07:52:36.519Z,20.90
2022-08-18T07:55:11.238Z,20.80
2022-08-18T07:57:46.405Z,20.90
2022-08-18T08:00:57.652Z,20.90
2022-08-18T08:03:34.189Z,20.70
2022-08-18T08:06:22.682Z,20.80
2022-08-18T08:08:56.106Z,21.00
2022-08-18T08:11:51.174Z,21.40
2022-08-18T08:14:44.408Z,21.10
2022-08-18T08:17:30.422Z,20.90
2022-08-18T08:20:18.178Z,20.70
2022-08-18T08:23:17.418Z,20.80
2022-08-18T08:25:59.332Z,20.80
2022-08-18T08:28:51.311Z,20.90
2022-08-18T08:31:39.291Z,20.90
2022-08-18T08:34:38.066Z,20.80
2022-08-18T08:37:10.031Z,20.80
2022-08-18T08:39:41.582Z,20.90
2022-08-18T08:42:38.578Z,20.90
2022-08-18T08:45:32.311Z,21.10
2022-08-18T08:48:17.642Z,21.10
2022-08-18T08:50:59.316Z,21.20
2022-08-18T08:53:37.073Z,21.10
2022-08-18T08:56:08.435Z,21.30
2022-08-18T08:58:57.309Z,21.40
2022-08-18T09:01:56.144Z,21.70
2022-08-18T09:04:31.387Z,22.60
2022-08-18T09:07:31.841Z,21.70
2022-08-18T09:10:04.866Z,21.90
2022-08-18T09:12:48.620Z,21.90
2022-08-18T09:15:41.047Z,22.00
2022-08-18T09:18:35.866Z,22.20
2022-08-18T09:21:12.751Z,22.00
2022-08-18T09:23:46.250Z,22.00
2022-08-18T09:26:45.493Z,22.00
2022-08-18T09:29:27.243Z,22.10
2022-08-18T09:32:18.693Z,22.20
2022-08-18T09:35:03.285Z,22.20
2022-08-18T09:38:12.460Z,22.10
2022-08-18T09:41:17.002Z,22.20
2022-08-18T09:47:01.386Z,20.50
2022-08-18T09:49:28.090Z,22.20
2022-08-18T09:52:24.497Z,22.20
2022-08-18T09:54:58.327Z,22.30
2022-08-18T09:57:28.674Z,22.40
2022-08-18T10:00:03.139Z,22.40
2022-08-18T10:02:29.754Z,22.50
2022-08-18T10:05:21.247Z,22.60
2022-08-18T10:07:58.081Z,22.50
2022-08-18T10:11:02.274Z,22.60
2022-08-18T10:13:49.213Z,22.70
2022-08-18T10:17:16.027Z,22.70
2022-08-18T10:19:54.187Z,22.70
2022-08-18T10:22:48.351Z,23.10
2022-08-18T10:25:46.339Z,23.10
2022-08-18T10:28:53.484Z,23.10
2022-08-18T10:31:24.140Z,23.20
2022-08-18T10:34:05.501Z,23.40
2022-08-18T10:37:00.514Z,23.70
2022-08-18T10:39:50.405Z,23.80
2022-08-18T10:42:32.479Z,23.50
2022-08-18T10:45:32.993Z,23.40
2022-08-18T10:48:16.769Z,23.60
2022-08-18T10:50:52.993Z,23.70
2022-08-18T10:53:47.017Z,23.60
2022-08-18T10:56:33.527Z,22.50
2022-08-18T10:59:28.189Z,23.40
2022-08-18T11:02:20.231Z,23.40
2022-08-18T11:04:59.006Z,23.60
2022-08-18T11:07:30.825Z,23.60
2022-08-18T11:10:28.041Z,23.90
2022-08-18T11:13:09.941Z,23.80
2022-08-18T11:15:46.855Z,23.80
2022-08-18T11:18:20.364Z,23.80
2022-08-18T11:20:47.481Z,24.00
2022-08-18T11:23:16.982Z,23.90
2022-08-18T11:25:45.000Z,23.90
2022-08-18T11:28:21.260Z,24.00
2022-08-18T11:30:52.870Z,24.10
2022-08-18T11:33:22.671Z,24.20
2022-08-18T11:35:57.616Z,24.30
2022-08-18T11:38:29.639Z,24.10
2022-08-18T11:41:18.662Z,24.20
2022-08-18T11:43:47.870Z,24.20
2022-08-18T11:46:39.049Z,24.50
2022-08-18T11:49:30.173Z,24.70
2022-08-18T11:52:19.796Z,24.80
2022-08-18T11:55:01.323Z,24.90
2022-08-18T11:57:46.208Z,25.10
2022-08-18T12:03:48.949Z,25.30
2022-08-18T12:06:21.191Z,25.40
2022-08-18T12:09:36.936Z,25.70
2022-08-18T12:12:13.714Z,25.70
2022-08-18T12:15:09.173Z,25.90
2022-08-18T12:17:52.657Z,25.90
2022-08-18T12:20:21.335Z,25.70
2022-08-18T12:22:49.596Z,25.60
2022-08-18T12:25:25.299Z,25.80
2022-08-18T12:28:04.910Z,25.90
2022-08-18T12:30:37.836Z,25.70
2022-08-18T12:33:12.360Z,25.80
2022-08-18T12:35:41.837Z,25.90
2022-08-18T12:38:13.995Z,25.80
2022-08-18T12:40:41.667Z,26.10
2022-08-18T12:43:09.000Z,26.20
2022-08-18T12:45:38.066Z,26.00
2022-08-18T12:48:05.284Z,26.10
2022-08-18T12:50:39.440Z,26.10
2022-08-18T12:53:16.364Z,26.40
2022-08-18T12:58:31.465Z,26.30
2022-08-18T13:01:03.949Z,26.30
2022-08-18T13:03:31.329Z,26.40
2022-08-18T13:06:02.409Z,26.20
2022-08-18T13:08:33.462Z,26.20
2022-08-18T13:11:15.147Z,26.40
2022-08-18T13:13:53.021Z,26.70
2022-08-18T13:16:38.523Z,26.70
2022-08-18T13:19:11.876Z,26.70
2022-08-18T13:21:41.622Z,26.60
2022-08-18T13:24:10.461Z,26.60
2022-08-18T13:26:43.158Z,26.60
2022-08-18T13:29:14.162Z,26.70
2022-08-18T13:31:40.897Z,26.80
2022-08-18T13:34:19.308Z,26.90
2022-08-18T13:36:48.375Z,26.80
2022-08-18T13:39:17.780Z,27.10
2022-08-18T13:41:47.592Z,27.10
2022-08-18T13:44:18.961Z,27.00
2022-08-18T13:46:48.038Z,26.80
2022-08-18T13:49:18.426Z,26.90
2022-08-18T13:51:53.320Z,27.00
2022-08-18T13:54:34.078Z,27.00
2022-08-18T13:57:04.258Z,26.80
2022-08-18T13:59:33.140Z,26.50
2022-08-18T14:02:05.832Z,26.30
2022-08-18T14:04:36.215Z,26.30
2022-08-18T14:07:08.952Z,26.40
2022-08-18T14:09:37.991Z,26.40
2022-08-18T14:12:15.328Z,26.50
2022-08-18T14:14:42.399Z,26.50
2022-08-18T14:17:09.251Z,26.40
2022-08-18T14:19:54.662Z,26.40
2022-08-18T14:22:42.537Z,26.40
2022-08-18T14:25:27.795Z,26.50
2022-08-18T14:27:56.194Z,26.50
2022-08-18T14:30:23.743Z,26.70
2022-08-18T14:32:50.774Z,25.70
2022-08-18T14:35:34.305Z,26.60
2022-08-18T14:38:09.810Z,26.50
2022-08-18T14:40:38.786Z,26.60
2022-08-18T14:43:10.535Z,26.80
2022-08-18T14:45:37.826Z,26.70
2022-08-18T14:48:06.775Z,26.80
2022-08-18T14:50:35.127Z,26.80
2022-08-18T14:53:01.985Z,26.50
2022-08-18T14:55:29.213Z,26.50
2022-08-18T14:57:59.386Z,26.80
2022-08-18T15:00:28.193Z,26.90
2022-08-18T15:02:55.335Z,27.20
2022-08-18T15:05:24.198Z,27.10
2022-08-18T15:07:52.761Z,27.30
2022-08-18T15:10:23.339Z,27.30
2022-08-18T15:12:54.634Z,27.20
2022-08-18T15:15:22.343Z,27.00
2022-08-18T15:17:50.191Z,27.20
2022-08-18T15:20:20.448Z,27.40
2022-08-18T15:23:17.552Z,27.30
2022-08-18T15:25:51.098Z,26.50
2022-08-18T15:28:21.781Z,26.60
2022-08-18T15:31:16.600Z,26.60
2022-08-18T15:33:39.279Z,26.80
2022-08-18T15:36:09.724Z,26.50
2022-08-18T15:38:37.180Z,26.60
2022-08-18T15:41:06.202Z,26.40
2022-08-18T15:43:39.976Z,26.40
2022-08-18T15:46:14.083Z,26.40
2022-08-18T15:48:43.871Z,26.40
2022-08-18T15:51:12.178Z,26.40
2022-08-18T15:53:44.616Z,26.40
2022-08-18T15:56:20.951Z,26.40
2022-08-18T15:58:49.431Z,26.40
2022-08-18T16:01:20.725Z,26.20
2022-08-18T16:03:56.423Z,26.60
2022-08-18T16:06:27.886Z,26.70
2022-08-18T16:08:59.760Z,27.60
2022-08-18T16:11:28.988Z,29.10
2022-08-18T16:14:00.878Z,29.90
2022-08-18T16:16:36.203Z,29.20
2022-08-18T16:19:05.322Z,29.10
2022-08-18T16:21:32.171Z,28.80
2022-08-18T16:23:58.834Z,27.50
2022-08-18T16:26:25.705Z,26.70
2022-08-18T16:28:52.822Z,26.40
2022-08-18T16:31:24.989Z,28.00
2022-08-18T16:33:53.958Z,25.80
2022-08-18T16:36:22.226Z,25.50
2022-08-18T16:38:48.886Z,25.20
2022-08-18T16:41:20.796Z,25.10
2022-08-18T16:43:47.563Z,25.00
2022-08-18T16:46:17.973Z,24.90
2022-08-18T16:48:45.879Z,24.80
2022-08-18T16:51:15.191Z,24.80
2022-08-18T16:53:42.086Z,24.70
2022-08-18T16:56:25.599Z,24.70
2022-08-18T16:59:11.461Z,24.70
2022-08-18T17:01:57.366Z,24.80
2022-08-18T17:04:28.747Z,24.80
2022-08-18T17:06:56.847Z,24.70
2022-08-18T17:09:24.586Z,24.50
2022-08-18T17:11:52.677Z,24.50
2022-08-18T17:14:24.851Z,24.40
2022-08-18T17:16:54.799Z,24.40
2022-08-18T17:19:24.078Z,24.60
2022-08-18T17:21:51.192Z,24.60
2022-08-18T17:24:19.793Z,24.50
2022-08-18T17:27:12.008Z,24.40
2022-08-18T17:30:30.585Z,24.30
2022-08-18T17:33:05.705Z,24.40
2022-08-18T17:35:40.949Z,24.40
2022-08-18T17:38:20.891Z,24.40
2022-08-18T17:40:54.328Z,24.60
2022-08-18T17:43:24.109Z,24.40
2022-08-18T17:46:13.223Z,24.40
2022-08-18T17:48:47.740Z,25.50
2022-08-18T17:51:33.895Z,23.90
2022-08-18T17:54:41.815Z,23.80
2022-08-18T17:57:37.571Z,23.80
2022-08-18T18:00:15.347Z,23.80
2022-08-18T18:02:45.087Z,23.80
2022-08-18T18:05:16.718Z,23.70
2022-08-18T18:07:52.317Z,23.70
2022-08-18T18:13:32.892Z,23.50
2022-08-18T18:16:18.479Z,23.50
2022-08-18T18:18:46.008Z,23.50
2022-08-18T18:21:15.825Z,23.40
2022-08-18T18:23:48.763Z,23.30
2022-08-18T18:26:44.837Z,23.10
2022-08-18T18:29:21.439Z,23.00
2022-08-18T18:31:58.712Z,22.90
2022-08-18T18:34:34.740Z,22.70
2022-08-18T18:37:02.534Z,22.60
2022-08-18T18:39:35.928Z,22.40
2022-08-18T18:42:10.659Z,22.30
2022-08-18T18:44:37.389Z,22.20
2022-08-18T18:47:11.934Z,22.10
2022-08-18T18:49:51.789Z,22.10
2022-08-18T18:52:32.357Z,22.10
2022-08-18T18:55:14.775Z,22.00
2022-08-18T18:58:07.110Z,22.10
2022-08-18T19:00:59.556Z,22.20
2022-08-18T19:03:51.677Z,22.10
2022-08-18T19:06:29.441Z,21.90
2022-08-18T19:09:12.286Z,21.80
2022-08-18T19:12:15.117Z,21.80
2022-08-18T19:15:00.238Z,21.70
2022-08-18T19:17:38.996Z,21.80
2022-08-18T19:20:27.059Z,21.90
2022-08-18T19:23:07.218Z,21.90
2022-08-18T19:25:53.376Z,21.90
2022-08-18T19:28:30.119Z,21.80
2022-08-18T19:31:02.019Z,21.70
2022-08-18T19:33:41.708Z,21.70
2022-08-18T19:36:36.255Z,21.70
2022-08-18T19:39:20.982Z,21.80
2022-08-18T19:42:00.227Z,21.90
2022-08-18T19:45:06.499Z,21.90
2022-08-18T19:47:47.840Z,21.90
2022-08-18T19:50:50.856Z,21.90
2022-08-18T19:53:49.273Z,21.80
2022-08-18T19:56:32.693Z,21.80
2022-08-18T19:59:22.720Z,21.90
2022-08-18T20:02:15.492Z,21.80
2022-08-18T20:04:45.009Z,21.70
2022-08-18T20:07:37.919Z,22.20
2022-08-18T20:10:20.149Z,21.50
2022-08-18T20:13:33.610Z,21.50
2022-08-18T20:16:09.653Z,21.50
2022-08-18T20:18:45.234Z,21.50
2022-08-18T20:21:14.774Z,21.60
2022-08-18T20:23:56.642Z,21.50
2022-08-18T20:26:35.229Z,21.60
2022-08-18T20:29:02.293Z,21.70
2022-08-18T20:32:02.787Z,21.70
2022-08-18T20:34:32.405Z,21.50
2022-08-18T20:37:01.532Z,21.50
2022-08-18T20:39:43.086Z,21.40
2022-08-18T20:42:21.848Z,21.40
2022-08-18T20:44:48.449Z,21.40
2022-08-18T20:47:30.370Z,21.40
2022-08-18T20:49:59.815Z,21.40
2022-08-18T20:52:37.313Z,21.40
2022-08-18T20:55:11.697Z,21.40
2022-08-18T20:57:40.499Z,21.40
2022-08-18T21:00:26.822Z,21.40
2022-08-18T21:02:59.075Z,21.30
2022-08-18T21:05:35.857Z,21.30
2022-08-18T21:08:16.338Z,21.40
2022-08-18T21:10:59.343Z,21.20
2022-08-18T21:13:32.195Z,21.00
2022-08-18T21:16:00.091Z,21.00
2022-08-18T21:18:27.395Z,21.00
2022-08-18T21:20:56.853Z,20.90
2022-08-18T21:23:34.105Z,20.90
2022-08-18T21:26:09.575Z,20.90
2022-08-18T21:28:39.566Z,21.00
2022-08-18T21:31:29.089Z,21.10
2022-08-18T21:34:28.540Z,21.00
2022-08-18T21:36:57.985Z,21.00
2022-08-18T21:39:25.161Z,21.00
2022-08-18T21:41:55.145Z,20.90
2022-08-18T21:44:41.797Z,20.80
2022-08-18T21:47:17.699Z,20.90
2022-08-18T21:50:19.044Z,20.90
2022-08-18T21:53:00.853Z,20.90
2022-08-18T21:55:40.290Z,20.90
2022-08-18T21:58:32.584Z,20.90
2022-08-18T22:01:23.909Z,20.90
2022-08-18T22:04:00.398Z,20.90
2022-08-18T22:06:32.757Z,20.90
2022-08-18T22:09:26.901Z,20.90
2022-08-18T22:12:36.472Z,20.70
2022-08-18T22:15:13.333Z,20.80
2022-08-18T22:17:49.457Z,20.90
2022-08-18T22:20:41.424Z,20.80
2022-08-18T22:23:36.421Z,20.80
2022-08-18T22:26:16.586Z,20.70
2022-08-18T22:29:01.231Z,20.70
2022-08-18T22:31:33.989Z,20.70
2022-08-18T22:34:04.697Z,20.70
2022-08-18T22:36:35.955Z,20.70
2022-08-18T22:39:03.609Z,20.80
2022-08-18T22:41:35.934Z,20.90
2022-08-18T22:44:05.433Z,20.80
2022-08-18T22:46:33.618Z,20.80
2022-08-18T22:49:00.314Z,20.70
2022-08-18T22:51:28.538Z,20.70
2022-08-18T22:53:56.910Z,20.70
2022-08-18T22:56:34.235Z,20.70
2022-08-18T22:59:05.901Z,20.80
2022-08-18T23:01:42.869Z,20.90
2022-08-18T23:04:09.734Z,21.00
2022-08-18T23:06:36.692Z,21.10
2022-08-18T23:09:04.655Z,21.00
2022-08-18T23:11:31.454Z,21.00
2022-08-18T23:14:00.994Z,21.00
2022-08-18T23:16:30.422Z,20.90
2022-08-18T23:19:01.986Z,20.90
2022-08-18T23:21:35.299Z,20.80
2022-08-18T23:24:04.637Z,20.80
2022-08-18T23:26:31.661Z,20.80
2022-08-18T23:28:58.458Z,20.90
2022-08-18T23:31:25.177Z,20.90
2022-08-18T23:33:51.917Z,21.00
2022-08-18T23:36:18.551Z,21.00
2022-08-18T23:38:45.187Z,21.00
2022-08-18T23:41:13.604Z,21.00
2022-08-18T23:43:41.428Z,21.00
2022-08-18T23:46:21.947Z,21.00
2022-08-18T23:48:53.066Z,20.90
2022-08-18T23:51:50.940Z,20.90
2022-08-18T23:54:24.454Z,20.90
2022-08-18T23:56:51.312Z,21.00
2022-08-18T23:59:19.840Z,21.10
