createdAt,value
2022-12-20T00:01:38.071Z,0.57
2022-12-20T00:04:06.643Z,0.68
2022-12-20T00:06:35.365Z,0.50
2022-12-20T00:09:04.715Z,0.85
2022-12-20T00:11:38.810Z,0.68
2022-12-20T00:14:07.237Z,0.50
2022-12-20T00:16:38.281Z,0.50
2022-12-20T00:19:07.264Z,0.47
2022-12-20T00:21:35.623Z,0.40
2022-12-20T00:24:05.066Z,0.40
2022-12-20T00:26:38.066Z,0.40
2022-12-20T00:29:06.726Z,0.30
2022-12-20T00:31:35.278Z,0.50
2022-12-20T00:34:05.201Z,0.50
2022-12-20T00:36:33.836Z,0.50
2022-12-20T00:39:02.421Z,0.50
2022-12-20T00:41:31.481Z,0.30
2022-12-20T00:44:00.063Z,0.68
2022-12-20T00:46:31.595Z,0.47
2022-12-20T00:49:02.843Z,0.57
2022-12-20T00:51:34.879Z,0.40
2022-12-20T00:54:05.366Z,0.60
2022-12-20T00:56:33.724Z,0.60
2022-12-20T00:59:02.175Z,0.82
2022-12-20T01:01:35.059Z,0.32
2022-12-20T01:04:05.926Z,0.52
2022-12-20T01:06:35.885Z,0.60
2022-12-20T01:09:04.920Z,0.40
2022-12-20T01:11:33.850Z,0.52
2022-12-20T01:14:04.296Z,0.52
2022-12-20T01:16:33.719Z,0.50
2022-12-20T01:19:02.108Z,0.45
2022-12-20T01:21:30.553Z,0.60
2022-12-20T01:24:01.678Z,0.60
2022-12-20T01:26:35.851Z,0.40
2022-12-20T01:29:04.460Z,0.50
2022-12-20T01:31:32.939Z,0.50
2022-12-20T01:34:01.333Z,0.40
2022-12-20T01:36:30.605Z,0.50
2022-12-20T01:39:01.518Z,0.45
2022-12-20T01:41:33.275Z,0.60
2022-12-20T01:44:02.536Z,0.55
2022-12-20T01:46:31.571Z,0.43
2022-12-20T01:49:03.159Z,0.47
2022-12-20T01:51:35.875Z,0.68
2022-12-20T01:54:08.972Z,0.70
2022-12-20T01:56:38.128Z,0.55
2022-12-20T01:59:06.491Z,0.50
2022-12-20T02:01:35.052Z,0.52
2022-12-20T02:04:03.684Z,0.70
2022-12-20T02:06:32.009Z,0.50
2022-12-20T02:09:00.838Z,0.57
2022-12-20T02:11:47.872Z,0.57
2022-12-20T02:14:20.971Z,0.52
2022-12-20T02:16:52.774Z,0.50
2022-12-20T02:19:31.905Z,0.50
2022-12-20T02:22:04.073Z,0.43
2022-12-20T02:24:51.083Z,0.40
2022-12-20T02:27:29.813Z,0.63
2022-12-20T02:30:11.175Z,0.60
2022-12-20T02:32:42.038Z,0.85
2022-12-20T02:35:13.829Z,0.40
2022-12-20T02:37:51.948Z,0.40
2022-12-20T02:40:22.352Z,0.40
2022-12-20T02:42:51.016Z,0.47
2022-12-20T02:45:21.063Z,0.40
2022-12-20T02:47:50.826Z,0.55
2022-12-20T02:50:26.267Z,0.60
2022-12-20T02:52:54.627Z,0.30
2022-12-20T02:55:24.736Z,0.57
2022-12-20T02:58:00.160Z,0.50
2022-12-20T03:00:30.903Z,0.50
2022-12-20T03:03:17.022Z,0.45
2022-12-20T03:05:47.052Z,0.30
2022-12-20T03:08:15.499Z,0.50
2022-12-20T03:10:46.593Z,0.60
2022-12-20T03:13:15.020Z,0.60
2022-12-20T03:15:44.727Z,0.50
2022-12-20T03:18:16.297Z,0.43
2022-12-20T03:20:47.893Z,0.60
2022-12-20T03:23:16.253Z,0.55
2022-12-20T03:25:44.601Z,0.50
2022-12-20T03:28:12.952Z,0.60
2022-12-20T03:30:41.399Z,0.70
2022-12-20T03:33:12.838Z,0.50
2022-12-20T03:35:41.323Z,0.63
2022-12-20T03:38:16.506Z,0.60
2022-12-20T03:40:44.921Z,0.38
2022-12-20T03:43:13.361Z,0.50
2022-12-20T03:45:41.731Z,0.73
2022-12-20T03:48:11.412Z,0.50
2022-12-20T03:50:39.740Z,0.47
2022-12-20T03:53:10.853Z,0.50
2022-12-20T03:55:39.713Z,0.45
2022-12-20T03:58:10.121Z,0.52
2022-12-20T04:00:38.429Z,0.50
2022-12-20T04:03:06.862Z,0.50
2022-12-20T04:05:36.649Z,0.50
2022-12-20T04:08:05.382Z,0.55
2022-12-20T04:10:57.263Z,0.45
2022-12-20T04:13:25.655Z,0.50
2022-12-20T04:15:59.804Z,0.50
2022-12-20T04:18:28.777Z,0.50
2022-12-20T04:20:58.488Z,0.30
2022-12-20T04:23:26.880Z,0.50
2022-12-20T04:25:57.690Z,0.57
2022-12-20T04:28:29.142Z,0.40
2022-12-20T04:30:57.558Z,0.60
2022-12-20T04:33:26.088Z,0.38
2022-12-20T04:35:54.648Z,0.70
2022-12-20T04:38:31.527Z,0.60
2022-12-20T04:41:04.891Z,0.40
2022-12-20T04:43:33.252Z,0.60
2022-12-20T04:46:01.618Z,0.50
2022-12-20T04:48:55.653Z,0.70
2022-12-20T04:51:18.592Z,0.60
2022-12-20T04:53:49.988Z,0.50
2022-12-20T04:56:19.268Z,0.40
2022-12-20T04:58:47.870Z,0.60
2022-12-20T05:01:16.318Z,0.57
2022-12-20T05:03:44.881Z,0.55
2022-12-20T05:06:13.722Z,0.60
2022-12-20T05:08:42.194Z,0.40
2022-12-20T05:11:11.908Z,0.73
2022-12-20T05:13:40.450Z,0.50
2022-12-20T05:16:08.982Z,0.50
2022-12-20T05:18:39.514Z,0.57
2022-12-20T05:21:29.125Z,0.40
2022-12-20T05:24:22.326Z,0.60
2022-12-20T05:26:55.114Z,0.50
2022-12-20T05:29:23.444Z,0.50
2022-12-20T05:31:51.822Z,0.50
2022-12-20T05:34:20.266Z,0.40
2022-12-20T05:36:48.691Z,0.60
2022-12-20T05:39:17.362Z,0.40
2022-12-20T05:41:45.700Z,0.30
2022-12-20T05:44:15.414Z,0.50
2022-12-20T05:46:46.190Z,0.68
2022-12-20T05:49:14.584Z,0.40
2022-12-20T05:51:42.966Z,0.50
2022-12-20T05:54:11.315Z,0.60
2022-12-20T05:56:39.712Z,0.60
2022-12-20T05:59:09.366Z,0.50
2022-12-20T06:01:39.224Z,0.50
2022-12-20T06:04:07.738Z,0.50
2022-12-20T06:06:36.134Z,0.40
2022-12-20T06:09:04.489Z,0.50
2022-12-20T06:11:32.888Z,0.50
2022-12-20T06:14:01.253Z,0.50
2022-12-20T06:16:29.791Z,0.50
2022-12-20T06:19:00.737Z,0.47
2022-12-20T06:21:32.330Z,0.50
2022-12-20T06:24:14.724Z,0.40
2022-12-20T06:26:43.309Z,0.50
2022-12-20T06:29:14.202Z,0.50
2022-12-20T06:31:42.805Z,0.60
2022-12-20T06:34:12.693Z,0.60
2022-12-20T06:36:41.215Z,0.50
2022-12-20T06:39:10.203Z,0.40
2022-12-20T06:41:38.805Z,0.60
2022-12-20T06:44:07.381Z,0.40
2022-12-20T06:46:35.969Z,0.50
2022-12-20T06:49:04.532Z,0.60
2022-12-20T06:51:34.446Z,0.50
2022-12-20T06:54:05.989Z,0.60
2022-12-20T06:56:40.816Z,0.60
2022-12-20T06:59:09.881Z,0.50
2022-12-20T07:01:38.496Z,0.50
2022-12-20T07:04:09.090Z,0.40
2022-12-20T07:06:44.191Z,0.57
2022-12-20T07:09:15.092Z,0.43
2022-12-20T07:11:44.351Z,0.50
2022-12-20T07:14:12.989Z,0.30
2022-12-20T07:16:44.767Z,0.55
2022-12-20T07:19:13.589Z,0.50
2022-12-20T07:21:43.629Z,0.50
2022-12-20T07:24:12.165Z,0.60
2022-12-20T07:26:41.907Z,0.43
2022-12-20T07:29:15.627Z,0.60
2022-12-20T07:31:44.825Z,0.50
2022-12-20T07:34:13.387Z,0.50
2022-12-20T07:36:49.349Z,0.70
2022-12-20T07:39:20.411Z,0.90
2022-12-20T07:41:48.986Z,0.70
2022-12-20T07:44:17.565Z,0.50
2022-12-20T07:46:46.237Z,0.40
2022-12-20T07:49:17.306Z,0.75
2022-12-20T07:51:48.531Z,0.60
2022-12-20T07:54:18.934Z,0.55
2022-12-20T07:56:48.592Z,0.47
2022-12-20T07:59:18.168Z,0.50
2022-12-20T08:01:46.832Z,1.65
2022-12-20T08:04:19.431Z,0.40
2022-12-20T08:06:51.689Z,0.47
2022-12-20T08:09:23.194Z,0.60
2022-12-20T08:11:54.236Z,1.15
2022-12-20T08:14:22.745Z,0.55
2022-12-20T08:16:51.394Z,0.77
2022-12-20T08:19:20.014Z,0.70
2022-12-20T08:21:50.043Z,0.43
2022-12-20T08:24:19.761Z,0.63
2022-12-20T08:26:48.466Z,0.60
2022-12-20T08:29:22.219Z,0.68
2022-12-20T08:31:51.095Z,0.60
2022-12-20T08:34:19.725Z,0.60
2022-12-20T08:36:55.338Z,0.65
2022-12-20T08:39:23.993Z,0.40
2022-12-20T08:41:57.364Z,0.40
2022-12-20T08:44:26.213Z,0.50
2022-12-20T08:46:54.799Z,0.55
2022-12-20T08:49:23.459Z,0.40
2022-12-20T08:51:53.445Z,0.70
2022-12-20T08:54:27.436Z,0.60
2022-12-20T08:56:55.955Z,0.52
2022-12-20T08:59:24.756Z,0.50
2022-12-20T09:01:58.046Z,0.70
2022-12-20T09:04:26.680Z,0.82
2022-12-20T09:06:56.584Z,0.90
2022-12-20T09:09:27.321Z,0.90
2022-12-20T09:11:57.256Z,0.90
2022-12-20T09:14:25.802Z,0.98
2022-12-20T09:16:54.491Z,0.80
2022-12-20T09:19:23.063Z,1.10
2022-12-20T09:21:55.490Z,0.80
2022-12-20T09:24:25.424Z,0.88
2022-12-20T09:26:53.928Z,1.23
2022-12-20T09:29:28.293Z,1.52
2022-12-20T09:32:03.371Z,1.88
2022-12-20T09:34:31.907Z,1.50
2022-12-20T09:37:00.446Z,1.50
2022-12-20T09:39:32.127Z,1.60
2022-12-20T09:42:00.664Z,1.33
2022-12-20T09:44:36.313Z,1.13
2022-12-20T09:47:10.369Z,1.58
2022-12-20T09:49:47.841Z,1.23
2022-12-20T09:52:30.384Z,1.20
2022-12-20T09:55:06.791Z,1.30
2022-12-20T09:57:41.103Z,1.30
2022-12-20T10:00:16.189Z,1.10
2022-12-20T10:03:00.223Z,1.23
2022-12-20T10:05:41.091Z,1.58
2022-12-20T10:10:57.805Z,1.25
2022-12-20T10:13:36.615Z,1.23
2022-12-20T10:16:11.370Z,1.10
2022-12-20T10:18:47.739Z,1.10
2022-12-20T10:21:19.001Z,1.20
2022-12-20T10:23:51.371Z,1.42
2022-12-20T10:26:24.025Z,1.05
2022-12-20T10:28:54.562Z,1.05
2022-12-20T10:31:26.452Z,1.10
2022-12-20T10:33:55.104Z,1.05
2022-12-20T10:36:32.387Z,1.13
2022-12-20T10:39:03.032Z,0.80
2022-12-20T10:41:37.603Z,1.20
2022-12-20T10:44:11.550Z,1.00
2022-12-20T10:46:41.218Z,0.90
2022-12-20T10:49:23.566Z,1.33
2022-12-20T10:52:00.811Z,0.65
2022-12-20T10:54:34.256Z,0.70
2022-12-20T10:57:06.749Z,1.13
2022-12-20T10:59:38.361Z,0.85
2022-12-20T11:02:30.307Z,0.90
2022-12-20T11:05:06.244Z,0.95
2022-12-20T11:07:35.870Z,0.50
2022-12-20T11:10:06.725Z,0.90
2022-12-20T11:12:36.716Z,0.70
2022-12-20T11:15:09.696Z,0.70
2022-12-20T11:17:39.872Z,0.90
2022-12-20T11:20:22.392Z,0.98
2022-12-20T11:22:55.776Z,0.47
2022-12-20T11:25:35.170Z,0.80
2022-12-20T11:28:14.864Z,0.57
2022-12-20T11:30:47.897Z,0.68
2022-12-20T11:33:28.069Z,0.60
2022-12-20T11:35:59.251Z,0.70
2022-12-20T11:38:37.994Z,0.70
2022-12-20T11:41:12.640Z,0.80
2022-12-20T11:44:24.574Z,0.65
2022-12-20T11:46:58.818Z,0.68
2022-12-20T11:49:54.598Z,0.60
2022-12-20T11:52:28.541Z,0.40
2022-12-20T11:55:00.064Z,0.70
2022-12-20T11:57:55.170Z,0.57
2022-12-20T12:00:27.185Z,0.50
2022-12-20T12:03:00.337Z,0.60
2022-12-20T12:05:33.196Z,0.57
2022-12-20T12:08:03.275Z,0.57
2022-12-20T12:10:42.372Z,0.70
2022-12-20T12:13:17.326Z,0.60
2022-12-20T12:15:52.993Z,0.50
2022-12-20T12:18:25.123Z,0.50
2022-12-20T12:20:58.620Z,0.50
2022-12-20T12:23:37.620Z,0.60
2022-12-20T12:26:12.040Z,0.80
2022-12-20T12:28:40.653Z,0.45
2022-12-20T12:31:13.137Z,0.73
2022-12-20T12:33:46.342Z,0.57
2022-12-20T12:36:36.807Z,0.50
2022-12-20T12:39:49.378Z,0.70
2022-12-20T12:42:58.052Z,0.50
2022-12-20T12:45:27.588Z,0.73
2022-12-20T12:48:12.161Z,0.68
2022-12-20T12:50:45.422Z,0.60
2022-12-20T12:53:20.938Z,0.57
2022-12-20T12:56:02.209Z,0.70
2022-12-20T12:58:48.453Z,0.50
2022-12-20T13:01:43.131Z,0.52
2022-12-20T13:04:24.940Z,0.70
2022-12-20T13:07:04.298Z,0.70
2022-12-20T13:09:40.713Z,0.57
2022-12-20T13:12:50.690Z,0.57
2022-12-20T13:15:53.671Z,0.63
2022-12-20T13:18:29.420Z,0.80
2022-12-20T13:21:31.675Z,0.70
2022-12-20T13:24:36.543Z,0.70
2022-12-20T13:27:05.731Z,0.50
2022-12-20T13:29:35.174Z,0.40
2022-12-20T13:32:06.186Z,0.60
2022-12-20T13:34:39.515Z,0.90
2022-12-20T13:37:30.688Z,0.57
2022-12-20T13:40:01.958Z,0.43
2022-12-20T13:42:36.503Z,0.85
2022-12-20T13:45:06.171Z,0.63
2022-12-20T13:47:43.896Z,0.50
2022-12-20T13:50:29.678Z,0.50
2022-12-20T13:52:59.669Z,0.60
2022-12-20T13:55:39.371Z,0.68
2022-12-20T13:58:11.281Z,1.00
2022-12-20T14:00:39.881Z,0.70
2022-12-20T14:03:25.434Z,0.43
2022-12-20T14:05:59.950Z,0.63
2022-12-20T14:08:31.699Z,0.60
2022-12-20T14:11:09.704Z,0.50
2022-12-20T14:13:38.243Z,0.60
2022-12-20T14:16:12.719Z,0.70
2022-12-20T14:18:47.781Z,0.50
2022-12-20T14:21:18.524Z,0.50
2022-12-20T14:23:50.720Z,0.77
2022-12-20T14:26:23.096Z,0.70
2022-12-20T14:28:56.612Z,0.70
2022-12-20T14:31:31.692Z,0.73
2022-12-20T14:34:13.268Z,0.68
2022-12-20T14:36:42.656Z,0.77
2022-12-20T14:39:26.247Z,0.77
2022-12-20T14:42:00.975Z,1.05
2022-12-20T14:44:30.352Z,0.60
2022-12-20T14:46:59.940Z,0.70
2022-12-20T14:49:30.318Z,0.80
2022-12-20T14:52:12.653Z,0.60
2022-12-20T14:57:40.733Z,0.68
2022-12-20T15:00:17.163Z,0.70
2022-12-20T15:02:50.312Z,0.67
2022-12-20T15:05:52.335Z,0.70
2022-12-20T15:08:23.161Z,0.50
2022-12-20T15:10:57.047Z,0.80
2022-12-20T15:13:31.191Z,1.00
2022-12-20T15:16:01.400Z,0.80
2022-12-20T15:18:29.995Z,0.77
2022-12-20T15:21:15.593Z,0.60
2022-12-20T15:23:53.552Z,0.60
2022-12-20T15:26:24.244Z,0.70
2022-12-20T15:28:57.153Z,1.30
2022-12-20T15:31:32.941Z,0.88
2022-12-20T15:34:02.639Z,0.98
2022-12-20T15:36:34.049Z,0.82
2022-12-20T15:39:12.426Z,1.13
2022-12-20T15:41:46.606Z,0.70
2022-12-20T15:44:16.728Z,1.15
2022-12-20T15:46:51.612Z,0.65
2022-12-20T15:49:21.510Z,0.80
2022-12-20T15:51:50.898Z,0.60
2022-12-20T15:54:27.576Z,0.60
2022-12-20T15:56:58.507Z,0.77
2022-12-20T15:59:59.140Z,0.57
2022-12-20T16:02:26.526Z,0.80
2022-12-20T16:04:55.600Z,1.02
2022-12-20T16:07:24.322Z,0.75
2022-12-20T16:10:01.923Z,0.63
2022-12-20T16:12:33.731Z,0.73
2022-12-20T16:15:02.298Z,0.90
2022-12-20T16:17:30.807Z,0.50
2022-12-20T16:19:59.418Z,0.77
2022-12-20T16:22:27.903Z,0.70
2022-12-20T16:24:56.468Z,0.50
2022-12-20T16:27:27.428Z,0.90
2022-12-20T16:29:59.958Z,0.60
2022-12-20T16:32:28.599Z,0.70
2022-12-20T16:34:57.236Z,0.77
2022-12-20T16:37:25.747Z,0.50
2022-12-20T16:39:54.253Z,0.70
2022-12-20T16:42:23.527Z,0.77
2022-12-20T16:44:52.705Z,0.68
2022-12-20T16:47:27.470Z,0.70
2022-12-20T16:49:57.413Z,0.80
2022-12-20T16:52:26.084Z,0.38
2022-12-20T16:54:55.286Z,0.73
2022-12-20T16:57:25.820Z,0.60
2022-12-20T16:59:57.130Z,0.63
2022-12-20T17:02:30.064Z,0.80
2022-12-20T17:04:58.832Z,1.45
2022-12-20T17:07:29.670Z,2.00
2022-12-20T17:09:59.061Z,2.90
2022-12-20T17:12:28.875Z,2.40
2022-12-20T17:15:00.253Z,3.20
2022-12-20T17:17:31.784Z,3.10
2022-12-20T17:20:00.934Z,3.70
2022-12-20T17:22:29.814Z,3.30
2022-12-20T17:25:01.237Z,3.67
2022-12-20T17:27:29.800Z,3.40
2022-12-20T17:29:58.461Z,4.20
2022-12-20T17:32:27.047Z,3.60
2022-12-20T17:34:57.001Z,3.25
2022-12-20T17:37:25.755Z,4.60
2022-12-20T17:39:56.531Z,3.90
2022-12-20T17:42:31.530Z,3.45
2022-12-20T17:45:00.553Z,4.10
2022-12-20T17:47:31.948Z,3.97
2022-12-20T17:50:04.004Z,4.38
2022-12-20T17:52:32.561Z,4.00
2022-12-20T17:55:04.162Z,4.55
2022-12-20T17:57:32.685Z,4.32
2022-12-20T18:00:03.098Z,3.90
2022-12-20T18:02:33.439Z,4.07
2022-12-20T18:05:05.307Z,4.15
2022-12-20T18:07:36.332Z,3.85
2022-12-20T18:10:05.179Z,4.85
2022-12-20T18:12:40.717Z,3.97
2022-12-20T18:15:11.721Z,3.70
2022-12-20T18:17:42.789Z,4.20
2022-12-20T18:20:13.699Z,3.65
2022-12-20T18:22:44.215Z,3.90
2022-12-20T18:25:14.011Z,4.22
2022-12-20T18:27:44.316Z,3.80
2022-12-20T18:30:15.082Z,3.83
2022-12-20T18:32:43.503Z,3.47
2022-12-20T18:35:13.727Z,3.45
2022-12-20T18:37:42.371Z,3.42
2022-12-20T18:40:11.784Z,3.13
2022-12-20T18:42:40.642Z,3.03
2022-12-20T18:45:11.200Z,3.33
2022-12-20T18:47:42.017Z,3.42
2022-12-20T18:50:14.890Z,2.85
2022-12-20T18:52:47.123Z,3.05
2022-12-20T18:55:17.500Z,2.63
2022-12-20T18:57:49.352Z,2.88
2022-12-20T19:00:21.712Z,2.67
2022-12-20T19:02:51.351Z,3.00
2022-12-20T19:05:21.149Z,2.70
2022-12-20T19:07:49.663Z,2.88
2022-12-20T19:10:18.159Z,2.92
2022-12-20T19:12:46.668Z,2.47
2022-12-20T19:15:15.292Z,3.00
2022-12-20T19:17:43.800Z,2.35
2022-12-20T19:20:14.460Z,2.42
2022-12-20T19:22:44.239Z,2.60
2022-12-20T19:25:12.723Z,2.20
2022-12-20T19:27:42.335Z,2.08
2022-12-20T19:30:11.279Z,2.50
2022-12-20T19:32:39.576Z,2.00
2022-12-20T19:35:37.456Z,1.90
2022-12-20T19:38:00.319Z,2.13
2022-12-20T19:40:30.405Z,2.03
2022-12-20T19:43:02.206Z,1.98
2022-12-20T19:45:30.701Z,1.75
2022-12-20T19:48:00.772Z,1.65
2022-12-20T19:50:31.359Z,1.85
2022-12-20T19:53:02.689Z,2.35
2022-12-20T19:55:34.133Z,1.70
2022-12-20T19:58:02.579Z,1.70
2022-12-20T20:00:32.183Z,2.15
2022-12-20T20:03:02.925Z,1.95
2022-12-20T20:05:37.460Z,1.67
2022-12-20T20:08:08.080Z,1.48
2022-12-20T20:10:36.628Z,2.00
2022-12-20T20:13:06.347Z,1.50
2022-12-20T20:15:41.946Z,1.50
2022-12-20T20:18:10.377Z,1.58
2022-12-20T20:20:41.092Z,1.40
2022-12-20T20:23:10.845Z,1.40
2022-12-20T20:25:39.294Z,1.40
2022-12-20T20:28:13.720Z,1.63
2022-12-20T20:30:44.596Z,1.42
2022-12-20T20:33:15.403Z,1.60
2022-12-20T20:35:46.923Z,1.02
2022-12-20T20:38:20.473Z,1.10
2022-12-20T20:40:49.064Z,1.10
2022-12-20T20:43:32.406Z,1.40
2022-12-20T20:46:00.789Z,0.98
2022-12-20T20:48:29.191Z,1.48
2022-12-20T20:50:57.619Z,0.98
2022-12-20T20:53:33.095Z,1.00
2022-12-20T20:56:04.903Z,0.98
2022-12-20T20:58:33.398Z,1.02
2022-12-20T21:01:02.782Z,0.88
2022-12-20T21:03:36.331Z,1.10
2022-12-20T21:08:58.061Z,0.90
2022-12-20T21:11:26.517Z,0.85
2022-12-20T21:13:57.575Z,1.00
2022-12-20T21:16:26.085Z,0.68
2022-12-20T21:18:57.650Z,0.52
2022-12-20T21:21:32.456Z,0.75
2022-12-20T21:24:06.140Z,1.00
2022-12-20T21:26:35.935Z,0.90
2022-12-20T21:29:07.103Z,1.15
2022-12-20T21:31:35.991Z,0.85
2022-12-20T21:34:04.480Z,0.90
2022-12-20T21:36:33.188Z,1.00
2022-12-20T21:39:12.333Z,0.90
2022-12-20T21:41:40.908Z,0.70
2022-12-20T21:44:13.614Z,0.63
2022-12-20T21:46:42.207Z,0.65
2022-12-20T21:49:11.376Z,0.65
2022-12-20T21:51:42.403Z,0.80
2022-12-20T21:54:12.108Z,0.70
2022-12-20T21:56:40.535Z,0.80
2022-12-20T21:59:10.982Z,0.80
2022-12-20T22:01:51.807Z,0.63
2022-12-20T22:04:23.086Z,0.60
2022-12-20T22:06:53.455Z,0.77
2022-12-20T22:09:23.275Z,0.60
2022-12-20T22:11:54.833Z,0.77
2022-12-20T22:14:26.466Z,0.60
2022-12-20T22:16:55.885Z,0.70
2022-12-20T22:19:27.762Z,0.80
2022-12-20T22:22:02.267Z,0.52
2022-12-20T22:24:32.091Z,0.70
2022-12-20T22:27:01.980Z,1.35
2022-12-20T22:29:32.292Z,0.88
2022-12-20T22:32:00.727Z,0.60
2022-12-20T22:34:29.217Z,0.60
2022-12-20T22:36:58.691Z,0.80
2022-12-20T22:39:28.465Z,0.50
2022-12-20T22:41:58.229Z,0.73
2022-12-20T22:44:26.649Z,0.85
2022-12-20T22:46:54.999Z,0.60
2022-12-20T22:49:23.307Z,0.57
2022-12-20T22:52:06.309Z,0.60
2022-12-20T22:54:35.892Z,0.60
2022-12-20T22:57:05.659Z,0.60
2022-12-20T22:59:34.685Z,0.70
2022-12-20T23:02:03.270Z,0.70
2022-12-20T23:04:31.669Z,0.70
2022-12-20T23:06:59.996Z,0.47
2022-12-20T23:09:31.232Z,0.60
2022-12-20T23:12:18.963Z,0.80
2022-12-20T23:15:20.456Z,0.70
2022-12-20T23:17:48.813Z,0.50
2022-12-20T23:20:34.003Z,0.60
2022-12-20T23:23:02.334Z,0.70
2022-12-20T23:25:30.673Z,0.52
2022-12-20T23:27:58.978Z,0.50
2022-12-20T23:30:28.652Z,0.63
2022-12-20T23:32:57.193Z,0.60
2022-12-20T23:35:27.171Z,0.40
2022-12-20T23:37:56.763Z,0.60
2022-12-20T23:40:28.098Z,0.60
2022-12-20T23:42:58.023Z,0.47
2022-12-20T23:45:27.661Z,0.47
2022-12-20T23:47:56.015Z,0.43
2022-12-20T23:50:30.446Z,0.60
2022-12-20T23:53:01.541Z,0.50
2022-12-20T23:55:29.875Z,0.60
2022-12-20T23:57:58.184Z,0.60
