createdAt,value
2023-05-04T00:00:36.713Z,100.00
2023-05-04T00:05:51.355Z,100.00
2023-05-04T00:10:57.701Z,100.00
2023-05-04T00:16:01.604Z,100.00
2023-05-04T00:21:05.601Z,100.00
2023-05-04T00:26:11.186Z,100.00
2023-05-04T00:31:19.108Z,100.00
2023-05-04T00:36:23.171Z,100.00
2023-05-04T00:41:28.442Z,100.00
2023-05-04T00:46:32.732Z,100.00
2023-05-04T00:51:37.990Z,100.00
2023-05-04T00:56:43.370Z,100.00
2023-05-04T01:01:47.326Z,100.00
2023-05-04T01:06:59.730Z,100.00
2023-05-04T01:12:08.418Z,100.00
2023-05-04T01:17:13.045Z,100.00
2023-05-04T01:22:18.458Z,100.00
2023-05-04T01:27:27.613Z,100.00
2023-05-04T01:32:33.118Z,100.00
2023-05-04T01:37:38.576Z,100.00
2023-05-04T01:42:42.546Z,100.00
2023-05-04T01:47:49.750Z,100.00
2023-05-04T01:52:55.166Z,100.00
2023-05-04T01:57:59.094Z,100.00
2023-05-04T02:03:03.172Z,100.00
2023-05-04T02:08:08.793Z,100.00
2023-05-04T02:13:12.862Z,100.00
2023-05-04T02:18:16.959Z,100.00
2023-05-04T02:23:22.433Z,100.00
2023-05-04T02:28:26.374Z,100.00
2023-05-04T02:33:30.331Z,100.00
2023-05-04T02:38:35.976Z,100.00
2023-05-04T02:43:40.824Z,100.00
2023-05-04T02:48:44.762Z,100.00
2023-05-04T02:53:50.413Z,100.00
2023-05-04T02:58:54.298Z,100.00
2023-05-04T03:03:58.468Z,100.00
2023-05-04T03:09:04.531Z,100.00
2023-05-04T03:14:08.602Z,100.00
2023-05-04T03:19:12.588Z,100.00
2023-05-04T03:24:19.389Z,100.00
2023-05-04T03:29:24.525Z,100.00
2023-05-04T03:34:28.865Z,100.00
2023-05-04T03:39:39.376Z,100.00
2023-05-04T03:44:44.883Z,100.00
2023-05-04T03:49:49.031Z,100.00
2023-05-04T03:54:54.761Z,100.00
2023-05-04T03:59:58.859Z,100.00
2023-05-04T04:05:04.606Z,100.00
2023-05-04T04:10:11.823Z,100.00
2023-05-04T04:15:16.161Z,100.00
2023-05-04T04:20:20.319Z,100.00
2023-05-04T04:25:25.860Z,100.00
2023-05-04T04:30:29.971Z,100.00
2023-05-04T04:35:33.927Z,100.00
2023-05-04T04:40:39.486Z,100.00
2023-05-04T04:45:45.318Z,100.00
2023-05-04T04:50:49.703Z,100.00
2023-05-04T04:55:55.286Z,100.00
2023-05-04T05:00:59.456Z,100.00
2023-05-04T05:06:04.175Z,100.00
2023-05-04T05:11:09.734Z,100.00
2023-05-04T05:16:13.953Z,100.00
2023-05-04T05:21:17.958Z,100.00
2023-05-04T05:26:24.876Z,100.00
2023-05-04T05:31:28.826Z,100.00
2023-05-04T05:36:32.933Z,100.00
2023-05-04T05:41:38.266Z,100.00
2023-05-04T05:46:43.494Z,100.00
2023-05-04T05:51:48.052Z,100.00
2023-05-04T05:56:53.399Z,100.00
2023-05-04T06:01:57.343Z,100.00
2023-05-04T06:07:01.428Z,100.00
2023-05-04T06:12:12.344Z,100.00
2023-05-04T06:17:17.479Z,100.00
2023-05-04T06:22:21.574Z,100.00
2023-05-04T06:27:28.993Z,100.00
2023-05-04T06:32:32.985Z,100.00
2023-05-04T06:37:36.911Z,100.00
2023-05-04T06:42:42.384Z,100.00
2023-05-04T06:47:46.801Z,100.00
2023-05-04T06:52:50.835Z,100.00
2023-05-04T06:57:56.186Z,100.00
2023-05-04T07:03:00.071Z,100.00
2023-05-04T07:08:04.385Z,100.00
2023-05-04T07:13:10.535Z,100.00
2023-05-04T07:18:14.556Z,100.00
2023-05-04T07:23:18.642Z,100.00
2023-05-04T07:28:24.172Z,100.00
2023-05-04T07:33:28.495Z,96.88
2023-05-04T07:38:32.495Z,100.00
2023-05-04T07:43:37.875Z,89.97
2023-05-04T07:48:41.801Z,81.11
2023-05-04T07:53:45.759Z,82.09
2023-05-04T07:58:51.805Z,79.36
2023-05-04T08:03:55.840Z,82.24
2023-05-04T08:08:59.837Z,84.05
2023-05-04T08:14:05.127Z,53.09
2023-05-04T08:19:09.983Z,52.93
2023-05-04T08:24:14.281Z,55.33
2023-05-04T08:29:21.194Z,57.85
2023-05-04T08:34:28.000Z,58.48
2023-05-04T08:39:32.067Z,58.28
2023-05-04T08:46:14.413Z,60.23
2023-05-04T08:51:19.060Z,62.42
2023-05-04T08:56:25.197Z,65.10
2023-05-04T09:01:32.855Z,62.45
2023-05-04T09:06:37.208Z,57.97
2023-05-04T09:11:41.411Z,56.44
2023-05-04T09:20:01.788Z,58.65
2023-05-04T09:25:10.499Z,62.43
2023-05-04T09:30:14.578Z,60.74
2023-05-04T09:35:33.088Z,56.78
2023-05-04T09:40:41.167Z,55.03
2023-05-04T09:45:46.921Z,53.41
2023-05-04T09:50:54.649Z,56.68
2023-05-04T09:56:08.178Z,51.15
2023-05-04T10:01:12.679Z,54.91
2023-05-04T10:06:18.276Z,51.83
2023-05-04T10:11:25.811Z,52.52
2023-05-04T10:16:37.999Z,53.89
2023-05-04T10:21:58.955Z,51.90
2023-05-04T10:27:10.387Z,52.88
2023-05-04T10:32:21.802Z,54.39
2023-05-04T10:37:27.246Z,53.17
2023-05-04T10:42:42.973Z,52.20
2023-05-04T10:47:46.847Z,50.18
2023-05-04T10:52:54.163Z,51.12
2023-05-04T10:57:58.625Z,49.05
2023-05-04T11:03:04.502Z,47.10
2023-05-04T11:08:18.543Z,48.65
2023-05-04T11:13:22.548Z,43.95
2023-05-04T11:18:31.098Z,45.59
2023-05-04T11:23:36.903Z,49.42
2023-05-04T11:28:40.912Z,44.58
2023-05-04T11:33:48.857Z,38.53
2023-05-04T11:38:58.491Z,37.32
2023-05-04T11:44:03.298Z,35.43
2023-05-04T11:49:07.643Z,37.06
2023-05-04T11:54:22.941Z,36.64
2023-05-04T11:59:26.976Z,36.11
2023-05-04T12:04:34.063Z,38.04
2023-05-04T12:09:48.031Z,38.94
2023-05-04T12:14:53.255Z,34.01
2023-05-04T12:19:58.333Z,33.88
2023-05-04T12:25:03.661Z,33.34
2023-05-04T12:30:09.248Z,34.30
2023-05-04T12:35:13.222Z,33.90
2023-05-04T12:40:28.232Z,33.79
2023-05-04T12:45:32.957Z,33.86
2023-05-04T12:50:36.976Z,34.49
2023-05-04T12:55:43.041Z,34.37
2023-05-04T13:00:47.151Z,33.35
2023-05-04T13:05:53.321Z,34.76
2023-05-04T13:10:58.897Z,36.52
2023-05-04T13:16:03.260Z,34.67
2023-05-04T13:21:07.564Z,34.54
2023-05-04T13:26:12.849Z,32.79
2023-05-04T13:31:17.135Z,30.82
2023-05-04T13:36:21.206Z,30.13
2023-05-04T13:41:26.803Z,32.02
2023-05-04T13:46:30.816Z,30.12
2023-05-04T13:51:35.168Z,30.26
2023-05-04T13:56:40.514Z,28.64
2023-05-04T14:01:44.430Z,28.59
2023-05-04T14:06:49.928Z,30.42
2023-05-04T14:11:55.228Z,30.11
2023-05-04T14:16:59.286Z,29.21
2023-05-04T14:22:03.155Z,29.42
2023-05-04T14:27:08.512Z,31.54
2023-05-04T14:32:12.495Z,33.03
2023-05-04T14:37:16.838Z,30.94
2023-05-04T14:42:25.209Z,31.15
2023-05-04T14:47:30.113Z,34.05
2023-05-04T14:52:34.051Z,33.09
2023-05-04T14:57:39.465Z,31.96
2023-05-04T15:02:43.443Z,31.64
2023-05-04T15:07:47.460Z,30.02
2023-05-04T15:12:53.002Z,30.57
2023-05-04T15:17:57.191Z,30.71
2023-05-04T15:23:03.423Z,30.85
2023-05-04T15:28:10.941Z,30.07
2023-05-04T15:33:15.229Z,31.22
2023-05-04T15:38:19.154Z,31.84
2023-05-04T15:43:24.457Z,31.62
2023-05-04T15:48:28.785Z,31.59
2023-05-04T15:53:32.694Z,31.44
2023-05-04T15:58:38.066Z,32.89
2023-05-04T16:03:42.273Z,34.15
2023-05-04T16:08:46.404Z,36.25
2023-05-04T16:13:53.211Z,40.54
2023-05-04T16:18:57.185Z,43.37
2023-05-04T16:24:01.078Z,44.98
2023-05-04T16:29:06.883Z,48.01
2023-05-04T16:34:10.560Z,49.51
2023-05-04T16:39:14.672Z,47.02
2023-05-04T16:44:19.973Z,49.05
2023-05-04T16:49:24.129Z,49.49
2023-05-04T16:54:28.087Z,48.64
2023-05-04T16:59:33.450Z,48.92
2023-05-04T17:04:37.333Z,48.53
2023-05-04T17:09:41.301Z,50.71
2023-05-04T17:14:47.277Z,50.78
2023-05-04T17:19:51.750Z,52.13
2023-05-04T17:24:55.774Z,52.63
2023-05-04T17:30:01.165Z,53.72
2023-05-04T17:35:15.940Z,61.04
2023-05-04T17:40:24.792Z,65.27
2023-05-04T17:45:30.248Z,68.55
2023-05-04T17:50:34.226Z,71.85
2023-05-04T17:55:38.133Z,75.61
2023-05-04T18:00:43.499Z,73.56
2023-05-04T18:05:47.401Z,77.21
2023-05-04T18:10:51.696Z,78.62
2023-05-04T18:15:57.055Z,77.86
2023-05-04T18:21:01.517Z,78.05
2023-05-04T18:26:05.494Z,80.08
2023-05-04T18:31:10.919Z,81.77
2023-05-04T18:36:14.959Z,81.17
2023-05-04T18:41:18.939Z,85.30
2023-05-04T18:46:24.791Z,87.74
2023-05-04T18:51:29.048Z,95.57
2023-05-04T18:56:34.194Z,99.40
2023-05-04T19:01:39.715Z,100.00
2023-05-04T19:06:43.684Z,99.00
2023-05-04T19:11:47.806Z,100.00
2023-05-04T19:16:53.117Z,100.00
2023-05-04T19:21:57.011Z,100.00
2023-05-04T19:27:01.090Z,100.00
2023-05-04T19:32:19.920Z,100.00
2023-05-04T19:37:27.137Z,100.00
2023-05-04T19:42:31.083Z,100.00
2023-05-04T19:47:38.403Z,100.00
2023-05-04T19:52:42.309Z,100.00
2023-05-04T19:57:47.745Z,100.00
2023-05-04T20:02:53.352Z,100.00
2023-05-04T20:07:57.652Z,100.00
2023-05-04T20:13:01.681Z,100.00
2023-05-04T20:18:07.282Z,100.00
2023-05-04T20:23:11.351Z,100.00
2023-05-04T20:28:16.561Z,100.00
2023-05-04T20:33:21.820Z,100.00
2023-05-04T20:38:26.058Z,100.00
2023-05-04T20:43:29.958Z,100.00
2023-05-04T20:48:35.586Z,100.00
2023-05-04T20:53:39.540Z,100.00
2023-05-04T20:58:43.478Z,100.00
2023-05-04T21:03:49.064Z,100.00
2023-05-04T21:08:53.118Z,99.25
2023-05-04T21:13:57.039Z,100.00
2023-05-04T21:19:02.416Z,100.00
2023-05-04T21:24:06.866Z,100.00
2023-05-04T21:29:14.240Z,100.00
2023-05-04T21:34:19.696Z,100.00
2023-05-04T21:39:23.708Z,100.00
2023-05-04T21:44:28.055Z,100.00
2023-05-04T21:49:33.506Z,100.00
2023-05-04T21:54:37.399Z,100.00
2023-05-04T21:59:41.303Z,100.00
2023-05-04T22:04:46.698Z,100.00
2023-05-04T22:09:50.546Z,100.00
2023-05-04T22:14:54.549Z,100.00
2023-05-04T22:19:59.965Z,100.00
2023-05-04T22:25:03.869Z,100.00
2023-05-04T22:30:09.794Z,100.00
2023-05-04T22:35:15.280Z,100.00
2023-05-04T22:40:19.126Z,100.00
2023-05-04T22:45:23.218Z,100.00
2023-05-04T22:50:28.900Z,100.00
2023-05-04T22:55:32.920Z,100.00
2023-05-04T23:00:36.758Z,100.00
2023-05-04T23:05:42.401Z,100.00
2023-05-04T23:10:46.622Z,100.00
2023-05-04T23:15:50.724Z,100.00
2023-05-04T23:20:55.972Z,100.00
2023-05-04T23:25:59.918Z,100.00
2023-05-04T23:31:04.012Z,100.00
2023-05-04T23:36:09.784Z,100.00
2023-05-04T23:41:13.933Z,100.00
2023-05-04T23:46:17.852Z,100.00
2023-05-04T23:51:23.120Z,100.00
2023-05-04T23:56:27.420Z,100.00
