createdAt,value
2023-01-18T00:00:10.743Z,0
2023-01-18T00:00:51.252Z,0
2023-01-18T00:01:31.813Z,0
2023-01-18T00:03:44.976Z,0
2023-01-18T00:04:25.548Z,0
2023-01-18T00:05:06.054Z,0
2023-01-18T00:05:46.593Z,0
2023-01-18T00:06:27.756Z,0
2023-01-18T00:07:08.814Z,0
2023-01-18T00:07:49.321Z,0
2023-01-18T00:08:29.855Z,0
2023-01-18T00:13:54.736Z,0
2023-01-18T00:14:35.229Z,0
2023-01-18T00:17:05.022Z,0
2023-01-18T00:17:45.542Z,0
2023-01-18T00:18:26.075Z,0
2023-01-18T00:19:06.587Z,0
2023-01-18T00:19:47.092Z,0
2023-01-18T00:20:27.613Z,0
2023-01-18T00:21:08.131Z,0
2023-01-18T00:21:48.660Z,0
2023-01-18T00:22:29.164Z,0
2023-01-18T00:23:09.727Z,0
2023-01-18T00:28:34.798Z,0
2023-01-18T00:29:15.312Z,0
2023-01-18T00:29:55.849Z,0
2023-01-18T00:30:37.268Z,0
2023-01-18T00:31:17.807Z,0
2023-01-18T00:33:31.724Z,0
2023-01-18T00:34:12.895Z,0
2023-01-18T00:34:53.437Z,0
2023-01-18T00:35:33.980Z,0
2023-01-18T00:37:47.049Z,0
2023-01-18T00:38:27.554Z,0
2023-01-18T00:39:08.036Z,0
2023-01-18T00:39:48.597Z,0
2023-01-18T00:42:03.889Z,0
2023-01-18T00:42:45.219Z,0
2023-01-18T00:43:25.809Z,0
2023-01-18T00:44:06.459Z,0
2023-01-18T00:46:19.536Z,0
2023-01-18T00:47:00.046Z,0
2023-01-18T00:47:41.320Z,0
2023-01-18T00:48:22.460Z,0
2023-01-18T00:50:20.916Z,0
2023-01-18T00:51:01.441Z,0
2023-01-18T00:51:41.972Z,0
2023-01-18T00:52:22.497Z,0
2023-01-18T00:53:03.070Z,0
2023-01-18T00:53:43.576Z,0
2023-01-18T00:54:24.088Z,0
2023-01-18T00:55:04.610Z,0
2023-01-18T00:55:45.123Z,0
2023-01-18T00:56:25.640Z,0
2023-01-18T01:03:10.879Z,0
2023-01-18T01:03:51.476Z,0
2023-01-18T01:04:31.977Z,0
2023-01-18T01:05:12.494Z,0
2023-01-18T01:05:53.030Z,0
2023-01-18T01:06:33.564Z,0
2023-01-18T01:07:14.076Z,0
2023-01-18T01:07:54.594Z,0
2023-01-18T01:08:35.137Z,0
2023-01-18T01:09:15.644Z,0
2023-01-18T01:16:01.082Z,0
2023-01-18T01:16:41.697Z,0
2023-01-18T01:17:22.147Z,0
2023-01-18T01:18:02.699Z,0
2023-01-18T01:18:43.235Z,0
2023-01-18T01:19:23.751Z,0
2023-01-18T01:20:04.274Z,0
2023-01-18T01:20:44.836Z,0
2023-01-18T01:22:58.221Z,0
2023-01-18T01:23:39.292Z,0
2023-01-18T01:24:19.808Z,0
2023-01-18T01:25:00.302Z,0
2023-01-18T01:27:13.326Z,0
2023-01-18T01:27:53.857Z,0
2023-01-18T01:28:35.765Z,0
2023-01-18T01:29:16.317Z,0
2023-01-18T01:29:56.872Z,0
2023-01-18T01:30:37.431Z,0
2023-01-18T01:31:17.968Z,0
2023-01-18T01:37:23.037Z,0
2023-01-18T01:38:03.611Z,0
2023-01-18T01:38:44.161Z,0
2023-01-18T01:39:24.648Z,0
2023-01-18T01:40:05.234Z,0
2023-01-18T01:40:45.789Z,0
2023-01-18T01:41:26.376Z,0
2023-01-18T01:42:06.910Z,0
2023-01-18T01:42:47.401Z,0
2023-01-18T01:43:27.946Z,0
2023-01-18T01:50:13.293Z,0
2023-01-18T01:50:53.876Z,0
2023-01-18T01:51:34.427Z,0
2023-01-18T01:52:15.877Z,0
2023-01-18T01:52:56.868Z,0
2023-01-18T01:53:36.982Z,0
2023-01-18T01:54:17.555Z,0
2023-01-18T01:54:58.070Z,0
2023-01-18T02:00:18.496Z,0
2023-01-18T02:00:59.144Z,0
2023-01-18T02:01:40.381Z,0
2023-01-18T02:02:20.766Z,0
2023-01-18T02:03:01.607Z,0
2023-01-18T02:03:41.846Z,0
2023-01-18T02:04:22.394Z,0
2023-01-18T02:05:02.948Z,0
2023-01-18T02:05:44.235Z,0
2023-01-18T02:11:08.434Z,0
2023-01-18T02:11:48.972Z,0
2023-01-18T02:12:29.483Z,0
2023-01-18T02:13:10.093Z,0
2023-01-18T02:13:50.690Z,0
2023-01-18T02:14:31.152Z,0
2023-01-18T02:15:11.689Z,0
2023-01-18T02:15:52.195Z,0
2023-01-18T02:16:32.751Z,0
2023-01-18T02:17:13.287Z,0
2023-01-18T02:19:51.550Z,0
2023-01-18T02:20:32.054Z,0
2023-01-18T02:21:12.600Z,0
2023-01-18T02:21:53.211Z,0
2023-01-18T02:22:33.689Z,0
2023-01-18T02:23:14.207Z,0
2023-01-18T02:23:54.750Z,0
2023-01-18T02:24:35.257Z,0
2023-01-18T02:26:48.325Z,0
2023-01-18T02:27:28.826Z,0
2023-01-18T02:28:09.427Z,0
2023-01-18T02:28:49.924Z,0
2023-01-18T02:29:30.479Z,0
2023-01-18T02:30:11.049Z,0
2023-01-18T02:30:51.600Z,0
2023-01-18T02:33:04.613Z,0
2023-01-18T02:33:46.775Z,0
2023-01-18T02:34:25.604Z,0
2023-01-18T02:35:06.130Z,0
2023-01-18T02:35:46.648Z,0
2023-01-18T02:36:27.135Z,0
2023-01-18T02:37:07.658Z,0
2023-01-18T02:37:48.202Z,0
2023-01-18T02:38:28.681Z,0
2023-01-18T02:39:10.717Z,0
2023-01-18T02:45:54.626Z,0
2023-01-18T02:48:07.643Z,0
2023-01-18T02:48:48.129Z,0
2023-01-18T02:49:28.675Z,0
2023-01-18T02:50:09.231Z,0
2023-01-18T02:50:50.348Z,0
2023-01-18T02:51:30.849Z,0
2023-01-18T02:53:43.886Z,0
2023-01-18T02:54:24.761Z,0
2023-01-18T02:55:04.908Z,0
2023-01-18T02:55:45.452Z,0
2023-01-18T02:56:25.948Z,0
2023-01-18T02:57:06.495Z,0
2023-01-18T02:57:46.960Z,0
2023-01-18T02:58:27.479Z,0
2023-01-18T02:59:08.039Z,0
2023-01-18T03:06:30.896Z,0
2023-01-18T03:07:11.600Z,0
2023-01-18T03:07:52.199Z,0
2023-01-18T03:08:32.706Z,0
2023-01-18T03:09:13.242Z,0
2023-01-18T03:09:53.808Z,0
2023-01-18T03:12:06.864Z,0
2023-01-18T03:12:47.389Z,0
2023-01-18T03:13:28.614Z,0
2023-01-18T03:14:09.122Z,0
2023-01-18T03:14:49.627Z,0
2023-01-18T03:15:30.188Z,0
2023-01-18T03:16:10.645Z,0
2023-01-18T03:16:51.141Z,0
2023-01-18T03:17:31.634Z,0
2023-01-18T03:24:16.735Z,0
2023-01-18T03:24:57.273Z,0
2023-01-18T03:25:37.783Z,0
2023-01-18T03:26:18.332Z,0
2023-01-18T03:26:58.868Z,0
2023-01-18T03:27:39.333Z,0
2023-01-18T03:28:19.901Z,0
2023-01-18T03:29:00.376Z,0
2023-01-18T03:29:40.905Z,0
2023-01-18T03:30:22.153Z,0
2023-01-18T03:35:47.025Z,0
2023-01-18T03:36:27.558Z,0
2023-01-18T03:37:08.088Z,0
2023-01-18T03:37:48.573Z,0
2023-01-18T03:38:29.108Z,0
2023-01-18T03:39:09.642Z,0
2023-01-18T03:39:50.262Z,0
2023-01-18T03:40:30.776Z,0
2023-01-18T03:41:11.310Z,0
2023-01-18T03:41:51.824Z,0
2023-01-18T03:47:16.767Z,0
2023-01-18T03:50:33.174Z,0
2023-01-18T03:51:13.695Z,0
2023-01-18T03:51:54.201Z,0
2023-01-18T03:52:34.725Z,0
2023-01-18T03:53:15.236Z,0
2023-01-18T03:53:55.748Z,0
2023-01-18T03:54:36.282Z,0
2023-01-18T03:55:16.824Z,0
2023-01-18T03:55:57.299Z,0
2023-01-18T03:56:37.825Z,0
2023-01-18T04:03:22.983Z,0
2023-01-18T04:04:03.494Z,0
2023-01-18T04:04:44.013Z,0
2023-01-18T04:05:24.557Z,0
2023-01-18T04:06:05.060Z,0
2023-01-18T04:06:45.577Z,0
2023-01-18T04:07:26.103Z,0
2023-01-18T04:08:06.583Z,0
2023-01-18T04:08:47.098Z,0
2023-01-18T04:09:27.601Z,0
2023-01-18T04:10:08.316Z,0
2023-01-18T04:12:46.855Z,0
2023-01-18T04:13:27.382Z,0
2023-01-18T04:14:07.876Z,0
2023-01-18T04:14:48.429Z,0
2023-01-18T04:15:28.963Z,0
2023-01-18T04:16:09.518Z,0
2023-01-18T04:16:50.005Z,0
2023-01-18T04:19:03.069Z,0
2023-01-18T04:19:43.573Z,0
2023-01-18T04:20:24.079Z,0
2023-01-18T04:21:04.594Z,0
2023-01-18T04:21:45.142Z,0
2023-01-18T04:22:25.709Z,0
2023-01-18T04:23:06.228Z,0
2023-01-18T04:23:46.738Z,0
2023-01-18T04:24:27.265Z,0
2023-01-18T04:25:07.800Z,0
2023-01-18T04:30:32.794Z,0
2023-01-18T04:31:13.392Z,0
2023-01-18T04:31:53.868Z,0
2023-01-18T04:32:34.405Z,0
2023-01-18T04:34:47.466Z,0
2023-01-18T04:35:27.967Z,0
2023-01-18T04:36:08.503Z,0
2023-01-18T04:36:49.811Z,0
2023-01-18T04:37:30.506Z,0
2023-01-18T04:38:10.873Z,0
2023-01-18T04:38:52.376Z,0
2023-01-18T04:42:12.310Z,0
2023-01-18T04:42:52.798Z,0
2023-01-18T04:43:33.309Z,0
2023-01-18T04:44:13.810Z,0
2023-01-18T04:44:54.373Z,0
2023-01-18T04:45:34.850Z,0
2023-01-18T04:46:15.521Z,0
2023-01-18T04:46:55.935Z,0
2023-01-18T04:47:36.547Z,0
2023-01-18T04:48:17.822Z,0
2023-01-18T04:52:19.066Z,0
2023-01-18T04:52:58.270Z,0
2023-01-18T04:53:38.422Z,0
2023-01-18T04:54:18.949Z,0
2023-01-18T04:54:59.442Z,0
2023-01-18T04:55:39.985Z,0
2023-01-18T04:56:20.498Z,0
2023-01-18T04:57:00.998Z,0
2023-01-18T04:57:41.534Z,0
2023-01-18T04:58:22.054Z,0
2023-01-18T05:05:07.244Z,0
2023-01-18T05:05:48.642Z,0
2023-01-18T05:06:29.154Z,0
2023-01-18T05:07:09.677Z,0
2023-01-18T05:07:50.210Z,0
2023-01-18T05:08:30.736Z,0
2023-01-18T05:09:11.272Z,0
2023-01-18T05:09:51.808Z,0
2023-01-18T05:10:32.305Z,0
2023-01-18T05:15:57.194Z,0
2023-01-18T05:16:37.715Z,0
2023-01-18T05:17:18.171Z,0
2023-01-18T05:17:58.696Z,0
2023-01-18T05:18:39.224Z,0
2023-01-18T05:20:52.325Z,0
2023-01-18T05:21:32.888Z,0
2023-01-18T05:22:13.425Z,0
2023-01-18T05:22:53.938Z,0
2023-01-18T05:23:34.483Z,0
2023-01-18T05:26:04.255Z,0
2023-01-18T05:26:44.783Z,0
2023-01-18T05:27:25.322Z,0
2023-01-18T05:28:05.835Z,0
2023-01-18T05:28:46.353Z,0
2023-01-18T05:29:26.873Z,0
2023-01-18T05:30:07.447Z,0
2023-01-18T05:30:47.985Z,0
2023-01-18T05:31:28.558Z,0
2023-01-18T05:32:09.121Z,0
2023-01-18T05:37:34.027Z,0
2023-01-18T05:38:14.554Z,0
2023-01-18T05:38:55.100Z,0
2023-01-18T05:39:35.600Z,0
2023-01-18T05:40:16.157Z,0
2023-01-18T05:40:56.647Z,0
2023-01-18T05:41:37.164Z,0
2023-01-18T05:42:17.695Z,0
2023-01-18T05:44:30.728Z,0
2023-01-18T05:45:11.226Z,0
2023-01-18T05:45:51.807Z,0
2023-01-18T05:46:32.247Z,0
2023-01-18T05:47:12.717Z,0
2023-01-18T05:47:53.249Z,0
2023-01-18T05:48:33.754Z,0
2023-01-18T05:49:14.249Z,0
2023-01-18T05:49:54.716Z,0
2023-01-18T05:50:35.267Z,0
2023-01-18T05:51:15.807Z,0
2023-01-18T05:58:00.901Z,0
2023-01-18T05:58:41.428Z,0
2023-01-18T05:59:21.948Z,0
2023-01-18T06:00:02.472Z,0
2023-01-18T06:00:43.007Z,0
2023-01-18T06:01:23.610Z,0
2023-01-18T06:02:04.107Z,0
2023-01-18T06:02:44.548Z,0
2023-01-18T06:03:25.924Z,0
2023-01-18T06:08:50.783Z,0
2023-01-18T06:09:31.303Z,0
2023-01-18T06:10:11.827Z,0
2023-01-18T06:10:52.384Z,0
2023-01-18T06:13:05.730Z,0
2023-01-18T06:13:49.070Z,0
2023-01-18T06:14:29.617Z,0
2023-01-18T06:15:11.119Z,0
2023-01-18T06:15:51.643Z,0
2023-01-18T06:18:38.112Z,0
2023-01-18T06:19:20.105Z,0
2023-01-18T06:20:01.332Z,0
2023-01-18T06:22:15.840Z,0
2023-01-18T06:22:56.709Z,0
2023-01-18T06:23:36.860Z,0
2023-01-18T06:24:17.377Z,0
2023-01-18T06:24:57.912Z,0
2023-01-18T06:25:38.453Z,0
2023-01-18T06:26:18.988Z,0
2023-01-18T06:26:59.476Z,0
2023-01-18T06:27:40.021Z,0
2023-01-18T06:28:20.525Z,0
2023-01-18T06:35:05.740Z,0
2023-01-18T06:35:46.255Z,0
2023-01-18T06:36:26.766Z,0
2023-01-18T06:38:39.915Z,0
2023-01-18T06:39:20.438Z,0
2023-01-18T06:40:02.765Z,0
2023-01-18T06:40:42.292Z,0
2023-01-18T06:42:57.119Z,4
2023-01-18T06:43:37.170Z,4
2023-01-18T06:44:17.732Z,0
2023-01-18T06:44:58.300Z,0
2023-01-18T06:45:38.833Z,4
2023-01-18T06:46:19.445Z,4
2023-01-18T06:47:01.007Z,4
2023-01-18T06:47:41.536Z,4
2023-01-18T06:52:26.738Z,12
2023-01-18T06:53:07.263Z,12
2023-01-18T06:53:47.793Z,8
2023-01-18T06:56:00.848Z,16
2023-01-18T06:56:41.363Z,20
2023-01-18T06:57:21.912Z,20
2023-01-18T06:58:02.431Z,20
2023-01-18T06:58:42.979Z,24
2023-01-18T07:00:57.828Z,32
2023-01-18T07:01:38.261Z,36
2023-01-18T07:02:18.725Z,40
2023-01-18T07:02:59.536Z,44
2023-01-18T07:05:13.726Z,60
2023-01-18T07:05:54.228Z,64
2023-01-18T07:06:34.727Z,68
2023-01-18T07:07:15.209Z,72
2023-01-18T07:07:55.712Z,76
2023-01-18T07:08:36.196Z,84
2023-01-18T07:09:16.762Z,88
2023-01-18T07:09:57.285Z,96
2023-01-18T07:10:37.808Z,100
2023-01-18T07:11:18.315Z,108
2023-01-18T07:11:58.848Z,116
2023-01-18T07:18:03.627Z,188
2023-01-18T07:18:44.134Z,200
2023-01-18T07:19:24.617Z,212
2023-01-18T07:20:05.128Z,224
2023-01-18T07:20:45.675Z,232
2023-01-18T07:21:26.163Z,244
2023-01-18T07:22:06.696Z,256
2023-01-18T07:22:47.209Z,264
2023-01-18T07:23:27.741Z,276
2023-01-18T07:25:40.735Z,320
2023-01-18T07:26:21.265Z,332
2023-01-18T07:27:01.803Z,348
2023-01-18T07:27:42.306Z,360
2023-01-18T07:28:22.829Z,376
2023-01-18T07:29:03.348Z,396
2023-01-18T07:29:43.875Z,408
2023-01-18T07:30:24.368Z,416
2023-01-18T07:31:04.886Z,428
2023-01-18T07:31:45.428Z,444
2023-01-18T07:36:25.567Z,524
2023-01-18T07:37:06.090Z,540
2023-01-18T07:37:46.602Z,556
2023-01-18T07:38:27.120Z,568
2023-01-18T07:39:07.655Z,584
2023-01-18T07:39:48.206Z,604
2023-01-18T07:42:01.330Z,668
2023-01-18T07:42:42.813Z,688
2023-01-18T07:43:23.348Z,704
2023-01-18T07:44:03.891Z,724
2023-01-18T07:44:44.398Z,736
2023-01-18T07:45:24.915Z,748
2023-01-18T07:46:05.470Z,752
2023-01-18T07:46:46.564Z,764
2023-01-18T07:52:12.578Z,832
2023-01-18T07:52:53.110Z,848
2023-01-18T07:53:33.621Z,868
2023-01-18T07:54:14.126Z,888
2023-01-18T07:54:54.661Z,912
2023-01-18T07:55:35.183Z,932
2023-01-18T07:56:15.781Z,956
2023-01-18T07:56:56.288Z,976
2023-01-18T08:01:37.331Z,1140
2023-01-18T08:02:17.679Z,1168
2023-01-18T08:02:59.211Z,1196
2023-01-18T08:03:38.550Z,1224
2023-01-18T08:04:19.145Z,1248
2023-01-18T08:06:32.111Z,1308
2023-01-18T08:07:13.134Z,1328
2023-01-18T08:07:53.673Z,1344
2023-01-18T08:08:34.232Z,1356
2023-01-18T08:10:48.751Z,1404
2023-01-18T08:11:29.315Z,1416
2023-01-18T08:12:09.821Z,1440
2023-01-18T08:12:50.331Z,1464
2023-01-18T08:13:30.861Z,1492
2023-01-18T08:14:11.387Z,1516
2023-01-18T08:16:25.158Z,1620
2023-01-18T08:17:07.405Z,1664
2023-01-18T08:17:47.929Z,1716
2023-01-18T08:18:28.483Z,1768
2023-01-18T08:19:09.579Z,1820
2023-01-18T08:19:49.545Z,1876
2023-01-18T08:22:23.448Z,2092
2023-01-18T08:23:03.963Z,2136
2023-01-18T08:23:44.445Z,2180
2023-01-18T08:24:25.137Z,2216
2023-01-18T08:25:05.544Z,2252
2023-01-18T08:25:46.096Z,2296
2023-01-18T08:26:26.629Z,2348
2023-01-18T08:27:07.155Z,2404
2023-01-18T08:27:47.698Z,2448
2023-01-18T08:28:28.201Z,2488
2023-01-18T08:35:14.428Z,2716
2023-01-18T08:35:54.943Z,2720
2023-01-18T08:36:35.440Z,2724
2023-01-18T08:37:15.953Z,2736
2023-01-18T08:39:29.766Z,2772
2023-01-18T08:40:10.274Z,2776
2023-01-18T08:40:51.492Z,2792
2023-01-18T08:41:32.039Z,2812
2023-01-18T08:42:12.654Z,2856
2023-01-18T08:42:53.179Z,2908
2023-01-18T08:45:09.279Z,3116
2023-01-18T08:45:50.940Z,3164
2023-01-18T08:46:31.494Z,3212
2023-01-18T08:47:12.011Z,3264
2023-01-18T08:47:53.645Z,3308
2023-01-18T08:50:07.067Z,3368
2023-01-18T08:50:47.816Z,3368
2023-01-18T08:51:28.075Z,3372
2023-01-18T08:52:08.588Z,3396
2023-01-18T08:52:49.126Z,3452
2023-01-18T08:53:29.630Z,3528
2023-01-18T08:55:43.835Z,3896
2023-01-18T08:56:24.329Z,3984
2023-01-18T08:57:04.831Z,4064
2023-01-18T08:57:45.367Z,4132
2023-01-18T08:58:25.857Z,4196
2023-01-18T08:59:06.457Z,4260
2023-01-18T08:59:46.884Z,4324
2023-01-18T09:00:27.500Z,4384
2023-01-18T09:01:07.969Z,4436
2023-01-18T09:03:41.390Z,4576
2023-01-18T09:04:21.900Z,4616
2023-01-18T09:05:02.374Z,4636
2023-01-18T09:05:42.896Z,4652
2023-01-18T09:06:23.534Z,4696
2023-01-18T09:07:03.967Z,4736
2023-01-18T09:07:44.438Z,4776
2023-01-18T09:08:25.822Z,4808
2023-01-18T09:09:06.361Z,4844
2023-01-18T09:14:31.797Z,5052
2023-01-18T09:15:12.365Z,4972
2023-01-18T09:15:52.966Z,5040
2023-01-18T09:16:33.458Z,5004
2023-01-18T09:17:13.927Z,4940
2023-01-18T09:17:54.446Z,4904
2023-01-18T09:18:34.960Z,4948
2023-01-18T09:19:15.487Z,4920
2023-01-18T09:19:56.016Z,5052
2023-01-18T09:25:21.141Z,5624
2023-01-18T09:26:01.689Z,5648
2023-01-18T09:28:16.478Z,5852
2023-01-18T09:28:58.342Z,5936
2023-01-18T09:29:39.715Z,6036
2023-01-18T09:30:23.958Z,6132
2023-01-18T09:31:05.294Z,6260
2023-01-18T09:31:53.048Z,6380
2023-01-18T09:32:36.466Z,6428
2023-01-18T09:33:20.490Z,6476
2023-01-18T09:35:29.373Z,6568
2023-01-18T09:37:40.998Z,6648
2023-01-18T09:38:27.185Z,6608
2023-01-18T09:39:09.539Z,6684
2023-01-18T09:40:38.435Z,6812
2023-01-18T09:41:19.080Z,6804
2023-01-18T09:42:10.939Z,6772
2023-01-18T09:42:54.255Z,6716
2023-01-18T09:45:07.978Z,6528
2023-01-18T09:45:48.528Z,6552
2023-01-18T09:46:30.629Z,6556
2023-01-18T09:47:16.496Z,6572
2023-01-18T09:49:46.273Z,6756
2023-01-18T09:50:26.848Z,7008
2023-01-18T09:51:07.411Z,7104
2023-01-18T09:51:47.945Z,7052
2023-01-18T09:52:28.503Z,7056
2023-01-18T09:53:09.080Z,6972
2023-01-18T09:53:49.585Z,6964
2023-01-18T09:56:02.720Z,7352
2023-01-18T09:56:43.332Z,7476
2023-01-18T09:57:23.874Z,7484
2023-01-18T09:58:04.396Z,7596
2023-01-18T09:58:44.921Z,7748
2023-01-18T10:00:58.549Z,8148
2023-01-18T10:01:39.834Z,8188
2023-01-18T10:02:20.729Z,8192
2023-01-18T10:03:01.724Z,8200
2023-01-18T10:03:41.999Z,8252
2023-01-18T10:04:22.577Z,8296
2023-01-18T10:05:03.204Z,8200
2023-01-18T10:09:48.568Z,8680
2023-01-18T10:10:29.154Z,8684
2023-01-18T10:11:10.022Z,8644
2023-01-18T10:11:50.256Z,8668
2023-01-18T10:12:30.902Z,8672
2023-01-18T10:13:11.457Z,8632
2023-01-18T10:13:52.058Z,8648
2023-01-18T10:16:04.954Z,8912
2023-01-18T10:16:45.577Z,8952
2023-01-18T10:17:26.127Z,9160
2023-01-18T10:18:06.786Z,9108
2023-01-18T10:18:47.338Z,9068
2023-01-18T10:19:27.886Z,9072
2023-01-18T10:20:08.384Z,9196
2023-01-18T10:20:48.939Z,9204
2023-01-18T10:21:29.599Z,9148
2023-01-18T10:27:35.074Z,9940
2023-01-18T10:28:15.663Z,9924
2023-01-18T10:28:56.159Z,9768
2023-01-18T10:29:36.761Z,9916
2023-01-18T10:30:17.292Z,10284
2023-01-18T10:30:57.818Z,10124
2023-01-18T10:33:11.084Z,9556
2023-01-18T10:33:51.639Z,9976
2023-01-18T10:34:32.192Z,10336
2023-01-18T10:35:12.789Z,10376
2023-01-18T10:35:54.284Z,10604
2023-01-18T10:36:34.861Z,10572
2023-01-18T10:37:15.443Z,10240
2023-01-18T10:37:56.118Z,10412
2023-01-18T10:44:01.079Z,9840
2023-01-18T10:46:14.770Z,10024
2023-01-18T10:46:54.690Z,9936
2023-01-18T10:47:35.198Z,9916
2023-01-18T10:48:15.710Z,9932
2023-01-18T10:48:56.225Z,10100
2023-01-18T10:49:36.765Z,10124
2023-01-18T10:50:17.205Z,10068
2023-01-18T10:50:57.737Z,10296
2023-01-18T10:51:38.253Z,10464
2023-01-18T10:52:19.566Z,10524
2023-01-18T10:58:24.358Z,10408
2023-01-18T11:00:37.954Z,11152
2023-01-18T11:01:18.478Z,10848
2023-01-18T11:01:59.149Z,10556
2023-01-18T11:02:41.794Z,10276
2023-01-18T11:03:22.329Z,10120
2023-01-18T11:04:02.864Z,9936
2023-01-18T11:08:14.988Z,9992
2023-01-18T11:08:55.553Z,9852
2023-01-18T11:09:36.004Z,9704
2023-01-18T11:10:16.519Z,9468
2023-01-18T11:10:57.024Z,9232
2023-01-18T11:11:37.529Z,9028
2023-01-18T11:12:18.059Z,8872
2023-01-18T11:12:59.843Z,8696
2023-01-18T11:13:40.022Z,8540
2023-01-18T11:20:25.115Z,9528
2023-01-18T11:21:05.595Z,9476
2023-01-18T11:21:46.132Z,9396
2023-01-18T11:22:26.627Z,9344
2023-01-18T11:23:07.156Z,9276
2023-01-18T11:23:47.694Z,9108
2023-01-18T11:24:28.274Z,8860
2023-01-18T11:25:09.720Z,8620
2023-01-18T11:29:15.529Z,8256
2023-01-18T11:29:56.031Z,8400
2023-01-18T11:30:36.566Z,8500
2023-01-18T11:31:17.100Z,8528
2023-01-18T11:31:57.679Z,8484
2023-01-18T11:32:38.172Z,8408
2023-01-18T11:33:18.701Z,8320
2023-01-18T11:33:59.274Z,8240
2023-01-18T11:34:39.782Z,8172
2023-01-18T11:41:25.074Z,7688
2023-01-18T11:43:39.116Z,7948
2023-01-18T11:44:20.500Z,8076
2023-01-18T11:45:01.037Z,8228
2023-01-18T11:45:42.606Z,8360
2023-01-18T11:46:22.095Z,8428
2023-01-18T11:47:02.601Z,8440
2023-01-18T11:47:43.125Z,8388
2023-01-18T11:48:23.635Z,8308
2023-01-18T11:49:04.172Z,8264
2023-01-18T11:53:49.271Z,8112
2023-01-18T11:54:29.799Z,7984
2023-01-18T11:55:10.352Z,7844
2023-01-18T11:55:50.861Z,7728
2023-01-18T11:56:31.395Z,7652
2023-01-18T11:57:11.890Z,7608
2023-01-18T11:57:52.494Z,7624
2023-01-18T11:58:33.026Z,7668
2023-01-18T11:59:13.527Z,7724
2023-01-18T11:59:54.055Z,7760
2023-01-18T12:05:58.831Z,8336
2023-01-18T12:06:39.376Z,8412
2023-01-18T12:07:19.943Z,8592
2023-01-18T12:08:00.860Z,8816
2023-01-18T12:08:40.949Z,9060
2023-01-18T12:09:21.474Z,9232
2023-01-18T12:10:02.770Z,9296
2023-01-18T12:10:43.315Z,9292
2023-01-18T12:11:24.597Z,9296
2023-01-18T12:16:46.197Z,7200
2023-01-18T12:17:26.661Z,6960
2023-01-18T12:18:13.189Z,6804
2023-01-18T12:18:47.710Z,6708
2023-01-18T12:19:28.209Z,6624
2023-01-18T12:20:08.760Z,6556
2023-01-18T12:20:49.318Z,6532
2023-01-18T12:21:29.831Z,6524
2023-01-18T12:22:10.391Z,6544
2023-01-18T12:22:50.964Z,6556
2023-01-18T12:28:15.985Z,7412
2023-01-18T12:28:57.491Z,7460
2023-01-18T12:29:38.007Z,7428
2023-01-18T12:30:18.627Z,7320
2023-01-18T12:30:59.080Z,7220
2023-01-18T12:31:39.606Z,7084
2023-01-18T12:32:20.181Z,6972
2023-01-18T12:33:00.959Z,6932
2023-01-18T12:33:43.597Z,6960
2023-01-18T12:37:06.114Z,7288
2023-01-18T12:37:46.651Z,7384
2023-01-18T12:38:27.200Z,7444
2023-01-18T12:39:07.769Z,7452
2023-01-18T12:41:22.273Z,7304
2023-01-18T12:42:02.783Z,7224
2023-01-18T12:42:43.348Z,7028
2023-01-18T12:43:24.506Z,6836
2023-01-18T12:45:37.525Z,6756
2023-01-18T12:46:18.100Z,6824
2023-01-18T12:46:58.635Z,6932
2023-01-18T12:47:39.147Z,7024
2023-01-18T12:48:19.626Z,6976
2023-01-18T12:49:00.173Z,6748
2023-01-18T12:49:40.682Z,6484
2023-01-18T12:50:23.078Z,6316
2023-01-18T12:51:01.720Z,6164
2023-01-18T12:51:42.214Z,6112
2023-01-18T12:58:27.590Z,5236
2023-01-18T12:59:08.112Z,5072
2023-01-18T12:59:48.673Z,4980
2023-01-18T13:00:29.643Z,4952
2023-01-18T13:01:10.355Z,5004
2023-01-18T13:01:50.904Z,5076
2023-01-18T13:02:31.380Z,5132
2023-01-18T13:03:13.243Z,5168
2023-01-18T13:07:58.047Z,6108
2023-01-18T13:08:38.293Z,6260
2023-01-18T13:09:18.814Z,6364
2023-01-18T13:09:59.338Z,6428
2023-01-18T13:10:39.879Z,6460
2023-01-18T13:11:20.534Z,6480
2023-01-18T13:12:01.174Z,6492
2023-01-18T13:12:42.361Z,6532
2023-01-18T13:18:47.983Z,7692
2023-01-18T13:19:28.539Z,7748
2023-01-18T13:20:09.056Z,7800
2023-01-18T13:20:49.594Z,7852
2023-01-18T13:21:30.124Z,7908
2023-01-18T13:22:10.688Z,7924
2023-01-18T13:22:51.310Z,7932
2023-01-18T13:23:31.842Z,7960
2023-01-18T13:24:13.091Z,8024
2023-01-18T13:26:52.255Z,8368
2023-01-18T13:27:32.829Z,8360
2023-01-18T13:28:13.386Z,8328
2023-01-18T13:28:53.911Z,8248
2023-01-18T13:29:34.442Z,8140
2023-01-18T13:30:15.085Z,8092
2023-01-18T13:30:55.612Z,8024
2023-01-18T13:31:36.124Z,8024
2023-01-18T13:32:16.657Z,7996
2023-01-18T13:37:14.207Z,7244
2023-01-18T13:37:43.777Z,7104
2023-01-18T13:38:36.532Z,7028
2023-01-18T13:39:05.685Z,6924
2023-01-18T13:39:46.183Z,6796
2023-01-18T13:46:31.671Z,6232
2023-01-18T13:47:12.100Z,6100
2023-01-18T13:47:52.627Z,5896
2023-01-18T13:48:33.147Z,5676
2023-01-18T13:49:23.350Z,5540
2023-01-18T13:49:54.251Z,5492
2023-01-18T13:50:35.754Z,5560
2023-01-18T13:51:16.257Z,5696
2023-01-18T13:58:01.961Z,4976
2023-01-18T13:58:42.159Z,4672
2023-01-18T13:59:22.605Z,4444
2023-01-18T14:00:03.200Z,4176
2023-01-18T14:00:44.502Z,3756
2023-01-18T14:01:25.188Z,3700
2023-01-18T14:02:05.850Z,3368
2023-01-18T14:02:46.375Z,3288
2023-01-18T14:08:11.419Z,2312
2023-01-18T14:08:52.586Z,2248
2023-01-18T14:09:33.101Z,2204
2023-01-18T14:10:13.663Z,2188
2023-01-18T14:10:54.210Z,2172
2023-01-18T14:11:34.752Z,2144
2023-01-18T14:12:15.268Z,2092
2023-01-18T14:12:55.828Z,2028
2023-01-18T14:13:36.360Z,1980
2023-01-18T14:19:41.356Z,1900
2023-01-18T14:20:21.901Z,1924
2023-01-18T14:21:02.438Z,1932
2023-01-18T14:21:42.965Z,1932
2023-01-18T14:22:23.468Z,1904
2023-01-18T14:23:04.003Z,1856
2023-01-18T14:23:44.515Z,1820
2023-01-18T14:24:25.027Z,1828
2023-01-18T14:25:05.556Z,1836
2023-01-18T14:25:46.105Z,1868
2023-01-18T14:26:26.617Z,1904
2023-01-18T14:32:31.456Z,2204
2023-01-18T14:33:11.970Z,2288
2023-01-18T14:33:53.179Z,2372
2023-01-18T14:34:33.697Z,2452
2023-01-18T14:35:14.261Z,2484
2023-01-18T14:35:54.834Z,2540
2023-01-18T14:36:35.331Z,2656
2023-01-18T14:37:15.868Z,2776
2023-01-18T14:37:59.016Z,2928
2023-01-18T14:44:01.850Z,2252
2023-01-18T14:44:57.206Z,2136
2023-01-18T14:45:22.931Z,2032
2023-01-18T14:46:03.457Z,1940
2023-01-18T14:46:44.000Z,1884
2023-01-18T14:47:24.817Z,1816
2023-01-18T14:48:05.015Z,1772
2023-01-18T14:50:18.546Z,1716
2023-01-18T14:50:59.086Z,1744
2023-01-18T14:51:39.602Z,1768
2023-01-18T14:52:20.150Z,1812
2023-01-18T14:54:53.479Z,1936
2023-01-18T14:55:34.030Z,1872
2023-01-18T14:56:14.549Z,1820
2023-01-18T14:56:55.898Z,1776
2023-01-18T14:57:36.518Z,1740
2023-01-18T14:58:17.039Z,1724
2023-01-18T14:58:57.589Z,1712
2023-01-18T14:59:38.114Z,1704
2023-01-18T15:06:23.465Z,1204
2023-01-18T15:07:04.047Z,1188
2023-01-18T15:10:49.546Z,1132
2023-01-18T15:11:30.047Z,1116
2023-01-18T15:12:10.580Z,1100
2023-01-18T15:12:51.618Z,1084
2023-01-18T15:13:32.102Z,1072
2023-01-18T15:14:13.443Z,1064
2023-01-18T15:14:53.983Z,1056
2023-01-18T15:15:34.495Z,1040
2023-01-18T15:20:55.658Z,980
2023-01-18T15:21:36.189Z,972
2023-01-18T15:22:16.708Z,972
2023-01-18T15:22:57.589Z,964
2023-01-18T15:23:37.714Z,960
2023-01-18T15:24:18.303Z,952
2023-01-18T15:24:58.785Z,944
2023-01-18T15:25:39.313Z,932
2023-01-18T15:26:19.830Z,920
2023-01-18T15:27:00.364Z,908
2023-01-18T15:32:20.961Z,780
2023-01-18T15:33:01.879Z,764
2023-01-18T15:33:41.965Z,740
2023-01-18T15:34:22.531Z,720
2023-01-18T15:35:03.057Z,692
2023-01-18T15:35:43.706Z,668
2023-01-18T15:36:24.098Z,644
2023-01-18T15:37:04.632Z,620
2023-01-18T15:37:45.189Z,596
2023-01-18T15:38:25.735Z,572
2023-01-18T15:43:06.376Z,436
2023-01-18T15:43:46.915Z,420
2023-01-18T15:44:27.443Z,404
2023-01-18T15:45:08.014Z,388
2023-01-18T15:45:49.176Z,372
2023-01-18T15:46:29.679Z,356
2023-01-18T15:47:10.492Z,340
2023-01-18T15:47:50.770Z,328
2023-01-18T15:48:31.233Z,312
2023-01-18T15:53:56.621Z,224
2023-01-18T15:54:36.765Z,212
2023-01-18T15:55:17.278Z,200
2023-01-18T15:55:57.805Z,196
2023-01-18T15:56:38.313Z,184
2023-01-18T15:57:18.853Z,172
2023-01-18T15:57:59.912Z,164
2023-01-18T15:58:40.843Z,156
2023-01-18T15:59:21.396Z,148
2023-01-18T16:02:40.469Z,108
2023-01-18T16:03:20.983Z,104
2023-01-18T16:04:01.448Z,96
2023-01-18T16:04:41.958Z,88