createdAt,value
2018-12-09T00:01:46.843Z,94.50
2018-12-09T00:04:18.236Z,94.20
2018-12-09T00:06:49.735Z,94.10
2018-12-09T00:09:21.008Z,93.90
2018-12-09T00:11:52.100Z,93.70
2018-12-09T00:14:23.170Z,93.90
2018-12-09T00:16:54.159Z,93.60
2018-12-09T00:19:25.352Z,93.90
2018-12-09T00:21:56.462Z,93.60
2018-12-09T00:24:27.622Z,93.30
2018-12-09T00:26:58.874Z,93.10
2018-12-09T00:29:29.870Z,93.10
2018-12-09T00:32:00.868Z,92.90
2018-12-09T00:34:31.913Z,92.70
2018-12-09T00:37:02.885Z,92.40
2018-12-09T00:39:33.883Z,92.10
2018-12-09T00:42:04.947Z,92.10
2018-12-09T00:44:38.003Z,91.90
2018-12-09T00:47:08.887Z,92.20
2018-12-09T00:49:40.005Z,92.30
2018-12-09T00:52:12.421Z,92.10
2018-12-09T00:54:43.417Z,92.40
2018-12-09T00:57:14.469Z,92.00
2018-12-09T00:59:45.548Z,92.00
2018-12-09T01:02:17.046Z,92.00
2018-12-09T01:04:48.033Z,91.80
2018-12-09T01:07:19.338Z,92.10
2018-12-09T01:09:50.274Z,92.30
2018-12-09T01:12:27.777Z,92.40
2018-12-09T01:14:58.850Z,92.10
2018-12-09T01:17:30.037Z,92.40
2018-12-09T01:20:01.169Z,92.40
2018-12-09T01:22:32.158Z,92.20
2018-12-09T01:25:03.365Z,92.20
2018-12-09T01:27:34.420Z,92.00
2018-12-09T01:30:06.445Z,92.20
2018-12-09T01:32:37.559Z,92.00
2018-12-09T01:35:08.627Z,91.80
2018-12-09T01:37:40.567Z,91.20
2018-12-09T01:40:11.623Z,91.20
2018-12-09T01:42:43.041Z,91.40
2018-12-09T01:45:14.163Z,91.00
2018-12-09T01:47:45.153Z,91.00
2018-12-09T01:50:16.214Z,91.40
2018-12-09T01:52:54.278Z,91.60
2018-12-09T01:55:25.700Z,91.50
2018-12-09T01:57:56.672Z,91.10
2018-12-09T02:00:27.682Z,91.40
2018-12-09T02:02:58.656Z,91.10
2018-12-09T02:05:30.065Z,90.90
2018-12-09T02:08:08.431Z,91.20
2018-12-09T02:10:39.675Z,91.20
2018-12-09T02:13:11.207Z,90.90
2018-12-09T02:15:42.595Z,90.80
2018-12-09T02:18:13.817Z,90.90
2018-12-09T02:20:44.822Z,91.10
2018-12-09T02:23:16.307Z,91.00
2018-12-09T02:25:47.267Z,90.90
2018-12-09T02:28:18.458Z,91.10
2018-12-09T02:30:49.406Z,90.70
2018-12-09T02:33:20.631Z,90.50
2018-12-09T02:35:51.747Z,90.20
2018-12-09T02:38:22.828Z,89.40
2018-12-09T02:40:54.681Z,88.80
2018-12-09T02:43:25.789Z,88.90
2018-12-09T02:45:56.767Z,88.80
2018-12-09T02:48:27.736Z,88.90
2018-12-09T02:50:58.686Z,88.80
2018-12-09T02:53:29.975Z,88.70
2018-12-09T02:56:01.199Z,88.20
2018-12-09T02:58:32.169Z,87.80
2018-12-09T03:01:03.548Z,88.90
2018-12-09T03:03:34.648Z,89.80
2018-12-09T03:06:05.723Z,89.20
2018-12-09T03:08:36.925Z,90.00
2018-12-09T03:11:08.443Z,90.10
2018-12-09T03:13:39.604Z,89.20
2018-12-09T03:16:10.639Z,89.70
2018-12-09T03:18:41.609Z,88.90
2018-12-09T03:21:13.076Z,89.30
2018-12-09T03:23:44.375Z,89.50
2018-12-09T03:26:15.418Z,90.00
2018-12-09T03:28:46.443Z,89.70
2018-12-09T03:31:20.495Z,89.20
2018-12-09T03:33:51.461Z,89.00
2018-12-09T03:36:22.439Z,88.90
2018-12-09T03:38:54.092Z,88.60
2018-12-09T03:41:25.103Z,89.20
2018-12-09T03:43:56.150Z,88.80
2018-12-09T03:46:27.143Z,89.30
2018-12-09T03:48:58.558Z,90.00
2018-12-09T03:51:30.216Z,90.00
2018-12-09T03:54:01.232Z,90.40
2018-12-09T03:56:32.336Z,90.40
2018-12-09T03:59:03.327Z,90.50
2018-12-09T04:01:34.447Z,90.50
2018-12-09T04:04:05.766Z,90.70
2018-12-09T04:06:36.751Z,91.20
2018-12-09T04:09:07.938Z,91.30
2018-12-09T04:11:38.930Z,91.30
2018-12-09T04:14:09.887Z,91.60
2018-12-09T04:16:41.174Z,91.70
2018-12-09T04:19:12.232Z,91.90
2018-12-09T04:21:43.315Z,92.10
2018-12-09T04:24:14.293Z,92.00
2018-12-09T04:26:46.000Z,92.20
2018-12-09T04:29:17.028Z,92.20
2018-12-09T04:31:48.174Z,92.00
2018-12-09T04:34:19.311Z,92.60
2018-12-09T04:36:50.398Z,92.40
2018-12-09T04:39:21.420Z,92.10
2018-12-09T04:41:52.557Z,92.00
2018-12-09T04:44:23.546Z,91.70
2018-12-09T04:46:55.167Z,91.70
2018-12-09T04:49:26.430Z,91.60
2018-12-09T04:51:58.826Z,91.90
2018-12-09T04:54:30.106Z,91.30
2018-12-09T04:57:01.141Z,91.30
2018-12-09T04:59:34.118Z,91.20
2018-12-09T05:02:05.251Z,91.10
2018-12-09T05:04:36.310Z,90.70
2018-12-09T05:07:07.289Z,91.00
2018-12-09T05:09:38.628Z,90.60
2018-12-09T05:12:09.803Z,90.70
2018-12-09T05:14:40.862Z,90.40
2018-12-09T05:17:11.812Z,90.70
2018-12-09T05:19:43.959Z,90.60
2018-12-09T05:22:15.069Z,91.00
2018-12-09T05:24:47.065Z,90.80
2018-12-09T05:27:18.331Z,91.00
2018-12-09T05:29:49.647Z,90.60
2018-12-09T05:32:20.866Z,90.50
2018-12-09T05:34:51.966Z,90.70
2018-12-09T05:37:23.227Z,90.80
2018-12-09T05:39:54.682Z,90.80
2018-12-09T05:42:25.638Z,90.90
2018-12-09T05:44:56.629Z,91.00
2018-12-09T05:47:27.637Z,90.80
2018-12-09T05:51:02.100Z,90.60
2018-12-09T05:53:33.264Z,90.90
2018-12-09T05:56:04.381Z,90.70
2018-12-09T05:58:36.509Z,90.50
2018-12-09T06:01:07.858Z,90.70
2018-12-09T06:03:38.831Z,90.70
2018-12-09T06:06:09.825Z,90.60
2018-12-09T06:08:40.832Z,90.20
2018-12-09T06:11:12.636Z,90.50
2018-12-09T06:13:43.710Z,90.60
2018-12-09T06:16:14.852Z,90.20
2018-12-09T06:18:46.475Z,90.40
2018-12-09T06:21:17.553Z,90.50
2018-12-09T06:23:48.557Z,90.60
2018-12-09T06:26:19.525Z,90.60
2018-12-09T06:28:51.775Z,90.60
2018-12-09T06:31:23.149Z,90.50
2018-12-09T06:33:54.152Z,90.40
2018-12-09T06:36:25.115Z,90.50
2018-12-09T06:38:56.892Z,90.50
2018-12-09T06:41:28.530Z,90.80
2018-12-09T06:43:59.666Z,91.00
2018-12-09T06:46:31.453Z,91.10
2018-12-09T06:49:02.780Z,91.00
2018-12-09T06:51:34.194Z,90.90
2018-12-09T06:54:05.251Z,91.40
2018-12-09T06:56:37.044Z,91.40
2018-12-09T06:59:08.031Z,91.70
2018-12-09T07:01:39.368Z,91.70
2018-12-09T07:04:10.444Z,91.70
2018-12-09T07:06:41.469Z,91.60
2018-12-09T07:09:12.440Z,91.50
2018-12-09T07:11:43.487Z,91.80
2018-12-09T07:14:14.691Z,92.10
2018-12-09T07:16:45.680Z,92.10
2018-12-09T07:19:16.709Z,92.00
2018-12-09T07:21:47.856Z,92.00
2018-12-09T07:24:18.960Z,91.80
2018-12-09T07:26:50.201Z,91.50
2018-12-09T07:29:21.660Z,91.50
2018-12-09T07:31:53.144Z,91.20
2018-12-09T07:34:24.407Z,91.20
2018-12-09T07:36:55.572Z,91.20
2018-12-09T07:39:26.664Z,91.10
2018-12-09T07:41:57.637Z,90.90
2018-12-09T07:44:29.947Z,90.90
2018-12-09T07:47:01.004Z,91.30
2018-12-09T07:49:32.232Z,90.80
2018-12-09T07:52:03.288Z,90.70
2018-12-09T07:54:34.317Z,90.80
2018-12-09T07:57:05.293Z,90.60
2018-12-09T07:59:36.278Z,90.60
2018-12-09T08:02:07.352Z,90.60
2018-12-09T08:04:38.492Z,90.60
2018-12-09T08:07:09.484Z,90.70
2018-12-09T08:09:41.716Z,90.70
2018-12-09T08:12:12.882Z,90.80
2018-12-09T08:14:43.896Z,90.80
2018-12-09T08:17:14.900Z,91.10
2018-12-09T08:19:45.859Z,91.10
2018-12-09T08:22:17.129Z,91.40
2018-12-09T08:24:48.077Z,91.90
2018-12-09T08:27:19.701Z,92.40
2018-12-09T08:29:50.720Z,92.40
2018-12-09T08:32:21.731Z,92.40
2018-12-09T08:34:52.679Z,92.20
2018-12-09T08:37:23.651Z,92.40
2018-12-09T08:39:55.066Z,92.80
2018-12-09T08:42:26.037Z,93.00
2018-12-09T08:44:57.170Z,93.40
2018-12-09T08:47:28.161Z,94.00
2018-12-09T08:49:59.193Z,95.00
2018-12-09T08:52:30.427Z,96.10
2018-12-09T08:55:01.533Z,96.70
2018-12-09T08:57:32.892Z,97.70
2018-12-09T09:00:04.418Z,98.10
2018-12-09T09:02:42.096Z,98.50
2018-12-09T09:05:13.078Z,98.70
2018-12-09T09:07:44.332Z,98.80
2018-12-09T09:10:15.442Z,98.90
2018-12-09T09:12:47.215Z,98.60
2018-12-09T09:15:18.427Z,98.20
2018-12-09T09:17:49.964Z,98.50
2018-12-09T09:20:21.089Z,98.60
2018-12-09T09:22:52.235Z,98.80
2018-12-09T09:25:23.596Z,98.60
2018-12-09T09:27:54.689Z,98.30
2018-12-09T09:30:25.764Z,97.40
2018-12-09T09:32:56.951Z,97.10
2018-12-09T09:35:27.928Z,96.60
2018-12-09T09:37:58.880Z,96.90
2018-12-09T09:40:29.860Z,98.00
2018-12-09T09:43:00.868Z,98.90
2018-12-09T09:45:31.844Z,99.40
2018-12-09T09:48:02.973Z,99.90
2018-12-09T09:50:34.180Z,99.90
2018-12-09T09:53:05.341Z,99.90
2018-12-09T09:55:36.619Z,99.90
2018-12-09T09:58:07.844Z,99.90
2018-12-09T10:00:38.849Z,99.90
2018-12-09T10:03:09.906Z,99.90
2018-12-09T10:05:40.898Z,99.90
2018-12-09T10:08:12.464Z,99.90
2018-12-09T10:10:43.620Z,99.90
2018-12-09T10:13:14.710Z,99.50
2018-12-09T10:15:46.401Z,99.30
2018-12-09T10:18:18.076Z,98.80
2018-12-09T10:20:49.168Z,98.10
2018-12-09T10:23:20.275Z,97.90
2018-12-09T10:25:51.273Z,96.80
2018-12-09T10:28:22.265Z,96.80
2018-12-09T10:30:53.866Z,96.50
2018-12-09T10:33:25.241Z,95.40
2018-12-09T10:35:56.287Z,94.90
2018-12-09T10:38:27.615Z,94.90
2018-12-09T10:40:58.581Z,95.10
2018-12-09T10:43:29.666Z,95.00
2018-12-09T10:46:00.798Z,95.10
2018-12-09T10:48:31.783Z,94.60
2018-12-09T10:51:02.979Z,94.90
2018-12-09T10:53:34.535Z,94.60
2018-12-09T10:56:05.575Z,94.30
2018-12-09T10:58:36.614Z,94.20
2018-12-09T11:01:12.082Z,93.80
2018-12-09T11:03:43.092Z,93.80
2018-12-09T11:06:14.363Z,94.00
2018-12-09T11:08:45.354Z,93.60
2018-12-09T11:11:16.565Z,92.90
2018-12-09T11:13:47.683Z,93.10
2018-12-09T11:16:19.158Z,93.10
2018-12-09T11:18:50.887Z,94.00
2018-12-09T11:21:21.956Z,93.90
2018-12-09T11:23:53.012Z,93.60
2018-12-09T11:26:24.216Z,93.70
2018-12-09T11:28:55.384Z,93.50
2018-12-09T11:31:26.525Z,93.90
2018-12-09T11:33:57.526Z,93.50
2018-12-09T11:36:28.584Z,93.80
2018-12-09T11:38:59.691Z,94.30
2018-12-09T11:41:31.348Z,94.50
2018-12-09T11:44:02.541Z,94.10
2018-12-09T11:46:33.602Z,94.40
2018-12-09T11:49:04.855Z,94.90
2018-12-09T11:51:35.824Z,96.10
2018-12-09T11:54:07.589Z,95.50
2018-12-09T11:56:38.695Z,94.60
2018-12-09T11:59:11.831Z,94.80
2018-12-09T12:01:43.020Z,95.00
2018-12-09T12:04:14.027Z,95.00
2018-12-09T12:06:45.270Z,94.70
2018-12-09T12:09:16.622Z,96.00
2018-12-09T12:11:47.815Z,96.70
2018-12-09T12:14:18.875Z,97.20
2018-12-09T12:16:49.981Z,96.20
2018-12-09T12:19:21.643Z,95.50
2018-12-09T12:21:52.707Z,95.10
2018-12-09T12:24:23.866Z,95.40
2018-12-09T12:26:55.080Z,96.50
2018-12-09T12:29:26.270Z,96.90
2018-12-09T12:31:57.292Z,97.50
2018-12-09T12:34:29.542Z,97.90
2018-12-09T12:37:00.907Z,98.10
2018-12-09T12:39:32.050Z,98.30
2018-12-09T12:42:03.387Z,97.50
2018-12-09T12:44:35.200Z,97.60
2018-12-09T12:47:06.577Z,97.20
2018-12-09T12:49:37.993Z,97.00
2018-12-09T12:52:09.224Z,96.60
2018-12-09T12:54:41.095Z,96.80
2018-12-09T12:57:12.839Z,96.90
2018-12-09T12:59:45.713Z,96.90
2018-12-09T13:02:17.371Z,96.70
2018-12-09T13:04:48.748Z,96.60
2018-12-09T13:07:19.749Z,96.30
2018-12-09T13:09:50.868Z,95.70
2018-12-09T13:12:21.875Z,95.50
2018-12-09T13:14:53.111Z,95.30
2018-12-09T13:17:24.107Z,94.00
2018-12-09T13:19:55.321Z,93.50
2018-12-09T13:22:26.335Z,92.90
2018-12-09T13:24:57.365Z,92.70
2018-12-09T13:27:28.375Z,92.00
2018-12-09T13:29:59.449Z,90.50
2018-12-09T13:32:30.990Z,90.10
2018-12-09T13:35:03.297Z,90.40
2018-12-09T13:37:34.336Z,89.30
2018-12-09T13:40:05.752Z,89.10
2018-12-09T13:42:38.006Z,89.90
2018-12-09T13:45:09.763Z,89.50
2018-12-09T13:47:40.962Z,90.20
2018-12-09T13:50:12.110Z,88.70
2018-12-09T13:52:43.235Z,88.90
2018-12-09T13:55:14.608Z,88.20
2018-12-09T13:57:45.645Z,88.00
2018-12-09T14:00:20.681Z,89.20
2018-12-09T14:02:51.696Z,89.00
2018-12-09T14:05:22.791Z,90.20
2018-12-09T14:07:53.827Z,90.50
2018-12-09T14:10:25.007Z,90.90
2018-12-09T14:12:56.255Z,91.10
2018-12-09T14:15:27.697Z,91.00
2018-12-09T14:17:59.055Z,90.80
2018-12-09T14:20:30.056Z,90.20
2018-12-09T14:23:01.219Z,90.00
2018-12-09T14:25:32.378Z,90.30
2018-12-09T14:28:03.644Z,90.20
2018-12-09T14:30:34.808Z,89.60
2018-12-09T14:33:06.040Z,89.50
2018-12-09T14:35:37.204Z,89.10
2018-12-09T14:38:08.233Z,89.60
2018-12-09T14:40:39.521Z,90.10
2018-12-09T14:43:10.489Z,90.30
2018-12-09T14:45:48.792Z,90.50
2018-12-09T14:48:14.578Z,90.30
2018-12-09T14:50:45.598Z,90.60
2018-12-09T14:53:16.582Z,90.80
2018-12-09T14:55:47.613Z,90.10
2018-12-09T14:58:18.692Z,90.50
2018-12-09T15:00:49.754Z,90.50
2018-12-09T15:03:21.037Z,90.50
2018-12-09T15:05:52.114Z,90.70
2018-12-09T15:08:23.423Z,90.80
2018-12-09T15:10:55.666Z,91.00
2018-12-09T15:13:26.833Z,91.20
2018-12-09T15:15:57.885Z,91.10
2018-12-09T15:18:29.069Z,91.10
2018-12-09T15:21:00.542Z,91.10
2018-12-09T15:23:32.819Z,91.10
2018-12-09T15:26:05.423Z,90.80
2018-12-09T15:28:36.433Z,90.50
2018-12-09T15:31:07.443Z,90.20
2018-12-09T15:33:38.990Z,90.30
2018-12-09T15:36:12.779Z,89.70
2018-12-09T15:38:44.217Z,89.40
2018-12-09T15:41:15.332Z,89.30
2018-12-09T15:43:46.424Z,90.10
2018-12-09T15:46:17.411Z,90.10
2018-12-09T15:48:48.518Z,90.10
2018-12-09T15:51:20.108Z,90.10
2018-12-09T15:53:51.200Z,89.80
2018-12-09T15:56:22.520Z,90.20
2018-12-09T15:58:53.447Z,90.20
2018-12-09T16:01:27.366Z,90.20
2018-12-09T16:03:58.927Z,90.60
2018-12-09T16:06:29.954Z,91.10
2018-12-09T16:09:01.204Z,91.40
2018-12-09T16:11:32.824Z,91.40
2018-12-09T16:14:03.803Z,91.60
2018-12-09T16:16:35.315Z,92.00
2018-12-09T16:19:06.401Z,92.50
2018-12-09T16:21:37.404Z,92.50
2018-12-09T16:24:08.451Z,92.40
2018-12-09T16:26:39.444Z,92.30
2018-12-09T16:29:10.574Z,92.10
2018-12-09T16:31:41.602Z,91.90
2018-12-09T16:34:12.585Z,92.10
2018-12-09T16:36:43.599Z,92.20
2018-12-09T16:39:14.554Z,92.30
2018-12-09T16:41:46.147Z,92.10
2018-12-09T16:44:17.258Z,91.80
2018-12-09T16:46:49.220Z,91.10
2018-12-09T16:49:20.201Z,91.00
2018-12-09T16:51:51.404Z,91.10
2018-12-09T16:54:22.492Z,91.10
2018-12-09T16:56:53.460Z,91.00
2018-12-09T16:59:24.634Z,91.40
2018-12-09T17:01:55.717Z,91.00
2018-12-09T17:04:26.682Z,90.00
2018-12-09T17:06:57.718Z,89.50
2018-12-09T17:09:29.482Z,88.80
2018-12-09T17:12:00.455Z,89.10
2018-12-09T17:14:32.200Z,89.10
2018-12-09T17:17:03.602Z,89.10
2018-12-09T17:19:34.661Z,88.30
2018-12-09T17:22:05.711Z,87.10
2018-12-09T17:24:36.695Z,86.00
2018-12-09T17:27:07.858Z,85.50
2018-12-09T17:29:38.830Z,83.60
2018-12-09T17:32:09.905Z,84.10
2018-12-09T17:34:41.085Z,84.10
2018-12-09T17:37:12.319Z,84.30
2018-12-09T17:39:43.370Z,85.30
2018-12-09T17:42:14.486Z,84.60
2018-12-09T17:44:45.459Z,84.90
2018-12-09T17:47:16.542Z,84.50
2018-12-09T17:49:47.832Z,85.10
2018-12-09T17:52:18.840Z,84.70
2018-12-09T17:54:50.118Z,84.80
2018-12-09T17:57:22.573Z,84.90
2018-12-09T17:59:53.821Z,85.10
2018-12-09T18:02:24.945Z,86.30
2018-12-09T18:04:56.229Z,86.00
2018-12-09T18:07:27.227Z,86.30
2018-12-09T18:09:58.827Z,86.60
2018-12-09T18:12:29.971Z,87.10
2018-12-09T18:15:01.133Z,85.90
2018-12-09T18:17:32.159Z,86.50
2018-12-09T18:20:03.540Z,85.30
2018-12-09T18:22:34.697Z,85.00
2018-12-09T18:25:06.642Z,84.70
2018-12-09T18:27:37.734Z,84.10
2018-12-09T18:30:08.984Z,83.70
2018-12-09T18:32:40.029Z,84.50
2018-12-09T18:35:12.178Z,83.70
2018-12-09T18:37:43.514Z,84.10
2018-12-09T18:40:14.513Z,84.20
2018-12-09T18:42:45.906Z,83.80
2018-12-09T18:45:16.968Z,84.10
2018-12-09T18:47:47.978Z,84.40
2018-12-09T18:50:19.245Z,84.40
2018-12-09T18:52:50.229Z,84.50
2018-12-09T18:55:21.268Z,84.60
2018-12-09T18:57:52.292Z,85.00
2018-12-09T19:00:23.290Z,84.00
2018-12-09T19:02:54.344Z,84.50
2018-12-09T19:05:25.616Z,83.50
2018-12-09T19:07:56.666Z,83.20
2018-12-09T19:10:28.076Z,81.90
2018-12-09T19:12:59.077Z,81.30
2018-12-09T19:15:30.438Z,80.50
2018-12-09T19:18:01.584Z,81.10
2018-12-09T19:20:34.305Z,81.00
2018-12-09T19:23:05.789Z,80.30
2018-12-09T19:25:36.960Z,79.90
2018-12-09T19:28:07.994Z,79.50
2018-12-09T19:30:39.280Z,80.20
2018-12-09T19:33:10.290Z,80.50
2018-12-09T19:35:41.322Z,80.60
2018-12-09T19:38:12.469Z,81.30
2018-12-09T19:40:43.478Z,82.80
2018-12-09T19:43:14.553Z,82.90
2018-12-09T19:45:45.590Z,83.60
2018-12-09T19:48:16.854Z,83.50
2018-12-09T19:50:47.978Z,83.60
2018-12-09T19:53:19.077Z,84.20
2018-12-09T19:55:50.426Z,83.40
2018-12-09T19:58:21.471Z,83.40
2018-12-09T20:00:55.714Z,83.30
2018-12-09T20:03:27.971Z,83.20
2018-12-09T20:05:59.808Z,82.90
2018-12-09T20:08:32.268Z,82.60
2018-12-09T20:11:04.075Z,83.00
2018-12-09T20:13:35.833Z,82.10
2018-12-09T20:16:06.854Z,82.20
2018-12-09T20:18:37.938Z,81.90
2018-12-09T20:21:09.462Z,81.70
2018-12-09T20:23:40.601Z,82.10
2018-12-09T20:26:11.904Z,82.10
2018-12-09T20:28:43.227Z,82.50
2018-12-09T20:31:14.880Z,82.90
2018-12-09T20:33:45.900Z,83.20
2018-12-09T20:36:24.251Z,83.10
2018-12-09T20:38:56.237Z,83.50
2018-12-09T20:41:27.311Z,83.00
2018-12-09T20:43:58.433Z,83.40
2018-12-09T20:46:29.646Z,84.20
2018-12-09T20:49:00.755Z,84.50
2018-12-09T20:51:32.499Z,84.60
2018-12-09T20:54:04.125Z,84.50
2018-12-09T20:56:35.138Z,86.00
2018-12-09T20:59:10.227Z,85.50
2018-12-09T21:01:43.690Z,85.80
2018-12-09T21:04:14.838Z,86.00
2018-12-09T21:06:46.689Z,86.00
2018-12-09T21:09:18.407Z,86.30
2018-12-09T21:11:49.367Z,87.00
2018-12-09T21:14:21.858Z,87.30
2018-12-09T21:16:53.413Z,88.00
2018-12-09T21:19:24.563Z,88.00
2018-12-09T21:21:56.035Z,88.80
2018-12-09T21:24:27.817Z,89.50
2018-12-09T21:26:59.061Z,89.60
2018-12-09T21:29:29.999Z,89.70
2018-12-09T21:32:01.077Z,89.10
2018-12-09T21:34:32.577Z,89.10
2018-12-09T21:37:03.647Z,88.40
2018-12-09T21:39:34.643Z,88.40
2018-12-09T21:42:06.375Z,89.30
2018-12-09T21:44:38.998Z,89.90
2018-12-09T21:47:10.531Z,89.90
2018-12-09T21:49:41.677Z,89.50
2018-12-09T21:52:12.719Z,89.40
2018-12-09T21:54:43.883Z,89.40
2018-12-09T21:57:15.143Z,89.50
2018-12-09T21:59:46.333Z,89.60
2018-12-09T22:02:17.375Z,89.80
2018-12-09T22:04:48.618Z,90.00
2018-12-09T22:07:19.683Z,90.20
2018-12-09T22:09:50.865Z,90.40
2018-12-09T22:12:22.296Z,90.60
2018-12-09T22:14:53.537Z,90.60
2018-12-09T22:17:24.485Z,91.10
2018-12-09T22:19:55.692Z,91.40
2018-12-09T22:22:26.853Z,92.10
2018-12-09T22:24:57.908Z,92.60
2018-12-09T22:27:29.108Z,93.20
2018-12-09T22:30:00.125Z,93.60
2018-12-09T22:32:31.149Z,93.50
2018-12-09T22:35:02.724Z,93.80
2018-12-09T22:37:33.870Z,94.10
2018-12-09T22:40:06.547Z,94.30
2018-12-09T22:42:37.516Z,94.00
2018-12-09T22:45:08.772Z,94.00
2018-12-09T22:47:39.694Z,93.90
2018-12-09T22:50:11.084Z,94.00
2018-12-09T22:52:42.055Z,94.10
2018-12-09T22:55:13.108Z,94.00
2018-12-09T22:57:44.122Z,94.10
2018-12-09T23:00:26.758Z,93.90
2018-12-09T23:03:03.615Z,93.80
2018-12-09T23:05:35.028Z,93.60
2018-12-09T23:08:06.064Z,93.30
2018-12-09T23:10:37.170Z,93.20
2018-12-09T23:13:08.111Z,93.10
2018-12-09T23:15:39.470Z,93.30
2018-12-09T23:18:10.489Z,93.50
2018-12-09T23:20:41.513Z,93.60
2018-12-09T23:23:12.504Z,93.50
2018-12-09T23:25:43.665Z,93.50
2018-12-09T23:28:14.872Z,93.80
2018-12-09T23:30:45.881Z,93.70
2018-12-09T23:33:16.858Z,93.70
2018-12-09T23:35:48.441Z,93.80
2018-12-09T23:38:19.566Z,93.90
2018-12-09T23:40:50.726Z,94.00
2018-12-09T23:43:21.970Z,94.10
2018-12-09T23:45:53.001Z,94.10
2018-12-09T23:48:24.199Z,94.00
2018-12-09T23:50:55.241Z,94.10
2018-12-09T23:53:26.726Z,93.90
2018-12-09T23:55:57.730Z,94.00
2018-12-09T23:58:28.823Z,94.20
