createdAt,value
2023-05-13T00:03:12.797Z,71.83
2023-05-13T00:05:43.430Z,71.97
2023-05-13T00:08:14.369Z,71.27
2023-05-13T00:10:44.604Z,71.45
2023-05-13T00:13:14.852Z,71.10
2023-05-13T00:15:45.099Z,71.25
2023-05-13T00:18:15.418Z,71.08
2023-05-13T00:20:45.777Z,71.24
2023-05-13T00:23:16.919Z,71.27
2023-05-13T00:25:47.228Z,71.47
2023-05-13T00:28:17.602Z,71.62
2023-05-13T00:30:48.976Z,71.57
2023-05-13T00:33:20.984Z,71.06
2023-05-13T00:35:51.360Z,71.05
2023-05-13T00:38:23.048Z,70.85
2023-05-13T00:40:53.563Z,70.64
2023-05-13T00:43:23.838Z,70.79
2023-05-13T00:45:55.761Z,70.40
2023-05-13T00:48:29.671Z,70.31
2023-05-13T00:50:59.999Z,70.05
2023-05-13T00:53:30.442Z,70.08
2023-05-13T00:56:00.787Z,69.87
2023-05-13T00:58:31.331Z,69.86
2023-05-13T01:01:38.791Z,70.03
2023-05-13T01:04:18.239Z,69.77
2023-05-13T01:06:59.351Z,69.66
2023-05-13T01:09:35.569Z,69.71
2023-05-13T01:12:11.743Z,69.65
2023-05-13T01:14:52.066Z,69.79
2023-05-13T01:17:31.987Z,69.62
2023-05-13T01:20:06.158Z,69.64
2023-05-13T01:22:36.541Z,69.59
2023-05-13T01:25:07.503Z,69.87
2023-05-13T01:27:38.539Z,69.85
2023-05-13T01:30:10.472Z,69.88
2023-05-13T01:32:41.809Z,70.18
2023-05-13T01:35:14.416Z,69.97
2023-05-13T01:37:47.937Z,70.20
2023-05-13T01:40:31.828Z,70.29
2023-05-13T01:43:08.566Z,70.56
2023-05-13T01:45:39.996Z,70.53
2023-05-13T01:48:10.596Z,70.60
2023-05-13T01:50:50.748Z,70.69
2023-05-13T01:53:22.381Z,70.69
2023-05-13T01:55:55.499Z,70.74
2023-05-13T01:58:25.916Z,71.02
2023-05-13T02:00:56.830Z,71.16
2023-05-13T02:03:27.411Z,71.02
2023-05-13T02:05:58.015Z,71.49
2023-05-13T02:08:30.174Z,71.28
2023-05-13T02:11:01.287Z,71.29
2023-05-13T02:13:32.380Z,71.21
2023-05-13T02:16:02.573Z,71.08
2023-05-13T02:18:32.911Z,70.80
2023-05-13T02:21:03.192Z,70.82
2023-05-13T02:23:33.371Z,71.23
2023-05-13T02:26:05.214Z,71.17
2023-05-13T02:28:35.560Z,71.02
2023-05-13T02:31:05.841Z,70.83
2023-05-13T02:33:35.959Z,70.88
2023-05-13T02:36:06.534Z,70.81
2023-05-13T02:38:36.993Z,70.76
2023-05-13T02:41:10.452Z,70.83
2023-05-13T02:43:40.755Z,70.60
2023-05-13T02:46:11.403Z,70.21
2023-05-13T02:48:41.602Z,69.89
2023-05-13T02:51:12.017Z,69.54
2023-05-13T02:53:42.621Z,69.58
2023-05-13T02:56:13.091Z,69.46
2023-05-13T02:58:43.748Z,69.42
2023-05-13T03:01:14.115Z,69.92
2023-05-13T03:03:44.551Z,69.63
2023-05-13T03:06:14.917Z,69.97
2023-05-13T03:08:45.359Z,69.61
2023-05-13T03:11:15.632Z,69.42
2023-05-13T03:13:45.916Z,69.60
2023-05-13T03:16:17.344Z,69.61
2023-05-13T03:18:48.790Z,70.20
2023-05-13T03:21:20.939Z,69.88
2023-05-13T03:23:52.192Z,70.36
2023-05-13T03:26:24.164Z,69.62
2023-05-13T03:28:54.470Z,68.61
2023-05-13T03:31:25.368Z,67.92
2023-05-13T03:33:56.144Z,69.53
2023-05-13T03:36:28.208Z,69.10
2023-05-13T03:38:59.044Z,68.06
2023-05-13T03:41:30.695Z,68.70
2023-05-13T03:44:02.774Z,68.65
2023-05-13T03:46:33.327Z,68.14
2023-05-13T03:49:03.612Z,68.42
2023-05-13T03:51:35.393Z,69.12
2023-05-13T03:54:05.798Z,68.15
2023-05-13T03:56:35.991Z,68.10
2023-05-13T03:59:06.318Z,67.56
2023-05-13T04:01:39.064Z,67.26
2023-05-13T04:04:09.319Z,67.05
2023-05-13T04:06:39.615Z,68.13
2023-05-13T04:09:10.098Z,67.98
2023-05-13T04:11:40.166Z,66.64
2023-05-13T04:14:10.265Z,67.85
2023-05-13T04:16:40.413Z,67.81
2023-05-13T04:19:11.796Z,67.48
2023-05-13T04:21:42.062Z,67.09
2023-05-13T04:24:12.208Z,67.07
2023-05-13T04:26:43.352Z,66.08
2023-05-13T04:29:13.872Z,67.44
2023-05-13T04:31:44.859Z,67.33
2023-05-13T04:34:16.412Z,67.53
2023-05-13T04:36:48.979Z,67.09
2023-05-13T04:39:19.317Z,66.65
2023-05-13T04:41:49.819Z,67.08
2023-05-13T04:44:20.136Z,66.44
2023-05-13T04:46:50.827Z,65.73
2023-05-13T04:49:21.106Z,66.37
2023-05-13T04:51:51.914Z,66.05
2023-05-13T04:54:23.253Z,65.32
2023-05-13T04:56:54.232Z,66.48
2023-05-13T04:59:25.124Z,66.19
2023-05-13T05:01:55.494Z,64.55
2023-05-13T05:04:25.959Z,64.82
2023-05-13T05:06:56.851Z,64.36
2023-05-13T05:09:27.312Z,63.96
2023-05-13T05:11:57.848Z,65.13
2023-05-13T05:14:30.618Z,64.65
2023-05-13T05:17:01.124Z,64.26
2023-05-13T05:19:32.477Z,64.03
2023-05-13T05:22:03.106Z,63.51
2023-05-13T05:24:33.785Z,62.40
2023-05-13T05:27:04.607Z,62.15
2023-05-13T05:29:35.873Z,62.53
2023-05-13T05:32:06.280Z,62.64
2023-05-13T05:34:37.003Z,62.40
2023-05-13T05:37:07.791Z,62.91
2023-05-13T05:39:41.039Z,62.69
2023-05-13T05:42:11.278Z,62.71
2023-05-13T05:44:41.478Z,63.03
2023-05-13T05:47:11.737Z,62.50
2023-05-13T05:49:41.939Z,62.38
2023-05-13T05:52:13.689Z,62.34
2023-05-13T05:54:44.175Z,62.51
2023-05-13T05:57:14.602Z,62.56
2023-05-13T05:59:44.844Z,62.91
2023-05-13T06:02:16.448Z,62.01
2023-05-13T06:04:47.272Z,62.07
2023-05-13T06:07:18.938Z,61.96
2023-05-13T06:09:49.168Z,62.19
2023-05-13T06:12:19.523Z,61.87
2023-05-13T06:14:49.876Z,61.30
2023-05-13T06:17:20.232Z,61.28
2023-05-13T06:19:50.577Z,61.26
2023-05-13T06:22:21.327Z,60.74
2023-05-13T06:24:51.562Z,60.25
2023-05-13T06:27:21.836Z,60.00
2023-05-13T06:29:51.976Z,60.44
2023-05-13T06:32:22.987Z,59.99
2023-05-13T06:34:55.928Z,60.17
2023-05-13T06:37:27.056Z,60.28
2023-05-13T06:39:57.373Z,60.42
2023-05-13T06:42:27.492Z,59.53
2023-05-13T06:45:02.069Z,59.28
2023-05-13T06:47:32.942Z,59.17
2023-05-13T06:50:09.831Z,58.52
2023-05-13T06:52:41.877Z,58.53
2023-05-13T06:55:13.103Z,58.75
2023-05-13T06:57:43.831Z,58.18
2023-05-13T07:00:14.613Z,58.21
2023-05-13T07:02:45.375Z,58.26
2023-05-13T07:05:15.740Z,58.14
2023-05-13T07:07:46.089Z,58.06
2023-05-13T07:10:16.437Z,58.14
2023-05-13T07:12:46.644Z,58.54
2023-05-13T07:15:16.865Z,58.19
2023-05-13T07:17:47.256Z,58.26
2023-05-13T07:20:17.769Z,58.26
2023-05-13T07:22:48.119Z,58.13
2023-05-13T07:25:18.513Z,58.11
2023-05-13T07:27:48.725Z,58.17
2023-05-13T07:30:19.234Z,58.15
2023-05-13T07:32:50.916Z,58.04
2023-05-13T07:35:22.362Z,57.98
2023-05-13T07:37:52.724Z,58.22
2023-05-13T07:40:24.424Z,58.05
2023-05-13T07:42:54.793Z,57.97
2023-05-13T07:45:25.608Z,58.06
2023-05-13T07:47:55.906Z,58.46
2023-05-13T07:50:26.290Z,58.67
2023-05-13T07:52:56.631Z,58.89
2023-05-13T07:55:26.919Z,58.88
2023-05-13T07:57:57.239Z,58.73
2023-05-13T08:00:27.594Z,59.04
2023-05-13T08:02:58.500Z,59.16
2023-05-13T08:05:28.992Z,58.96
2023-05-13T08:07:59.291Z,59.29
2023-05-13T08:10:29.720Z,59.16
2023-05-13T08:13:00.343Z,59.01
2023-05-13T08:15:31.020Z,58.82
2023-05-13T08:18:01.384Z,58.90
2023-05-13T08:20:32.317Z,58.98
2023-05-13T08:23:04.413Z,58.99
2023-05-13T08:25:34.998Z,59.28
2023-05-13T08:28:06.183Z,59.42
2023-05-13T08:30:36.710Z,59.18
2023-05-13T08:33:08.544Z,59.30
2023-05-13T08:35:39.184Z,59.48
2023-05-13T08:38:09.406Z,59.43
2023-05-13T08:40:40.325Z,59.39
2023-05-13T08:43:13.977Z,59.29
2023-05-13T08:45:48.323Z,59.53
2023-05-13T08:48:19.710Z,59.39
2023-05-13T08:50:50.627Z,59.45
2023-05-13T08:53:21.429Z,59.22
2023-05-13T08:55:52.827Z,59.33
2023-05-13T08:58:23.314Z,59.25
2023-05-13T09:00:56.502Z,59.16
2023-05-13T09:03:30.053Z,59.14
2023-05-13T09:06:06.089Z,58.89
2023-05-13T09:08:36.768Z,59.22
2023-05-13T09:11:07.248Z,59.17
2023-05-13T09:13:38.058Z,59.08
2023-05-13T09:16:09.574Z,58.88
2023-05-13T09:18:40.288Z,58.83
2023-05-13T09:21:29.906Z,58.67
2023-05-13T09:24:26.670Z,58.37
2023-05-13T09:26:57.054Z,58.54
2023-05-13T09:29:31.449Z,58.55
2023-05-13T09:32:10.079Z,58.50
2023-05-13T09:34:40.306Z,58.51
2023-05-13T09:37:11.681Z,58.23
2023-05-13T09:39:42.589Z,58.19
2023-05-13T09:42:20.218Z,58.13
2023-05-13T09:44:52.208Z,58.18
2023-05-13T09:47:22.438Z,58.08
2023-05-13T09:49:59.354Z,58.26
2023-05-13T09:52:32.494Z,58.13
2023-05-13T09:55:03.181Z,57.92
2023-05-13T09:57:34.900Z,57.88
2023-05-13T10:00:28.982Z,57.78
2023-05-13T10:03:11.025Z,57.71
2023-05-13T10:05:44.859Z,57.81
2023-05-13T10:08:17.550Z,57.47
2023-05-13T10:10:49.152Z,57.60
2023-05-13T10:13:22.042Z,57.70
2023-05-13T10:15:57.880Z,57.76
2023-05-13T10:18:28.656Z,57.53
2023-05-13T10:21:00.894Z,57.58
2023-05-13T10:23:31.971Z,57.58
2023-05-13T10:26:02.381Z,57.74
2023-05-13T10:28:34.441Z,57.55
2023-05-13T10:31:05.233Z,57.56
2023-05-13T10:33:35.678Z,57.62
2023-05-13T10:36:08.977Z,57.97
2023-05-13T10:38:47.522Z,57.80
2023-05-13T10:41:43.283Z,57.65
2023-05-13T10:44:13.643Z,57.82
2023-05-13T10:46:46.912Z,57.62
2023-05-13T10:49:20.906Z,57.58
2023-05-13T10:51:51.729Z,57.70
2023-05-13T10:54:23.853Z,57.38
2023-05-13T10:57:01.451Z,57.38
2023-05-13T10:59:33.212Z,57.49
2023-05-13T11:02:26.385Z,57.29
2023-05-13T11:05:03.699Z,57.37
2023-05-13T11:07:34.056Z,57.53
2023-05-13T11:10:04.352Z,57.58
2023-05-13T11:12:35.633Z,57.77
2023-05-13T11:15:25.130Z,57.92
2023-05-13T11:17:56.659Z,58.04
2023-05-13T11:20:27.832Z,58.24
2023-05-13T11:22:57.801Z,58.38
2023-05-13T11:25:30.027Z,58.39
2023-05-13T11:28:00.950Z,58.30
2023-05-13T11:30:31.417Z,58.58
2023-05-13T11:33:05.043Z,58.56
2023-05-13T11:35:36.121Z,58.38
2023-05-13T11:38:08.154Z,58.56
2023-05-13T11:40:40.722Z,58.56
2023-05-13T11:43:12.235Z,58.83
2023-05-13T11:45:43.620Z,58.60
2023-05-13T11:48:25.047Z,58.93
2023-05-13T11:50:55.515Z,59.15
2023-05-13T11:53:26.196Z,59.12
2023-05-13T11:55:57.996Z,59.40
2023-05-13T11:58:28.310Z,59.29
2023-05-13T12:00:58.657Z,59.44
2023-05-13T12:03:30.756Z,59.85
2023-05-13T12:06:08.113Z,59.83
2023-05-13T12:08:45.461Z,59.79
2023-05-13T12:11:16.678Z,59.81
2023-05-13T12:13:46.580Z,60.03
2023-05-13T12:16:17.016Z,60.04
2023-05-13T12:18:59.196Z,59.95
2023-05-13T12:21:34.849Z,60.13
2023-05-13T12:24:05.187Z,60.08
2023-05-13T12:26:35.502Z,60.11
2023-05-13T12:29:06.079Z,60.03
2023-05-13T12:31:36.480Z,60.22
2023-05-13T12:34:08.826Z,60.23
2023-05-13T12:36:42.535Z,60.23
2023-05-13T12:39:14.114Z,60.27
2023-05-13T12:41:45.259Z,60.25
2023-05-13T12:44:18.283Z,60.40
2023-05-13T12:46:56.034Z,60.73
2023-05-13T12:49:26.668Z,61.08
2023-05-13T12:51:58.290Z,60.91
2023-05-13T12:54:28.982Z,61.04
2023-05-13T12:56:59.471Z,61.41
2023-05-13T12:59:31.953Z,61.17
2023-05-13T13:02:02.298Z,61.08
2023-05-13T13:04:33.165Z,60.85
2023-05-13T13:07:03.719Z,61.02
2023-05-13T13:09:33.895Z,61.13
2023-05-13T13:12:04.202Z,61.13
2023-05-13T13:14:34.592Z,61.05
2023-05-13T13:17:05.000Z,61.00
2023-05-13T13:19:35.233Z,60.82
2023-05-13T13:22:05.684Z,61.03
2023-05-13T13:24:36.123Z,61.02
2023-05-13T13:27:06.946Z,61.13
2023-05-13T13:29:37.444Z,61.29
2023-05-13T13:32:08.435Z,61.23
2023-05-13T13:34:39.711Z,61.33
2023-05-13T13:37:09.772Z,61.64
2023-05-13T13:39:39.890Z,61.59
2023-05-13T13:42:10.510Z,61.87
2023-05-13T13:44:43.268Z,61.95
2023-05-13T13:47:13.836Z,62.11
2023-05-13T13:49:44.698Z,62.11
2023-05-13T13:52:15.309Z,62.18
2023-05-13T13:54:46.112Z,62.07
2023-05-13T14:05:23.557Z,62.82
2023-05-13T14:07:56.753Z,62.94
2023-05-13T14:10:27.938Z,62.93
2023-05-13T14:12:59.065Z,62.90
2023-05-13T14:15:32.632Z,62.92
2023-05-13T14:18:03.648Z,62.93
2023-05-13T14:20:34.036Z,63.26
2023-05-13T14:23:05.614Z,63.35
2023-05-13T14:25:38.345Z,63.46
2023-05-13T14:28:09.129Z,63.65
2023-05-13T14:30:39.939Z,63.57
2023-05-13T14:33:10.571Z,63.84
2023-05-13T14:35:41.181Z,64.34
2023-05-13T14:38:12.467Z,64.77
2023-05-13T14:40:43.230Z,64.97
2023-05-13T14:43:14.415Z,65.09
2023-05-13T14:45:45.299Z,65.19
2023-05-13T14:48:15.900Z,65.50
2023-05-13T14:50:48.276Z,65.76
2023-05-13T14:53:18.919Z,65.49
2023-05-13T14:55:51.430Z,65.65
2023-05-13T14:58:22.959Z,65.69
2023-05-13T15:00:53.623Z,65.67
2023-05-13T15:03:24.354Z,65.88
2023-05-13T15:05:56.942Z,66.11
2023-05-13T15:08:28.488Z,66.10
2023-05-13T15:10:59.169Z,65.96
2023-05-13T15:13:31.595Z,66.01
2023-05-13T15:16:02.651Z,66.19
2023-05-13T15:18:34.262Z,66.02
2023-05-13T15:21:05.055Z,66.33
2023-05-13T15:23:35.575Z,66.44
2023-05-13T15:26:06.299Z,66.63
2023-05-13T15:28:36.566Z,66.60
2023-05-13T15:31:08.187Z,66.64
2023-05-13T15:33:38.526Z,66.56
2023-05-13T15:36:12.272Z,66.71
2023-05-13T15:38:42.868Z,66.80
2023-05-13T15:41:13.060Z,67.05
2023-05-13T15:43:43.438Z,67.40
2023-05-13T15:46:13.725Z,67.63
2023-05-13T15:48:44.536Z,67.96
2023-05-13T15:51:14.845Z,67.83
2023-05-13T15:53:45.116Z,67.65
2023-05-13T15:56:15.588Z,67.94
2023-05-13T15:58:45.794Z,68.00
2023-05-13T16:01:16.304Z,68.00
2023-05-13T16:03:46.787Z,68.17
2023-05-13T16:06:17.148Z,68.24
2023-05-13T16:08:47.794Z,68.15
2023-05-13T16:11:18.321Z,68.19
2023-05-13T16:13:48.663Z,68.19
2023-05-13T16:16:19.075Z,68.22
2023-05-13T16:18:49.424Z,67.86
2023-05-13T16:21:19.842Z,68.01
2023-05-13T16:23:50.746Z,67.92
2023-05-13T16:26:21.110Z,67.97
2023-05-13T16:28:51.617Z,68.08
2023-05-13T16:31:21.800Z,68.04
2023-05-13T16:33:52.119Z,68.21
2023-05-13T16:36:22.344Z,68.04
2023-05-13T16:38:52.698Z,67.93
2023-05-13T16:41:23.532Z,68.03
2023-05-13T16:43:53.809Z,67.84
2023-05-13T16:46:24.059Z,67.95
2023-05-13T16:48:55.372Z,68.10
2023-05-13T16:51:26.753Z,68.31
2023-05-13T16:53:57.037Z,68.02
2023-05-13T16:56:28.621Z,68.17
2023-05-13T16:58:58.934Z,68.09
2023-05-13T17:01:29.127Z,68.31
2023-05-13T17:03:59.519Z,68.32
2023-05-13T17:06:29.967Z,68.02
2023-05-13T17:09:00.396Z,68.08
2023-05-13T17:11:30.704Z,68.25
2023-05-13T17:14:02.559Z,68.16
2023-05-13T17:16:33.039Z,68.47
2023-05-13T17:19:03.637Z,68.42
2023-05-13T17:21:34.062Z,68.54
2023-05-13T17:24:04.376Z,68.61
2023-05-13T17:26:36.137Z,68.72
2023-05-13T17:29:07.815Z,68.99
2023-05-13T17:31:38.158Z,69.03
2023-05-13T17:34:09.093Z,69.22
2023-05-13T17:36:39.455Z,69.44
2023-05-13T17:39:10.758Z,69.45
2023-05-13T17:41:40.977Z,69.36
2023-05-13T17:44:11.280Z,69.47
2023-05-13T17:46:41.613Z,69.60
2023-05-13T17:49:13.545Z,69.74
2023-05-13T17:51:44.462Z,69.63
2023-05-13T17:54:14.790Z,69.69
2023-05-13T17:56:45.141Z,69.76
2023-05-13T17:59:15.386Z,69.92
2023-05-13T18:01:45.637Z,70.08
2023-05-13T18:04:15.998Z,69.75
2023-05-13T18:06:46.323Z,69.89
2023-05-13T18:09:16.607Z,69.95
2023-05-13T18:11:47.969Z,69.83
2023-05-13T18:14:18.157Z,69.95
2023-05-13T18:16:48.501Z,69.88
2023-05-13T18:19:18.903Z,70.01
2023-05-13T18:21:49.287Z,70.00
2023-05-13T18:24:19.801Z,69.65
2023-05-13T18:26:51.234Z,69.92
2023-05-13T18:29:21.896Z,69.88
2023-05-13T18:31:53.843Z,70.03
2023-05-13T18:34:24.371Z,69.67
2023-05-13T18:36:55.410Z,69.75
2023-05-13T18:39:25.665Z,69.14
2023-05-13T18:41:56.073Z,67.49
2023-05-13T18:44:26.420Z,68.12
2023-05-13T18:46:56.802Z,68.32
2023-05-13T18:49:30.625Z,68.30
2023-05-13T18:52:00.898Z,67.08
2023-05-13T18:54:31.667Z,67.25
2023-05-13T18:57:02.057Z,66.71
2023-05-13T18:59:32.582Z,67.19
2023-05-13T19:02:03.154Z,66.49
2023-05-13T19:04:33.937Z,67.42
2023-05-13T19:07:04.181Z,66.78
2023-05-13T19:09:35.808Z,67.26
2023-05-13T19:12:06.344Z,67.48
2023-05-13T19:14:36.605Z,67.33
2023-05-13T19:17:07.135Z,67.13
2023-05-13T19:19:38.570Z,67.13
2023-05-13T19:22:08.435Z,67.13
2023-05-13T19:24:38.849Z,66.87
2023-05-13T19:27:11.607Z,66.92
2023-05-13T19:29:41.863Z,66.32
2023-05-13T19:32:14.255Z,66.21
2023-05-13T19:34:44.601Z,66.35
2023-05-13T19:37:15.148Z,65.89
2023-05-13T19:39:45.448Z,66.20
2023-05-13T19:42:17.058Z,65.37
2023-05-13T19:44:47.187Z,65.76
2023-05-13T19:47:17.414Z,66.12
2023-05-13T19:49:47.545Z,65.85
2023-05-13T19:52:18.187Z,66.00
2023-05-13T19:54:48.496Z,66.26
2023-05-13T19:57:18.772Z,66.44
2023-05-13T19:59:50.344Z,66.45
2023-05-13T20:02:20.784Z,66.49
2023-05-13T20:04:51.143Z,66.67
2023-05-13T20:07:21.572Z,66.61
2023-05-13T20:09:51.891Z,66.54
2023-05-13T20:12:22.366Z,66.77
2023-05-13T20:15:01.082Z,66.81
2023-05-13T20:17:32.697Z,66.78
2023-05-13T20:20:03.196Z,66.80
2023-05-13T20:22:33.647Z,66.61
2023-05-13T20:25:03.839Z,66.63
2023-05-13T20:27:34.160Z,66.76
2023-05-13T20:30:04.565Z,66.79
2023-05-13T20:32:35.060Z,66.92
2023-05-13T20:35:07.950Z,66.93
2023-05-13T20:37:38.500Z,66.80
2023-05-13T20:40:09.885Z,66.67
2023-05-13T20:42:39.816Z,66.62
2023-05-13T20:45:11.035Z,66.82
2023-05-13T20:47:42.912Z,66.93
2023-05-13T20:50:13.854Z,67.17
2023-05-13T20:52:44.313Z,66.98
2023-05-13T20:55:14.678Z,67.25
2023-05-13T20:57:46.463Z,67.36
2023-05-13T21:00:17.209Z,67.30
2023-05-13T21:02:48.358Z,67.67
2023-05-13T21:05:18.801Z,67.51
2023-05-13T21:07:49.099Z,67.68
2023-05-13T21:10:21.649Z,67.71
2023-05-13T21:12:53.671Z,67.67
2023-05-13T21:15:24.120Z,67.58
2023-05-13T21:17:54.584Z,67.52
2023-05-13T21:20:25.277Z,67.56
2023-05-13T21:22:55.760Z,67.46
2023-05-13T21:25:27.787Z,67.60
2023-05-13T21:27:58.104Z,67.54
2023-05-13T21:30:28.514Z,67.43
2023-05-13T21:32:58.926Z,67.48
2023-05-13T21:35:29.225Z,67.40
2023-05-13T21:38:11.009Z,67.45
2023-05-13T21:40:42.621Z,67.48
2023-05-13T21:43:13.544Z,67.42
2023-05-13T21:45:43.591Z,67.69
2023-05-13T21:48:13.834Z,67.60
2023-05-13T21:50:44.221Z,67.90
2023-05-13T21:53:14.925Z,68.23
2023-05-13T21:55:46.634Z,68.14
2023-05-13T21:58:17.083Z,68.43
2023-05-13T22:00:47.604Z,68.13
2023-05-13T22:03:17.671Z,68.07
2023-05-13T22:05:48.712Z,68.00
2023-05-13T22:08:18.695Z,68.11
2023-05-13T22:10:48.930Z,68.03
2023-05-13T22:13:19.702Z,68.16
2023-05-13T22:15:51.237Z,68.08
2023-05-13T22:18:21.846Z,68.07
2023-05-13T22:20:53.489Z,68.29
2023-05-13T22:23:24.976Z,68.21
2023-05-13T22:25:55.351Z,68.22
2023-05-13T22:28:25.567Z,68.35
2023-05-13T22:30:57.868Z,68.09
2023-05-13T22:33:28.496Z,67.89
2023-05-13T22:36:00.369Z,68.00
2023-05-13T22:38:30.714Z,67.97
2023-05-13T22:41:01.114Z,68.17
2023-05-13T22:43:32.145Z,68.21
2023-05-13T22:46:02.340Z,68.34
2023-05-13T22:48:32.724Z,68.59
2023-05-13T22:51:03.120Z,68.54
2023-05-13T22:53:33.463Z,68.55
2023-05-13T22:56:03.848Z,68.64
2023-05-13T22:58:34.065Z,68.55
2023-05-13T23:01:04.326Z,68.25
2023-05-13T23:03:34.647Z,67.71
2023-05-13T23:06:04.972Z,67.42
2023-05-13T23:08:35.492Z,67.31
2023-05-13T23:11:06.116Z,66.98
2023-05-13T23:13:37.536Z,66.74
2023-05-13T23:16:08.150Z,66.43
2023-05-13T23:18:38.359Z,66.12
2023-05-13T23:21:11.366Z,66.30
2023-05-13T23:23:41.703Z,66.57
2023-05-13T23:26:11.989Z,66.74
2023-05-13T23:28:42.360Z,66.93
2023-05-13T23:31:12.665Z,67.05
2023-05-13T23:33:43.047Z,67.18
2023-05-13T23:36:13.364Z,66.97
2023-05-13T23:38:43.661Z,66.96
2023-05-13T23:41:13.960Z,67.25
2023-05-13T23:43:44.369Z,67.16
2023-05-13T23:46:14.724Z,66.99
2023-05-13T23:48:46.136Z,66.68
2023-05-13T23:51:16.069Z,66.51
2023-05-13T23:53:46.283Z,65.96
2023-05-13T23:56:17.251Z,65.87
2023-05-13T23:58:47.529Z,65.61
