createdAt,value
2019-01-20T00:01:13.569Z,97716.59
2019-01-20T00:03:43.052Z,97719.75
2019-01-20T00:06:12.491Z,97723.45
2019-01-20T00:08:41.955Z,97719.34
2019-01-20T00:11:16.592Z,97716.41
2019-01-20T00:13:42.613Z,97716.32
2019-01-20T00:16:12.126Z,97719.34
2019-01-20T00:18:41.568Z,97716.36
2019-01-20T00:21:11.031Z,97714.58
2019-01-20T00:23:40.474Z,97712.44
2019-01-20T00:26:09.963Z,97708.85
2019-01-20T00:28:39.405Z,97706.95
2019-01-20T00:31:08.863Z,97706.87
2019-01-20T00:33:38.307Z,97706.59
2019-01-20T00:36:07.762Z,97703.66
2019-01-20T00:38:37.200Z,97709.03
2019-01-20T00:41:06.654Z,97715.27
2019-01-20T00:43:36.104Z,97705.73
2019-01-20T00:46:06.019Z,97700.77
2019-01-20T00:48:35.477Z,97705.56
2019-01-20T00:51:04.923Z,97709.13
2019-01-20T00:53:34.412Z,97713.05
2019-01-20T00:56:03.865Z,97712.28
2019-01-20T00:58:33.328Z,97711.42
2019-01-20T01:01:02.777Z,97710.16
2019-01-20T01:03:32.246Z,97708.30
2019-01-20T01:06:01.896Z,97707.61
2019-01-20T01:08:31.342Z,97716.66
2019-01-20T01:11:00.911Z,97702.92
2019-01-20T01:13:30.354Z,97713.70
2019-01-20T01:15:59.822Z,97716.05
2019-01-20T01:18:29.262Z,97716.68
2019-01-20T01:20:58.822Z,97716.41
2019-01-20T01:23:28.260Z,97712.45
2019-01-20T01:25:57.731Z,97710.81
2019-01-20T01:28:27.188Z,97712.88
2019-01-20T01:30:56.627Z,97712.88
2019-01-20T01:33:26.090Z,97705.64
2019-01-20T01:35:55.539Z,97703.67
2019-01-20T01:38:25.012Z,97703.91
2019-01-20T01:40:54.462Z,97707.77
2019-01-20T01:43:23.957Z,97699.25
2019-01-20T01:45:53.391Z,97703.65
2019-01-20T01:48:22.848Z,97702.91
2019-01-20T01:50:52.331Z,97706.14
2019-01-20T01:53:21.768Z,97706.59
2019-01-20T01:55:51.232Z,97706.59
2019-01-20T01:58:20.673Z,97696.91
2019-01-20T02:00:50.222Z,97694.20
2019-01-20T02:03:19.663Z,97694.42
2019-01-20T02:05:49.111Z,97700.73
2019-01-20T02:08:18.574Z,97703.52
2019-01-20T02:10:48.021Z,97696.33
2019-01-20T02:13:17.480Z,97694.52
2019-01-20T02:15:46.914Z,97698.24
2019-01-20T02:18:16.379Z,97700.44
2019-01-20T02:20:45.818Z,97700.44
2019-01-20T02:23:15.296Z,97698.91
2019-01-20T02:25:44.799Z,97698.61
2019-01-20T02:28:14.243Z,97696.05
2019-01-20T02:30:43.720Z,97696.05
2019-01-20T02:33:13.159Z,97697.81
2019-01-20T02:35:42.617Z,97703.67
2019-01-20T02:38:12.073Z,97700.51
2019-01-20T02:40:41.533Z,97700.51
2019-01-20T02:43:10.972Z,97699.99
2019-01-20T02:45:40.522Z,97699.99
2019-01-20T02:48:10.044Z,97709.33
2019-01-20T02:50:39.485Z,97707.49
2019-01-20T02:53:08.943Z,97704.05
2019-01-20T02:55:38.389Z,97704.05
2019-01-20T02:58:07.869Z,97703.69
2019-01-20T03:00:37.406Z,97701.69
2019-01-20T03:03:06.879Z,97703.09
2019-01-20T03:05:36.440Z,97707.34
2019-01-20T03:08:06.004Z,97707.34
2019-01-20T03:10:35.497Z,97698.57
2019-01-20T03:13:04.939Z,97710.71
2019-01-20T03:15:35.701Z,97710.33
2019-01-20T03:18:05.349Z,97697.88
2019-01-20T03:20:34.911Z,97705.63
2019-01-20T03:23:04.360Z,97691.79
2019-01-20T03:25:33.803Z,97691.79
2019-01-20T03:28:03.285Z,97694.88
2019-01-20T03:30:32.728Z,97694.88
2019-01-20T03:33:02.206Z,97697.06
2019-01-20T03:35:31.639Z,97693.45
2019-01-20T03:38:01.174Z,97693.45
2019-01-20T03:40:30.636Z,97691.85
2019-01-20T03:43:00.070Z,97693.40
2019-01-20T03:45:29.553Z,97699.05
2019-01-20T03:47:58.994Z,97697.65
2019-01-20T03:50:28.465Z,97695.61
2019-01-20T03:52:57.913Z,97695.61
2019-01-20T03:55:27.390Z,97691.20
2019-01-20T03:57:56.848Z,97690.32
2019-01-20T04:00:26.325Z,97687.18
2019-01-20T04:03:05.203Z,97687.23
2019-01-20T04:05:35.862Z,97687.23
2019-01-20T04:08:05.431Z,97688.63
2019-01-20T04:10:34.895Z,97692.53
2019-01-20T04:13:04.379Z,97687.62
2019-01-20T04:15:35.117Z,97691.20
2019-01-20T04:18:04.979Z,97685.19
2019-01-20T04:20:34.420Z,97685.19
2019-01-20T04:23:03.880Z,97686.80
2019-01-20T04:25:33.325Z,97689.16
2019-01-20T04:28:02.915Z,97686.51
2019-01-20T04:30:32.358Z,97685.93
2019-01-20T04:33:01.803Z,97683.00
2019-01-20T04:35:31.268Z,97683.00
2019-01-20T04:38:00.702Z,97684.28
2019-01-20T04:40:30.176Z,97684.28
2019-01-20T04:42:59.618Z,97685.31
2019-01-20T04:45:29.090Z,97685.31
2019-01-20T04:47:58.539Z,97692.20
2019-01-20T04:50:28.344Z,97687.38
2019-01-20T04:52:57.782Z,97688.52
2019-01-20T04:55:27.222Z,97684.44
2019-01-20T04:57:56.696Z,97687.78
2019-01-20T05:00:27.693Z,97689.50
2019-01-20T05:02:57.156Z,97691.97
2019-01-20T05:05:26.598Z,97691.97
2019-01-20T05:07:56.050Z,97695.52
2019-01-20T05:10:25.714Z,97694.84
2019-01-20T05:12:55.173Z,97695.23
2019-01-20T05:15:25.493Z,97695.23
2019-01-20T05:17:54.943Z,97700.14
2019-01-20T05:20:24.414Z,97702.39
2019-01-20T05:22:53.851Z,97702.39
2019-01-20T05:25:23.289Z,97698.83
2019-01-20T05:27:52.788Z,97699.12
2019-01-20T05:30:24.622Z,97694.67
2019-01-20T05:32:54.186Z,97698.30
2019-01-20T05:35:23.624Z,97706.66
2019-01-20T05:37:53.094Z,97706.66
2019-01-20T05:40:22.752Z,97706.05
2019-01-20T05:42:52.198Z,97704.66
2019-01-20T05:45:25.791Z,97708.62
2019-01-20T05:47:55.233Z,97713.45
2019-01-20T05:50:24.734Z,97708.55
2019-01-20T05:52:54.156Z,97714.84
2019-01-20T05:55:23.727Z,97713.94
2019-01-20T05:57:53.178Z,97722.70
2019-01-20T06:00:30.891Z,97719.47
2019-01-20T06:03:00.343Z,97728.67
2019-01-20T06:05:29.794Z,97719.95
2019-01-20T06:07:59.261Z,97719.95
2019-01-20T06:10:28.702Z,97725.78
2019-01-20T06:12:58.174Z,97721.58
2019-01-20T06:15:27.631Z,97728.49
2019-01-20T06:17:57.189Z,97733.97
2019-01-20T06:20:26.627Z,97733.14
2019-01-20T06:22:56.083Z,97737.34
2019-01-20T06:25:25.544Z,97737.31
2019-01-20T06:27:54.995Z,97733.84
2019-01-20T06:30:26.819Z,97737.86
2019-01-20T06:32:56.267Z,97740.05
2019-01-20T06:35:25.819Z,97738.30
2019-01-20T06:37:55.308Z,97748.73
2019-01-20T06:40:24.744Z,97746.09
2019-01-20T06:43:01.280Z,97744.22
2019-01-20T06:45:25.398Z,97749.12
2019-01-20T06:47:54.834Z,97746.52
2019-01-20T06:50:24.498Z,97747.83
2019-01-20T06:52:53.957Z,97755.00
2019-01-20T06:55:23.392Z,97755.81
2019-01-20T06:57:52.899Z,97764.84
2019-01-20T07:00:23.795Z,97764.60
2019-01-20T07:02:53.360Z,97769.55
2019-01-20T07:05:23.109Z,97773.66
2019-01-20T07:07:53.568Z,97773.84
2019-01-20T07:10:23.053Z,97772.20
2019-01-20T07:12:53.318Z,97775.80
2019-01-20T07:15:24.674Z,97775.80
2019-01-20T07:17:54.391Z,97781.00
2019-01-20T07:20:23.839Z,97773.00
2019-01-20T07:22:53.334Z,97774.10
2019-01-20T07:25:22.909Z,97783.63
2019-01-20T07:27:52.450Z,97778.75
2019-01-20T07:30:23.555Z,97781.61
2019-01-20T07:32:52.994Z,97782.02
2019-01-20T07:35:22.624Z,97782.08
2019-01-20T07:37:52.432Z,97778.45
2019-01-20T07:40:23.453Z,97782.88
2019-01-20T07:42:52.920Z,97783.44
2019-01-20T07:45:22.355Z,97782.23
2019-01-20T07:47:51.796Z,97781.14
2019-01-20T07:50:23.262Z,97789.16
2019-01-20T07:52:52.698Z,97791.48
2019-01-20T07:55:22.267Z,97800.28
2019-01-20T07:57:51.711Z,97798.89
2019-01-20T08:00:22.854Z,97804.48
2019-01-20T08:02:52.287Z,97804.60
2019-01-20T08:05:21.758Z,97811.82
2019-01-20T08:07:51.227Z,97814.34
2019-01-20T08:10:28.262Z,97810.50
2019-01-20T08:12:57.897Z,97816.03
2019-01-20T08:15:27.346Z,97824.70
2019-01-20T08:17:56.810Z,97821.00
2019-01-20T08:20:26.453Z,97822.55
2019-01-20T08:22:55.932Z,97833.29
2019-01-20T08:25:25.365Z,97825.59
2019-01-20T08:27:54.830Z,97828.58
2019-01-20T08:30:26.197Z,97832.20
2019-01-20T08:32:55.683Z,97831.80
2019-01-20T08:35:25.263Z,97839.97
2019-01-20T08:37:54.703Z,97839.97
2019-01-20T08:40:26.238Z,97836.63
2019-01-20T08:42:55.707Z,97839.98
2019-01-20T08:45:46.968Z,97842.33
2019-01-20T08:48:18.754Z,97850.70
2019-01-20T08:50:48.196Z,97850.70
2019-01-20T08:53:17.658Z,97852.83
2019-01-20T08:55:47.098Z,97851.37
2019-01-20T08:58:16.644Z,97845.88
2019-01-20T09:00:46.108Z,97853.66
2019-01-20T09:03:15.650Z,97853.66
2019-01-20T09:05:45.095Z,97859.08
2019-01-20T09:08:14.539Z,97856.21
2019-01-20T09:10:44.007Z,97862.01
2019-01-20T09:13:13.458Z,97862.01
2019-01-20T09:15:42.927Z,97880.53
2019-01-20T09:18:12.378Z,97873.16
2019-01-20T09:20:42.162Z,97873.84
2019-01-20T09:23:11.610Z,97880.09
2019-01-20T09:25:41.060Z,97880.38
2019-01-20T09:28:10.527Z,97879.77
2019-01-20T09:30:40.025Z,97881.47
2019-01-20T09:33:09.595Z,97882.98
2019-01-20T09:35:39.196Z,97882.72
2019-01-20T09:38:08.801Z,97877.52
2019-01-20T09:40:38.287Z,97879.79
2019-01-20T09:43:07.795Z,97884.70
2019-01-20T09:45:40.620Z,97883.19
2019-01-20T09:48:10.160Z,97883.19
2019-01-20T09:50:40.330Z,97884.05
2019-01-20T09:53:09.771Z,97887.95
2019-01-20T09:55:39.241Z,97886.89
2019-01-20T09:58:08.691Z,97889.73
2019-01-20T10:00:38.483Z,97881.08
2019-01-20T10:03:07.928Z,97890.17
2019-01-20T10:05:37.375Z,97880.30
2019-01-20T10:08:06.849Z,97884.93
2019-01-20T10:10:36.391Z,97879.59
2019-01-20T10:13:05.870Z,97879.59
2019-01-20T10:15:35.311Z,97880.92
2019-01-20T10:18:04.787Z,97884.02
2019-01-20T10:20:34.344Z,97884.64
2019-01-20T10:23:03.913Z,97885.87
2019-01-20T10:25:33.562Z,97881.79
2019-01-20T10:28:03.036Z,97881.79
2019-01-20T10:30:36.946Z,97884.14
2019-01-20T10:33:06.590Z,97877.16
2019-01-20T10:35:54.999Z,97883.74
2019-01-20T10:38:24.452Z,97879.22
2019-01-20T10:40:53.944Z,97877.55
2019-01-20T10:43:23.410Z,97877.55
2019-01-20T10:45:52.903Z,97875.61
2019-01-20T10:48:22.347Z,97871.19
2019-01-20T10:50:51.795Z,97873.59
2019-01-20T10:53:21.264Z,97873.59
2019-01-20T10:55:50.703Z,97870.25
2019-01-20T10:58:20.231Z,97868.30
2019-01-20T11:00:49.672Z,97872.81
2019-01-20T11:03:19.131Z,97873.20
2019-01-20T11:05:48.593Z,97873.20
2019-01-20T11:08:18.037Z,97869.06
2019-01-20T11:10:47.503Z,97871.07
2019-01-20T11:13:16.934Z,97871.07
2019-01-20T11:15:46.438Z,97867.78
2019-01-20T11:18:15.900Z,97866.77
2019-01-20T11:20:45.449Z,97866.77
2019-01-20T11:23:15.070Z,97871.29
2019-01-20T11:25:44.851Z,97871.29
2019-01-20T11:28:14.353Z,97870.52
2019-01-20T11:30:43.826Z,97878.48
2019-01-20T11:33:13.294Z,97878.19
2019-01-20T11:35:42.731Z,97876.52
2019-01-20T11:38:12.210Z,97871.57
2019-01-20T11:40:41.660Z,97874.03
2019-01-20T11:43:11.107Z,97877.73
2019-01-20T11:45:40.581Z,97875.76
2019-01-20T11:48:10.149Z,97878.23
2019-01-20T11:50:39.605Z,97877.27
2019-01-20T11:53:09.082Z,97870.45
2019-01-20T11:55:38.541Z,97874.23
2019-01-20T11:58:08.005Z,97873.82
2019-01-20T12:00:38.321Z,97871.54
2019-01-20T12:03:08.753Z,97873.39
2019-01-20T12:05:40.383Z,97865.78
2019-01-20T12:08:09.968Z,97866.23
2019-01-20T12:10:39.415Z,97868.48
2019-01-20T12:13:15.270Z,97872.73
2019-01-20T12:15:44.813Z,97867.37
2019-01-20T12:18:14.205Z,97867.11
2019-01-20T12:20:43.646Z,97866.19
2019-01-20T12:23:13.098Z,97859.94
2019-01-20T12:25:42.488Z,97857.31
2019-01-20T12:28:11.880Z,97857.20
2019-01-20T12:30:41.310Z,97856.70
2019-01-20T12:33:10.761Z,97856.77
2019-01-20T12:35:40.184Z,97858.16
2019-01-20T12:38:09.555Z,97852.16
2019-01-20T12:40:49.234Z,97848.31
2019-01-20T12:43:18.606Z,97837.55
2019-01-20T12:45:47.965Z,97844.79
2019-01-20T12:48:17.374Z,97844.27
2019-01-20T12:50:46.754Z,97842.70
2019-01-20T12:53:16.140Z,97836.05
2019-01-20T12:55:45.523Z,97836.08
2019-01-20T12:58:15.015Z,97836.08
2019-01-20T13:00:44.492Z,97840.14
2019-01-20T13:03:13.899Z,97840.14
2019-01-20T13:05:43.266Z,97831.75
2019-01-20T13:08:12.660Z,97829.30
2019-01-20T13:10:42.187Z,97830.77
2019-01-20T13:13:11.757Z,97833.64
2019-01-20T13:15:41.123Z,97833.08
2019-01-20T13:18:10.532Z,97826.52
2019-01-20T13:20:39.893Z,97820.36
2019-01-20T13:23:09.254Z,97822.27
2019-01-20T13:25:38.640Z,97817.25
2019-01-20T13:28:08.119Z,97817.55
2019-01-20T13:30:37.520Z,97822.30
2019-01-20T13:33:06.945Z,97819.01
2019-01-20T13:35:37.739Z,97820.69
2019-01-20T13:38:15.184Z,97818.28
2019-01-20T13:40:50.919Z,97822.91
2019-01-20T13:43:20.324Z,97812.52
2019-01-20T13:45:49.819Z,97816.83
2019-01-20T13:48:19.191Z,97826.59
2019-01-20T13:50:48.546Z,97823.28
2019-01-20T13:53:17.936Z,97821.52
2019-01-20T13:55:47.317Z,97830.22
2019-01-20T13:58:16.710Z,97828.86
2019-01-20T14:00:46.324Z,97830.74
2019-01-20T14:03:15.679Z,97837.81
2019-01-20T14:05:45.080Z,97828.97
2019-01-20T14:08:14.460Z,97834.38
2019-01-20T14:10:43.853Z,97839.05
2019-01-20T14:13:13.246Z,97832.17
2019-01-20T14:15:42.967Z,97828.63
2019-01-20T14:18:12.346Z,97837.23
2019-01-20T14:20:41.709Z,97838.73
2019-01-20T14:23:11.100Z,97839.48
2019-01-20T14:25:40.462Z,97850.66
2019-01-20T14:28:09.846Z,97867.02
2019-01-20T14:30:39.210Z,97861.42
2019-01-20T14:33:08.631Z,97866.25
2019-01-20T14:35:38.002Z,97879.34
2019-01-20T14:38:07.403Z,97887.92
2019-01-20T14:40:36.799Z,97887.31
2019-01-20T14:43:06.210Z,97888.38
2019-01-20T14:45:35.685Z,97896.98
2019-01-20T14:48:05.433Z,97889.34
2019-01-20T14:50:34.823Z,97889.70
2019-01-20T14:53:04.195Z,97895.27
2019-01-20T14:55:33.663Z,97899.46
2019-01-20T14:58:03.105Z,97901.34
2019-01-20T15:00:34.674Z,97903.88
2019-01-20T15:03:04.120Z,97902.64
2019-01-20T15:05:33.672Z,97912.16
2019-01-20T15:08:03.358Z,97909.50
2019-01-20T15:10:32.806Z,97909.73
2019-01-20T15:13:02.286Z,97918.93
2019-01-20T15:15:34.374Z,97918.62
2019-01-20T15:18:04.169Z,97926.16
2019-01-20T15:20:33.810Z,97926.73
2019-01-20T15:23:03.263Z,97923.36
2019-01-20T15:25:32.770Z,97932.38
2019-01-20T15:28:02.219Z,97931.64
2019-01-20T15:30:32.252Z,97931.64
2019-01-20T15:33:02.820Z,97937.58
2019-01-20T15:35:32.319Z,97937.02
2019-01-20T15:38:01.777Z,97935.59
2019-01-20T15:40:31.326Z,97946.48
2019-01-20T15:43:00.795Z,97946.48
2019-01-20T15:45:30.246Z,97950.70
2019-01-20T15:47:59.706Z,97952.67
2019-01-20T15:50:30.764Z,97960.79
2019-01-20T15:53:01.860Z,97960.79
2019-01-20T15:55:31.556Z,97951.15
2019-01-20T15:58:01.011Z,97959.94
2019-01-20T16:00:31.870Z,97960.10
2019-01-20T16:03:01.308Z,97961.91
2019-01-20T16:05:31.145Z,97964.34
2019-01-20T16:08:00.563Z,97964.34
2019-01-20T16:10:30.042Z,97969.23
2019-01-20T16:12:59.489Z,97969.23
2019-01-20T16:15:34.273Z,97979.24
2019-01-20T16:18:03.723Z,97973.70
2019-01-20T16:20:33.446Z,97977.79
2019-01-20T16:23:04.216Z,97983.51
2019-01-20T16:25:35.840Z,97983.51
2019-01-20T16:28:05.914Z,97986.91
2019-01-20T16:30:37.371Z,97987.32
2019-01-20T16:33:06.850Z,97987.32
2019-01-20T16:35:36.327Z,97991.59
2019-01-20T16:38:07.254Z,97998.45
2019-01-20T16:40:36.798Z,98004.90
2019-01-20T16:43:06.533Z,98004.90
2019-01-20T16:45:42.576Z,98000.73
2019-01-20T16:48:12.698Z,98007.50
2019-01-20T16:50:42.354Z,98003.98
2019-01-20T16:53:11.809Z,98012.75
2019-01-20T16:55:41.289Z,98020.23
2019-01-20T16:58:10.735Z,98020.23
2019-01-20T17:00:44.982Z,98022.37
2019-01-20T17:03:15.034Z,98022.37
2019-01-20T17:05:44.501Z,98023.88
2019-01-20T17:08:13.999Z,98023.82
2019-01-20T17:10:43.988Z,98023.82
2019-01-20T17:13:13.711Z,98027.28
2019-01-20T17:15:44.881Z,98027.28
2019-01-20T17:18:15.773Z,98030.50
2019-01-20T17:20:45.608Z,98031.73
2019-01-20T17:23:15.158Z,98032.43
2019-01-20T17:25:44.635Z,98036.28
2019-01-20T17:28:14.084Z,98037.47
2019-01-20T17:30:43.662Z,98044.13
2019-01-20T17:33:14.099Z,98049.95
2019-01-20T17:35:45.124Z,98047.45
2019-01-20T17:38:14.623Z,98055.83
2019-01-20T17:40:44.176Z,98054.33
2019-01-20T17:43:13.645Z,98055.61
2019-01-20T17:45:48.498Z,98060.87
2019-01-20T17:48:15.587Z,98060.44
2019-01-20T17:50:45.768Z,98070.57
2019-01-20T17:53:15.611Z,98070.57
2019-01-20T17:55:45.071Z,98079.52
2019-01-20T17:58:14.514Z,98079.52
2019-01-20T18:00:50.239Z,98088.05
2019-01-20T18:03:20.482Z,98087.33
2019-01-20T18:05:50.062Z,98085.06
2019-01-20T18:08:19.508Z,98092.91
2019-01-20T18:10:48.966Z,98092.91
2019-01-20T18:13:18.409Z,98095.71
2019-01-20T18:15:54.314Z,98099.36
2019-01-20T18:18:19.118Z,98100.22
2019-01-20T18:20:48.670Z,98096.23
2019-01-20T18:23:18.106Z,98097.75
2019-01-20T18:25:47.551Z,98103.53
2019-01-20T18:28:17.047Z,98108.98
2019-01-20T18:30:46.485Z,98103.86
2019-01-20T18:33:16.274Z,98100.79
2019-01-20T18:35:45.751Z,98106.80
2019-01-20T18:38:15.193Z,98113.00
2019-01-20T18:40:44.661Z,98113.38
2019-01-20T18:43:14.098Z,98116.42
2019-01-20T18:45:43.780Z,98116.79
2019-01-20T18:48:13.218Z,98118.30
2019-01-20T18:50:42.678Z,98112.14
2019-01-20T18:53:12.143Z,98121.86
2019-01-20T18:55:41.569Z,98117.02
2019-01-20T18:58:11.042Z,98126.30
2019-01-20T19:00:51.897Z,98126.30
2019-01-20T19:03:21.493Z,98126.20
2019-01-20T19:05:50.974Z,98126.20
2019-01-20T19:08:20.411Z,98128.39
2019-01-20T19:10:49.881Z,98131.22
2019-01-20T19:13:19.374Z,98131.51
2019-01-20T19:15:48.869Z,98132.28
2019-01-20T19:18:19.225Z,98130.80
2019-01-20T19:20:48.969Z,98143.03
2019-01-20T19:23:18.408Z,98147.01
2019-01-20T19:25:47.924Z,98145.68
2019-01-20T19:28:17.400Z,98145.30
2019-01-20T19:30:46.846Z,98153.07
2019-01-20T19:33:16.284Z,98150.75
2019-01-20T19:35:45.745Z,98150.75
2019-01-20T19:38:15.265Z,98151.14
2019-01-20T19:40:44.740Z,98151.45
2019-01-20T19:43:14.169Z,98156.73
2019-01-20T19:45:43.629Z,98155.67
2019-01-20T19:48:20.088Z,98157.29
2019-01-20T19:50:44.287Z,98159.23
2019-01-20T19:53:13.734Z,98160.80
2019-01-20T19:55:43.173Z,98165.20
2019-01-20T19:58:12.646Z,98166.06
2019-01-20T20:00:42.085Z,98168.39
2019-01-20T20:03:11.552Z,98166.88
2019-01-20T20:05:41.089Z,98172.45
2019-01-20T20:08:10.535Z,98168.23
2019-01-20T20:10:40.013Z,98171.94
2019-01-20T20:13:09.459Z,98175.63
2019-01-20T20:15:38.933Z,98177.53
2019-01-20T20:18:08.424Z,98184.31
2019-01-20T20:20:37.895Z,98185.83
2019-01-20T20:23:07.393Z,98185.12
2019-01-20T20:25:36.944Z,98194.55
2019-01-20T20:28:06.521Z,98193.78
2019-01-20T20:30:37.508Z,98199.41
2019-01-20T20:33:07.453Z,98197.66
2019-01-20T20:35:37.478Z,98197.56
2019-01-20T20:38:07.077Z,98199.00
2019-01-20T20:40:36.554Z,98202.26
2019-01-20T20:43:06.138Z,98203.06
2019-01-20T20:45:35.547Z,98210.56
2019-01-20T20:48:05.216Z,98214.48
2019-01-20T20:50:34.662Z,98217.23
2019-01-20T20:53:04.276Z,98215.25
2019-01-20T20:55:33.760Z,98217.72
2019-01-20T20:58:03.259Z,98224.07
2019-01-20T21:00:41.123Z,98224.41
2019-01-20T21:03:14.054Z,98227.95
2019-01-20T21:05:43.498Z,98227.86
2019-01-20T21:08:13.010Z,98235.92
2019-01-20T21:10:42.486Z,98232.64
2019-01-20T21:13:12.025Z,98238.63
2019-01-20T21:15:41.690Z,98237.43
2019-01-20T21:18:11.138Z,98239.91
2019-01-20T21:20:40.713Z,98240.33
2019-01-20T21:23:12.360Z,98239.95
2019-01-20T21:25:41.310Z,98243.55
2019-01-20T21:28:10.789Z,98241.03
2019-01-20T21:30:40.261Z,98250.09
2019-01-20T21:33:09.746Z,98250.86
2019-01-20T21:35:41.967Z,98247.97
2019-01-20T21:38:11.466Z,98247.45
2019-01-20T21:40:40.918Z,98249.38
2019-01-20T21:43:10.396Z,98247.72
2019-01-20T21:45:39.866Z,98249.11
2019-01-20T21:48:09.339Z,98252.13
2019-01-20T21:50:38.779Z,98252.47
2019-01-20T21:53:08.238Z,98252.14
2019-01-20T21:55:38.762Z,98251.43
2019-01-20T21:58:08.248Z,98249.14
2019-01-20T22:00:37.722Z,98257.26
2019-01-20T22:03:07.193Z,98258.05
2019-01-20T22:05:38.327Z,98258.81
2019-01-20T22:08:07.762Z,98262.42
2019-01-20T22:10:37.251Z,98266.40
2019-01-20T22:13:06.690Z,98275.98
2019-01-20T22:15:36.157Z,98275.63
2019-01-20T22:18:05.602Z,98276.80
2019-01-20T22:20:35.069Z,98282.58
2019-01-20T22:23:04.617Z,98284.17
2019-01-20T22:25:34.090Z,98281.66
2019-01-20T22:28:03.535Z,98285.73
2019-01-20T22:30:32.983Z,98285.23
2019-01-20T22:33:02.465Z,98284.27
2019-01-20T22:35:31.903Z,98291.70
2019-01-20T22:38:01.396Z,98293.92
2019-01-20T22:40:30.837Z,98293.20
2019-01-20T22:43:00.305Z,98292.33
2019-01-20T22:45:29.850Z,98288.77
2019-01-20T22:47:59.438Z,98290.84
2019-01-20T22:50:28.940Z,98292.82
2019-01-20T22:52:58.419Z,98287.73
2019-01-20T22:55:27.859Z,98292.88
2019-01-20T22:57:57.326Z,98292.88
2019-01-20T23:00:49.028Z,98295.17
2019-01-20T23:03:18.543Z,98300.08
2019-01-20T23:05:49.106Z,98298.00
2019-01-20T23:08:18.583Z,98296.94
2019-01-20T23:10:48.103Z,98299.87
2019-01-20T23:13:17.733Z,98294.69
2019-01-20T23:15:47.202Z,98294.69
2019-01-20T23:18:16.739Z,98296.66
2019-01-20T23:20:46.207Z,98291.34
2019-01-20T23:23:15.671Z,98291.34
2019-01-20T23:25:45.116Z,98287.97
2019-01-20T23:28:14.588Z,98289.91
2019-01-20T23:30:44.029Z,98295.03
2019-01-20T23:33:13.530Z,98295.03
2019-01-20T23:35:42.969Z,98289.59
2019-01-20T23:38:12.415Z,98289.94
2019-01-20T23:40:41.909Z,98287.09
2019-01-20T23:43:11.351Z,98285.94
2019-01-20T23:45:40.827Z,98290.48
2019-01-20T23:48:10.337Z,98286.21
2019-01-20T23:50:39.839Z,98281.60
2019-01-20T23:53:09.271Z,98281.60
2019-01-20T23:55:38.750Z,98276.10
2019-01-20T23:58:08.204Z,98279.25
