createdAt,value
2022-10-12T05:12:54.864Z,21.30
2022-10-12T05:15:23.883Z,14.45
2022-10-12T05:17:52.065Z,16.60
2022-10-12T05:20:40.088Z,15.90
2022-10-12T05:23:53.992Z,15.50
2022-10-12T05:26:23.215Z,16.52
2022-10-12T05:29:01.927Z,15.95
2022-10-12T05:31:32.473Z,19.15
2022-10-12T05:34:05.578Z,15.18
2022-10-12T05:36:46.438Z,19.35
2022-10-12T05:39:15.985Z,18.20
2022-10-12T05:48:15.389Z,22.02
2022-10-12T05:50:50.535Z,24.98
2022-10-12T05:53:28.822Z,27.60
2022-10-12T05:56:21.884Z,20.42
2022-10-12T08:24:07.801Z,54.10
2022-10-12T08:46:09.853Z,37.42
2022-10-12T08:53:56.246Z,33.78
2022-10-12T09:05:04.852Z,33.28
2022-10-12T09:09:20.642Z,28.85
2022-10-12T09:35:59.859Z,24.70
2022-10-12T09:46:57.888Z,22.77
2022-10-12T09:50:10.929Z,27.92
2022-10-12T09:56:16.860Z,18.52
2022-10-12T09:59:20.770Z,21.45
2022-10-12T10:06:15.178Z,23.75
2022-10-12T10:20:27.742Z,22.58
2022-10-12T10:23:26.090Z,23.65
2022-10-12T10:30:17.609Z,21.25
2022-10-12T10:33:37.581Z,24.67
2022-10-12T10:36:27.957Z,26.50
2022-10-12T10:39:50.379Z,23.25
2022-10-12T10:43:01.402Z,27.30
2022-10-12T10:45:58.791Z,29.30
2022-10-12T10:48:42.613Z,22.15
2022-10-12T10:51:18.011Z,28.38
2022-10-12T10:57:42.180Z,24.40
2022-10-12T11:07:36.472Z,23.58
2022-10-12T11:10:24.875Z,26.50
2022-10-12T11:13:08.922Z,25.45
2022-10-12T11:15:45.567Z,27.52
2022-10-12T11:18:32.535Z,28.05
2022-10-12T11:22:03.219Z,26.25
2022-10-12T11:36:16.866Z,25.95
2022-10-12T11:39:07.260Z,27.13
2022-10-12T11:42:20.293Z,27.50
2022-10-12T11:45:24.929Z,27.52
2022-10-12T11:48:11.271Z,25.25
2022-10-12T11:54:02.809Z,28.75
2022-10-12T11:56:40.258Z,28.65
2022-10-12T11:59:21.974Z,30.60
2022-10-12T12:12:16.136Z,23.00
2022-10-12T12:15:46.367Z,25.15
2022-10-12T12:19:27.029Z,24.92
2022-10-12T12:22:58.254Z,28.70
2022-10-12T12:26:38.876Z,28.88
2022-10-12T12:29:13.841Z,26.85
2022-10-12T12:31:56.448Z,25.20
2022-10-12T12:34:25.969Z,28.63
2022-10-12T12:37:01.080Z,27.05
2022-10-12T12:39:33.922Z,28.98
2022-10-12T12:42:08.505Z,28.20
2022-10-12T12:44:42.391Z,24.70
2022-10-12T12:47:45.524Z,24.27
2022-10-12T12:50:38.134Z,20.75
2022-10-12T12:53:21.798Z,19.52
2022-10-12T12:56:06.244Z,22.95
2022-10-12T12:59:04.286Z,18.60
2022-10-12T13:02:01.015Z,21.73
2022-10-12T13:05:06.803Z,17.52
2022-10-12T13:08:13.205Z,18.23
2022-10-12T13:11:18.248Z,17.50
2022-10-12T13:14:04.157Z,19.92
2022-10-12T13:20:23.694Z,16.98
2022-10-12T13:23:04.647Z,15.93
2022-10-12T13:39:47.499Z,14.45
2022-10-12T13:53:18.592Z,13.88
2022-10-12T13:56:09.218Z,17.05
2022-10-12T14:01:16.018Z,18.00
2022-10-12T14:04:04.010Z,23.25
2022-10-12T14:06:45.853Z,16.45
2022-10-12T14:09:24.809Z,18.55
2022-10-12T14:12:41.654Z,16.65
2022-10-12T14:23:43.368Z,18.27
2022-10-12T14:27:22.975Z,15.23
2022-10-12T14:30:05.406Z,14.10
2022-10-12T14:32:53.961Z,13.75
2022-10-12T14:35:45.293Z,19.15
2022-10-12T14:38:51.292Z,17.27
2022-10-12T14:52:31.494Z,20.38
2022-10-12T14:55:52.369Z,17.50
2022-10-12T14:58:42.797Z,16.40
2022-10-12T15:01:19.823Z,18.30
2022-10-12T15:04:04.085Z,19.77
2022-10-12T15:06:32.573Z,13.52
2022-10-12T15:09:16.514Z,15.63
2022-10-12T15:14:57.624Z,13.48
2022-10-12T15:17:28.149Z,15.35
2022-10-12T15:20:06.092Z,14.65
2022-10-12T15:29:06.829Z,16.77
2022-10-12T15:33:03.414Z,13.80
2022-10-12T15:35:58.826Z,17.23
2022-10-12T15:38:43.836Z,16.30
2022-10-12T15:41:41.770Z,15.05
2022-10-12T15:48:44.071Z,15.00
2022-10-12T15:51:27.674Z,15.98
2022-10-12T15:54:06.728Z,16.67
2022-10-12T15:59:29.808Z,15.07
2022-10-12T16:02:22.258Z,11.68
2022-10-12T16:05:14.360Z,15.88
2022-10-12T16:10:47.727Z,14.30
2022-10-12T16:13:33.726Z,14.90
2022-10-12T16:16:20.676Z,19.92
2022-10-12T16:19:16.710Z,19.33
2022-10-12T16:21:57.254Z,15.60
2022-10-12T16:24:43.223Z,16.63
2022-10-12T16:27:29.457Z,16.77
2022-10-12T16:37:22.019Z,16.75
2022-10-12T16:40:20.418Z,19.63
2022-10-12T16:43:23.204Z,19.23
2022-10-12T16:46:14.821Z,18.70
2022-10-12T16:51:32.661Z,20.02
2022-10-12T16:54:16.988Z,23.05
2022-10-12T16:56:45.916Z,18.75
2022-10-12T16:59:35.820Z,19.48
2022-10-12T17:02:04.196Z,24.65
2022-10-12T17:04:32.811Z,28.38
2022-10-12T17:07:00.901Z,27.77
2022-10-12T17:09:31.003Z,22.65
2022-10-12T17:11:59.928Z,24.10
2022-10-12T17:14:29.511Z,26.45
2022-10-12T17:16:59.521Z,20.92
2022-10-12T17:19:35.153Z,25.45
2022-10-12T17:22:06.553Z,23.55
2022-10-12T17:24:42.522Z,21.00
2022-10-12T17:27:14.429Z,24.05
2022-10-12T17:29:43.466Z,23.20
2022-10-12T17:32:15.549Z,20.65
2022-10-12T17:34:47.538Z,19.75
2022-10-12T17:37:16.909Z,22.20
2022-10-12T17:39:49.539Z,23.23
2022-10-12T17:42:20.535Z,26.23
2022-10-12T17:44:49.735Z,24.77
2022-10-12T17:47:19.854Z,23.20
2022-10-12T17:49:49.738Z,23.73
2022-10-12T17:52:21.184Z,23.98
2022-10-12T17:54:53.898Z,23.13
2022-10-12T17:57:27.051Z,21.60
2022-10-12T17:59:56.876Z,23.88
2022-10-12T18:02:31.258Z,20.00
2022-10-12T18:05:00.194Z,25.42
2022-10-12T18:07:29.104Z,26.35
2022-10-12T18:12:33.561Z,24.48
2022-10-12T18:15:03.896Z,24.42
2022-10-12T18:17:35.005Z,23.23
2022-10-12T18:20:04.093Z,24.75
2022-10-12T18:22:32.931Z,24.63
2022-10-12T18:25:16.684Z,26.70
2022-10-12T18:27:47.038Z,23.58
2022-10-12T18:30:15.918Z,25.83
2022-10-12T18:32:48.877Z,23.65
2022-10-12T18:35:20.588Z,24.27
2022-10-12T18:37:49.782Z,22.17
2022-10-12T18:40:20.968Z,23.48
2022-10-12T18:42:52.608Z,21.52
2022-10-12T18:45:21.490Z,22.98
2022-10-12T18:47:53.398Z,24.40
2022-10-12T18:50:24.577Z,24.17
2022-10-12T18:53:16.034Z,24.23
2022-10-12T19:04:27.240Z,21.80
2022-10-12T19:07:03.132Z,22.15
2022-10-12T19:12:28.297Z,20.65
2022-10-12T19:15:29.141Z,21.63
2022-10-12T19:23:26.950Z,21.98
2022-10-12T19:26:03.817Z,25.15
2022-10-12T19:43:09.920Z,21.98
2022-10-12T19:45:46.720Z,21.38
2022-10-12T19:48:18.086Z,21.67
2022-10-12T19:50:46.680Z,23.50
2022-10-12T19:53:14.955Z,19.38
2022-10-12T19:55:43.153Z,22.15
2022-10-12T19:58:11.351Z,22.85
2022-10-12T20:00:40.859Z,22.13
2022-10-12T20:03:09.017Z,26.10
2022-10-12T20:05:37.121Z,19.35
2022-10-12T20:08:05.323Z,22.45
2022-10-12T20:10:33.391Z,23.92
2022-10-12T20:13:01.491Z,19.63
2022-10-12T20:15:33.358Z,20.58
2022-10-12T20:19:04.081Z,18.73
2022-10-12T20:35:12.230Z,18.98
2022-10-12T21:23:46.033Z,19.48
2022-10-12T21:26:22.466Z,18.70
2022-10-12T21:29:18.547Z,19.42
2022-10-12T21:31:58.679Z,16.67
2022-10-12T21:34:36.114Z,18.17
2022-10-12T21:37:38.730Z,20.05
2022-10-12T21:44:34.519Z,20.13
2022-10-12T21:57:36.730Z,20.35
2022-10-12T22:02:09.239Z,19.63
2022-10-12T22:09:33.477Z,20.50
2022-10-12T22:12:20.642Z,18.77
2022-10-12T22:15:06.196Z,20.98
2022-10-12T22:18:25.721Z,19.15
2022-10-12T22:21:09.006Z,24.95
2022-10-12T22:26:57.259Z,21.45
2022-10-12T22:32:57.191Z,25.17
2022-10-12T22:35:46.799Z,22.70
2022-10-12T22:39:39.664Z,22.73
2022-10-12T22:45:30.710Z,22.35
2022-10-12T22:55:10.523Z,20.95
2022-10-12T22:58:11.969Z,19.83
2022-10-12T23:01:24.166Z,22.08
2022-10-12T23:04:28.176Z,20.55
2022-10-12T23:07:48.435Z,23.85
2022-10-12T23:10:48.025Z,21.92
2022-10-12T23:21:43.382Z,18.60
2022-10-12T23:41:14.253Z,21.88
2022-10-12T23:44:56.503Z,21.02
2022-10-12T23:48:28.956Z,19.35
2022-10-12T23:54:36.585Z,22.13
