createdAt,value
2019-06-27T00:00:54.104Z,974.46
2019-06-27T00:01:54.061Z,974.48
2019-06-27T00:02:54.022Z,974.48
2019-06-27T00:03:54.011Z,974.47
2019-06-27T00:04:53.937Z,974.45
2019-06-27T00:05:53.928Z,974.51
2019-06-27T00:06:53.902Z,974.45
2019-06-27T00:07:53.813Z,974.47
2019-06-27T00:08:53.774Z,974.46
2019-06-27T00:09:53.730Z,974.43
2019-06-27T00:10:53.688Z,974.45
2019-06-27T00:11:53.678Z,974.46
2019-06-27T00:12:53.607Z,974.45
2019-06-27T00:13:53.566Z,974.41
2019-06-27T00:14:53.526Z,974.46
2019-06-27T00:15:53.489Z,974.45
2019-06-27T00:16:53.470Z,974.49
2019-06-27T00:17:53.399Z,974.50
2019-06-27T00:18:53.360Z,974.52
2019-06-27T00:19:53.313Z,974.50
2019-06-27T00:20:53.329Z,974.51
2019-06-27T00:21:53.235Z,974.50
2019-06-27T00:22:53.192Z,974.49
2019-06-27T00:23:53.149Z,974.51
2019-06-27T00:24:53.109Z,974.50
2019-06-27T00:25:53.107Z,974.48
2019-06-27T00:26:57.462Z,974.51
2019-06-27T00:27:52.983Z,974.50
2019-06-27T00:28:52.941Z,974.54
2019-06-27T00:29:52.903Z,974.48
2019-06-27T00:30:52.888Z,974.47
2019-06-27T00:31:52.815Z,974.45
2019-06-27T00:32:52.775Z,974.44
2019-06-27T00:33:52.737Z,974.43
2019-06-27T00:34:52.693Z,974.44
2019-06-27T00:35:52.685Z,974.41
2019-06-27T00:36:52.611Z,974.43
2019-06-27T00:37:52.566Z,974.42
2019-06-27T00:38:52.526Z,974.41
2019-06-27T00:39:52.481Z,974.40
2019-06-27T00:40:52.479Z,974.40
2019-06-27T00:41:52.403Z,974.39
2019-06-27T00:42:52.370Z,974.37
2019-06-27T00:43:52.387Z,974.38
2019-06-27T00:44:52.273Z,974.33
2019-06-27T00:45:52.263Z,974.35
2019-06-27T00:46:52.192Z,974.39
2019-06-27T00:47:52.148Z,974.41
2019-06-27T00:48:52.109Z,974.38
2019-06-27T00:49:52.066Z,974.41
2019-06-27T00:50:52.069Z,974.42
2019-06-27T00:51:51.980Z,974.43
2019-06-27T00:52:51.945Z,974.44
2019-06-27T00:53:51.898Z,974.45
2019-06-27T00:54:51.861Z,974.45
2019-06-27T00:55:51.843Z,974.45
2019-06-27T00:56:51.772Z,974.42
2019-06-27T00:57:51.730Z,974.46
2019-06-27T00:58:51.690Z,974.44
2019-06-27T00:59:51.647Z,974.40
2019-06-27T01:00:51.654Z,974.43
2019-06-27T01:01:51.562Z,974.44
2019-06-27T01:02:51.519Z,974.45
2019-06-27T01:03:51.482Z,974.49
2019-06-27T01:04:51.436Z,974.47
2019-06-27T01:05:51.429Z,974.47
2019-06-27T01:06:51.376Z,974.49
2019-06-27T01:07:51.312Z,974.48
2019-06-27T01:08:51.269Z,974.50
2019-06-27T01:09:51.225Z,974.50
2019-06-27T01:10:51.183Z,974.49
2019-06-27T01:11:51.172Z,974.52
2019-06-27T01:12:51.098Z,974.53
2019-06-27T01:13:51.057Z,974.55
2019-06-27T01:14:51.015Z,974.55
2019-06-27T01:15:50.977Z,974.53
2019-06-27T01:16:50.981Z,974.52
2019-06-27T01:17:50.887Z,974.53
2019-06-27T01:18:50.846Z,974.53
2019-06-27T01:19:50.804Z,974.54
2019-06-27T01:20:50.762Z,974.52
2019-06-27T01:21:50.756Z,974.55
2019-06-27T01:22:50.677Z,974.58
2019-06-27T01:23:50.667Z,974.55
2019-06-27T01:24:50.593Z,974.55
2019-06-27T01:25:50.552Z,974.60
2019-06-27T01:26:50.540Z,974.58
2019-06-27T01:27:50.463Z,974.61
2019-06-27T01:28:50.422Z,974.62
2019-06-27T01:29:50.391Z,974.60
2019-06-27T01:30:50.340Z,974.60
2019-06-27T01:31:50.327Z,974.60
2019-06-27T01:32:50.256Z,974.55
2019-06-27T01:33:50.210Z,974.58
2019-06-27T01:34:50.181Z,974.55
2019-06-27T01:35:50.167Z,974.53
2019-06-27T01:36:50.084Z,974.55
2019-06-27T01:37:50.230Z,974.55
2019-06-27T01:38:50.002Z,974.57
2019-06-27T01:39:49.957Z,974.55
2019-06-27T01:40:49.946Z,974.58
2019-06-27T01:41:49.870Z,974.59
2019-06-27T01:42:49.828Z,974.58
2019-06-27T01:43:52.426Z,974.57
2019-06-27T01:44:49.745Z,974.57
2019-06-27T01:45:49.724Z,974.59
2019-06-27T01:46:49.658Z,974.60
2019-06-27T01:47:49.616Z,974.63
2019-06-27T01:48:49.579Z,974.65
2019-06-27T01:49:49.529Z,974.65
2019-06-27T01:50:49.527Z,974.62
2019-06-27T01:51:49.449Z,974.68
2019-06-27T01:52:49.447Z,974.67
2019-06-27T01:53:49.361Z,974.66
2019-06-27T01:54:49.319Z,974.62
2019-06-27T01:55:49.274Z,974.65
2019-06-27T01:56:49.232Z,974.68
2019-06-27T01:57:49.219Z,974.66
2019-06-27T01:58:49.148Z,974.67
2019-06-27T01:59:49.101Z,974.69
2019-06-27T02:00:49.094Z,974.66
2019-06-27T02:01:49.062Z,974.68
2019-06-27T02:02:48.979Z,974.65
2019-06-27T02:03:48.936Z,974.66
2019-06-27T02:04:48.927Z,974.68
2019-06-27T02:05:48.850Z,974.69
2019-06-27T02:06:48.808Z,974.69
2019-06-27T02:07:48.761Z,974.66
2019-06-27T02:08:48.716Z,974.69
2019-06-27T02:09:48.709Z,974.70
2019-06-27T02:10:48.633Z,974.71
2019-06-27T02:11:48.599Z,974.71
2019-06-27T02:12:48.546Z,974.74
2019-06-27T02:13:48.503Z,974.74
2019-06-27T02:14:48.492Z,974.72
2019-06-27T02:15:48.416Z,974.75
2019-06-27T02:16:48.373Z,974.73
2019-06-27T02:17:48.337Z,974.75
2019-06-27T02:18:48.287Z,974.75
2019-06-27T02:19:48.277Z,974.74
2019-06-27T02:20:48.202Z,974.79
2019-06-27T02:21:48.159Z,974.77
2019-06-27T02:22:48.118Z,974.75
2019-06-27T02:23:48.081Z,974.75
2019-06-27T02:24:48.053Z,974.73
2019-06-27T02:25:47.987Z,974.75
2019-06-27T02:26:47.945Z,974.78
2019-06-27T02:28:02.629Z,974.81
2019-06-27T02:28:47.858Z,974.81
2019-06-27T02:29:47.815Z,974.79
2019-06-27T02:30:47.771Z,974.81
2019-06-27T02:31:47.729Z,974.81
2019-06-27T02:32:47.721Z,974.84
2019-06-27T02:33:47.644Z,974.87
2019-06-27T02:34:47.601Z,974.83
2019-06-27T02:35:47.670Z,974.81
2019-06-27T02:36:47.512Z,974.84
2019-06-27T02:37:47.475Z,974.86
2019-06-27T02:38:47.428Z,974.86
2019-06-27T02:39:47.385Z,974.88
2019-06-27T02:40:47.369Z,974.86
2019-06-27T02:41:47.298Z,974.83
2019-06-27T02:42:47.251Z,974.86
2019-06-27T02:43:47.242Z,974.79
2019-06-27T02:44:47.166Z,974.87
2019-06-27T02:45:47.186Z,974.82
2019-06-27T02:46:47.078Z,974.85
2019-06-27T02:47:47.035Z,974.85
2019-06-27T02:48:46.992Z,974.84
2019-06-27T02:49:49.917Z,974.84
2019-06-27T02:50:46.930Z,974.82
2019-06-27T02:51:46.894Z,974.81
2019-06-27T02:52:46.819Z,974.85
2019-06-27T02:53:46.774Z,974.79
2019-06-27T02:54:46.732Z,974.85
2019-06-27T02:55:46.686Z,974.83
2019-06-27T02:56:46.668Z,974.83
2019-06-27T02:57:46.602Z,974.83
2019-06-27T02:58:46.579Z,974.81
2019-06-27T02:59:46.517Z,974.82
2019-06-27T03:00:46.470Z,974.79
2019-06-27T03:01:46.431Z,974.83
2019-06-27T03:02:46.383Z,974.85
2019-06-27T03:03:46.368Z,974.83
2019-06-27T03:04:46.299Z,974.80
2019-06-27T03:05:46.250Z,974.79
2019-06-27T03:06:46.209Z,974.77
2019-06-27T03:07:46.162Z,974.75
2019-06-27T03:08:46.151Z,974.71
2019-06-27T03:09:46.076Z,974.73
2019-06-27T03:10:46.033Z,974.72
2019-06-27T03:11:45.987Z,974.74
2019-06-27T03:12:45.989Z,974.77
2019-06-27T03:13:45.903Z,974.75
2019-06-27T03:14:45.855Z,974.71
2019-06-27T03:15:45.811Z,974.71
2019-06-27T03:16:45.779Z,974.72
2019-06-27T03:17:45.770Z,974.68
2019-06-27T03:18:45.678Z,974.68
2019-06-27T03:19:45.638Z,974.68
2019-06-27T03:20:45.595Z,974.67
2019-06-27T03:21:45.548Z,974.63
2019-06-27T03:22:45.555Z,974.67
2019-06-27T03:23:45.459Z,974.66
2019-06-27T03:24:45.416Z,974.68
2019-06-27T03:25:45.373Z,974.68
2019-06-27T03:26:45.328Z,974.64
2019-06-27T03:27:45.339Z,974.63
2019-06-27T03:28:52.655Z,974.64
2019-06-27T03:29:45.198Z,974.66
2019-06-27T03:30:45.153Z,974.70
2019-06-27T03:31:45.112Z,974.70
2019-06-27T03:32:45.107Z,974.68
2019-06-27T03:33:45.031Z,974.66
2019-06-27T03:34:44.977Z,974.60
2019-06-27T03:35:44.931Z,974.64
2019-06-27T03:36:44.889Z,974.64
2019-06-27T03:37:44.885Z,974.68
2019-06-27T03:38:44.802Z,974.73
2019-06-27T03:39:44.760Z,974.69
2019-06-27T03:40:44.711Z,974.69
2019-06-27T03:41:44.702Z,974.72
2019-06-27T03:42:44.667Z,974.72
2019-06-27T03:43:44.584Z,974.73
2019-06-27T03:44:44.534Z,974.72
2019-06-27T03:45:44.493Z,974.77
2019-06-27T03:46:44.446Z,974.80
2019-06-27T03:47:44.434Z,974.81
2019-06-27T03:48:44.360Z,974.82
2019-06-27T03:49:44.318Z,974.85
2019-06-27T03:50:44.286Z,974.85
2019-06-27T03:51:44.255Z,974.85
2019-06-27T03:52:44.183Z,974.82
2019-06-27T03:53:44.136Z,974.82
2019-06-27T03:54:44.101Z,974.82
2019-06-27T03:55:44.145Z,974.84
2019-06-27T03:56:44.037Z,974.83
2019-06-27T03:57:45.323Z,974.86
2019-06-27T03:58:43.915Z,974.85
2019-06-27T03:59:43.869Z,974.85
2019-06-27T04:00:43.831Z,974.85
2019-06-27T04:01:43.821Z,974.85
2019-06-27T04:02:43.738Z,974.87
2019-06-27T04:03:43.759Z,974.87
2019-06-27T04:04:43.650Z,974.89
2019-06-27T04:05:43.606Z,974.85
2019-06-27T04:06:43.598Z,974.87
2019-06-27T04:07:43.525Z,974.84
2019-06-27T04:08:43.478Z,974.80
2019-06-27T04:09:43.428Z,974.78
2019-06-27T04:10:43.388Z,974.74
2019-06-27T04:11:43.380Z,974.72
2019-06-27T04:12:43.365Z,974.71
2019-06-27T04:13:43.253Z,974.68
2019-06-27T04:14:43.208Z,974.72
2019-06-27T04:15:43.162Z,974.73
2019-06-27T04:16:43.148Z,974.71
2019-06-27T04:17:43.074Z,974.71
2019-06-27T04:18:43.029Z,974.76
2019-06-27T04:19:42.982Z,974.75
2019-06-27T04:20:42.981Z,974.73
2019-06-27T04:21:42.898Z,974.78
2019-06-27T04:22:42.886Z,974.73
2019-06-27T04:23:42.811Z,974.75
2019-06-27T04:24:42.793Z,974.76
2019-06-27T04:25:42.718Z,974.77
2019-06-27T04:26:42.678Z,974.75
2019-06-27T04:27:42.657Z,974.75
2019-06-27T04:28:42.589Z,974.75
2019-06-27T04:29:42.572Z,974.72
2019-06-27T04:30:42.495Z,974.71
2019-06-27T04:31:42.457Z,974.70
2019-06-27T04:32:42.406Z,974.68
2019-06-27T04:33:42.409Z,974.66
2019-06-27T04:34:42.408Z,974.65
2019-06-27T04:35:42.318Z,974.66
2019-06-27T04:36:42.277Z,974.68
2019-06-27T04:37:42.199Z,974.70
2019-06-27T04:38:42.203Z,974.70
2019-06-27T04:39:42.092Z,974.68
2019-06-27T04:40:42.087Z,974.69
2019-06-27T04:41:42.039Z,974.70
2019-06-27T04:42:41.959Z,974.74
2019-06-27T04:43:41.947Z,974.73
2019-06-27T04:44:41.872Z,974.74
2019-06-27T04:45:41.859Z,974.77
2019-06-27T04:46:41.787Z,974.75
2019-06-27T04:47:41.738Z,974.73
2019-06-27T04:48:41.693Z,974.75
2019-06-27T04:49:41.649Z,974.75
2019-06-27T04:50:41.655Z,974.74
2019-06-27T04:51:41.562Z,974.74
2019-06-27T04:52:41.549Z,974.78
2019-06-27T04:53:41.473Z,974.79
2019-06-27T04:54:41.428Z,974.77
2019-06-27T04:55:41.383Z,974.80
2019-06-27T04:56:41.378Z,974.83
2019-06-27T04:57:41.292Z,974.80
2019-06-27T04:58:41.250Z,974.83
2019-06-27T04:59:52.419Z,974.84
2019-06-27T05:00:41.162Z,974.87
2019-06-27T05:01:41.139Z,974.84
2019-06-27T05:02:41.106Z,974.82
2019-06-27T05:03:41.026Z,974.82
2019-06-27T05:04:40.992Z,974.83
2019-06-27T05:05:40.935Z,974.82
2019-06-27T05:06:40.892Z,974.83
2019-06-27T05:07:40.889Z,974.80
2019-06-27T05:08:40.803Z,974.80
2019-06-27T05:09:40.766Z,974.79
2019-06-27T05:10:40.716Z,974.80
2019-06-27T05:11:40.669Z,974.82
2019-06-27T05:12:40.661Z,974.81
2019-06-27T05:13:40.581Z,974.81
2019-06-27T05:14:40.542Z,974.83
2019-06-27T05:15:40.492Z,974.86
2019-06-27T05:16:40.451Z,974.83
2019-06-27T05:17:40.447Z,974.84
2019-06-27T05:18:40.362Z,974.86
2019-06-27T05:19:40.314Z,974.93
2019-06-27T05:20:40.280Z,974.90
2019-06-27T05:21:40.233Z,974.92
2019-06-27T05:22:40.219Z,974.92
2019-06-27T05:23:40.138Z,974.90
2019-06-27T05:24:40.094Z,974.91
2019-06-27T05:25:40.063Z,974.93
2019-06-27T05:26:40.039Z,974.93
2019-06-27T05:27:39.959Z,974.91
2019-06-27T05:28:39.916Z,974.96
2019-06-27T05:29:39.872Z,974.92
2019-06-27T05:30:39.828Z,974.93
2019-06-27T05:31:39.816Z,974.96
2019-06-27T05:32:39.744Z,975.00
2019-06-27T05:33:39.699Z,974.94
2019-06-27T05:34:39.654Z,974.95
2019-06-27T05:35:39.672Z,974.97
2019-06-27T05:36:39.562Z,974.96
2019-06-27T05:37:39.522Z,974.99
2019-06-27T05:38:39.473Z,975.06
2019-06-27T05:39:39.433Z,975.07
2019-06-27T05:40:39.418Z,975.07
2019-06-27T05:41:39.381Z,975.08
2019-06-27T05:42:39.298Z,975.09
2019-06-27T05:43:39.252Z,975.11
2019-06-27T05:44:39.216Z,975.15
2019-06-27T05:45:39.168Z,975.17
2019-06-27T05:46:39.169Z,975.19
2019-06-27T05:47:39.079Z,975.24
2019-06-27T05:48:39.910Z,975.18
2019-06-27T05:49:38.988Z,975.16
2019-06-27T05:50:38.947Z,975.17
2019-06-27T05:51:38.939Z,975.17
2019-06-27T05:52:38.861Z,975.19
2019-06-27T05:53:38.814Z,975.24
2019-06-27T05:54:38.771Z,975.29
2019-06-27T05:55:38.728Z,975.28
2019-06-27T05:56:38.726Z,975.27
2019-06-27T05:57:38.636Z,975.29
2019-06-27T05:58:38.597Z,975.30
2019-06-27T05:59:38.548Z,975.28
2019-06-27T06:00:38.504Z,975.31
2019-06-27T06:01:38.493Z,975.31
2019-06-27T06:02:38.422Z,975.32
2019-06-27T06:03:38.374Z,975.32
2019-06-27T06:04:38.370Z,975.34
2019-06-27T06:05:38.298Z,975.37
2019-06-27T06:06:38.243Z,975.36
2019-06-27T06:07:38.197Z,975.33
2019-06-27T06:08:38.152Z,975.40
2019-06-27T06:09:38.148Z,975.41
2019-06-27T06:10:38.073Z,975.36
2019-06-27T06:11:38.043Z,975.39
2019-06-27T06:12:38.020Z,975.39
2019-06-27T06:13:37.933Z,975.42
2019-06-27T06:14:37.894Z,975.43
2019-06-27T06:15:37.845Z,975.44
2019-06-27T06:16:37.802Z,975.47
2019-06-27T06:17:37.789Z,975.50
2019-06-27T06:18:37.746Z,975.51
2019-06-27T06:19:37.670Z,975.54
2019-06-27T06:20:37.629Z,975.55
2019-06-27T06:21:37.584Z,975.56
2019-06-27T06:22:37.538Z,975.56
2019-06-27T06:23:37.525Z,975.58
2019-06-27T06:24:37.459Z,975.58
2019-06-27T06:25:37.437Z,975.59
2019-06-27T06:26:37.364Z,975.60
2019-06-27T06:27:37.316Z,975.64
2019-06-27T06:28:37.304Z,975.65
2019-06-27T06:29:37.230Z,975.65
2019-06-27T06:30:44.275Z,975.63
2019-06-27T06:31:37.174Z,975.62
2019-06-27T06:32:37.103Z,975.67
2019-06-27T06:33:37.077Z,975.63
2019-06-27T06:34:37.012Z,975.68
2019-06-27T06:35:36.965Z,975.63
2019-06-27T06:36:36.955Z,975.64
2019-06-27T06:37:36.877Z,975.62
2019-06-27T06:38:36.838Z,975.62
2019-06-27T06:39:36.790Z,975.61
2019-06-27T06:40:36.746Z,975.63
2019-06-27T06:41:36.733Z,975.62
2019-06-27T06:42:36.659Z,975.62
2019-06-27T06:43:36.617Z,975.64
2019-06-27T06:44:36.574Z,975.64
2019-06-27T06:45:36.529Z,975.62
2019-06-27T06:46:36.518Z,975.64
2019-06-27T06:47:36.437Z,975.61
2019-06-27T06:48:36.398Z,975.61
2019-06-27T06:49:36.351Z,975.62
2019-06-27T06:50:36.339Z,975.61
2019-06-27T06:51:36.265Z,975.58
2019-06-27T06:52:36.222Z,975.60
2019-06-27T06:53:36.180Z,975.61
2019-06-27T06:54:36.169Z,975.57
2019-06-27T06:55:36.121Z,975.61
2019-06-27T06:56:36.078Z,975.64
2019-06-27T06:57:36.082Z,975.61
2019-06-27T06:58:35.959Z,975.63
2019-06-27T06:59:35.912Z,975.60
2019-06-27T07:00:35.868Z,975.59
2019-06-27T07:01:35.874Z,975.63
2019-06-27T07:02:35.783Z,975.62
2019-06-27T07:03:35.741Z,975.63
2019-06-27T07:04:35.725Z,975.58
2019-06-27T07:05:35.650Z,975.59
2019-06-27T07:06:35.609Z,975.60
2019-06-27T07:07:35.563Z,975.62
2019-06-27T07:08:35.552Z,975.63
2019-06-27T07:09:35.475Z,975.59
2019-06-27T07:10:35.432Z,975.63
2019-06-27T07:11:35.389Z,975.60
2019-06-27T07:12:35.360Z,975.63
2019-06-27T07:13:35.331Z,975.65
2019-06-27T07:14:35.258Z,975.61
2019-06-27T07:15:35.212Z,975.62
2019-06-27T07:16:35.209Z,975.61
2019-06-27T07:17:35.125Z,975.55
2019-06-27T07:18:35.086Z,975.56
2019-06-27T07:19:35.038Z,975.55
2019-06-27T07:20:34.998Z,975.57
2019-06-27T07:21:34.986Z,975.60
2019-06-27T07:22:34.923Z,975.60
2019-06-27T07:23:34.861Z,975.58
2019-06-27T07:24:34.822Z,975.60
2019-06-27T07:25:34.825Z,975.61
2019-06-27T07:26:34.734Z,975.65
2019-06-27T07:27:34.687Z,975.62
2019-06-27T07:28:34.645Z,975.60
2019-06-27T07:29:34.601Z,975.55
2019-06-27T07:30:34.621Z,975.61
2019-06-27T07:31:34.520Z,975.61
2019-06-27T07:32:34.471Z,975.64
2019-06-27T07:33:34.427Z,975.61
2019-06-27T07:34:34.499Z,975.63
2019-06-27T07:35:34.342Z,975.64
2019-06-27T07:36:34.296Z,975.65
2019-06-27T07:37:34.356Z,975.64
2019-06-27T07:38:34.213Z,975.61
2019-06-27T07:39:34.199Z,975.63
2019-06-27T07:40:34.123Z,975.64
2019-06-27T07:41:34.081Z,975.60
2019-06-27T07:42:34.035Z,975.64
2019-06-27T07:43:33.992Z,975.64
2019-06-27T07:44:33.980Z,975.67
2019-06-27T07:45:33.906Z,975.71
2019-06-27T07:46:33.859Z,975.69
2019-06-27T07:47:33.818Z,975.68
2019-06-27T07:48:33.808Z,975.74
2019-06-27T07:49:33.734Z,975.72
2019-06-27T07:50:33.774Z,975.72
2019-06-27T07:51:33.647Z,975.73
2019-06-27T07:52:33.602Z,975.78
2019-06-27T07:53:33.589Z,975.76
2019-06-27T07:54:33.548Z,975.75
2019-06-27T07:55:33.505Z,975.80
2019-06-27T07:56:33.426Z,975.76
2019-06-27T07:57:33.390Z,975.76
2019-06-27T07:58:33.372Z,975.78
2019-06-27T07:59:33.335Z,975.79
2019-06-27T08:00:33.284Z,975.78
2019-06-27T08:01:35.594Z,975.80
2019-06-27T08:02:33.172Z,975.82
2019-06-27T08:03:33.123Z,975.78
2019-06-27T08:04:33.081Z,975.82
2019-06-27T08:05:33.062Z,975.84
2019-06-27T08:06:32.994Z,975.82
2019-06-27T08:07:32.997Z,975.82
2019-06-27T08:08:32.909Z,975.83
2019-06-27T08:09:32.868Z,975.81
2019-06-27T08:10:32.824Z,975.81
2019-06-27T08:11:32.796Z,975.82
2019-06-27T08:12:32.768Z,975.82
2019-06-27T08:13:32.694Z,975.83
2019-06-27T08:14:32.649Z,975.84
2019-06-27T08:15:32.650Z,975.79
2019-06-27T08:16:32.565Z,975.83
2019-06-27T08:17:32.521Z,975.83
2019-06-27T08:18:32.478Z,975.84
2019-06-27T08:19:32.436Z,975.84
2019-06-27T08:20:32.427Z,975.83
2019-06-27T08:21:32.350Z,975.82
2019-06-27T08:22:32.344Z,975.83
2019-06-27T08:23:41.671Z,975.83
2019-06-27T08:24:34.534Z,975.84
2019-06-27T08:25:32.181Z,975.87
2019-06-27T08:26:32.169Z,975.85
2019-06-27T08:27:32.092Z,975.81
2019-06-27T08:28:32.077Z,975.84
2019-06-27T08:29:32.008Z,975.89
2019-06-27T08:30:31.966Z,975.88
2019-06-27T08:31:31.924Z,975.88
2019-06-27T08:32:31.879Z,975.87
2019-06-27T08:33:31.870Z,975.90
2019-06-27T08:34:31.794Z,975.91
2019-06-27T08:35:33.614Z,975.89
2019-06-27T08:36:31.710Z,975.92
2019-06-27T08:37:31.670Z,975.92
2019-06-27T08:38:31.648Z,975.91
2019-06-27T08:39:31.583Z,975.90
2019-06-27T08:40:31.541Z,975.91
2019-06-27T08:41:31.506Z,975.93
2019-06-27T08:42:31.489Z,975.89
2019-06-27T08:43:31.416Z,975.88
2019-06-27T08:44:31.406Z,975.89
2019-06-27T08:45:31.330Z,975.93
2019-06-27T08:46:31.286Z,975.87
2019-06-27T08:47:31.284Z,975.95
2019-06-27T08:48:31.219Z,975.90
2019-06-27T08:49:31.192Z,975.91
2019-06-27T08:50:31.161Z,975.88
2019-06-27T08:51:31.079Z,975.81
2019-06-27T08:52:31.060Z,975.84
2019-06-27T08:53:30.994Z,975.78
2019-06-27T08:54:30.957Z,975.85
2019-06-27T08:55:30.913Z,975.84
2019-06-27T08:56:30.907Z,975.86
2019-06-27T08:57:30.832Z,975.89
2019-06-27T08:58:30.792Z,975.90
2019-06-27T08:59:30.741Z,975.87
2019-06-27T09:00:30.703Z,975.87
2019-06-27T09:01:30.698Z,975.90
2019-06-27T09:02:30.621Z,975.88
2019-06-27T09:03:30.616Z,975.90
2019-06-27T09:04:30.547Z,975.91
2019-06-27T09:05:30.530Z,975.92
2019-06-27T09:06:30.459Z,975.90
2019-06-27T09:07:30.431Z,975.89
2019-06-27T09:08:30.414Z,975.94
2019-06-27T09:09:30.350Z,975.95
2019-06-27T09:10:30.295Z,975.98
2019-06-27T09:11:33.530Z,976.00
2019-06-27T09:12:30.241Z,975.96
2019-06-27T09:13:30.172Z,975.96
2019-06-27T09:14:30.133Z,975.96
2019-06-27T09:15:30.091Z,976.00
2019-06-27T09:16:30.052Z,975.97
2019-06-27T09:17:30.053Z,975.97
2019-06-27T09:18:29.974Z,975.94
2019-06-27T09:19:29.932Z,975.97
2019-06-27T09:20:29.894Z,975.96
2019-06-27T09:21:29.854Z,975.95
2019-06-27T09:22:29.849Z,976.00
2019-06-27T09:23:29.771Z,975.98
2019-06-27T09:24:29.730Z,975.94
2019-06-27T09:25:29.696Z,975.98
2019-06-27T09:26:29.652Z,975.98
2019-06-27T09:27:29.650Z,975.99
2019-06-27T09:28:29.575Z,975.94
2019-06-27T09:29:29.535Z,975.98
2019-06-27T09:30:29.526Z,976.01
2019-06-27T09:31:29.453Z,975.99
2019-06-27T09:32:29.415Z,976.01
2019-06-27T09:33:29.376Z,976.04
2019-06-27T09:34:29.379Z,976.01
2019-06-27T09:35:29.299Z,976.03
2019-06-27T09:36:29.256Z,975.99
2019-06-27T09:37:29.219Z,976.03
2019-06-27T09:38:29.178Z,976.02
2019-06-27T09:39:29.171Z,976.00
2019-06-27T09:40:29.098Z,976.02
2019-06-27T09:41:29.105Z,976.02
2019-06-27T09:42:29.026Z,975.96
2019-06-27T09:43:28.982Z,975.97
2019-06-27T09:44:28.943Z,975.97
2019-06-27T09:45:28.904Z,976.01
2019-06-27T09:46:28.899Z,975.95
2019-06-27T09:47:28.827Z,975.96
2019-06-27T09:48:28.788Z,976.02
2019-06-27T09:49:28.751Z,976.05
2019-06-27T09:50:28.744Z,976.04
2019-06-27T09:51:28.714Z,975.98
2019-06-27T09:52:28.633Z,976.02
2019-06-27T09:53:28.595Z,976.07
2019-06-27T09:54:28.560Z,976.09
2019-06-27T09:55:28.542Z,976.03
2019-06-27T09:56:28.480Z,976.04
2019-06-27T09:57:28.442Z,976.08
2019-06-27T09:58:28.404Z,976.04
2019-06-27T09:59:28.369Z,976.11
2019-06-27T10:00:28.356Z,976.07
2019-06-27T10:01:28.290Z,976.07
2019-06-27T10:02:40.870Z,976.13
2019-06-27T10:03:28.242Z,976.12
2019-06-27T10:04:28.188Z,976.12
2019-06-27T10:05:28.168Z,976.12
2019-06-27T10:06:28.098Z,976.10
2019-06-27T10:07:28.061Z,976.09
2019-06-27T10:08:28.022Z,976.05
2019-06-27T10:09:27.983Z,976.11
2019-06-27T10:10:27.997Z,976.06
2019-06-27T10:11:27.906Z,976.02
2019-06-27T10:12:41.225Z,976.02
2019-06-27T10:13:27.831Z,976.06
2019-06-27T10:14:27.801Z,976.02
2019-06-27T10:15:27.797Z,976.02
2019-06-27T10:16:27.726Z,975.99
2019-06-27T10:17:27.681Z,975.99
2019-06-27T10:18:27.658Z,976.04
2019-06-27T10:19:27.605Z,975.98
2019-06-27T10:20:27.601Z,976.00
2019-06-27T10:21:27.567Z,975.99
2019-06-27T10:22:27.508Z,976.02
2019-06-27T10:23:27.458Z,976.01
2019-06-27T10:24:27.417Z,976.01
2019-06-27T10:25:27.389Z,976.00
2019-06-27T10:26:27.390Z,976.01
2019-06-27T10:27:27.361Z,976.00
2019-06-27T10:28:27.267Z,975.94
2019-06-27T10:29:27.237Z,975.94
2019-06-27T10:30:27.228Z,975.89
2019-06-27T10:31:27.155Z,975.91
2019-06-27T10:32:27.151Z,975.90
2019-06-27T10:33:27.085Z,975.95
2019-06-27T10:34:27.045Z,975.94
2019-06-27T10:35:27.021Z,975.98
2019-06-27T10:36:26.971Z,975.97
2019-06-27T10:37:28.033Z,975.93
2019-06-27T10:38:26.898Z,975.94
2019-06-27T10:39:26.894Z,975.96
2019-06-27T10:40:26.881Z,975.96
2019-06-27T10:41:26.790Z,975.95
2019-06-27T10:42:26.792Z,975.99
2019-06-27T10:43:26.852Z,975.93
2019-06-27T10:44:26.708Z,975.95
2019-06-27T10:45:26.640Z,975.96
2019-06-27T10:46:26.608Z,975.92
2019-06-27T10:47:26.567Z,975.93
2019-06-27T10:48:26.528Z,975.97
2019-06-27T10:49:26.601Z,975.96
2019-06-27T10:50:26.457Z,975.94
2019-06-27T10:51:27.017Z,975.96
2019-06-27T10:52:26.384Z,975.96
2019-06-27T10:53:26.360Z,975.99
2019-06-27T10:54:26.501Z,975.96
2019-06-27T10:55:26.288Z,975.93
2019-06-27T10:56:26.250Z,975.94
2019-06-27T10:57:26.230Z,975.95
2019-06-27T10:58:26.202Z,975.95
2019-06-27T10:59:26.127Z,975.93
2019-06-27T11:00:26.091Z,975.95
2019-06-27T11:01:26.053Z,975.92
2019-06-27T11:02:26.038Z,975.94
2019-06-27T11:03:26.048Z,975.92
2019-06-27T11:04:25.942Z,975.86
2019-06-27T11:05:25.957Z,975.81
2019-06-27T11:06:25.869Z,975.87
2019-06-27T11:07:25.838Z,975.84
2019-06-27T11:08:25.800Z,975.80
2019-06-27T11:09:25.762Z,975.83
2019-06-27T11:10:25.757Z,975.82
2019-06-27T11:11:25.722Z,975.87
2019-06-27T11:12:25.679Z,975.87
2019-06-27T11:13:25.619Z,975.87
2019-06-27T11:14:25.628Z,975.84
2019-06-27T11:15:25.559Z,975.87
2019-06-27T11:16:25.535Z,975.83
2019-06-27T11:17:25.470Z,975.81
2019-06-27T11:18:25.435Z,975.74
2019-06-27T11:19:25.438Z,975.79
2019-06-27T11:20:25.381Z,975.81
2019-06-27T11:21:25.329Z,975.86
2019-06-27T11:22:25.298Z,975.80
2019-06-27T11:23:25.269Z,975.78
2019-06-27T11:24:25.253Z,975.78
2019-06-27T11:25:25.208Z,975.78
2019-06-27T11:26:25.179Z,975.75
2019-06-27T11:27:27.435Z,975.73
2019-06-27T11:28:25.095Z,975.77
2019-06-27T11:29:25.059Z,975.78
2019-06-27T11:30:25.011Z,975.75
2019-06-27T11:31:24.967Z,975.72
2019-06-27T11:32:24.967Z,975.72
2019-06-27T11:33:32.521Z,975.75
2019-06-27T11:34:24.858Z,975.74
2019-06-27T11:35:24.847Z,975.71
2019-06-27T11:36:24.792Z,975.74
2019-06-27T11:37:24.793Z,975.74
2019-06-27T11:38:24.729Z,975.72
2019-06-27T11:39:24.701Z,975.74
2019-06-27T11:40:24.687Z,975.72
2019-06-27T11:41:24.607Z,975.74
2019-06-27T11:42:24.572Z,975.73
2019-06-27T11:43:24.536Z,975.74
2019-06-27T11:44:24.500Z,975.71
2019-06-27T11:45:24.510Z,975.75
2019-06-27T11:46:24.430Z,975.71
2019-06-27T11:47:24.399Z,975.72
2019-06-27T11:48:24.375Z,975.65
2019-06-27T11:49:24.325Z,975.65
2019-06-27T11:50:24.325Z,975.69
2019-06-27T11:51:24.251Z,975.67
2019-06-27T11:52:26.362Z,975.65
2019-06-27T11:53:24.179Z,975.63
2019-06-27T11:54:24.145Z,975.62
2019-06-27T11:55:24.151Z,975.58
2019-06-27T11:56:24.073Z,975.60
2019-06-27T11:57:24.041Z,975.62
2019-06-27T11:58:24.006Z,975.59
2019-06-27T11:59:23.969Z,975.60
2019-06-27T12:00:23.965Z,975.58
2019-06-27T12:01:23.930Z,975.57
2019-06-27T12:02:23.858Z,975.58
2019-06-27T12:03:23.865Z,975.63
2019-06-27T12:04:23.787Z,975.60
2019-06-27T12:05:23.755Z,975.58
2019-06-27T12:06:23.718Z,975.56
2019-06-27T12:07:23.691Z,975.58
2019-06-27T12:08:23.681Z,975.50
2019-06-27T12:09:23.652Z,975.55
2019-06-27T12:10:23.576Z,975.53
2019-06-27T12:11:23.545Z,975.54
2019-06-27T12:12:23.504Z,975.52
2019-06-27T12:13:23.477Z,975.52
2019-06-27T12:14:23.472Z,975.50
2019-06-27T12:15:23.429Z,975.45
2019-06-27T12:16:23.363Z,975.52
2019-06-27T12:17:23.359Z,975.50
2019-06-27T12:18:23.305Z,975.52
2019-06-27T12:19:23.287Z,975.45
2019-06-27T12:20:23.219Z,975.50
2019-06-27T12:21:23.187Z,975.47
2019-06-27T12:22:23.155Z,975.47
2019-06-27T12:23:23.142Z,975.50
2019-06-27T12:24:23.080Z,975.43
2019-06-27T12:25:23.044Z,975.45
2019-06-27T12:26:23.014Z,975.49
2019-06-27T12:27:23.004Z,975.46
2019-06-27T12:28:22.981Z,975.45