createdAt,value
2022-07-29T00:00:15.846Z,101113.66
2022-07-29T00:01:19.791Z,101116.56
2022-07-29T00:02:21.565Z,101121.97
2022-07-29T00:03:24.286Z,101111.19
2022-07-29T00:04:25.936Z,101116.75
2022-07-29T00:05:28.780Z,101106.97
2022-07-29T00:06:31.853Z,101113.41
2022-07-29T00:07:34.449Z,101111.72
2022-07-29T00:08:36.028Z,101111.09
2022-07-29T00:09:50.407Z,101102.31
2022-07-29T00:10:53.834Z,101106.06
2022-07-29T00:11:59.172Z,101093.56
2022-07-29T00:13:00.952Z,101104.38
2022-07-29T00:14:03.556Z,101098.13
2022-07-29T00:15:06.250Z,101102.69
2022-07-29T00:16:08.853Z,101097.28
2022-07-29T00:17:13.674Z,101095.63
2022-07-29T00:18:21.693Z,101098.31
2022-07-29T00:19:23.332Z,101093.94
2022-07-29T00:20:25.936Z,101098.66
2022-07-29T00:21:27.671Z,101092.47
2022-07-29T00:22:31.681Z,101086.84
2022-07-29T00:23:36.716Z,101096.63
2022-07-29T00:24:39.583Z,101086.84
2022-07-29T00:25:41.261Z,101088.06
2022-07-29T00:26:43.862Z,101072.72
2022-07-29T00:27:46.684Z,101076.25
2022-07-29T00:28:49.292Z,101079.75
2022-07-29T00:29:51.106Z,101072.72
2022-07-29T00:30:53.738Z,101072.03
2022-07-29T00:31:55.756Z,101068.53
2022-07-29T00:32:58.369Z,101060.59
2022-07-29T00:34:00.040Z,101060.78
2022-07-29T00:35:20.190Z,101064.31
2022-07-29T00:36:22.243Z,101063.66
2022-07-29T00:37:25.097Z,101051.19
2022-07-29T00:38:28.145Z,101059.28
2022-07-29T00:39:31.315Z,101056.78
2022-07-29T00:40:32.913Z,101051.38
2022-07-29T00:41:35.477Z,101050.56
2022-07-29T00:42:43.632Z,101048.88
2022-07-29T00:43:46.713Z,101050.56
2022-07-29T00:44:48.325Z,101049.72
2022-07-29T00:45:50.933Z,101047.84
2022-07-29T00:46:52.890Z,101037.22
2022-07-29T00:47:55.570Z,101034.53
2022-07-29T00:48:58.217Z,101038.91
2022-07-29T00:49:59.910Z,101038.25
2022-07-29T00:51:04.979Z,101039.06
2022-07-29T00:52:08.363Z,101041.78
2022-07-29T00:53:13.758Z,101043.47
2022-07-29T00:54:17.135Z,101030.16
2022-07-29T00:55:20.049Z,101032.88
2022-07-29T00:56:21.710Z,101030.97
2022-07-29T00:57:24.424Z,101037.22
2022-07-29T00:58:27.707Z,101037.22
2022-07-29T00:59:35.268Z,101040.75
2022-07-29T01:00:42.203Z,101040.75
2022-07-29T01:01:44.458Z,101031.66
2022-07-29T01:02:49.313Z,101029.97
2022-07-29T01:03:52.682Z,101038.91
2022-07-29T01:04:54.758Z,101034.34
2022-07-29T01:05:59.778Z,101027.25
2022-07-29T01:07:03.191Z,101024.56
2022-07-29T01:08:06.920Z,101028.28
2022-07-29T01:09:10.516Z,101022.88
2022-07-29T01:10:21.983Z,101022.88
2022-07-29T01:11:24.149Z,101017.69
2022-07-29T01:12:34.950Z,101018.53
2022-07-29T01:13:37.554Z,101017.69
2022-07-29T01:14:45.388Z,101012.28
2022-07-29T01:15:53.538Z,101018.53
2022-07-29T01:17:02.540Z,101007.91
2022-07-29T01:18:13.068Z,101013.50
2022-07-29T01:19:35.181Z,101012.84
2022-07-29T01:21:00.464Z,101013.03
2022-07-29T01:22:25.530Z,101024.00
2022-07-29T01:23:55.950Z,101026.06
2022-07-29T01:25:17.044Z,101021.69
2022-07-29T01:26:44.661Z,101022.84
2022-07-29T01:28:02.174Z,101027.41
2022-07-29T01:29:12.828Z,101024.06
2022-07-29T01:30:15.703Z,101022.41
2022-07-29T01:31:25.341Z,101024.44
2022-07-29T01:32:33.498Z,101015.50
2022-07-29T01:33:51.099Z,101014.84
2022-07-29T01:34:57.854Z,101020.22
2022-07-29T01:36:02.291Z,101017.75
2022-07-29T01:37:16.533Z,101029.19
2022-07-29T01:38:23.064Z,101016.72
2022-07-29T01:39:33.380Z,101025.63
2022-07-29T01:40:41.654Z,101019.44
2022-07-29T01:41:51.285Z,101028.16
2022-07-29T01:42:58.360Z,101017.38
2022-07-29T01:44:04.851Z,101020.72
2022-07-29T01:45:13.540Z,101023.22
2022-07-29T01:46:22.014Z,101022.41
2022-07-29T01:47:28.521Z,101025.72
2022-07-29T01:48:41.126Z,101018.69
2022-07-29T01:49:48.544Z,101021.38
2022-07-29T01:50:59.401Z,101017.84
2022-07-29T01:52:06.697Z,101017.00
2022-07-29T01:53:12.550Z,101009.91
2022-07-29T01:54:20.860Z,101015.31
2022-07-29T01:55:29.270Z,101010.97
2022-07-29T01:56:34.663Z,101006.56
2022-07-29T01:57:39.929Z,101014.03
2022-07-29T01:58:44.747Z,101005.94
2022-07-29T01:59:49.171Z,101007.97
2022-07-29T02:00:53.216Z,101012.50
2022-07-29T02:01:59.185Z,101011.66
2022-07-29T02:03:06.345Z,101014.38
2022-07-29T02:04:10.879Z,101018.75
2022-07-29T02:05:16.754Z,101013.34
2022-07-29T02:06:23.395Z,101014.19
2022-07-29T02:07:28.553Z,101017.75
2022-07-29T02:08:31.432Z,101009.81
2022-07-29T02:09:36.611Z,101016.91
2022-07-29T02:10:41.239Z,101010.66
2022-07-29T02:11:49.530Z,101008.81
2022-07-29T02:12:51.382Z,101016.06
2022-07-29T02:13:55.598Z,101020.44
2022-07-29T02:15:01.784Z,101023.13
2022-07-29T02:16:08.593Z,101027.69
2022-07-29T02:17:13.153Z,101032.25
2022-07-29T02:18:19.604Z,101042.19
2022-07-29T02:19:24.263Z,101042.41
2022-07-29T02:20:28.083Z,101038.00
2022-07-29T02:21:32.998Z,101044.44
2022-07-29T02:22:38.902Z,101048.81
2022-07-29T02:23:51.599Z,101052.53
2022-07-29T02:24:55.777Z,101056.25
2022-07-29T02:25:58.762Z,101059.97
2022-07-29T02:27:03.431Z,101065.72
2022-07-29T02:28:07.520Z,101055.78
2022-07-29T02:29:11.694Z,101050.75
2022-07-29T02:30:14.120Z,101057.16
2022-07-29T02:31:20.952Z,101054.00
2022-07-29T02:32:25.389Z,101056.06
2022-07-29T02:33:29.745Z,101049.34
2022-07-29T02:34:34.019Z,101042.44
2022-07-29T02:35:36.754Z,101048.38
2022-07-29T02:36:39.585Z,101041.66
2022-07-29T02:37:45.057Z,101044.72
2022-07-29T02:38:53.613Z,101047.78
2022-07-29T02:39:57.508Z,101048.16
2022-07-29T02:41:00.985Z,101053.56
2022-07-29T02:42:07.400Z,101055.41
2022-07-29T02:43:10.695Z,101048.53
2022-07-29T02:44:15.100Z,101053.91
2022-07-29T02:45:17.155Z,101044.16
2022-07-29T02:46:29.039Z,101046.84
2022-07-29T02:47:41.962Z,101039.78
2022-07-29T02:48:56.512Z,101039.31
2022-07-29T02:50:04.054Z,101040.16
2022-07-29T02:51:12.727Z,101036.97
2022-07-29T02:52:41.799Z,101039.19
2022-07-29T02:53:46.352Z,101042.06
2022-07-29T02:54:56.700Z,101049.31
2022-07-29T02:56:00.328Z,101051.19
2022-07-29T02:57:08.272Z,101050.34
2022-07-29T02:58:16.533Z,101055.75
2022-07-29T02:59:23.970Z,101054.91
2022-07-29T03:00:29.743Z,101057.75
2022-07-29T03:01:36.026Z,101058.13
2022-07-29T03:02:39.232Z,101054.56
2022-07-29T03:03:45.769Z,101056.47
2022-07-29T03:04:52.003Z,101054.78
2022-07-29T03:05:55.995Z,101062.00
2022-07-29T03:07:01.295Z,101049.72
2022-07-29T03:08:06.104Z,101053.41
2022-07-29T03:09:13.363Z,101061.03
2022-07-29T03:10:15.846Z,101064.56
2022-07-29T03:11:19.652Z,101066.59
2022-07-29T03:12:43.574Z,101081.25
2022-07-29T03:13:45.896Z,101081.44
2022-07-29T03:14:49.595Z,101083.47
2022-07-29T03:15:51.785Z,101078.06
2022-07-29T03:16:56.101Z,101095.28
2022-07-29T03:17:58.209Z,101089.91
2022-07-29T03:19:01.529Z,101097.78
2022-07-29T03:20:03.853Z,101092.59
2022-07-29T03:21:06.580Z,101093.22
2022-07-29T03:22:08.339Z,101098.47
2022-07-29T03:23:11.028Z,101103.84
2022-07-29T03:24:25.923Z,101112.78
2022-07-29T03:25:28.995Z,101116.66
2022-07-29T03:26:30.734Z,101126.59
2022-07-29T03:27:33.703Z,101128.47
2022-07-29T03:28:35.364Z,101126.59
2022-07-29T03:29:39.512Z,101135.50
2022-07-29T03:30:41.611Z,101127.63
2022-07-29T03:31:47.138Z,101133.16
2022-07-29T03:32:53.725Z,101132.19
2022-07-29T03:33:55.560Z,101133.13
2022-07-29T03:34:58.091Z,101140.13
2022-07-29T03:35:59.967Z,101144.53
2022-07-29T03:37:07.073Z,101140.34
2022-07-29T03:38:09.108Z,101147.41
2022-07-29T03:39:14.528Z,101147.44
2022-07-29T03:40:23.172Z,101140.22
2022-07-29T03:41:27.136Z,101135.66
2022-07-29T03:42:34.493Z,101135.50
2022-07-29T03:43:39.607Z,101132.78
2022-07-29T03:44:53.508Z,101133.25
2022-07-29T03:45:57.255Z,101124.00
2022-07-29T03:47:03.731Z,101120.44
2022-07-29T03:48:09.678Z,101120.00
2022-07-29T03:49:14.491Z,101119.84
2022-07-29T03:50:17.064Z,101117.41
2022-07-29T03:51:19.785Z,101116.00
2022-07-29T03:52:37.523Z,101114.06
2022-07-29T03:53:39.141Z,101115.50
2022-07-29T03:54:41.813Z,101118.50
2022-07-29T03:55:46.095Z,101110.78
2022-07-29T03:56:51.162Z,101105.06
2022-07-29T03:57:53.526Z,101099.00
2022-07-29T03:58:57.155Z,101095.94
2022-07-29T04:00:00.536Z,101084.31
2022-07-29T04:01:02.801Z,101078.19
2022-07-29T04:02:07.133Z,101081.94
2022-07-29T04:03:11.776Z,101085.25
2022-07-29T04:04:15.238Z,101077.34
2022-07-29T04:05:19.457Z,101073.16
2022-07-29T04:06:22.096Z,101068.78
2022-07-29T04:07:23.723Z,101057.69
2022-07-29T04:08:26.383Z,101047.59
2022-07-29T04:09:28.019Z,101054.09
2022-07-29T04:10:32.204Z,101033.81
2022-07-29T04:11:57.089Z,101027.47
2022-07-29T04:13:00.596Z,101029.16
2022-07-29T04:14:02.647Z,101035.50
2022-07-29T04:15:05.641Z,101036.19
2022-07-29T04:16:07.332Z,101039.25
2022-07-29T04:17:09.982Z,101046.66
2022-07-29T04:18:13.001Z,101066.81
2022-07-29T04:19:15.749Z,101083.25
2022-07-29T04:20:17.609Z,101090.84
2022-07-29T04:21:20.170Z,101100.09
2022-07-29T04:22:21.762Z,101100.31
2022-07-29T04:23:25.593Z,101094.34
2022-07-29T04:24:27.813Z,101101.09
2022-07-29T04:25:30.513Z,101095.56
2022-07-29T04:26:32.155Z,101088.91
2022-07-29T04:27:34.686Z,101086.06
2022-07-29T04:28:36.407Z,101085.22
2022-07-29T04:29:57.032Z,101081.56
2022-07-29T04:30:59.240Z,101088.25
2022-07-29T04:32:01.809Z,101087.94
2022-07-29T04:33:05.523Z,101087.94
2022-07-29T04:34:09.932Z,101090.63
2022-07-29T04:35:11.711Z,101087.94
2022-07-29T04:36:28.831Z,101090.63
2022-07-29T04:37:31.249Z,101093.31
2022-07-29T04:38:33.949Z,101080.59
2022-07-29T04:39:35.508Z,101083.63
2022-07-29T04:40:38.497Z,101078.81
2022-07-29T04:41:40.413Z,101083.72
2022-07-29T04:42:46.657Z,101081.69
2022-07-29T04:43:49.593Z,101087.75
2022-07-29T04:44:52.435Z,101086.22
2022-07-29T04:45:54.276Z,101082.69
2022-07-29T04:46:58.500Z,101088.91
2022-07-29T04:48:00.107Z,101082.88
2022-07-29T04:49:02.799Z,101084.03
2022-07-29T04:50:08.008Z,101074.28
2022-07-29T04:51:10.645Z,101071.75
2022-07-29T04:52:12.197Z,101081.66
2022-07-29T04:53:14.791Z,101076.31
2022-07-29T04:54:16.906Z,101076.97
2022-07-29T04:55:19.811Z,101075.97
2022-07-29T04:56:21.620Z,101072.13
2022-07-29T04:57:24.609Z,101069.13
2022-07-29T04:58:27.335Z,101073.34
2022-07-29T04:59:29.107Z,101064.28
2022-07-29T05:00:33.257Z,101066.00
2022-07-29T05:01:35.538Z,101057.94
2022-07-29T05:02:38.230Z,101059.59
2022-07-29T05:03:40.851Z,101054.09
2022-07-29T05:04:42.572Z,101052.25
2022-07-29T05:05:46.493Z,101050.56
2022-07-29T05:06:49.300Z,101053.25
2022-07-29T05:07:50.851Z,101053.09
2022-07-29T05:08:53.435Z,101051.22
2022-07-29T05:09:57.744Z,101043.88
2022-07-29T05:11:11.638Z,101044.72
2022-07-29T05:12:14.593Z,101059.66
2022-07-29T05:13:17.313Z,101061.03
2022-07-29T05:14:19.488Z,101053.66
2022-07-29T05:15:22.636Z,101057.84
2022-07-29T05:16:24.348Z,101051.31
2022-07-29T05:17:27.455Z,101060.06
2022-07-29T05:18:29.339Z,101052.69
2022-07-29T05:19:32.491Z,101050.69
2022-07-29T05:20:35.125Z,101050.38
2022-07-29T05:21:39.130Z,101049.19
2022-07-29T05:22:40.744Z,101048.03
2022-07-29T05:23:43.265Z,101047.69
2022-07-29T05:24:44.910Z,101046.53
2022-07-29T05:25:47.947Z,101049.91
2022-07-29T05:26:49.560Z,101055.81
2022-07-29T05:27:52.176Z,101054.78
2022-07-29T05:28:54.790Z,101052.09
2022-07-29T05:29:57.373Z,101059.16
2022-07-29T05:30:59.051Z,101062.50
2022-07-29T05:32:01.567Z,101057.97
2022-07-29T05:33:03.236Z,101065.06
2022-07-29T05:34:05.961Z,101063.91
2022-07-29T05:35:08.714Z,101068.41
2022-07-29T05:36:11.269Z,101067.44
2022-07-29T05:37:14.372Z,101062.91
2022-07-29T05:38:17.033Z,101066.25
2022-07-29T05:39:18.878Z,101071.16
2022-07-29T05:40:22.263Z,101075.34
2022-07-29T05:41:24.192Z,101075.19
2022-07-29T05:42:27.130Z,101070.34
2022-07-29T05:43:30.164Z,101073.69
2022-07-29T05:44:32.787Z,101079.41
2022-07-29T05:45:34.604Z,101078.25
2022-07-29T05:46:52.062Z,101077.94
2022-07-29T05:47:53.640Z,101077.75
2022-07-29T05:48:56.767Z,101075.06
2022-07-29T05:49:58.611Z,101077.59
2022-07-29T05:51:01.142Z,101077.25
2022-07-29T05:52:02.937Z,101081.47
2022-07-29T05:53:18.944Z,101080.28
2022-07-29T05:54:22.864Z,101082.50
2022-07-29T05:55:24.784Z,101085.84
2022-07-29T05:56:27.615Z,101091.91
2022-07-29T05:57:29.291Z,101090.88
2022-07-29T05:58:31.863Z,101093.22
2022-07-29T05:59:37.704Z,101095.63
2022-07-29T06:00:39.552Z,101096.44
2022-07-29T06:01:42.606Z,101094.44
2022-07-29T06:02:44.323Z,101094.09
2022-07-29T06:03:46.998Z,101096.59
2022-07-29T06:04:49.669Z,101101.00
2022-07-29T06:05:52.311Z,101099.81
2022-07-29T06:06:53.871Z,101099.66
2022-07-29T06:07:56.407Z,101103.00
2022-07-29T06:08:59.308Z,101113.75
2022-07-29T06:10:02.400Z,101112.28
2022-07-29T06:11:05.320Z,101111.09
2022-07-29T06:12:08.113Z,101110.75
2022-07-29T06:13:09.889Z,101106.88
2022-07-29T06:14:12.608Z,101111.09
2022-07-29T06:15:14.518Z,101113.13
2022-07-29T06:16:28.803Z,101114.47
2022-07-29T06:17:32.957Z,101111.13
2022-07-29T06:18:34.663Z,101117.84
2022-07-29T06:19:37.444Z,101111.47
2022-07-29T06:20:39.291Z,101116.50
2022-07-29T06:21:44.437Z,101117.34
2022-07-29T06:22:46.272Z,101120.19
2022-07-29T06:23:49.026Z,101123.06
2022-07-29T06:24:51.955Z,101125.06
2022-07-29T06:25:54.701Z,101131.28
2022-07-29T06:26:56.860Z,101132.47
2022-07-29T06:27:59.930Z,101129.94
2022-07-29T06:29:02.546Z,101135.31
2022-07-29T06:30:07.570Z,101139.03
2022-07-29T06:31:09.326Z,101136.34
2022-07-29T06:32:13.005Z,101141.53
2022-07-29T06:33:17.870Z,101137.00
2022-07-29T06:34:20.640Z,101140.69
2022-07-29T06:35:37.768Z,101136.16
2022-07-29T06:36:42.540Z,101145.09
2022-07-29T06:37:44.489Z,101148.44
2022-07-29T06:38:51.403Z,101142.06
2022-07-29T06:40:10.119Z,101142.75
2022-07-29T06:41:13.476Z,101149.13
2022-07-29T06:42:15.168Z,101150.81
2022-07-29T06:43:17.721Z,101153.66
2022-07-29T06:44:20.289Z,101157.19
2022-07-29T06:45:23.051Z,101172.63
2022-07-29T06:46:24.858Z,101153.16
2022-07-29T06:47:27.448Z,101158.53
2022-07-29T06:48:29.638Z,101157.69
2022-07-29T06:49:32.319Z,101156.69
2022-07-29T06:50:33.951Z,101163.56
2022-07-29T06:51:36.909Z,101152.81
2022-07-29T06:52:38.671Z,101151.13
2022-07-29T06:53:58.087Z,101154.50
2022-07-29T06:55:03.082Z,101154.50
2022-07-29T06:56:09.136Z,101148.94
2022-07-29T06:57:11.714Z,101157.84
2022-07-29T06:58:15.069Z,101149.63
2022-07-29T06:59:17.683Z,101152.13
2022-07-29T07:00:19.425Z,101157.38
2022-07-29T07:01:22.142Z,101151.81
2022-07-29T07:02:24.293Z,101157.03
2022-07-29T07:03:27.371Z,101155.19
2022-07-29T07:04:29.945Z,101148.78
2022-07-29T07:05:31.581Z,101155.50
2022-07-29T07:06:34.238Z,101154.50
2022-07-29T07:07:35.868Z,101160.53
2022-07-29T07:08:38.566Z,101161.22
2022-07-29T07:09:41.010Z,101156.50
2022-07-29T07:10:45.253Z,101158.88
2022-07-29T07:11:49.632Z,101156.03
2022-07-29T07:12:51.897Z,101169.28
2022-07-29T07:13:57.025Z,101164.41
2022-07-29T07:17:25.175Z,101167.59
2022-07-29T07:18:28.666Z,101164.06
2022-07-29T07:19:30.277Z,101156.00
2022-07-29T07:20:33.277Z,101160.19
2022-07-29T07:21:36.320Z,101161.88
2022-07-29T07:22:39.037Z,101160.19
2022-07-29T07:23:41.694Z,101156.34
2022-07-29T07:24:43.287Z,101165.22
2022-07-29T07:25:47.285Z,101168.63
2022-07-29T07:26:49.885Z,101161.19
2022-07-29T07:27:52.664Z,101163.75
2022-07-29T07:28:55.530Z,101160.19
2022-07-29T07:29:57.626Z,101148.59
2022-07-29T07:31:00.284Z,101159.34
2022-07-29T07:32:02.993Z,101159.34
2022-07-29T07:33:07.290Z,101152.28
2022-07-29T07:34:09.059Z,101160.19
2022-07-29T07:35:12.666Z,101154.81
2022-07-29T07:36:14.448Z,101153.81
2022-07-29T07:37:17.004Z,101159.84
2022-07-29T07:38:19.697Z,101157.81
2022-07-29T07:39:21.381Z,101166.59
2022-07-29T07:40:24.241Z,101158.50
2022-07-29T07:41:28.325Z,101164.56
2022-07-29T07:42:34.174Z,101160.84
2022-07-29T07:43:37.130Z,101165.91
2022-07-29T07:44:57.338Z,101159.50
2022-07-29T07:46:01.948Z,101161.19
2022-07-29T07:47:12.318Z,101158.47
2022-07-29T07:48:15.268Z,101165.41
2022-07-29T07:49:17.014Z,101163.53
2022-07-29T07:50:19.651Z,101162.53
2022-07-29T07:51:21.477Z,101159.50
2022-07-29T07:52:24.096Z,101153.13
2022-07-29T07:53:25.821Z,101155.47
2022-07-29T07:54:28.534Z,101145.34
2022-07-29T07:55:47.558Z,101146.03
2022-07-29T07:56:54.090Z,101145.84
2022-07-29T07:57:57.182Z,101148.41
2022-07-29T07:58:58.875Z,101144.66
2022-07-29T08:00:02.102Z,101147.34
2022-07-29T08:01:07.220Z,101138.28
2022-07-29T08:02:11.355Z,101141.66
2022-07-29T08:03:17.153Z,101132.53
2022-07-29T08:04:25.015Z,101137.94
2022-07-29T08:05:30.174Z,101135.22
2022-07-29T08:06:32.080Z,101138.97
2022-07-29T08:07:34.797Z,101145.34
2022-07-29T08:08:38.527Z,101149.03
2022-07-29T08:09:40.189Z,101151.75
2022-07-29T08:10:56.723Z,101149.03
2022-07-29T08:11:59.916Z,101143.66
2022-07-29T08:13:04.035Z,101153.59
2022-07-29T08:14:05.635Z,101146.19
2022-07-29T08:15:09.727Z,101149.91
2022-07-29T08:16:15.814Z,101144.50
2022-07-29T08:17:18.438Z,101140.81
2022-07-29T08:18:20.237Z,101140.81
2022-07-29T08:19:22.981Z,101139.97
2022-07-29T08:20:27.283Z,101139.28
2022-07-29T08:21:28.907Z,101134.94
2022-07-29T08:22:31.508Z,101137.63
2022-07-29T08:23:46.831Z,101146.53
2022-07-29T08:24:55.637Z,101136.78
2022-07-29T08:25:57.461Z,101141.31
2022-07-29T08:27:01.362Z,101144.00
2022-07-29T08:28:03.262Z,101147.69
2022-07-29T08:29:05.849Z,101156.63
2022-07-29T08:30:08.453Z,101149.75
2022-07-29T08:31:11.080Z,101158.81
2022-07-29T08:32:12.847Z,101155.47
2022-07-29T08:33:16.877Z,101155.47
2022-07-29T08:34:19.692Z,101157.97
2022-07-29T08:35:35.104Z,101159.16
2022-07-29T08:36:38.062Z,101163.66
2022-07-29T08:37:40.665Z,101155.56
2022-07-29T08:38:42.244Z,101152.88
2022-07-29T08:39:44.848Z,101158.41
2022-07-29T08:40:47.317Z,101148.56
2022-07-29T08:41:56.888Z,101155.78
2022-07-29T08:43:04.981Z,101158.63
2022-07-29T08:44:09.254Z,101158.59
2022-07-29T08:45:11.439Z,101153.34
2022-07-29T08:46:15.059Z,101152.78
2022-07-29T08:47:18.078Z,101156.00
2022-07-29T08:48:23.122Z,101151.94
2022-07-29T08:49:26.281Z,101151.09
2022-07-29T08:50:28.027Z,101144.88
2022-07-29T08:51:32.566Z,101156.50
2022-07-29T08:52:37.593Z,101150.44
2022-07-29T08:53:43.999Z,101158.53
2022-07-29T08:54:47.270Z,101161.25
2022-07-29T08:55:50.964Z,101153.81
2022-07-29T08:56:54.897Z,101150.81
2022-07-29T08:57:58.237Z,101157.41
2022-07-29T08:59:05.427Z,101152.38
2022-07-29T09:00:11.610Z,101149.19
2022-07-29T09:01:19.564Z,101149.34
2022-07-29T09:02:28.249Z,101146.50
2022-07-29T09:03:32.653Z,101145.16
2022-07-29T09:04:37.901Z,101137.41
2022-07-29T09:05:47.513Z,101136.09
2022-07-29T09:06:53.782Z,101133.41
2022-07-29T09:07:56.239Z,101131.38
2022-07-29T09:09:01.120Z,101138.91
2022-07-29T09:10:05.667Z,101140.41
2022-07-29T09:11:08.362Z,101133.66
2022-07-29T09:12:12.338Z,101132.94
2022-07-29T09:13:13.907Z,101135.13
2022-07-29T09:14:17.923Z,101138.16
2022-07-29T09:15:19.561Z,101146.22
2022-07-29T09:16:43.715Z,101147.75
2022-07-29T09:17:48.469Z,101148.13
2022-07-29T09:18:50.095Z,101155.28
2022-07-29T09:19:53.385Z,101149.19
2022-07-29T09:21:13.703Z,101158.44
2022-07-29T09:22:31.041Z,101159.09
2022-07-29T09:23:32.645Z,101158.56
2022-07-29T09:24:40.525Z,101151.78
2022-07-29T09:25:42.655Z,101164.09
2022-07-29T09:26:47.629Z,101160.34
2022-07-29T09:27:52.619Z,101159.53
2022-07-29T09:28:54.396Z,101162.88
2022-07-29T09:30:06.185Z,101163.00
2022-07-29T09:31:09.245Z,101159.41
2022-07-29T09:32:12.364Z,101156.63
2022-07-29T09:33:14.931Z,101153.41
2022-07-29T09:34:18.071Z,101155.91
2022-07-29T09:35:23.030Z,101157.41
2022-07-29T09:36:24.878Z,101155.66
2022-07-29T09:37:28.591Z,101161.03
2022-07-29T09:38:31.397Z,101162.16
2022-07-29T09:39:36.909Z,101156.75
2022-07-29T09:40:38.684Z,101159.06
2022-07-29T09:41:50.190Z,101161.25
2022-07-29T09:42:53.772Z,101162.56
2022-07-29T09:43:57.976Z,101165.72
2022-07-29T09:45:01.895Z,101162.00
2022-07-29T09:46:13.841Z,101166.53
2022-07-29T09:47:17.470Z,101171.31
2022-07-29T09:48:20.930Z,101170.66
2022-07-29T09:49:23.598Z,101164.59
2022-07-29T09:50:37.266Z,101162.94
2022-07-29T09:51:41.260Z,101161.25
2022-07-29T09:52:49.211Z,101158.72
2022-07-29T09:53:53.115Z,101159.06
2022-07-29T09:55:07.137Z,101153.69
2022-07-29T09:56:11.561Z,101160.22
2022-07-29T09:57:30.361Z,101166.91
2022-07-29T09:58:34.539Z,101171.94
2022-07-29T09:59:36.281Z,101171.13
2022-07-29T10:00:56.434Z,101164.53
2022-07-29T10:01:58.656Z,101166.84
2022-07-29T10:03:03.754Z,101165.47
2022-07-29T10:04:06.717Z,101169.28
2022-07-29T10:05:21.095Z,101167.69
2022-07-29T10:06:22.817Z,101164.81
2022-07-29T10:07:26.225Z,101166.94
2022-07-29T10:08:27.985Z,101170.78
2022-07-29T10:09:30.631Z,101174.59
2022-07-29T10:10:35.135Z,101173.47
2022-07-29T10:11:49.642Z,101175.28
2022-07-29T10:12:55.296Z,101175.19
2022-07-29T10:13:57.136Z,101177.16
2022-07-29T10:15:00.023Z,101178.25
2022-07-29T10:16:03.681Z,101184.31
2022-07-29T10:17:08.217Z,101182.81
2022-07-29T10:18:11.810Z,101177.59
2022-07-29T10:19:14.668Z,101171.84
2022-07-29T10:20:18.040Z,101168.94
2022-07-29T10:21:34.742Z,101170.03
2022-07-29T10:22:54.727Z,101168.63
2022-07-29T10:24:01.106Z,101173.47
2022-07-29T10:25:04.518Z,101170.78
2022-07-29T10:26:07.141Z,101165.75
2022-07-29T10:27:10.525Z,101171.16
2022-07-29T10:28:16.256Z,101172.81
2022-07-29T10:29:18.669Z,101173.66
2022-07-29T10:30:25.716Z,101172.00
2022-07-29T10:31:37.697Z,101175.25
2022-07-29T10:32:54.314Z,101169.78
2022-07-29T10:34:09.760Z,101179.94
2022-07-29T10:35:33.126Z,101178.25
2022-07-29T10:36:48.519Z,101183.00
2022-07-29T10:38:06.287Z,101174.88
2022-07-29T10:39:22.373Z,101178.44
2022-07-29T10:40:49.100Z,101174.88
2022-07-29T10:42:03.648Z,101177.16
2022-07-29T10:43:18.465Z,101180.41
2022-07-29T10:44:24.725Z,101178.25
2022-07-29T10:45:27.012Z,101182.19
2022-07-29T10:46:38.226Z,101178.84
2022-07-29T10:47:41.777Z,101186.94
2022-07-29T10:49:08.049Z,101179.84
2022-07-29T10:50:16.915Z,101179.84
2022-07-29T10:51:19.623Z,101176.47
2022-07-29T10:52:26.594Z,101176.47
2022-07-29T10:53:48.332Z,101178.13
2022-07-29T10:54:52.527Z,101178.84
2022-07-29T10:55:55.266Z,101188.81
2022-07-29T10:57:12.531Z,101174.91
2022-07-29T10:58:20.796Z,101179.56
2022-07-29T10:59:32.310Z,101175.09
2022-07-29T11:00:39.194Z,101168.09
2022-07-29T11:03:10.536Z,101175.34
2022-07-29T11:04:12.918Z,101178.13
2022-07-29T11:05:19.933Z,101176.34
2022-07-29T11:06:26.883Z,101177.44
2022-07-29T11:07:41.606Z,101181.44
2022-07-29T11:09:20.166Z,101172.75
2022-07-29T11:10:26.967Z,101172.81
2022-07-29T11:11:35.178Z,101166.69
2022-07-29T11:12:50.581Z,101167.84
2022-07-29T11:13:54.093Z,101172.09
2022-07-29T11:14:58.939Z,101179.88
2022-07-29T11:16:01.582Z,101172.84
2022-07-29T11:17:06.979Z,101173.13
2022-07-29T11:18:14.942Z,101174.41
2022-07-29T11:19:26.698Z,101171.09
2022-07-29T11:20:34.813Z,101170.91
2022-07-29T11:21:53.680Z,101172.22
2022-07-29T11:22:58.530Z,101163.03
2022-07-29T11:24:14.749Z,101176.16
2022-07-29T11:25:51.013Z,101169.34
2022-07-29T11:26:45.089Z,101167.75
2022-07-29T11:27:49.728Z,101169.69
2022-07-29T11:28:56.129Z,101172.44
2022-07-29T11:30:02.294Z,101165.16
2022-07-29T11:31:06.323Z,101167.13
2022-07-29T11:32:22.563Z,101177.16
2022-07-29T11:33:54.423Z,101171.34
2022-07-29T11:35:17.414Z,101162.59
2022-07-29T11:36:20.001Z,101166.00
2022-07-29T11:37:30.967Z,101169.31
2022-07-29T11:38:33.877Z,101164.75
2022-07-29T11:39:37.686Z,101171.00
2022-07-29T11:40:40.373Z,101163.50
2022-07-29T11:41:44.251Z,101168.53
2022-07-29T11:42:48.160Z,101154.78
2022-07-29T11:43:55.885Z,101163.94
2022-07-29T11:44:58.889Z,101155.81
2022-07-29T11:46:07.049Z,101160.19
2022-07-29T11:47:13.454Z,101172.50
2022-07-29T11:48:29.411Z,101160.22
2022-07-29T11:49:35.011Z,101167.13
2022-07-29T11:50:44.257Z,101166.28
2022-07-29T11:51:52.588Z,101174.41
2022-07-29T11:52:54.973Z,101171.50
2022-07-29T11:54:04.471Z,101171.97
2022-07-29T11:55:09.901Z,101169.91
2022-07-29T11:56:17.198Z,101164.47
2022-07-29T11:57:21.340Z,101166.16
2022-07-29T11:58:25.121Z,101155.94
2022-07-29T11:59:49.578Z,101168.25
2022-07-29T12:02:37.292Z,101159.50
2022-07-29T12:03:39.303Z,101169.31
2022-07-29T12:04:49.519Z,101169.31
2022-07-29T12:05:53.256Z,101164.50
2022-07-29T12:06:56.194Z,101164.91
2022-07-29T12:08:07.205Z,101165.31
2022-07-29T12:09:18.550Z,101166.94
2022-07-29T12:10:29.984Z,101171.06
2022-07-29T12:11:33.537Z,101163.97
2022-07-29T12:12:35.407Z,101161.91
2022-07-29T12:13:41.030Z,101164.63
2022-07-29T12:14:46.477Z,101171.06
2022-07-29T12:15:59.723Z,101160.63
2022-07-29T12:17:01.985Z,101170.81
2022-07-29T12:18:18.321Z,101158.31
2022-07-29T12:19:20.275Z,101163.53
2022-07-29T12:20:27.415Z,101166.06
2022-07-29T12:21:31.053Z,101157.09
2022-07-29T12:22:34.978Z,101169.41
2022-07-29T12:23:37.580Z,101179.22
2022-07-29T12:24:44.902Z,101169.78
2022-07-29T12:25:50.004Z,101171.22
2022-07-29T12:26:52.299Z,101168.28
2022-07-29T12:28:02.005Z,101165.59
2022-07-29T12:29:11.431Z,101174.34
2022-07-29T12:30:17.608Z,101171.22
2022-07-29T12:31:42.835Z,101176.91
2022-07-29T12:32:47.061Z,101166.50
2022-07-29T12:33:55.805Z,101168.81