createdAt,value
2023-05-22T00:00:29.860Z,143.36
2023-05-22T00:01:29.818Z,143.49
2023-05-22T00:02:29.875Z,143.98
2023-05-22T00:03:29.881Z,144.48
2023-05-22T00:04:29.804Z,144.98
2023-05-22T00:05:27.902Z,144.73
2023-05-22T00:06:29.773Z,145.24
2023-05-22T00:07:29.751Z,146.12
2023-05-22T00:08:30.092Z,146.12
2023-05-22T00:09:29.733Z,146.90
2023-05-22T00:10:29.755Z,147.03
2023-05-22T00:11:29.688Z,146.77
2023-05-22T00:12:32.062Z,147.03
2023-05-22T00:13:29.679Z,147.81
2023-05-22T00:14:29.652Z,147.81
2023-05-22T00:15:29.647Z,147.55
2023-05-22T00:16:30.243Z,148.60
2023-05-22T00:17:29.666Z,147.55
2023-05-22T00:18:29.104Z,148.07
2023-05-22T00:19:29.648Z,147.81
2023-05-22T00:20:29.113Z,148.73
2023-05-22T00:21:29.577Z,148.60
2023-05-22T00:22:29.592Z,149.40
2023-05-22T00:23:30.160Z,149.13
2023-05-22T00:24:29.885Z,149.80
2023-05-22T00:25:29.540Z,148.86
2023-05-22T00:26:29.039Z,149.40
2023-05-22T00:27:29.476Z,149.13
2023-05-22T00:28:29.502Z,150.34
2023-05-22T00:29:29.433Z,149.53
2023-05-22T00:30:28.036Z,149.53
2023-05-22T00:31:28.933Z,151.02
2023-05-22T00:32:29.444Z,149.66
2023-05-22T00:33:29.388Z,150.47
2023-05-22T00:34:29.427Z,151.02
2023-05-22T00:35:29.369Z,150.20
2023-05-22T00:36:29.415Z,150.34
2023-05-22T00:37:29.358Z,151.02
2023-05-22T00:38:29.334Z,152.26
2023-05-22T00:39:29.315Z,151.02
2023-05-22T00:40:29.280Z,150.88
2023-05-22T00:41:29.291Z,150.34
2023-05-22T00:42:29.314Z,152.12
2023-05-22T00:43:29.263Z,151.84
2023-05-22T00:44:29.260Z,152.68
2023-05-22T00:45:27.385Z,151.98
2023-05-22T00:46:29.279Z,152.54
2023-05-22T00:47:29.260Z,152.40
2023-05-22T00:48:29.202Z,152.82
2023-05-22T00:49:27.242Z,153.38
2023-05-22T00:50:32.208Z,153.80
2023-05-22T00:51:29.150Z,153.10
2023-05-22T00:52:29.141Z,154.23
2023-05-22T00:53:29.115Z,154.66
2023-05-22T00:54:28.644Z,154.66
2023-05-22T00:55:28.630Z,154.37
2023-05-22T00:56:29.143Z,154.66
2023-05-22T00:57:29.081Z,154.80
2023-05-22T00:58:29.048Z,154.94
2023-05-22T00:59:29.567Z,155.38
2023-05-22T01:00:29.024Z,155.67
2023-05-22T01:01:29.017Z,156.54
2023-05-22T01:02:29.019Z,155.96
2023-05-22T01:03:29.029Z,156.69
2023-05-22T01:04:28.960Z,157.73
2023-05-22T01:05:27.065Z,157.28
2023-05-22T01:06:28.934Z,158.03
2023-05-22T01:07:26.991Z,158.03
2023-05-22T01:08:28.913Z,157.13
2023-05-22T01:09:28.936Z,157.13
2023-05-22T01:10:27.014Z,157.73
2023-05-22T01:11:28.369Z,158.03
2023-05-22T01:12:28.871Z,159.23
2023-05-22T01:13:28.852Z,159.08
2023-05-22T01:14:28.858Z,157.58
2023-05-22T01:15:27.001Z,157.88
2023-05-22T01:16:28.833Z,158.48
2023-05-22T01:17:28.934Z,158.78
2023-05-22T01:18:29.056Z,159.08
2023-05-22T01:19:29.101Z,159.99
2023-05-22T01:20:28.741Z,159.84
2023-05-22T01:21:28.724Z,160.46
2023-05-22T01:22:28.734Z,159.84
2023-05-22T01:23:28.675Z,160.46
2023-05-22T01:24:28.724Z,160.92
2023-05-22T01:25:26.806Z,161.39
2023-05-22T01:26:28.670Z,161.08
2023-05-22T01:27:28.658Z,162.49
2023-05-22T01:28:28.644Z,160.46
2023-05-22T01:29:28.472Z,160.61
2023-05-22T01:30:28.601Z,161.08
2023-05-22T01:31:28.648Z,161.39
2023-05-22T01:32:28.649Z,161.54
2023-05-22T01:33:28.941Z,161.70
2023-05-22T01:34:28.553Z,162.80
2023-05-22T01:35:28.544Z,162.33
2023-05-22T01:36:28.790Z,163.12
2023-05-22T01:37:28.564Z,162.49
2023-05-22T01:38:28.515Z,162.65
2023-05-22T01:39:28.504Z,162.96
2023-05-22T01:40:27.964Z,162.65
2023-05-22T01:41:28.456Z,163.92
2023-05-22T01:42:27.956Z,163.12
2023-05-22T01:43:27.947Z,163.28
2023-05-22T01:44:28.453Z,162.96
2023-05-22T01:45:28.322Z,164.57
2023-05-22T01:46:28.419Z,163.76
2023-05-22T01:47:28.455Z,164.25
2023-05-22T01:48:28.346Z,164.25
2023-05-22T01:49:28.680Z,164.73
2023-05-22T01:50:28.342Z,164.90
2023-05-22T01:51:28.313Z,164.90
2023-05-22T01:52:28.318Z,165.39
2023-05-22T01:53:28.613Z,165.39
2023-05-22T01:54:28.349Z,165.88
2023-05-22T01:55:28.282Z,165.88
2023-05-22T01:56:28.251Z,166.21
2023-05-22T01:57:28.252Z,166.21
2023-05-22T01:58:28.226Z,166.71
2023-05-22T01:59:28.511Z,167.21
2023-05-22T02:00:28.208Z,167.04
2023-05-22T02:01:28.235Z,167.04
2023-05-22T02:02:28.284Z,167.04
2023-05-22T02:03:28.231Z,166.88
2023-05-22T02:04:28.119Z,167.54
2023-05-22T02:05:28.487Z,167.21
2023-05-22T02:06:28.200Z,167.38
2023-05-22T02:07:28.115Z,167.38
2023-05-22T02:08:28.114Z,167.71
2023-05-22T02:09:28.365Z,168.05
2023-05-22T02:10:28.080Z,168.73
2023-05-22T02:11:28.076Z,167.71
2023-05-22T02:12:28.063Z,167.88
2023-05-22T02:13:28.055Z,167.88
2023-05-22T02:14:28.026Z,168.90
2023-05-22T02:15:28.091Z,168.56
2023-05-22T02:16:28.084Z,168.90
2023-05-22T02:17:28.335Z,168.90
2023-05-22T02:18:28.256Z,168.22
2023-05-22T02:19:28.303Z,169.07
2023-05-22T02:20:27.956Z,168.73
2023-05-22T02:21:27.945Z,168.39
2023-05-22T02:22:27.919Z,168.39
2023-05-22T02:23:26.388Z,168.22
2023-05-22T02:24:28.209Z,168.73
2023-05-22T02:25:27.925Z,168.39
2023-05-22T02:26:27.859Z,167.71
2023-05-22T02:27:27.830Z,168.56
2023-05-22T02:28:27.838Z,167.71
2023-05-22T02:29:27.826Z,167.88
2023-05-22T02:30:27.886Z,167.88
2023-05-22T02:31:27.875Z,168.56
2023-05-22T02:32:27.812Z,168.05
2023-05-22T02:33:27.795Z,168.39
2023-05-22T02:34:26.714Z,167.71
2023-05-22T02:35:27.760Z,167.38
2023-05-22T02:36:27.729Z,167.71
2023-05-22T02:37:28.017Z,168.05
2023-05-22T02:38:29.781Z,168.39
2023-05-22T02:39:27.750Z,168.05
2023-05-22T02:40:27.683Z,169.59
2023-05-22T02:41:27.964Z,168.39
2023-05-22T02:42:27.639Z,168.73
2023-05-22T02:43:27.672Z,168.90
2023-05-22T02:44:27.649Z,169.42
2023-05-22T02:45:27.596Z,169.59
2023-05-22T02:46:27.627Z,169.59
2023-05-22T02:47:27.600Z,169.93
2023-05-22T02:48:27.550Z,170.11
2023-05-22T02:49:27.547Z,170.11
2023-05-22T02:50:27.522Z,170.98
2023-05-22T02:51:27.512Z,171.33
2023-05-22T02:52:27.480Z,171.86
2023-05-22T02:53:25.575Z,172.04
2023-05-22T02:54:27.468Z,171.86
2023-05-22T02:55:27.488Z,172.39
2023-05-22T02:56:27.448Z,172.57
2023-05-22T02:57:27.733Z,173.11
2023-05-22T02:58:27.446Z,173.11
2023-05-22T02:59:27.436Z,173.65
2023-05-22T03:00:27.397Z,173.29
2023-05-22T03:01:27.456Z,173.47
2023-05-22T03:02:27.442Z,173.83
2023-05-22T03:03:27.491Z,174.19
2023-05-22T03:04:27.337Z,174.01
2023-05-22T03:05:27.328Z,174.55
2023-05-22T03:06:27.373Z,174.55
2023-05-22T03:07:27.308Z,174.92
2023-05-22T03:08:27.296Z,174.92
2023-05-22T03:09:27.260Z,174.92
2023-05-22T03:10:27.330Z,175.10
2023-05-22T03:11:27.606Z,175.10
2023-05-22T03:12:25.353Z,175.29
2023-05-22T03:13:27.222Z,175.29
2023-05-22T03:14:27.217Z,175.29
2023-05-22T03:15:27.177Z,175.29
2023-05-22T03:16:27.256Z,175.29
2023-05-22T03:17:27.226Z,176.03
2023-05-22T03:18:27.553Z,175.66
2023-05-22T03:19:27.468Z,175.47
2023-05-22T03:20:26.906Z,175.29
2023-05-22T03:21:27.126Z,175.84
2023-05-22T03:22:27.191Z,176.03
2023-05-22T03:23:27.175Z,175.84
2023-05-22T03:24:27.074Z,175.29
2023-05-22T03:25:27.126Z,176.03
2023-05-22T03:26:27.068Z,176.03
2023-05-22T03:27:27.096Z,175.84
2023-05-22T03:28:27.003Z,175.66
2023-05-22T03:29:27.003Z,175.47
2023-05-22T03:30:26.989Z,175.29
2023-05-22T03:31:25.131Z,175.10
2023-05-22T03:32:29.208Z,175.10
2023-05-22T03:33:26.971Z,174.92
2023-05-22T03:34:26.953Z,175.10
2023-05-22T03:35:26.936Z,175.29
2023-05-22T03:36:26.958Z,174.74
2023-05-22T03:37:26.987Z,174.55
2023-05-22T03:38:26.410Z,174.74
2023-05-22T03:39:26.908Z,175.29
2023-05-22T03:40:26.859Z,174.74
2023-05-22T03:41:26.911Z,175.29
2023-05-22T03:42:26.816Z,175.29
2023-05-22T03:43:26.839Z,175.29
2023-05-22T03:44:26.835Z,175.47
2023-05-22T03:45:27.590Z,175.47
2023-05-22T03:46:26.836Z,175.84
2023-05-22T03:47:26.801Z,175.66
2023-05-22T03:48:26.738Z,175.29
2023-05-22T03:49:26.737Z,176.40
2023-05-22T03:50:26.750Z,175.47
2023-05-22T03:51:26.751Z,176.21
2023-05-22T03:52:26.725Z,175.66
2023-05-22T03:53:26.212Z,176.03
2023-05-22T03:54:26.679Z,176.21
2023-05-22T03:55:26.652Z,176.59
2023-05-22T03:56:26.640Z,176.77
2023-05-22T03:57:25.993Z,176.40
2023-05-22T03:58:26.994Z,176.96
2023-05-22T03:59:26.875Z,177.15
2023-05-22T04:00:27.158Z,177.34
2023-05-22T04:01:26.552Z,176.77
2023-05-22T04:02:24.728Z,177.34
2023-05-22T04:03:26.678Z,177.53
2023-05-22T04:04:26.548Z,177.72
2023-05-22T04:05:26.626Z,177.15
2023-05-22T04:06:26.510Z,177.53
2023-05-22T04:07:26.474Z,176.59
2023-05-22T04:08:26.455Z,175.66
2023-05-22T04:09:26.475Z,176.77
2023-05-22T04:10:26.447Z,176.40
2023-05-22T04:11:26.439Z,176.03
2023-05-22T04:12:26.408Z,176.40
2023-05-22T04:13:26.397Z,175.66
2023-05-22T04:14:25.903Z,175.10
2023-05-22T04:15:26.384Z,175.29
2023-05-22T04:16:26.436Z,174.55
2023-05-22T04:17:26.402Z,174.19
2023-05-22T04:18:26.341Z,173.65
2023-05-22T04:19:27.045Z,173.47
2023-05-22T04:20:24.428Z,172.93
2023-05-22T04:21:26.891Z,172.57
2023-05-22T04:22:26.316Z,172.57
2023-05-22T04:23:26.273Z,171.86
2023-05-22T04:24:26.292Z,171.51
2023-05-22T04:25:26.283Z,170.98
2023-05-22T04:26:24.330Z,170.98
2023-05-22T04:27:26.217Z,170.46
2023-05-22T04:28:26.205Z,170.46
2023-05-22T04:29:26.256Z,169.76
2023-05-22T04:30:26.189Z,170.11
2023-05-22T04:31:26.289Z,169.76
2023-05-22T04:32:26.199Z,169.24
2023-05-22T04:33:26.184Z,169.07
2023-05-22T04:34:26.139Z,168.90
2023-05-22T04:35:26.144Z,168.56
2023-05-22T04:36:26.198Z,168.56
2023-05-22T04:37:26.075Z,168.39
2023-05-22T04:38:26.401Z,167.88
2023-05-22T04:39:26.088Z,167.88
2023-05-22T04:40:26.360Z,168.39
2023-05-22T04:41:26.301Z,167.04
2023-05-22T04:42:28.355Z,167.38
2023-05-22T04:43:26.036Z,167.38
2023-05-22T04:44:26.258Z,167.21
2023-05-22T04:45:25.489Z,167.21
2023-05-22T04:46:26.262Z,167.38
2023-05-22T04:47:25.996Z,167.21
2023-05-22T04:48:26.206Z,166.88
2023-05-22T04:49:25.919Z,166.38
2023-05-22T04:50:26.202Z,164.41
2023-05-22T04:51:25.867Z,165.39
2023-05-22T04:52:25.868Z,163.60
2023-05-22T04:53:25.862Z,162.65
2023-05-22T04:54:25.848Z,165.22
2023-05-22T04:55:25.824Z,164.09
2023-05-22T04:56:35.394Z,162.01
2023-05-22T04:57:26.806Z,161.23
2023-05-22T04:58:25.766Z,160.15
2023-05-22T04:59:25.789Z,159.54
2023-05-22T05:00:25.882Z,157.58
2023-05-22T05:01:25.793Z,156.99
2023-05-22T05:02:25.758Z,155.38
2023-05-22T05:03:25.737Z,153.38
2023-05-22T05:04:25.686Z,152.12
2023-05-22T05:05:25.676Z,151.43
2023-05-22T05:06:25.683Z,151.29
2023-05-22T05:07:25.645Z,149.13
2023-05-22T05:08:25.135Z,147.94
2023-05-22T05:09:23.667Z,146.77
2023-05-22T05:10:25.631Z,145.24
2023-05-22T05:11:25.615Z,143.98
2023-05-22T05:12:25.578Z,142.63
2023-05-22T05:13:25.577Z,140.59
2023-05-22T05:14:25.547Z,138.37
2023-05-22T05:15:25.580Z,136.67
2023-05-22T05:16:25.553Z,135.12
2023-05-22T05:17:25.493Z,133.61
2023-05-22T05:18:25.503Z,131.81
2023-05-22T05:19:25.550Z,130.37
2023-05-22T05:20:25.486Z,128.56
2023-05-22T05:21:25.457Z,126.61
2023-05-22T05:22:25.424Z,124.35
2023-05-22T05:23:25.427Z,121.99
2023-05-22T05:24:25.431Z,121.63
2023-05-22T05:25:25.410Z,119.11
2023-05-22T05:26:25.433Z,118.27
2023-05-22T05:27:25.382Z,116.37
2023-05-22T05:28:25.347Z,115.01
2023-05-22T05:29:25.361Z,113.99
2023-05-22T05:30:25.340Z,112.15
2023-05-22T05:31:25.402Z,111.77
2023-05-22T05:32:25.420Z,110.22
2023-05-22T05:33:25.296Z,109.50
2023-05-22T05:34:25.298Z,107.87
2023-05-22T05:35:25.274Z,107.45
2023-05-22T05:36:25.265Z,106.97
2023-05-22T05:37:25.247Z,106.97
2023-05-22T05:38:25.229Z,106.29
2023-05-22T05:39:25.213Z,106.09
2023-05-22T05:40:25.194Z,105.48
2023-05-22T05:41:25.194Z,104.82
2023-05-22T05:42:25.158Z,105.55
2023-05-22T05:43:25.172Z,105.55
2023-05-22T05:44:25.153Z,105.89
2023-05-22T05:45:25.134Z,106.02
2023-05-22T05:46:25.169Z,106.02
2023-05-22T05:47:25.144Z,105.89
2023-05-22T05:48:23.298Z,106.22
2023-05-22T05:49:25.065Z,105.62
2023-05-22T05:50:25.075Z,106.36
2023-05-22T05:51:25.052Z,105.95
2023-05-22T05:52:25.025Z,105.62
2023-05-22T05:53:25.040Z,105.55
2023-05-22T05:54:23.090Z,105.62
2023-05-22T05:55:24.974Z,105.68
2023-05-22T05:56:24.974Z,105.82
2023-05-22T05:57:24.972Z,105.68
2023-05-22T05:58:24.957Z,105.82
2023-05-22T05:59:24.934Z,105.48
2023-05-22T06:00:24.912Z,105.48
2023-05-22T06:01:24.920Z,105.75
2023-05-22T06:02:25.054Z,105.55
2023-05-22T06:03:24.933Z,105.62
2023-05-22T06:04:24.855Z,104.62
2023-05-22T06:05:24.901Z,104.95
2023-05-22T06:06:24.847Z,104.69
2023-05-22T06:07:24.835Z,104.82
2023-05-22T06:08:24.814Z,104.75
2023-05-22T06:09:24.802Z,104.17
2023-05-22T06:10:24.784Z,104.04
2023-05-22T06:11:24.801Z,103.33
2023-05-22T06:12:24.770Z,103.07
2023-05-22T06:13:24.753Z,103.07
2023-05-22T06:14:24.742Z,103.14
2023-05-22T06:15:24.726Z,102.63
2023-05-22T06:16:24.809Z,101.82
2023-05-22T06:17:24.740Z,101.32
2023-05-22T06:18:24.696Z,100.71
2023-05-22T06:19:24.772Z,99.81
2023-05-22T06:20:24.688Z,100.77
2023-05-22T06:21:24.710Z,100.17
2023-05-22T06:22:24.627Z,98.68
2023-05-22T06:23:24.619Z,98.28
2023-05-22T06:24:24.595Z,97.47
2023-05-22T06:25:24.606Z,95.47
2023-05-22T06:26:24.601Z,95.52
2023-05-22T06:27:24.552Z,94.28
2023-05-22T06:28:24.541Z,95.21
2023-05-22T06:29:24.542Z,94.89
2023-05-22T06:30:39.011Z,95.21
2023-05-22T06:31:25.522Z,94.89
2023-05-22T06:32:24.570Z,94.78
2023-05-22T06:33:24.535Z,94.78
2023-05-22T06:34:24.537Z,95.43
2023-05-22T06:35:24.472Z,94.01
2023-05-22T06:36:24.427Z,94.65
2023-05-22T06:37:24.423Z,95.41
2023-05-22T06:38:24.406Z,95.79
2023-05-22T06:39:24.411Z,96.07
2023-05-22T06:40:24.408Z,96.02
2023-05-22T06:41:24.359Z,97.02
2023-05-22T06:42:24.349Z,97.59
2023-05-22T06:43:24.340Z,97.99
2023-05-22T06:44:24.333Z,99.51
2023-05-22T06:45:24.339Z,99.33
2023-05-22T06:46:25.948Z,99.86
2023-05-22T06:47:24.332Z,100.22
2023-05-22T06:48:24.295Z,101.07
2023-05-22T06:49:24.269Z,101.63
2023-05-22T06:50:24.247Z,101.44
2023-05-22T06:51:24.218Z,101.26
2023-05-22T06:52:24.207Z,101.20
2023-05-22T06:53:24.202Z,102.00
2023-05-22T06:54:24.197Z,103.20
2023-05-22T06:55:24.183Z,103.52
2023-05-22T06:56:24.165Z,103.39
2023-05-22T06:57:24.188Z,104.43
2023-05-22T06:58:24.137Z,104.17
2023-05-22T06:59:24.135Z,105.82
2023-05-22T07:00:24.120Z,105.62
2023-05-22T07:01:24.129Z,106.02
2023-05-22T07:02:24.094Z,106.56
2023-05-22T07:03:24.081Z,107.66
2023-05-22T07:04:24.048Z,107.25
2023-05-22T07:05:24.069Z,107.52
2023-05-22T07:06:24.007Z,107.52
2023-05-22T07:07:24.005Z,108.86
2023-05-22T07:08:24.010Z,108.29
2023-05-22T07:09:23.977Z,107.59
2023-05-22T07:10:23.974Z,107.04
2023-05-22T07:11:23.961Z,107.18
2023-05-22T07:12:23.951Z,108.08
2023-05-22T07:13:23.930Z,106.49
2023-05-22T07:14:23.919Z,107.18
2023-05-22T07:15:23.908Z,106.15
2023-05-22T07:16:23.902Z,107.11
2023-05-22T07:17:23.912Z,106.15
2023-05-22T07:18:23.862Z,106.70
2023-05-22T07:19:23.886Z,106.22
2023-05-22T07:20:23.831Z,106.97
2023-05-22T07:21:23.879Z,106.15
2023-05-22T07:22:23.806Z,105.82
2023-05-22T07:23:25.578Z,106.15
2023-05-22T07:24:23.798Z,105.95
2023-05-22T07:25:23.762Z,106.63
2023-05-22T07:26:23.756Z,108.50
2023-05-22T07:27:23.739Z,109.36
2023-05-22T07:28:23.290Z,110.59
2023-05-22T07:29:23.702Z,111.77
2023-05-22T07:30:23.705Z,112.60
2023-05-22T07:31:23.714Z,115.17
2023-05-22T07:32:23.743Z,116.37
2023-05-22T07:33:23.647Z,117.85
2023-05-22T07:34:23.638Z,118.02
2023-05-22T07:35:23.628Z,119.88
2023-05-22T07:36:23.651Z,121.01
2023-05-22T07:37:23.626Z,121.99
2023-05-22T07:38:23.610Z,121.81
2023-05-22T07:39:23.591Z,123.61
2023-05-22T07:40:24.533Z,122.52
2023-05-22T07:41:23.561Z,121.45
2023-05-22T07:42:23.541Z,121.36
2023-05-22T07:43:23.524Z,121.99
2023-05-22T07:44:23.535Z,122.43
2023-05-22T07:45:23.497Z,122.34
2023-05-22T07:46:23.536Z,122.79
2023-05-22T07:47:23.489Z,123.70
2023-05-22T07:48:23.450Z,123.06
2023-05-22T07:49:23.447Z,123.43
2023-05-22T07:50:23.434Z,122.43
2023-05-22T07:51:23.432Z,121.90
2023-05-22T07:52:23.412Z,120.05
2023-05-22T07:53:23.398Z,121.36
2023-05-22T07:54:23.373Z,122.70
2023-05-22T07:55:23.378Z,125.09
2023-05-22T07:56:23.355Z,124.25
2023-05-22T07:57:23.349Z,125.28
2023-05-22T07:58:23.340Z,127.87
2023-05-22T07:59:23.084Z,130.07
2023-05-22T08:00:23.308Z,129.36
2023-05-22T08:01:23.375Z,129.46
2023-05-22T08:02:23.339Z,130.37
2023-05-22T08:03:24.353Z,131.09
2023-05-22T08:04:23.328Z,130.88
2023-05-22T08:05:23.306Z,131.60
2023-05-22T08:06:23.234Z,132.34
2023-05-22T08:07:23.198Z,134.90
2023-05-22T08:08:23.217Z,136.78
2023-05-22T08:09:23.182Z,138.26
2023-05-22T08:10:23.213Z,136.78
2023-05-22T08:11:23.146Z,135.23
2023-05-22T08:12:23.144Z,135.89
2023-05-22T08:13:23.142Z,134.47
2023-05-22T08:14:23.111Z,136.22
2023-05-22T08:15:23.102Z,136.45
2023-05-22T08:16:23.135Z,137.12
2023-05-22T08:17:26.885Z,136.90
2023-05-22T08:18:23.076Z,137.91
2023-05-22T08:19:23.193Z,137.57
2023-05-22T08:20:23.068Z,138.49
2023-05-22T08:21:23.027Z,138.49
2023-05-22T08:22:23.300Z,139.88
2023-05-22T08:23:23.079Z,141.18
2023-05-22T08:24:22.995Z,140.82
2023-05-22T08:25:22.969Z,141.78
2023-05-22T08:26:22.959Z,145.49
2023-05-22T08:27:22.959Z,147.81
2023-05-22T08:28:22.967Z,150.47
2023-05-22T08:29:22.941Z,151.29
2023-05-22T08:30:22.929Z,154.66
2023-05-22T08:31:22.961Z,156.10
2023-05-22T08:32:22.919Z,156.99
2023-05-22T08:33:22.880Z,157.88
2023-05-22T08:34:22.865Z,161.08
2023-05-22T08:35:22.854Z,163.28
2023-05-22T08:36:22.842Z,166.71
2023-05-22T08:37:22.848Z,164.90
2023-05-22T08:38:22.829Z,164.73
2023-05-22T08:39:22.784Z,167.88
2023-05-22T08:40:22.791Z,169.42
2023-05-22T08:41:22.766Z,169.07
2023-05-22T08:42:22.797Z,169.07
2023-05-22T08:43:20.837Z,169.76
2023-05-22T08:44:22.730Z,171.68
2023-05-22T08:45:22.721Z,173.11
2023-05-22T08:46:22.785Z,177.15
2023-05-22T08:47:22.731Z,175.47
2023-05-22T08:48:22.690Z,176.96
2023-05-22T08:49:23.934Z,177.90
2023-05-22T08:50:22.669Z,179.43
2023-05-22T08:51:22.683Z,180.21
2023-05-22T08:52:22.663Z,181.78
2023-05-22T08:53:22.661Z,180.21
2023-05-22T08:54:22.603Z,180.60
2023-05-22T08:55:22.620Z,179.63
2023-05-22T08:56:22.601Z,181.58
2023-05-22T08:57:22.564Z,181.98
2023-05-22T08:58:22.553Z,183.38
2023-05-22T08:59:22.692Z,185.42
2023-05-22T09:00:22.525Z,186.04
2023-05-22T09:01:22.587Z,186.47
2023-05-22T09:02:22.528Z,191.70
2023-05-22T09:03:22.576Z,189.59
2023-05-22T09:04:22.504Z,191.03
2023-05-22T09:05:22.480Z,192.15
2023-05-22T09:06:22.494Z,198.78
2023-05-22T09:07:22.452Z,199.63
2023-05-22T09:08:22.488Z,203.59
2023-05-22T09:09:22.456Z,205.89
2023-05-22T09:10:22.473Z,203.59
2023-05-22T09:11:22.401Z,205.63
2023-05-22T09:12:22.515Z,210.11
2023-05-22T09:13:22.369Z,213.11
2023-05-22T09:14:22.361Z,216.91
2023-05-22T09:15:22.392Z,213.94
2023-05-22T09:16:22.390Z,217.49
2023-05-22T09:17:21.931Z,217.49
2023-05-22T09:18:22.305Z,220.41
2023-05-22T09:19:22.330Z,219.67
2023-05-22T09:22:24.370Z,226.97
2023-05-22T09:23:22.245Z,229.19
2023-05-22T09:24:22.270Z,234.43
2023-05-22T09:25:22.256Z,238.34
2023-05-22T09:26:22.231Z,237.31
2023-05-22T09:27:22.225Z,231.45
2023-05-22T09:28:22.189Z,231.94
2023-05-22T09:29:22.201Z,236.45
2023-05-22T09:30:22.225Z,237.31
2023-05-22T09:31:22.193Z,236.45
2023-05-22T09:32:22.264Z,242.57
2023-05-22T09:33:22.167Z,238.69
2023-05-22T09:34:22.177Z,244.38
2023-05-22T09:35:22.103Z,245.48
2023-05-22T09:36:22.125Z,240.79
2023-05-22T09:37:22.077Z,243.29
2023-05-22T09:38:22.093Z,249.02
2023-05-22T09:39:22.062Z,251.88
2023-05-22T09:40:22.053Z,259.04
2023-05-22T09:41:22.060Z,260.48
2023-05-22T09:42:22.046Z,259.45
2023-05-22T09:43:22.015Z,251.69
2023-05-22T09:44:21.995Z,252.08
2023-05-22T09:45:21.970Z,252.85
2023-05-22T09:46:22.001Z,249.39
2023-05-22T09:47:21.940Z,250.73
2023-05-22T09:48:21.948Z,250.73
2023-05-22T09:49:21.943Z,246.95
2023-05-22T09:50:22.009Z,246.40
2023-05-22T09:51:21.906Z,247.89
2023-05-22T09:52:21.913Z,247.14
2023-05-22T09:53:21.428Z,248.07
2023-05-22T09:54:21.860Z,249.21
2023-05-22T09:55:21.858Z,248.26
2023-05-22T09:56:30.814Z,244.38
2023-05-22T09:57:22.856Z,246.21
2023-05-22T09:58:21.822Z,250.35
2023-05-22T09:59:21.819Z,248.26
2023-05-22T10:00:21.871Z,250.54
2023-05-22T10:01:21.824Z,249.77
2023-05-22T10:02:21.814Z,246.77
2023-05-22T10:03:21.764Z,245.11
2023-05-22T10:04:21.819Z,249.58
2023-05-22T10:05:21.969Z,255.81
2023-05-22T10:06:21.714Z,258.43
2023-05-22T10:07:21.747Z,257.42
2023-05-22T10:08:21.700Z,260.69
2023-05-22T10:09:21.680Z,261.31
2023-05-22T10:10:21.746Z,260.69
2023-05-22T10:11:21.719Z,254.42
2023-05-22T10:12:21.656Z,254.42
2023-05-22T10:13:21.659Z,252.66
2023-05-22T10:14:21.635Z,254.42
2023-05-22T10:15:21.625Z,251.50
2023-05-22T10:16:21.645Z,246.58
2023-05-22T10:17:21.645Z,249.96
2023-05-22T10:18:21.591Z,250.15
2023-05-22T10:19:21.640Z,254.42
2023-05-22T10:20:21.589Z,251.69
2023-05-22T10:21:21.573Z,253.64
2023-05-22T10:22:21.558Z,251.50
2023-05-22T10:23:21.527Z,247.14
2023-05-22T10:24:21.517Z,244.38
2023-05-22T10:25:21.498Z,245.29
2023-05-22T10:26:21.528Z,240.26
2023-05-22T10:27:21.483Z,236.80
2023-05-22T10:28:21.461Z,234.26
2023-05-22T10:29:21.464Z,236.28
2023-05-22T10:30:21.519Z,236.80
2023-05-22T10:31:21.433Z,233.10
2023-05-22T10:32:21.490Z,230.96
2023-05-22T10:33:21.494Z,233.93
2023-05-22T10:34:21.392Z,235.94
2023-05-22T10:35:21.397Z,236.80
2023-05-22T10:36:21.373Z,236.97
2023-05-22T10:37:21.348Z,237.65
2023-05-22T10:38:21.348Z,242.75
2023-05-22T10:39:21.342Z,241.50
2023-05-22T10:40:21.390Z,249.77
2023-05-22T10:41:21.322Z,253.83
2023-05-22T10:42:21.292Z,257.01
2023-05-22T10:43:21.283Z,260.27
2023-05-22T10:44:21.263Z,262.78
2023-05-22T10:45:21.266Z,262.15
2023-05-22T10:46:21.313Z,254.23
2023-05-22T10:47:21.327Z,249.21
2023-05-22T10:48:21.227Z,246.21
2023-05-22T10:49:21.200Z,248.64
2023-05-22T10:50:21.193Z,249.96
2023-05-22T10:51:21.170Z,253.64
2023-05-22T10:52:21.231Z,254.62
2023-05-22T10:53:21.150Z,254.23
2023-05-22T10:54:21.166Z,255.61
2023-05-22T10:55:21.135Z,259.04
2023-05-22T10:56:22.928Z,261.73
2023-05-22T10:57:21.098Z,261.94
2023-05-22T10:58:21.095Z,261.73
2023-05-22T10:59:21.086Z,260.07
2023-05-22T11:00:21.139Z,259.66
2023-05-22T11:01:21.068Z,260.48
2023-05-22T11:02:21.181Z,257.82
2023-05-22T11:03:20.552Z,257.82
2023-05-22T11:04:21.061Z,255.21
2023-05-22T11:05:21.005Z,251.30
2023-05-22T11:06:21.001Z,248.45
2023-05-22T11:07:20.973Z,245.11
2023-05-22T11:08:20.997Z,241.15
2023-05-22T11:09:21.112Z,235.60
2023-05-22T11:10:20.995Z,232.76
2023-05-22T11:11:20.936Z,231.61
2023-05-22T11:12:20.978Z,228.23
2023-05-22T11:13:20.910Z,224.48
2023-05-22T11:14:20.957Z,225.72
2023-05-22T11:15:20.888Z,230.80
2023-05-22T11:16:20.855Z,233.10
2023-05-22T11:17:20.850Z,230.96
2023-05-22T11:18:20.896Z,232.76
2023-05-22T11:19:23.802Z,237.14
2023-05-22T11:20:20.820Z,240.44
2023-05-22T11:21:20.802Z,240.62
2023-05-22T11:22:20.788Z,245.66
2023-05-22T11:23:20.781Z,244.74
2023-05-22T11:24:20.751Z,248.26
2023-05-22T11:25:20.768Z,250.92
2023-05-22T11:26:20.739Z,258.23
2023-05-22T11:27:20.746Z,259.86
2023-05-22T11:28:20.746Z,259.86
2023-05-22T11:29:20.701Z,250.54
2023-05-22T11:30:20.749Z,245.29
2023-05-22T11:31:20.718Z,242.93
2023-05-22T11:32:20.711Z,241.15
2023-05-22T11:33:20.753Z,236.11
2023-05-22T11:34:20.641Z,235.10
2023-05-22T11:35:20.635Z,235.44
2023-05-22T11:36:20.632Z,235.94
2023-05-22T11:37:20.641Z,234.09
2023-05-22T11:38:20.588Z,232.93
2023-05-22T11:39:20.572Z,229.83
2023-05-22T11:40:20.563Z,226.50
2023-05-22T11:41:20.563Z,224.95
2023-05-22T11:42:20.580Z,226.03
2023-05-22T11:43:20.522Z,224.64
2023-05-22T11:44:20.062Z,224.02
2023-05-22T11:45:20.561Z,222.81
2023-05-22T11:46:20.550Z,224.18
2023-05-22T11:47:20.520Z,223.72
2023-05-22T11:48:20.451Z,223.41
2023-05-22T11:49:20.442Z,224.79
2023-05-22T11:50:33.473Z,226.65
2023-05-22T11:51:21.408Z,227.12
2023-05-22T11:52:20.418Z,226.18
2023-05-22T11:53:20.374Z,224.33
2023-05-22T11:54:20.346Z,222.20
2023-05-22T11:55:20.348Z,219.97
2023-05-22T11:56:20.348Z,220.41
2023-05-22T11:57:20.342Z,220.12
2023-05-22T11:58:20.340Z,218.65
2023-05-22T11:59:20.286Z,216.77
2023-05-22T12:00:20.337Z,214.93
2023-05-22T12:01:20.278Z,214.93
2023-05-22T12:02:20.263Z,214.93
2023-05-22T12:03:20.300Z,215.35
2023-05-22T12:04:20.267Z,216.77
2023-05-22T12:05:20.225Z,217.49
2023-05-22T12:06:20.321Z,214.79
2023-05-22T12:07:19.713Z,211.46
2023-05-22T12:08:20.182Z,210.24
2023-05-22T12:09:20.163Z,208.64
2023-05-22T12:10:20.145Z,202.71
2023-05-22T12:11:20.166Z,199.63
2023-05-22T12:12:22.248Z,197.58
2023-05-22T12:13:20.144Z,194.77
2023-05-22T12:14:20.101Z,190.58
2023-05-22T12:15:20.131Z,185.62
2023-05-22T12:16:20.254Z,183.78
2023-05-22T12:17:20.059Z,179.05
2023-05-22T12:18:20.041Z,175.10
2023-05-22T12:19:20.056Z,170.11
2023-05-22T12:20:22.417Z,164.09
2023-05-22T12:21:20.001Z,159.23
2023-05-22T12:23:19.957Z,151.43
2023-05-22T12:24:19.938Z,147.42
2023-05-22T12:25:19.963Z,142.99
2023-05-22T12:26:19.910Z,138.26
2023-05-22T12:27:19.902Z,132.76
2023-05-22T12:28:19.917Z,128.07
2023-05-22T12:29:19.927Z,123.34
2023-05-22T12:30:19.914Z,118.60
2023-05-22T12:31:19.856Z,114.30
2023-05-22T12:32:19.983Z,110.88