createdAt,value
2019-06-08T00:00:25.328Z,99.90
2019-06-08T00:03:03.118Z,99.90
2019-06-08T00:05:40.964Z,99.90
2019-06-08T00:08:19.260Z,99.90
2019-06-08T00:10:58.911Z,99.90
2019-06-08T00:13:37.945Z,99.90
2019-06-08T00:16:17.392Z,99.90
2019-06-08T00:18:58.050Z,99.90
2019-06-08T00:21:43.017Z,99.90
2019-06-08T00:24:31.244Z,99.90
2019-06-08T00:27:10.754Z,99.90
2019-06-08T00:29:54.852Z,99.90
2019-06-08T00:32:53.085Z,99.90
2019-06-08T00:35:30.728Z,99.90
2019-06-08T00:38:12.547Z,99.90
2019-06-08T00:40:50.430Z,99.90
2019-06-08T00:43:28.993Z,99.90
2019-06-08T00:46:07.619Z,99.90
2019-06-08T00:48:49.282Z,99.90
2019-06-08T00:51:30.267Z,99.90
2019-06-08T00:54:12.923Z,99.90
2019-06-08T00:56:55.938Z,99.90
2019-06-08T00:59:33.610Z,99.90
2019-06-08T01:02:30.585Z,99.90
2019-06-08T01:05:15.297Z,99.90
2019-06-08T01:07:52.827Z,99.90
2019-06-08T01:10:35.870Z,99.90
2019-06-08T01:13:13.162Z,99.90
2019-06-08T01:15:57.459Z,99.90
2019-06-08T01:18:42.827Z,99.90
2019-06-08T01:21:30.097Z,99.90
2019-06-08T01:24:10.672Z,99.90
2019-06-08T01:26:54.704Z,99.90
2019-06-08T01:29:32.639Z,99.90
2019-06-08T01:32:14.111Z,99.90
2019-06-08T01:34:52.543Z,99.90
2019-06-08T01:37:31.386Z,99.90
2019-06-08T01:40:11.858Z,99.90
2019-06-08T01:42:53.006Z,99.90
2019-06-08T01:45:32.875Z,99.90
2019-06-08T01:48:20.140Z,99.90
2019-06-08T01:50:51.683Z,99.90
2019-06-08T01:53:43.502Z,99.90
2019-06-08T01:56:36.944Z,99.90
2019-06-08T01:59:18.412Z,99.90
2019-06-08T02:01:57.378Z,99.90
2019-06-08T02:04:35.556Z,99.90
2019-06-08T02:07:17.947Z,99.90
2019-06-08T02:09:57.424Z,99.90
2019-06-08T02:12:35.939Z,99.90
2019-06-08T02:15:13.920Z,99.90
2019-06-08T02:17:52.579Z,99.90
2019-06-08T02:20:31.383Z,99.90
2019-06-08T02:23:09.192Z,99.90
2019-06-08T02:25:51.092Z,99.90
2019-06-08T02:28:31.814Z,99.90
2019-06-08T02:31:13.355Z,99.90
2019-06-08T02:33:54.375Z,99.90
2019-06-08T02:39:57.752Z,99.90
2019-06-08T02:42:40.215Z,99.90
2019-06-08T02:45:32.141Z,99.90
2019-06-08T02:48:12.911Z,99.90
2019-06-08T02:50:55.091Z,99.90
2019-06-08T02:53:34.135Z,99.90
2019-06-08T02:56:14.820Z,99.90
2019-06-08T02:58:52.741Z,99.90
2019-06-08T03:01:38.869Z,99.90
2019-06-08T03:04:16.979Z,99.90
2019-06-08T03:07:02.109Z,99.90
2019-06-08T03:09:41.394Z,99.90
2019-06-08T03:12:19.980Z,99.90
2019-06-08T03:15:02.596Z,99.90
2019-06-08T03:17:41.887Z,99.90
2019-06-08T03:20:20.075Z,99.90
2019-06-08T03:22:58.307Z,99.90
2019-06-08T03:25:52.774Z,99.90
2019-06-08T03:28:26.692Z,99.90
2019-06-08T03:31:08.719Z,99.90
2019-06-08T03:33:55.678Z,99.90
2019-06-08T03:36:51.601Z,99.90
2019-06-08T03:39:27.977Z,99.90
2019-06-08T03:42:05.937Z,99.90
2019-06-08T03:44:49.176Z,99.90
2019-06-08T03:47:41.315Z,99.90
2019-06-08T03:50:28.326Z,99.90
2019-06-08T03:53:07.198Z,99.90
2019-06-08T03:55:46.663Z,99.90
2019-06-08T03:58:33.968Z,99.90
2019-06-08T04:01:14.639Z,99.90
2019-06-08T04:04:08.451Z,99.90
2019-06-08T04:06:54.213Z,99.90
2019-06-08T04:09:31.644Z,99.90
2019-06-08T04:12:18.054Z,99.90
2019-06-08T04:14:59.761Z,99.90
2019-06-08T04:17:37.902Z,99.90
2019-06-08T04:20:15.554Z,99.90
2019-06-08T04:22:53.015Z,99.90
2019-06-08T04:25:38.313Z,99.90
2019-06-08T04:28:19.873Z,99.90
2019-06-08T04:31:01.757Z,99.90
2019-06-08T04:33:42.119Z,99.90
2019-06-08T04:36:48.580Z,99.90
2019-06-08T04:39:25.846Z,99.90
2019-06-08T04:42:06.359Z,99.90
2019-06-08T04:44:46.936Z,99.90
2019-06-08T04:47:31.077Z,99.90
2019-06-08T04:50:22.422Z,99.90
2019-06-08T04:52:54.917Z,99.90
2019-06-08T04:55:33.041Z,99.90
2019-06-08T04:58:12.854Z,99.90
2019-06-08T05:00:51.194Z,99.90
2019-06-08T05:03:29.633Z,99.90
2019-06-08T05:06:08.837Z,99.90
2019-06-08T05:08:47.359Z,99.90
2019-06-08T05:11:25.485Z,99.90
2019-06-08T05:14:05.613Z,99.90
2019-06-08T05:16:45.362Z,99.90
2019-06-08T05:19:23.587Z,99.90
2019-06-08T05:22:02.743Z,99.90
2019-06-08T05:24:43.497Z,99.90
2019-06-08T05:27:20.876Z,99.90
2019-06-08T05:29:58.077Z,99.90
2019-06-08T05:32:36.458Z,99.90
2019-06-08T05:35:15.870Z,99.90
2019-06-08T05:37:55.722Z,99.90
2019-06-08T05:40:53.233Z,99.90
2019-06-08T05:43:31.344Z,99.90
2019-06-08T05:46:08.548Z,99.90
2019-06-08T05:48:45.957Z,99.90
2019-06-08T05:51:23.106Z,99.90
2019-06-08T05:54:02.863Z,99.90
2019-06-08T05:56:39.803Z,99.90
2019-06-08T05:59:17.331Z,99.90
2019-06-08T06:01:56.770Z,99.90
2019-06-08T06:04:34.081Z,99.90
2019-06-08T06:07:11.853Z,99.90
2019-06-08T06:09:52.179Z,99.90
2019-06-08T06:12:29.569Z,99.90
2019-06-08T06:15:07.271Z,99.90
2019-06-08T06:17:46.711Z,99.90
2019-06-08T06:20:23.503Z,99.90
2019-06-08T06:23:01.252Z,99.90
2019-06-08T06:25:38.991Z,99.90
2019-06-08T06:28:16.135Z,99.90
2019-06-08T06:30:57.335Z,99.90
2019-06-08T06:33:35.112Z,99.90
2019-06-08T06:36:12.830Z,99.90
2019-06-08T06:38:50.548Z,99.90
2019-06-08T06:41:28.260Z,99.90
2019-06-08T06:44:06.273Z,99.90
2019-06-08T06:46:44.015Z,99.90
2019-06-08T06:49:21.688Z,99.90
2019-06-08T06:51:59.397Z,99.90
2019-06-08T06:54:37.188Z,99.90
2019-06-08T06:57:14.948Z,99.90
2019-06-08T06:59:54.027Z,99.90
2019-06-08T07:02:31.925Z,99.90
2019-06-08T07:05:09.697Z,99.90
2019-06-08T07:07:48.150Z,99.90
2019-06-08T07:10:25.984Z,99.90
2019-06-08T07:13:03.708Z,99.90
2019-06-08T07:15:42.054Z,99.90
2019-06-08T07:18:19.817Z,99.90
2019-06-08T07:20:58.585Z,99.90
2019-06-08T07:23:37.348Z,99.90
2019-06-08T07:26:15.027Z,99.90
2019-06-08T07:28:53.608Z,99.90
2019-06-08T07:31:33.500Z,99.90
2019-06-08T07:34:11.270Z,99.90
2019-06-08T07:36:51.204Z,99.90
2019-06-08T07:39:31.203Z,99.90
2019-06-08T07:42:08.909Z,99.90
2019-06-08T07:44:46.886Z,99.90
2019-06-08T07:47:24.533Z,99.90
2019-06-08T07:50:04.656Z,99.90
2019-06-08T07:52:42.006Z,99.90
2019-06-08T07:55:19.723Z,99.90
2019-06-08T07:57:57.467Z,99.90
2019-06-08T08:00:35.158Z,99.90
2019-06-08T08:03:19.880Z,99.90
2019-06-08T08:05:58.596Z,99.90
2019-06-08T08:08:36.431Z,99.90
2019-06-08T08:11:14.147Z,99.90
2019-06-08T08:13:54.757Z,99.90
2019-06-08T08:16:32.594Z,99.90
2019-06-08T08:19:10.298Z,99.90
2019-06-08T08:21:50.177Z,99.90
2019-06-08T08:24:27.338Z,99.90
2019-06-08T08:27:05.056Z,99.90
2019-06-08T08:29:42.792Z,99.90
2019-06-08T08:32:20.525Z,99.90
2019-06-08T08:35:00.340Z,99.90
2019-06-08T08:37:38.066Z,99.80
2019-06-08T08:40:17.875Z,99.90
2019-06-08T08:42:55.712Z,99.90
2019-06-08T08:45:37.206Z,99.90
2019-06-08T08:48:24.464Z,99.90
2019-06-08T08:50:54.147Z,99.90
2019-06-08T08:53:31.960Z,99.90
2019-06-08T08:56:09.733Z,99.90
2019-06-08T08:58:47.840Z,99.90
2019-06-08T09:01:28.549Z,99.90
2019-06-08T09:04:05.335Z,99.30
2019-06-08T09:06:43.154Z,97.00
2019-06-08T09:09:21.705Z,95.10
2019-06-08T09:12:02.259Z,93.60
2019-06-08T09:14:41.709Z,92.10
2019-06-08T09:17:18.405Z,92.90
2019-06-08T09:19:58.800Z,93.90
2019-06-08T09:22:52.003Z,94.80
2019-06-08T09:25:14.897Z,95.60
2019-06-08T09:27:53.342Z,95.20
2019-06-08T09:30:31.957Z,94.80
2019-06-08T09:33:18.609Z,94.10
2019-06-08T09:35:58.188Z,92.80
2019-06-08T09:38:35.292Z,94.10
2019-06-08T09:41:13.025Z,94.30
2019-06-08T09:43:50.748Z,94.20
2019-06-08T09:46:28.479Z,94.20
2019-06-08T09:49:11.010Z,92.50
2019-06-08T09:51:45.599Z,92.90
2019-06-08T09:54:23.281Z,92.30
2019-06-08T09:57:02.772Z,92.40
2019-06-08T09:59:40.236Z,92.80
2019-06-08T10:02:18.510Z,92.80
2019-06-08T10:05:00.704Z,93.40
2019-06-08T10:07:38.860Z,93.60
2019-06-08T10:10:17.990Z,94.40
2019-06-08T10:12:56.954Z,94.60
2019-06-08T10:15:35.227Z,94.80
2019-06-08T10:18:12.929Z,94.00
2019-06-08T10:20:50.688Z,93.90
2019-06-08T10:23:34.276Z,92.70
2019-06-08T10:26:08.809Z,93.10
2019-06-08T10:28:48.249Z,92.90
2019-06-08T10:31:38.311Z,91.60
2019-06-08T10:34:06.669Z,92.00
2019-06-08T10:36:44.593Z,92.10
2019-06-08T10:39:22.299Z,92.10
2019-06-08T10:42:03.159Z,92.60
2019-06-08T10:44:39.904Z,91.50
2019-06-08T10:47:17.721Z,92.10
2019-06-08T10:49:55.363Z,92.10
2019-06-08T10:52:33.067Z,92.70
2019-06-08T10:55:12.223Z,93.60
2019-06-08T10:57:50.099Z,93.50
2019-06-08T11:00:29.435Z,94.20
2019-06-08T11:03:10.047Z,94.60
2019-06-08T11:05:48.377Z,95.90
2019-06-08T11:08:27.597Z,95.90
2019-06-08T11:11:09.885Z,96.70
2019-06-08T11:13:50.192Z,97.60
2019-06-08T11:16:28.687Z,98.30
2019-06-08T11:19:12.902Z,99.10
2019-06-08T11:21:48.670Z,99.40
2019-06-08T11:24:28.784Z,99.70
2019-06-08T11:27:12.480Z,99.90
2019-06-08T11:29:50.193Z,99.90
2019-06-08T11:32:28.268Z,99.90
2019-06-08T11:35:10.640Z,99.90
2019-06-08T11:37:48.698Z,99.90
2019-06-08T11:40:27.703Z,99.90
2019-06-08T11:43:04.728Z,99.90
2019-06-08T11:45:43.193Z,99.90
2019-06-08T11:48:20.337Z,99.90
2019-06-08T11:50:58.550Z,99.90
2019-06-08T11:53:38.451Z,99.90
2019-06-08T11:56:18.246Z,99.90
2019-06-08T11:58:57.816Z,99.90
2019-06-08T12:01:34.286Z,99.90
2019-06-08T12:04:12.456Z,99.90
2019-06-08T12:06:51.183Z,99.90
2019-06-08T12:09:29.905Z,99.90
2019-06-08T12:12:13.574Z,99.90
2019-06-08T12:14:47.689Z,99.90
2019-06-08T12:17:27.159Z,99.90
2019-06-08T12:20:05.498Z,99.90
2019-06-08T12:22:44.422Z,99.90
2019-06-08T12:25:22.239Z,99.90
2019-06-08T12:28:01.022Z,99.90
2019-06-08T12:30:40.773Z,99.90
2019-06-08T12:33:19.229Z,99.90
2019-06-08T12:35:58.088Z,99.90
2019-06-08T12:38:37.918Z,99.90
2019-06-08T12:41:15.863Z,99.90
2019-06-08T12:43:55.047Z,99.90
2019-06-08T12:46:34.479Z,99.90
2019-06-08T12:49:13.217Z,99.90
2019-06-08T12:51:53.673Z,99.90
2019-06-08T12:54:31.984Z,99.90
2019-06-08T12:57:13.752Z,99.90
2019-06-08T12:59:51.095Z,99.90
2019-06-08T13:02:31.258Z,99.90
2019-06-08T13:05:12.529Z,99.90
2019-06-08T13:07:49.594Z,99.90
2019-06-08T13:10:27.733Z,99.90
2019-06-08T13:13:05.486Z,99.90
2019-06-08T13:15:43.168Z,99.90
2019-06-08T13:18:21.473Z,99.90
2019-06-08T13:21:07.553Z,99.90
2019-06-08T13:23:41.302Z,99.90
2019-06-08T13:26:24.885Z,99.90
2019-06-08T13:29:09.212Z,99.90
2019-06-08T13:31:46.736Z,99.90
2019-06-08T13:34:24.636Z,99.90
2019-06-08T13:37:02.289Z,99.90
2019-06-08T13:39:40.020Z,99.90
2019-06-08T13:42:18.513Z,99.90
2019-06-08T13:44:58.797Z,99.90
2019-06-08T13:47:40.978Z,99.90
2019-06-08T13:50:27.855Z,99.90
2019-06-08T13:52:58.733Z,99.90
2019-06-08T13:55:49.737Z,99.90
2019-06-08T13:58:20.796Z,99.90
2019-06-08T14:00:59.488Z,99.90
2019-06-08T14:03:35.399Z,99.90
2019-06-08T14:06:14.159Z,99.90
2019-06-08T14:08:52.974Z,99.90
2019-06-08T14:11:31.493Z,99.90
2019-06-08T14:14:09.279Z,99.90
2019-06-08T14:16:50.418Z,99.90
2019-06-08T14:19:31.545Z,99.90
2019-06-08T14:22:11.713Z,99.90
2019-06-08T14:24:51.287Z,99.90
2019-06-08T14:27:33.232Z,99.90
2019-06-08T14:30:09.975Z,99.90
2019-06-08T14:32:48.378Z,99.90
2019-06-08T14:35:27.173Z,99.60
2019-06-08T14:38:07.564Z,99.90
2019-06-08T14:40:47.484Z,99.90
2019-06-08T14:43:29.681Z,99.90
2019-06-08T14:46:08.059Z,99.30
2019-06-08T14:48:46.048Z,97.10
2019-06-08T14:51:28.643Z,96.20
2019-06-08T14:54:05.032Z,94.90
2019-06-08T14:56:42.687Z,93.40
2019-06-08T14:59:21.927Z,92.10
2019-06-08T15:01:59.694Z,91.60
2019-06-08T15:04:39.869Z,92.90
2019-06-08T15:07:20.152Z,93.30
2019-06-08T15:09:58.072Z,90.80
2019-06-08T15:12:38.447Z,90.70
2019-06-08T15:15:19.826Z,88.40
2019-06-08T15:17:58.255Z,86.10
2019-06-08T15:20:37.938Z,86.60
2019-06-08T15:23:19.258Z,84.80
2019-06-08T15:25:58.143Z,87.20
2019-06-08T15:28:36.260Z,86.90
2019-06-08T15:31:13.486Z,84.80
2019-06-08T15:33:51.135Z,85.70
2019-06-08T15:36:30.908Z,85.60
2019-06-08T15:39:08.287Z,82.90
2019-06-08T15:41:48.571Z,84.20
2019-06-08T15:44:26.661Z,83.90
2019-06-08T15:47:04.964Z,80.70
2019-06-08T15:49:43.308Z,84.20
2019-06-08T15:52:24.396Z,82.90
2019-06-08T15:55:02.513Z,82.90
2019-06-08T15:57:42.357Z,82.30
2019-06-08T16:00:21.256Z,83.50
2019-06-08T16:03:01.979Z,82.60
2019-06-08T16:05:39.805Z,82.80
2019-06-08T16:08:17.677Z,72.90
2019-06-08T16:10:55.482Z,71.00
2019-06-08T16:13:33.343Z,68.30
2019-06-08T16:16:11.469Z,67.50
2019-06-08T16:18:52.379Z,65.10
2019-06-08T16:21:31.642Z,63.90
2019-06-08T16:24:09.697Z,65.10
2019-06-08T16:26:53.233Z,66.70
2019-06-08T16:29:29.399Z,63.90
2019-06-08T16:32:07.296Z,60.30
2019-06-08T16:34:45.124Z,59.30
2019-06-08T16:37:22.980Z,60.10
2019-06-08T16:40:01.784Z,60.90
2019-06-08T16:42:39.734Z,60.00
2019-06-08T16:45:17.491Z,59.60
2019-06-08T16:47:55.222Z,60.40
2019-06-08T16:50:34.262Z,62.00
2019-06-08T16:53:17.875Z,62.30
2019-06-08T16:55:55.576Z,61.50
2019-06-08T16:58:34.285Z,62.40
2019-06-08T17:01:12.135Z,62.60
2019-06-08T17:03:49.840Z,63.50
2019-06-08T17:06:27.563Z,62.50
2019-06-08T17:09:07.819Z,61.80
2019-06-08T17:11:45.534Z,61.00
2019-06-08T17:14:25.123Z,60.30
2019-06-08T17:17:18.379Z,59.40
2019-06-08T17:19:56.171Z,58.30
2019-06-08T17:22:34.516Z,58.80
2019-06-08T17:25:12.307Z,58.20
2019-06-08T17:27:50.016Z,59.50
2019-06-08T17:30:27.664Z,58.10
2019-06-08T17:33:05.419Z,56.30
2019-06-08T17:35:43.068Z,58.70
2019-06-08T17:38:20.808Z,58.20
2019-06-08T17:40:58.453Z,59.20
2019-06-08T17:43:36.212Z,59.10
2019-06-08T17:46:13.937Z,60.90
2019-06-08T17:48:51.829Z,61.50
2019-06-08T17:51:29.500Z,62.50
2019-06-08T17:54:07.413Z,64.30
2019-06-08T17:56:45.062Z,65.90
2019-06-08T17:59:41.675Z,68.10
2019-06-08T18:02:27.432Z,68.90
2019-06-08T18:04:59.810Z,68.50
2019-06-08T18:07:38.998Z,69.80
2019-06-08T18:10:21.955Z,70.80
2019-06-08T18:12:59.846Z,71.60
2019-06-08T18:15:39.078Z,72.50
2019-06-08T18:18:17.835Z,74.40
2019-06-08T18:20:57.986Z,75.00
2019-06-08T18:24:12.219Z,75.80
2019-06-08T18:26:50.609Z,77.20
2019-06-08T18:29:28.963Z,78.10
2019-06-08T18:32:07.346Z,78.40
2019-06-08T18:34:48.034Z,79.00
2019-06-08T18:37:25.790Z,79.20
2019-06-08T18:40:07.237Z,79.50
2019-06-08T18:42:47.977Z,78.50
2019-06-08T18:46:00.803Z,78.20
2019-06-08T18:48:41.735Z,80.70
2019-06-08T18:51:18.078Z,83.60
2019-06-08T18:54:08.488Z,87.30
2019-06-08T18:56:38.725Z,90.60
2019-06-08T18:59:17.656Z,91.30
2019-06-08T19:01:54.768Z,87.60
2019-06-08T19:04:32.547Z,84.50
2019-06-08T19:07:13.092Z,84.30
2019-06-08T19:09:50.861Z,82.90
2019-06-08T19:12:31.571Z,83.80
2019-06-08T19:15:11.570Z,83.00
2019-06-08T19:17:54.442Z,83.50
2019-06-08T19:20:30.687Z,84.00
2019-06-08T19:23:09.093Z,85.70
2019-06-08T19:25:49.514Z,85.80
2019-06-08T19:28:36.250Z,85.30
2019-06-08T19:31:11.469Z,86.90
2019-06-08T19:33:53.494Z,91.10
2019-06-08T19:36:28.528Z,91.10
2019-06-08T19:39:08.248Z,86.50
2019-06-08T19:41:49.211Z,91.60
2019-06-08T19:44:27.622Z,90.40
2019-06-08T19:47:04.644Z,90.90
2019-06-08T19:49:44.606Z,91.50
2019-06-08T19:52:23.555Z,91.60
2019-06-08T19:55:01.617Z,90.80
2019-06-08T19:57:41.302Z,92.00
2019-06-08T20:00:28.257Z,94.80
2019-06-08T20:03:07.666Z,92.70
2019-06-08T20:05:50.109Z,92.70
2019-06-08T20:08:28.320Z,92.30
2019-06-08T20:11:08.315Z,92.60
2019-06-08T20:17:08.109Z,95.80
2019-06-08T20:19:48.054Z,95.80
2019-06-08T20:22:27.644Z,96.00
2019-06-08T20:25:10.471Z,97.40
2019-06-08T20:27:51.648Z,97.80
2019-06-08T20:30:50.596Z,98.90
2019-06-08T20:33:41.312Z,99.90
2019-06-08T20:36:18.552Z,99.50
2019-06-08T20:38:58.192Z,99.90
2019-06-08T20:41:37.713Z,99.90
2019-06-08T20:44:16.261Z,99.90
2019-06-08T20:46:57.624Z,99.90
2019-06-08T20:49:37.184Z,99.90
2019-06-08T20:52:23.666Z,99.90
2019-06-08T20:55:02.792Z,99.90
2019-06-08T20:57:45.114Z,99.90
2019-06-08T21:00:25.159Z,99.90
2019-06-08T21:03:08.208Z,99.90
2019-06-08T21:05:54.174Z,99.90
2019-06-08T21:08:31.540Z,99.90
2019-06-08T21:11:11.837Z,99.90
2019-06-08T21:14:13.573Z,99.90
2019-06-08T21:16:55.708Z,99.90
2019-06-08T21:19:37.254Z,99.90
2019-06-08T21:22:18.483Z,99.90
2019-06-08T21:25:00.027Z,99.90
2019-06-08T21:28:04.470Z,99.90
2019-06-08T21:37:28.068Z,99.90
2019-06-08T21:40:08.478Z,99.90
2019-06-08T21:42:52.138Z,99.90
2019-06-08T21:45:33.042Z,99.90
2019-06-08T21:48:21.785Z,99.90
2019-06-08T21:51:33.921Z,99.90
2019-06-08T21:54:21.398Z,99.90
2019-06-08T21:57:13.898Z,99.90
2019-06-08T22:00:40.548Z,99.90
2019-06-08T22:03:28.156Z,99.90
2019-06-08T22:06:41.435Z,99.90
2019-06-08T22:09:30.523Z,99.90
2019-06-08T22:12:17.350Z,99.90
2019-06-08T22:15:10.300Z,99.90
2019-06-08T22:18:00.133Z,99.90
2019-06-08T22:20:51.723Z,99.90
2019-06-08T22:23:40.113Z,99.90
2019-06-08T22:27:00.384Z,99.90
2019-06-08T22:29:39.507Z,99.90
2019-06-08T22:32:38.465Z,99.90
2019-06-08T22:35:40.251Z,99.90
2019-06-08T22:38:20.220Z,99.90
2019-06-08T22:41:00.700Z,99.90
2019-06-08T22:44:37.469Z,99.90
2019-06-08T22:47:58.662Z,99.90
2019-06-08T22:50:44.760Z,99.90
2019-06-08T22:53:34.854Z,99.90
2019-06-08T22:56:39.378Z,99.90
2019-06-08T23:00:20.421Z,99.90
2019-06-08T23:03:06.215Z,99.90
2019-06-08T23:06:21.133Z,99.90
2019-06-08T23:09:19.212Z,99.90
2019-06-08T23:12:22.660Z,99.90
2019-06-08T23:15:37.355Z,99.90
2019-06-08T23:18:24.979Z,99.90
2019-06-08T23:21:33.122Z,99.90
2019-06-08T23:24:38.649Z,99.90
2019-06-08T23:27:37.791Z,99.90
2019-06-08T23:30:29.610Z,99.90
2019-06-08T23:33:20.406Z,99.90
2019-06-08T23:36:39.570Z,99.90
2019-06-08T23:39:01.111Z,99.90
2019-06-08T23:42:07.951Z,99.90
2019-06-08T23:45:19.723Z,99.90
2019-06-08T23:48:27.883Z,99.90
2019-06-08T23:51:18.746Z,99.90
2019-06-08T23:54:23.921Z,99.90
