createdAt,value
2022-11-27T00:01:17.565Z,99.90
2022-11-27T00:06:17.833Z,99.90
2022-11-27T00:11:15.443Z,99.90
2022-11-27T00:16:08.165Z,99.90
2022-11-27T00:21:30.097Z,99.90
2022-11-27T00:26:23.108Z,99.90
2022-11-27T00:31:18.143Z,99.90
2022-11-27T00:36:10.386Z,99.90
2022-11-27T00:41:07.735Z,99.90
2022-11-27T00:45:59.800Z,99.90
2022-11-27T00:50:53.048Z,99.90
2022-11-27T00:55:46.806Z,99.90
2022-11-27T01:00:41.441Z,99.90
2022-11-27T01:05:38.405Z,99.90
2022-11-27T01:10:30.487Z,99.90
2022-11-27T01:15:22.425Z,99.90
2022-11-27T01:20:15.714Z,99.90
2022-11-27T01:25:08.543Z,99.90
2022-11-27T01:30:00.496Z,99.90
2022-11-27T01:34:54.354Z,99.90
2022-11-27T01:39:46.506Z,99.90
2022-11-27T01:44:38.600Z,99.90
2022-11-27T01:49:30.757Z,99.90
2022-11-27T01:54:27.094Z,99.90
2022-11-27T01:59:19.529Z,99.90
2022-11-27T02:10:14.864Z,99.90
2022-11-27T02:15:17.171Z,99.90
2022-11-27T02:20:21.219Z,99.90
2022-11-27T02:25:18.471Z,99.90
2022-11-27T02:30:11.140Z,99.90
2022-11-27T02:35:22.886Z,99.90
2022-11-27T02:40:18.966Z,99.90
2022-11-27T02:45:18.904Z,99.90
2022-11-27T02:50:19.695Z,99.90
2022-11-27T02:55:19.617Z,99.90
2022-11-27T03:00:14.054Z,99.90
2022-11-27T03:05:10.825Z,99.90
2022-11-27T03:10:19.302Z,99.90
2022-11-27T03:15:13.200Z,99.90
2022-11-27T03:20:18.825Z,99.90
2022-11-27T03:25:12.054Z,99.90
2022-11-27T03:30:07.200Z,99.90
2022-11-27T03:35:02.272Z,99.90
2022-11-27T03:39:55.017Z,99.90
2022-11-27T03:45:02.115Z,99.90
2022-11-27T03:49:56.770Z,99.90
2022-11-27T03:55:07.035Z,99.90
2022-11-27T04:00:04.636Z,99.90
2022-11-27T04:04:57.549Z,99.90
2022-11-27T04:09:49.520Z,99.90
2022-11-27T04:14:42.169Z,99.90
2022-11-27T04:19:34.524Z,99.90
2022-11-27T04:24:26.561Z,99.90
2022-11-27T04:29:18.512Z,99.90
2022-11-27T04:34:10.411Z,99.90
2022-11-27T04:39:02.422Z,99.90
2022-11-27T04:43:54.349Z,99.90
2022-11-27T04:48:46.300Z,99.90
2022-11-27T04:53:42.248Z,99.90
2022-11-27T04:58:34.307Z,99.90
2022-11-27T05:03:26.284Z,99.90
2022-11-27T05:08:18.281Z,99.90
2022-11-27T05:13:10.266Z,99.90
2022-11-27T05:18:05.550Z,99.90
2022-11-27T05:22:57.450Z,99.90
2022-11-27T05:27:49.524Z,99.90
2022-11-27T05:32:42.781Z,99.90
2022-11-27T05:37:34.773Z,99.90
2022-11-27T05:42:26.820Z,99.90
2022-11-27T05:47:18.785Z,99.90
2022-11-27T05:52:13.834Z,99.90
2022-11-27T05:57:05.779Z,99.90
2022-11-27T06:01:57.818Z,99.90
2022-11-27T06:06:49.865Z,99.90
2022-11-27T06:11:42.579Z,99.90
2022-11-27T06:16:34.685Z,99.90
2022-11-27T06:21:26.657Z,99.90
2022-11-27T06:26:20.690Z,99.90
2022-11-27T06:31:18.215Z,99.90
2022-11-27T06:42:23.457Z,99.90
2022-11-27T06:47:15.422Z,99.90
2022-11-27T06:52:07.530Z,99.90
2022-11-27T06:56:59.528Z,99.90
2022-11-27T07:01:51.599Z,99.90
2022-11-27T07:06:44.086Z,99.90
2022-11-27T07:11:36.468Z,99.90
2022-11-27T07:16:30.764Z,99.90
2022-11-27T07:21:23.558Z,99.90
2022-11-27T07:26:26.878Z,99.90
2022-11-27T07:31:29.014Z,99.90
2022-11-27T07:36:24.180Z,99.90
2022-11-27T07:41:17.258Z,99.90
2022-11-27T07:46:20.495Z,99.90
2022-11-27T07:51:20.180Z,99.90
2022-11-27T07:56:14.854Z,99.90
2022-11-27T08:01:09.147Z,99.90
2022-11-27T08:06:01.156Z,99.90
2022-11-27T08:10:55.823Z,99.90
2022-11-27T08:15:48.257Z,99.90
2022-11-27T08:20:40.377Z,99.90
2022-11-27T08:25:32.810Z,99.90
2022-11-27T08:30:26.040Z,99.90
2022-11-27T08:35:18.216Z,99.90
2022-11-27T08:40:10.939Z,99.90
2022-11-27T08:45:04.496Z,99.90
2022-11-27T08:49:56.593Z,99.90
2022-11-27T08:54:52.014Z,99.90
2022-11-27T08:59:48.011Z,99.90
2022-11-27T09:04:40.397Z,99.90
2022-11-27T09:09:32.584Z,99.90
2022-11-27T09:14:24.556Z,99.90
2022-11-27T09:19:17.233Z,99.90
2022-11-27T09:24:12.767Z,99.90
2022-11-27T09:29:04.721Z,99.90
2022-11-27T09:33:59.633Z,99.90
2022-11-27T09:38:52.618Z,99.90
2022-11-27T09:43:56.845Z,99.90
2022-11-27T09:48:51.125Z,99.90
2022-11-27T09:54:17.807Z,99.90
2022-11-27T09:59:16.857Z,99.90
2022-11-27T10:04:14.068Z,99.90
2022-11-27T10:09:21.491Z,99.90
2022-11-27T10:14:34.820Z,99.90
2022-11-27T10:19:38.897Z,99.90
2022-11-27T10:25:05.504Z,99.90
2022-11-27T10:29:59.620Z,99.90
2022-11-27T10:34:54.859Z,99.90
2022-11-27T10:39:58.939Z,99.90
2022-11-27T10:44:54.092Z,99.40
2022-11-27T10:49:48.044Z,95.10
2022-11-27T10:54:42.893Z,96.20
2022-11-27T10:59:43.421Z,98.00
2022-11-27T11:04:38.279Z,98.20
2022-11-27T11:09:36.261Z,96.60
2022-11-27T11:14:28.304Z,94.20
2022-11-27T11:19:32.409Z,93.50
2022-11-27T11:24:28.737Z,92.20
2022-11-27T11:29:32.621Z,91.40
2022-11-27T11:34:28.059Z,90.40
2022-11-27T11:39:25.605Z,90.80
2022-11-27T11:44:30.861Z,85.40
2022-11-27T11:49:26.505Z,86.50
2022-11-27T11:54:41.050Z,92.90
2022-11-27T12:00:01.713Z,96.80
2022-11-27T12:05:31.527Z,99.90
2022-11-27T12:10:35.341Z,99.90
2022-11-27T12:15:49.739Z,99.90
2022-11-27T12:21:15.559Z,99.90
2022-11-27T12:26:35.479Z,99.90
2022-11-27T12:31:30.508Z,99.90
2022-11-27T12:36:43.411Z,99.90
2022-11-27T12:41:57.362Z,99.90
2022-11-27T12:46:49.285Z,99.90
2022-11-27T12:51:57.685Z,99.90
2022-11-27T12:57:36.369Z,99.90
2022-11-27T13:02:38.423Z,99.90
2022-11-27T13:07:40.345Z,99.90
2022-11-27T13:12:43.512Z,99.90
2022-11-27T13:17:44.092Z,99.90
2022-11-27T13:22:36.959Z,99.90
2022-11-27T13:27:32.298Z,99.90
2022-11-27T13:32:31.384Z,99.90
2022-11-27T13:37:39.498Z,99.90
2022-11-27T13:42:34.904Z,99.90
2022-11-27T13:47:30.200Z,99.90
2022-11-27T13:52:22.774Z,99.90
2022-11-27T13:57:20.875Z,99.90
2022-11-27T14:02:12.869Z,99.90
2022-11-27T14:07:09.775Z,99.90
2022-11-27T14:12:02.563Z,99.90
2022-11-27T14:17:02.652Z,99.90
2022-11-27T14:21:55.189Z,99.90
2022-11-27T14:26:47.116Z,99.90
2022-11-27T14:31:39.111Z,99.90
2022-11-27T14:36:35.454Z,99.90
2022-11-27T14:41:28.938Z,99.90
2022-11-27T14:46:22.383Z,99.90
2022-11-27T14:51:21.158Z,99.90
2022-11-27T14:56:14.386Z,99.90
2022-11-27T15:01:08.243Z,99.90
2022-11-27T15:06:20.096Z,99.90
2022-11-27T15:11:29.959Z,99.90
2022-11-27T15:16:31.535Z,99.90
2022-11-27T15:21:27.685Z,99.90
2022-11-27T15:26:40.529Z,99.90
2022-11-27T15:31:34.148Z,99.90
2022-11-27T15:36:26.675Z,99.90
2022-11-27T15:41:30.641Z,99.90
2022-11-27T15:46:34.512Z,99.90
2022-11-27T15:51:26.423Z,99.90
2022-11-27T15:56:18.840Z,99.90
2022-11-27T16:01:11.172Z,99.90
2022-11-27T16:06:08.413Z,99.90
2022-11-27T16:11:03.541Z,99.90
2022-11-27T16:16:00.582Z,99.90
2022-11-27T16:20:53.768Z,99.90
2022-11-27T16:25:45.849Z,99.90
2022-11-27T16:30:37.848Z,99.90
2022-11-27T16:35:29.886Z,99.90
2022-11-27T16:40:22.480Z,99.90
2022-11-27T16:45:14.551Z,99.90
2022-11-27T16:50:09.769Z,99.90
2022-11-27T16:55:03.046Z,99.90
2022-11-27T16:59:55.222Z,99.90
2022-11-27T17:04:47.662Z,99.90
2022-11-27T17:09:42.207Z,99.90
2022-11-27T17:14:36.870Z,99.90
2022-11-27T17:19:30.089Z,99.90
2022-11-27T17:24:22.437Z,99.90
2022-11-27T17:29:18.704Z,99.90
2022-11-27T17:34:13.753Z,99.90
2022-11-27T17:39:06.555Z,99.90
2022-11-27T17:43:58.832Z,99.90
2022-11-27T17:48:51.708Z,99.90
2022-11-27T17:53:44.630Z,99.90
2022-11-27T17:58:37.568Z,99.90
2022-11-27T18:03:29.974Z,99.90
2022-11-27T18:08:22.330Z,99.90
2022-11-27T18:13:14.653Z,99.90
2022-11-27T18:18:07.735Z,99.90
2022-11-27T18:22:59.697Z,99.90
2022-11-27T18:27:51.636Z,99.90
2022-11-27T18:32:43.620Z,99.90
2022-11-27T18:37:38.459Z,99.90
2022-11-27T18:42:32.465Z,99.90
2022-11-27T18:47:24.716Z,99.90
2022-11-27T18:52:17.667Z,99.90
2022-11-27T18:57:11.273Z,99.90
2022-11-27T19:02:04.867Z,99.90
2022-11-27T19:06:57.187Z,99.90
2022-11-27T19:11:49.256Z,99.90
2022-11-27T19:16:46.615Z,99.90
2022-11-27T19:21:39.095Z,99.90
2022-11-27T19:26:34.246Z,99.90
2022-11-27T19:31:31.842Z,99.90
2022-11-27T19:36:23.970Z,99.90
2022-11-27T19:41:18.250Z,99.90
2022-11-27T19:46:23.033Z,99.90
2022-11-27T19:51:16.312Z,99.90
2022-11-27T19:56:09.397Z,99.90
2022-11-27T20:01:09.900Z,99.90
2022-11-27T20:06:07.963Z,99.90
2022-11-27T20:11:00.816Z,99.90
2022-11-27T20:15:53.533Z,99.90
2022-11-27T20:20:45.736Z,99.90
2022-11-27T20:25:42.324Z,99.90
2022-11-27T20:30:36.941Z,99.90
2022-11-27T20:35:29.055Z,99.90
2022-11-27T20:40:23.904Z,99.90
2022-11-27T20:45:20.221Z,99.90
2022-11-27T20:50:14.014Z,99.90
2022-11-27T20:55:06.953Z,99.90
2022-11-27T20:59:58.958Z,99.90
2022-11-27T21:04:51.164Z,99.90
2022-11-27T21:09:43.403Z,99.90
2022-11-27T21:14:36.032Z,99.90
2022-11-27T21:19:28.718Z,99.90
2022-11-27T21:24:23.058Z,99.90
2022-11-27T21:29:15.706Z,99.90
2022-11-27T21:34:11.803Z,99.90
2022-11-27T21:39:08.123Z,99.90
2022-11-27T21:44:01.816Z,99.90
2022-11-27T21:48:57.163Z,99.90
2022-11-27T21:53:51.156Z,99.90
2022-11-27T21:58:43.721Z,99.90
2022-11-27T22:03:41.079Z,99.90
2022-11-27T22:08:35.585Z,99.90
2022-11-27T22:13:29.974Z,99.90
2022-11-27T22:18:22.313Z,99.90
2022-11-27T22:23:14.433Z,99.90
2022-11-27T22:28:06.782Z,99.90
2022-11-27T22:32:59.354Z,99.90
2022-11-27T22:37:55.133Z,99.90
2022-11-27T22:42:48.458Z,99.90
2022-11-27T22:47:40.724Z,99.90
2022-11-27T22:52:32.816Z,99.90
2022-11-27T22:57:25.783Z,99.90
2022-11-27T23:02:18.747Z,99.90
2022-11-27T23:07:11.063Z,99.90
2022-11-27T23:12:03.941Z,99.90
2022-11-27T23:16:56.051Z,99.90
2022-11-27T23:21:48.094Z,99.90
2022-11-27T23:26:40.085Z,99.90
2022-11-27T23:31:35.272Z,99.90
2022-11-27T23:36:27.542Z,99.90
2022-11-27T23:41:25.851Z,99.90
2022-11-27T23:46:20.992Z,99.90
2022-11-27T23:51:18.347Z,99.90
2022-11-27T23:56:20.829Z,99.90
