createdAt,value
2022-12-22T00:01:34.627Z,6.90
2022-12-22T00:04:20.344Z,6.90
2022-12-22T00:07:05.975Z,6.90
2022-12-22T00:09:52.974Z,6.80
2022-12-22T00:12:39.612Z,6.80
2022-12-22T00:15:31.941Z,6.70
2022-12-22T00:18:17.772Z,6.70
2022-12-22T00:21:03.315Z,6.60
2022-12-22T00:23:48.681Z,6.60
2022-12-22T00:26:35.883Z,6.50
2022-12-22T00:29:22.137Z,6.50
2022-12-22T00:32:08.097Z,6.40
2022-12-22T00:34:58.827Z,6.40
2022-12-22T00:37:48.186Z,6.30
2022-12-22T00:40:36.942Z,6.30
2022-12-22T00:43:23.779Z,6.20
2022-12-22T00:46:10.532Z,6.20
2022-12-22T00:48:58.298Z,6.10
2022-12-22T00:51:44.700Z,6.00
2022-12-22T00:54:31.897Z,6.00
2022-12-22T00:57:18.283Z,5.90
2022-12-22T01:00:06.893Z,5.90
2022-12-22T01:02:53.007Z,5.90
2022-12-22T01:05:38.468Z,5.90
2022-12-22T01:08:24.206Z,5.80
2022-12-22T01:11:09.605Z,5.80
2022-12-22T01:13:54.946Z,5.80
2022-12-22T01:16:41.627Z,5.80
2022-12-22T01:19:27.325Z,5.80
2022-12-22T01:22:13.206Z,5.70
2022-12-22T01:24:58.665Z,5.60
2022-12-22T01:27:44.054Z,5.60
2022-12-22T01:30:30.292Z,5.60
2022-12-22T01:33:16.855Z,5.50
2022-12-22T01:36:02.467Z,5.50
2022-12-22T01:38:47.594Z,5.40
2022-12-22T01:41:37.063Z,5.40
2022-12-22T01:44:32.324Z,5.30
2022-12-22T01:47:49.976Z,5.30
2022-12-22T01:50:41.959Z,5.20
2022-12-22T01:53:30.633Z,5.20
2022-12-22T01:56:18.096Z,5.20
2022-12-22T01:59:07.958Z,5.20
2022-12-22T02:01:54.100Z,5.20
2022-12-22T02:04:42.728Z,5.20
2022-12-22T02:07:41.054Z,5.20
2022-12-22T02:10:46.303Z,5.10
2022-12-22T02:13:42.824Z,5.10
2022-12-22T02:16:36.208Z,5.10
2022-12-22T02:19:29.556Z,5.10
2022-12-22T02:22:23.029Z,5.10
2022-12-22T02:25:16.569Z,5.00
2022-12-22T02:28:05.518Z,5.00
2022-12-22T02:30:52.217Z,5.10
2022-12-22T02:33:39.471Z,5.10
2022-12-22T02:36:34.515Z,5.10
2022-12-22T02:39:28.135Z,5.10
2022-12-22T02:42:26.494Z,5.10
2022-12-22T02:45:22.049Z,5.10
2022-12-22T02:48:14.914Z,5.10
2022-12-22T02:51:04.437Z,5.10
2022-12-22T02:53:50.178Z,5.10
2022-12-22T02:56:35.616Z,5.10
2022-12-22T02:59:21.030Z,5.10
2022-12-22T03:02:07.855Z,5.10
2022-12-22T03:04:53.232Z,5.10
2022-12-22T03:07:38.604Z,5.10
2022-12-22T03:10:25.146Z,5.10
2022-12-22T03:13:10.404Z,5.10
2022-12-22T03:15:55.898Z,5.10
2022-12-22T03:18:42.591Z,5.10
2022-12-22T03:21:27.867Z,5.20
2022-12-22T03:24:13.547Z,5.20
2022-12-22T03:26:41.547Z,5.20
2022-12-22T03:29:09.644Z,5.20
2022-12-22T03:31:37.846Z,5.20
2022-12-22T03:34:07.365Z,5.20
2022-12-22T03:36:35.397Z,5.20
2022-12-22T03:39:03.445Z,5.20
2022-12-22T03:41:49.165Z,5.30
2022-12-22T03:44:34.373Z,5.30
2022-12-22T03:47:02.425Z,5.30
2022-12-22T03:49:32.074Z,5.30
2022-12-22T03:52:00.091Z,5.30
2022-12-22T03:54:28.125Z,5.30
2022-12-22T03:56:56.188Z,5.30
2022-12-22T03:59:24.217Z,5.30
2022-12-22T04:01:54.399Z,5.30
2022-12-22T04:04:24.727Z,5.40
2022-12-22T04:06:54.441Z,5.40
2022-12-22T04:09:24.837Z,5.40
2022-12-22T04:12:10.104Z,5.40
2022-12-22T04:14:38.122Z,5.40
2022-12-22T04:17:07.767Z,5.40
2022-12-22T04:19:35.742Z,5.50
2022-12-22T04:22:05.294Z,5.50
2022-12-22T04:24:33.279Z,5.50
2022-12-22T04:27:01.225Z,5.50
2022-12-22T04:29:29.218Z,5.50
2022-12-22T04:31:57.246Z,5.50
2022-12-22T04:34:25.297Z,5.50
2022-12-22T04:36:53.287Z,5.50
2022-12-22T04:39:22.645Z,5.50
2022-12-22T04:41:50.651Z,5.50
2022-12-22T04:44:18.708Z,5.50
2022-12-22T04:46:47.315Z,5.50
2022-12-22T04:49:15.263Z,5.50
2022-12-22T04:51:43.290Z,5.50
2022-12-22T04:54:11.863Z,5.50
2022-12-22T04:56:41.238Z,5.50
2022-12-22T04:59:09.200Z,5.60
2022-12-22T05:01:37.327Z,5.60
2022-12-22T05:04:05.766Z,5.60
2022-12-22T05:06:33.751Z,5.60
2022-12-22T05:09:01.687Z,5.60
2022-12-22T05:11:29.642Z,5.60
2022-12-22T05:14:03.673Z,5.60
2022-12-22T05:16:35.125Z,5.60
2022-12-22T05:19:03.108Z,5.60
2022-12-22T05:21:31.080Z,5.60
2022-12-22T05:24:00.009Z,5.70
2022-12-22T05:26:28.092Z,5.60
2022-12-22T05:28:56.362Z,5.60
2022-12-22T05:31:27.290Z,5.70
2022-12-22T05:33:55.321Z,5.70
2022-12-22T05:36:23.321Z,5.70
2022-12-22T05:38:51.309Z,5.70
2022-12-22T05:41:19.268Z,5.70
2022-12-22T05:43:47.214Z,5.70
2022-12-22T05:46:15.248Z,5.70
2022-12-22T05:48:44.678Z,5.60
2022-12-22T05:51:12.686Z,5.70
2022-12-22T05:53:40.722Z,5.70
2022-12-22T05:56:09.511Z,5.70
2022-12-22T05:58:39.808Z,5.70
2022-12-22T06:01:08.508Z,5.70
2022-12-22T06:03:36.814Z,5.70
2022-12-22T06:06:06.757Z,5.70
2022-12-22T06:08:34.899Z,5.70
2022-12-22T06:11:02.920Z,5.70
2022-12-22T06:13:30.967Z,5.70
2022-12-22T06:15:59.038Z,5.70
2022-12-22T06:18:27.433Z,5.70
2022-12-22T06:20:55.743Z,5.70
2022-12-22T06:23:25.078Z,5.70
2022-12-22T06:25:57.443Z,5.70
2022-12-22T06:28:26.218Z,5.70
2022-12-22T06:30:55.411Z,5.70
2022-12-22T06:33:23.446Z,5.80
2022-12-22T06:35:57.947Z,5.80
2022-12-22T06:38:28.914Z,5.80
2022-12-22T06:40:57.047Z,5.80
2022-12-22T06:43:24.515Z,5.80
2022-12-22T06:45:52.797Z,5.80
2022-12-22T06:48:21.015Z,5.80
2022-12-22T06:50:49.248Z,5.80
2022-12-22T06:53:17.625Z,5.80
2022-12-22T06:55:47.326Z,5.80
2022-12-22T06:58:15.444Z,5.80
2022-12-22T07:00:45.453Z,5.80
2022-12-22T07:03:14.025Z,5.80
2022-12-22T07:05:42.188Z,5.80
2022-12-22T07:08:10.176Z,5.90
2022-12-22T07:10:55.972Z,5.90
2022-12-22T07:13:26.493Z,5.90
2022-12-22T07:16:00.483Z,5.90
2022-12-22T07:18:30.386Z,5.90
2022-12-22T07:20:58.862Z,5.90
2022-12-22T07:23:27.547Z,5.90
2022-12-22T07:25:55.545Z,5.90
2022-12-22T07:28:25.056Z,5.90
2022-12-22T07:30:54.003Z,5.90
2022-12-22T07:33:22.046Z,6.00
2022-12-22T07:35:50.017Z,6.00
2022-12-22T07:38:17.970Z,6.00
2022-12-22T07:40:51.735Z,6.00
2022-12-22T07:43:19.132Z,6.00
2022-12-22T07:45:48.651Z,6.00
2022-12-22T07:48:34.591Z,6.10
2022-12-22T07:51:07.090Z,6.10
2022-12-22T07:53:35.756Z,6.10
2022-12-22T07:56:05.822Z,6.10
2022-12-22T07:58:33.913Z,6.10
2022-12-22T08:01:03.324Z,6.10
2022-12-22T08:03:31.387Z,6.10
2022-12-22T08:05:59.384Z,6.20
2022-12-22T08:08:27.411Z,6.20
2022-12-22T08:10:55.449Z,6.20
2022-12-22T08:13:23.577Z,6.20
2022-12-22T08:15:51.629Z,6.20
2022-12-22T08:18:21.011Z,6.20
2022-12-22T08:20:52.831Z,6.20
2022-12-22T08:23:20.822Z,6.20
2022-12-22T08:25:53.206Z,6.20
2022-12-22T08:28:21.219Z,6.20
2022-12-22T08:30:49.740Z,6.30
2022-12-22T08:33:17.897Z,6.20
2022-12-22T08:35:47.425Z,6.20
2022-12-22T08:38:15.949Z,6.20
2022-12-22T08:40:46.271Z,6.30
2022-12-22T08:43:14.757Z,6.30
2022-12-22T08:45:43.534Z,6.30
2022-12-22T08:48:12.020Z,6.40
2022-12-22T08:50:40.134Z,6.40
2022-12-22T08:53:29.632Z,6.40
2022-12-22T08:55:58.865Z,6.40
2022-12-22T08:58:26.841Z,6.40
2022-12-22T09:00:54.931Z,6.40
2022-12-22T09:03:22.979Z,6.40
2022-12-22T09:05:51.081Z,6.40
2022-12-22T09:08:20.437Z,6.50
2022-12-22T09:10:48.491Z,6.50
2022-12-22T09:13:16.475Z,6.50
2022-12-22T09:15:44.512Z,6.50
2022-12-22T09:18:12.489Z,6.60
2022-12-22T09:20:40.525Z,6.60
2022-12-22T09:23:08.512Z,6.70
2022-12-22T09:25:37.887Z,6.70
2022-12-22T09:28:08.847Z,6.70
2022-12-22T09:30:36.834Z,6.70
2022-12-22T09:33:04.907Z,6.70
2022-12-22T09:35:32.931Z,6.80
2022-12-22T09:38:01.052Z,6.80
2022-12-22T09:40:29.186Z,6.90
2022-12-22T09:42:59.458Z,6.90
2022-12-22T09:45:27.593Z,7.00
2022-12-22T09:47:56.717Z,7.00
2022-12-22T09:50:26.474Z,7.10
2022-12-22T09:52:57.367Z,7.10
2022-12-22T09:55:40.302Z,7.20
2022-12-22T09:58:24.015Z,7.20
2022-12-22T10:01:00.570Z,7.30
2022-12-22T10:03:38.695Z,7.30
2022-12-22T10:06:12.803Z,7.40
2022-12-22T10:08:41.826Z,7.40
2022-12-22T10:11:14.855Z,7.40
2022-12-22T10:13:44.986Z,7.40
2022-12-22T10:16:21.821Z,7.40
2022-12-22T10:19:02.097Z,7.50
2022-12-22T10:21:30.249Z,7.50
2022-12-22T10:23:58.261Z,7.50
2022-12-22T10:26:31.405Z,7.50
2022-12-22T10:29:05.855Z,7.50
2022-12-22T10:31:35.486Z,7.50
2022-12-22T10:34:13.974Z,7.60
2022-12-22T10:36:43.942Z,7.60
2022-12-22T10:39:14.144Z,7.60
2022-12-22T10:41:44.763Z,7.60
2022-12-22T10:44:25.996Z,7.60
2022-12-22T10:46:55.451Z,7.70
2022-12-22T10:49:26.412Z,7.70
2022-12-22T10:51:56.966Z,7.70
2022-12-22T10:54:30.091Z,7.70
2022-12-22T10:57:08.180Z,7.70
2022-12-22T10:59:49.834Z,7.70
2022-12-22T11:02:30.702Z,7.70
2022-12-22T11:05:05.239Z,7.70
2022-12-22T11:07:35.044Z,7.70
2022-12-22T11:10:03.244Z,7.70
2022-12-22T11:12:41.515Z,7.70
2022-12-22T11:15:24.861Z,7.70
2022-12-22T11:18:02.757Z,7.80
2022-12-22T11:20:48.189Z,7.80
2022-12-22T11:23:26.845Z,7.70
2022-12-22T11:26:04.427Z,7.80
2022-12-22T11:28:49.152Z,7.80
2022-12-22T11:31:37.490Z,7.80
2022-12-22T11:34:21.219Z,7.80
2022-12-22T11:37:01.518Z,7.80
2022-12-22T11:39:43.391Z,7.90
2022-12-22T11:42:36.955Z,7.90
2022-12-22T11:45:21.018Z,7.90
2022-12-22T11:47:59.966Z,7.90
2022-12-22T11:50:59.040Z,7.90
2022-12-22T11:53:50.216Z,7.90
2022-12-22T11:56:23.681Z,7.90
2022-12-22T11:59:07.810Z,7.90
2022-12-22T12:01:56.407Z,7.90
2022-12-22T12:04:40.707Z,7.90
2022-12-22T12:07:26.251Z,7.90
2022-12-22T12:10:06.107Z,8.00
2022-12-22T12:12:45.670Z,8.10
2022-12-22T12:15:25.487Z,8.10
2022-12-22T12:18:16.674Z,8.10
2022-12-22T12:21:01.476Z,8.10
2022-12-22T12:23:47.236Z,8.20
2022-12-22T12:26:20.323Z,8.20
2022-12-22T12:29:02.708Z,8.20
2022-12-22T12:31:39.746Z,8.20
2022-12-22T12:34:13.590Z,8.20
2022-12-22T12:36:46.977Z,8.30
2022-12-22T12:39:20.051Z,8.30
2022-12-22T12:41:55.247Z,8.30
2022-12-22T12:44:29.349Z,8.30
2022-12-22T12:47:26.422Z,8.40
2022-12-22T12:49:59.877Z,8.50
2022-12-22T12:53:13.433Z,8.50
2022-12-22T12:56:01.636Z,8.50
2022-12-22T12:58:52.910Z,8.60
2022-12-22T13:02:01.525Z,8.60
2022-12-22T13:05:09.235Z,8.70
2022-12-22T13:08:20.085Z,8.70
2022-12-22T13:12:01.651Z,8.80
2022-12-22T13:14:56.219Z,8.80
2022-12-22T13:17:48.948Z,8.80
2022-12-22T13:20:22.739Z,8.90
2022-12-22T13:22:53.802Z,8.90
2022-12-22T13:25:23.136Z,8.90
2022-12-22T13:27:52.806Z,9.00
2022-12-22T13:30:22.826Z,9.00
2022-12-22T13:32:51.630Z,9.00
2022-12-22T13:35:32.769Z,9.10
2022-12-22T13:38:02.247Z,9.10
2022-12-22T13:40:32.046Z,9.20
2022-12-22T13:43:05.178Z,9.20
2022-12-22T13:45:38.158Z,9.30
2022-12-22T13:48:16.904Z,9.30
2022-12-22T13:50:48.344Z,9.30
2022-12-22T13:53:58.139Z,9.40
2022-12-22T13:56:14.415Z,9.40
2022-12-22T13:58:45.885Z,9.40
2022-12-22T14:01:20.192Z,9.40
2022-12-22T14:04:00.386Z,9.40
2022-12-22T14:06:31.765Z,9.40
2022-12-22T14:09:18.096Z,9.40
2022-12-22T14:11:51.994Z,9.40
2022-12-22T14:14:23.852Z,9.40
2022-12-22T14:16:55.408Z,9.30
2022-12-22T14:19:24.691Z,9.30
2022-12-22T14:22:03.270Z,9.30
2022-12-22T14:24:38.687Z,9.30
2022-12-22T14:27:10.381Z,9.40
2022-12-22T14:29:38.425Z,9.30
2022-12-22T14:32:07.914Z,9.30
2022-12-22T14:34:36.768Z,9.30
2022-12-22T14:37:04.734Z,9.40
2022-12-22T14:39:34.659Z,9.30
2022-12-22T14:42:04.985Z,9.30
2022-12-22T14:44:37.649Z,9.30
2022-12-22T14:47:18.714Z,9.30
2022-12-22T14:49:51.346Z,9.30
2022-12-22T14:52:23.837Z,9.30
2022-12-22T14:54:54.441Z,9.30
2022-12-22T14:57:30.180Z,9.30
2022-12-22T15:00:06.350Z,9.40
2022-12-22T15:02:39.881Z,9.40
2022-12-22T15:05:26.870Z,9.40
2022-12-22T15:08:06.178Z,9.30
2022-12-22T15:10:43.811Z,9.30
2022-12-22T15:13:18.256Z,9.30
2022-12-22T15:15:50.532Z,9.30
2022-12-22T15:18:25.274Z,9.30
2022-12-22T15:20:53.558Z,9.20
2022-12-22T15:23:21.528Z,9.20
2022-12-22T15:25:49.544Z,9.20
2022-12-22T15:28:17.760Z,9.20
2022-12-22T15:30:45.964Z,9.20
2022-12-22T15:33:17.050Z,9.20
2022-12-22T15:35:46.956Z,9.30
2022-12-22T15:38:17.274Z,9.30
2022-12-22T15:40:45.294Z,9.20
2022-12-22T15:43:36.546Z,9.30
2022-12-22T15:46:04.850Z,9.30
2022-12-22T15:48:36.522Z,9.20
2022-12-22T15:51:08.484Z,9.30
2022-12-22T15:53:37.918Z,9.20
2022-12-22T15:56:08.365Z,9.30
2022-12-22T15:58:38.142Z,9.30
2022-12-22T16:01:06.271Z,9.30
2022-12-22T16:03:34.410Z,9.20
2022-12-22T16:06:02.608Z,9.20
2022-12-22T16:08:34.225Z,9.30
2022-12-22T16:11:02.273Z,9.30
2022-12-22T16:13:30.805Z,9.20
2022-12-22T16:15:59.254Z,9.30
2022-12-22T16:18:27.362Z,9.30
2022-12-22T16:20:55.856Z,9.20
2022-12-22T16:23:26.916Z,9.30
2022-12-22T16:26:02.088Z,9.30
2022-12-22T16:28:30.836Z,9.20
2022-12-22T16:30:58.963Z,9.20
2022-12-22T16:33:27.150Z,9.20
2022-12-22T16:35:55.155Z,9.20
2022-12-22T16:38:23.129Z,9.20
2022-12-22T16:40:53.811Z,9.20
2022-12-22T16:46:16.036Z,9.10
2022-12-22T16:48:47.045Z,9.20
2022-12-22T16:51:19.934Z,9.20
2022-12-22T16:53:48.161Z,9.20
2022-12-22T16:56:19.310Z,9.10
2022-12-22T16:58:49.150Z,9.10
2022-12-22T17:01:27.049Z,9.10
2022-12-22T17:03:55.655Z,9.20
2022-12-22T17:06:23.930Z,9.10
2022-12-22T17:08:51.981Z,9.10
2022-12-22T17:11:24.723Z,9.10
2022-12-22T17:14:00.065Z,9.10
2022-12-22T17:16:28.069Z,9.10
2022-12-22T17:18:56.106Z,9.10
2022-12-22T17:21:24.392Z,9.10
2022-12-22T17:23:54.298Z,9.10
2022-12-22T17:26:25.805Z,9.10
2022-12-22T17:28:55.200Z,9.10
2022-12-22T17:32:17.861Z,9.10
2022-12-22T17:34:46.025Z,9.00
2022-12-22T17:37:16.949Z,9.00
2022-12-22T17:39:46.008Z,9.10
2022-12-22T17:42:18.595Z,9.10
2022-12-22T17:44:48.678Z,9.10
2022-12-22T17:47:18.919Z,9.10
2022-12-22T17:49:46.871Z,9.00
2022-12-22T17:52:19.154Z,9.00
2022-12-22T17:54:47.814Z,9.00
2022-12-22T17:57:19.967Z,9.00
2022-12-22T17:59:49.371Z,9.00
2022-12-22T18:02:18.774Z,9.00
2022-12-22T18:04:47.558Z,8.90
2022-12-22T18:07:19.224Z,8.90
2022-12-22T18:09:48.304Z,8.90
2022-12-22T18:12:18.590Z,8.90
2022-12-22T18:14:46.999Z,8.80
2022-12-22T18:17:27.327Z,8.80
2022-12-22T18:19:59.489Z,8.70
2022-12-22T18:22:30.363Z,8.70
2022-12-22T18:24:59.039Z,8.60
2022-12-22T18:27:26.972Z,8.60
2022-12-22T18:29:54.947Z,8.50
2022-12-22T18:32:27.920Z,8.50
2022-12-22T18:34:56.109Z,8.50
2022-12-22T18:37:24.081Z,8.50
2022-12-22T18:39:52.184Z,8.50
2022-12-22T18:42:22.468Z,8.40
2022-12-22T18:44:51.001Z,8.50
2022-12-22T18:47:19.393Z,8.40
2022-12-22T18:49:48.792Z,8.40
2022-12-22T18:52:19.330Z,8.50
2022-12-22T18:54:47.569Z,8.40
2022-12-22T18:57:18.156Z,8.40
2022-12-22T18:59:47.575Z,8.30
2022-12-22T19:02:22.730Z,8.30
2022-12-22T19:04:52.695Z,8.20
2022-12-22T19:07:22.294Z,8.20
2022-12-22T19:09:50.693Z,8.10
2022-12-22T19:12:22.874Z,8.10
2022-12-22T19:14:53.348Z,8.00
2022-12-22T19:17:23.789Z,8.00
2022-12-22T19:19:53.138Z,8.00
2022-12-22T19:22:21.284Z,7.90
2022-12-22T19:24:49.302Z,7.80
2022-12-22T19:27:19.615Z,7.80
2022-12-22T19:29:47.772Z,7.80
2022-12-22T19:32:24.172Z,7.70
2022-12-22T19:34:53.624Z,7.70
2022-12-22T19:37:21.645Z,7.70
2022-12-22T19:39:49.622Z,7.60
2022-12-22T19:42:20.919Z,7.60
2022-12-22T19:44:49.358Z,7.60
2022-12-22T19:47:19.709Z,7.50
2022-12-22T19:49:48.465Z,7.50
2022-12-22T19:52:17.788Z,7.50
2022-12-22T19:54:45.860Z,7.40
2022-12-22T19:57:19.053Z,7.40
2022-12-22T19:59:49.046Z,7.40
2022-12-22T20:02:27.067Z,7.40
2022-12-22T20:04:56.174Z,7.30
2022-12-22T20:07:27.406Z,7.30
2022-12-22T20:09:55.368Z,7.20
2022-12-22T20:12:27.223Z,7.20
2022-12-22T20:14:55.350Z,7.10
2022-12-22T20:17:23.677Z,7.00
2022-12-22T20:19:51.661Z,7.00
2022-12-22T20:22:22.531Z,7.00
2022-12-22T20:24:54.425Z,7.10
2022-12-22T20:27:24.393Z,7.00
2022-12-22T20:29:52.411Z,7.00
2022-12-22T20:32:27.337Z,7.00
2022-12-22T20:34:56.369Z,7.00
2022-12-22T20:37:25.175Z,7.00
2022-12-22T20:39:54.515Z,7.00
2022-12-22T20:42:24.640Z,7.00
2022-12-22T20:45:02.061Z,6.90
2022-12-22T20:47:32.600Z,6.90
2022-12-22T20:50:00.733Z,6.90
2022-12-22T20:52:28.834Z,6.90
2022-12-22T20:54:58.189Z,6.90
2022-12-22T20:57:27.194Z,6.80
2022-12-22T20:59:56.644Z,6.80
2022-12-22T21:02:28.165Z,6.80
2022-12-22T21:04:56.655Z,6.80
2022-12-22T21:07:24.735Z,6.80
2022-12-22T21:09:52.733Z,6.80
2022-12-22T21:12:22.068Z,6.80
2022-12-22T21:14:51.807Z,6.70
2022-12-22T21:17:20.712Z,6.70
2022-12-22T21:19:48.787Z,6.70
2022-12-22T21:22:16.753Z,6.70
2022-12-22T21:24:44.708Z,6.70
2022-12-22T21:27:18.273Z,6.60
2022-12-22T21:29:48.394Z,6.60
2022-12-22T21:32:17.049Z,6.60
2022-12-22T21:34:45.058Z,6.60
2022-12-22T21:37:18.236Z,6.50
2022-12-22T21:39:46.405Z,6.60
2022-12-22T21:42:16.008Z,6.60
2022-12-22T21:44:44.627Z,6.50
2022-12-22T21:47:18.338Z,6.60
2022-12-22T21:49:46.399Z,6.50
2022-12-22T21:52:14.425Z,6.50
2022-12-22T21:54:42.443Z,6.50
2022-12-22T21:57:16.084Z,6.50
2022-12-22T21:59:44.091Z,6.40
2022-12-22T22:02:17.408Z,6.40
2022-12-22T22:04:53.666Z,6.30
2022-12-22T22:07:23.993Z,6.30
2022-12-22T22:09:51.987Z,6.20
2022-12-22T22:12:36.915Z,6.20
2022-12-22T22:15:06.428Z,6.20
2022-12-22T22:17:35.783Z,6.10
2022-12-22T22:20:04.183Z,6.10
2022-12-22T22:22:32.190Z,6.10
2022-12-22T22:25:00.138Z,6.10
2022-12-22T22:27:28.137Z,6.10
2022-12-22T22:29:56.123Z,6.00
2022-12-22T22:32:24.135Z,6.00
2022-12-22T22:34:53.878Z,6.00
2022-12-22T22:37:21.891Z,6.00
2022-12-22T22:39:50.515Z,5.90
2022-12-22T22:42:18.555Z,5.90
2022-12-22T22:44:46.528Z,5.90
2022-12-22T22:47:14.556Z,5.90
2022-12-22T22:49:42.534Z,5.90
2022-12-22T22:52:12.251Z,5.80
2022-12-22T22:54:40.253Z,5.80
2022-12-22T22:57:08.446Z,5.80
2022-12-22T22:59:36.510Z,5.80
2022-12-22T23:02:04.670Z,5.80
2022-12-22T23:04:32.923Z,5.80
2022-12-22T23:07:01.255Z,5.80
2022-12-22T23:09:30.707Z,5.70
2022-12-22T23:11:58.705Z,5.70
2022-12-22T23:14:27.211Z,5.70
2022-12-22T23:16:55.249Z,5.70
2022-12-22T23:19:23.295Z,5.60
2022-12-22T23:21:51.244Z,5.60
2022-12-22T23:24:19.206Z,5.60
2022-12-22T23:26:48.549Z,5.60
2022-12-22T23:29:16.506Z,5.60
2022-12-22T23:31:44.580Z,5.50
2022-12-22T23:34:12.703Z,5.50
2022-12-22T23:36:40.740Z,5.60
2022-12-22T23:39:09.095Z,5.60
2022-12-22T23:41:37.066Z,5.60
2022-12-22T23:44:06.432Z,5.50
2022-12-22T23:46:34.558Z,5.50
2022-12-22T23:49:02.581Z,5.50
2022-12-22T23:51:31.119Z,5.50
2022-12-22T23:54:00.726Z,5.60
2022-12-22T23:56:29.424Z,5.50
2022-12-22T23:58:57.528Z,5.50
